createdAt,value
2024-03-04T00:02:31.566Z,24.60
2024-03-04T00:07:57.315Z,18.80
2024-03-04T00:13:23.153Z,23.20
2024-03-04T00:18:48.881Z,21.50
2024-03-04T00:24:14.560Z,26.10
2024-03-04T00:29:40.232Z,22.00
2024-03-04T00:35:05.855Z,22.50
2024-03-04T00:40:32.558Z,26.20
2024-03-04T00:45:58.307Z,21.60
2024-03-04T00:51:24.123Z,20.30
2024-03-04T00:56:50.090Z,20.40
2024-03-04T01:02:15.816Z,22.40
2024-03-04T01:07:41.732Z,25.60
2024-03-04T01:13:07.501Z,23.50
2024-03-04T01:18:33.180Z,21.50
2024-03-04T01:23:58.971Z,24.60
2024-03-04T01:29:24.904Z,23.60
2024-03-04T01:34:50.809Z,27.40
2024-03-04T01:40:16.536Z,25.20
2024-03-04T01:45:46.903Z,27.10
2024-03-04T01:51:14.304Z,27.60
2024-03-04T01:56:40.651Z,35.10
2024-03-04T02:02:07.649Z,27.00
2024-03-04T02:07:33.945Z,26.20
2024-03-04T02:12:59.930Z,29.50
2024-03-04T02:18:29.438Z,26.70
2024-03-04T02:23:55.122Z,24.10
2024-03-04T02:29:20.801Z,28.10
2024-03-04T02:34:46.555Z,28.00
2024-03-04T02:40:15.568Z,26.40
2024-03-04T02:45:41.341Z,25.20
2024-03-04T02:51:06.985Z,24.20
2024-03-04T02:56:32.625Z,22.90
2024-03-04T03:01:58.583Z,26.30
2024-03-04T03:07:24.380Z,25.10
2024-03-04T03:12:50.125Z,26.80
2024-03-04T03:18:15.769Z,27.30
2024-03-04T03:23:41.528Z,27.00
2024-03-04T03:29:07.388Z,28.10
2024-03-04T03:34:33.358Z,24.40
2024-03-04T03:39:59.059Z,31.00
2024-03-04T03:45:25.927Z,33.50
2024-03-04T03:50:51.602Z,38.90
2024-03-04T03:56:17.270Z,39.60
2024-03-04T04:01:42.937Z,38.70
2024-03-04T04:07:07.239Z,35.10
2024-03-04T04:12:32.922Z,30.70
2024-03-04T04:17:58.637Z,29.90
2024-03-04T04:23:24.728Z,35.70
2024-03-04T04:28:50.555Z,38.90
2024-03-04T04:34:16.287Z,31.30
2024-03-04T04:39:41.947Z,36.20
2024-03-04T04:45:08.430Z,32.10
2024-03-04T04:50:34.138Z,36.70
2024-03-04T04:55:59.863Z,41.90
2024-03-04T05:01:25.880Z,39.00
2024-03-04T05:06:45.941Z,35.40
2024-03-04T05:12:11.597Z,38.10
2024-03-04T05:17:37.342Z,45.50
2024-03-04T05:23:03.912Z,44.40
2024-03-04T05:28:29.725Z,38.60
2024-03-04T05:33:55.453Z,40.70
2024-03-04T05:39:21.147Z,39.70
2024-03-04T05:44:46.924Z,45.60
2024-03-04T05:50:12.592Z,38.00
2024-03-04T05:55:38.586Z,38.30
2024-03-04T06:01:04.455Z,38.60
2024-03-04T06:06:31.216Z,36.70
2024-03-04T06:12:00.072Z,38.30
2024-03-04T06:17:27.208Z,39.70
2024-03-04T06:22:52.900Z,42.60
2024-03-04T06:28:18.534Z,39.50
2024-03-04T06:33:52.065Z,43.30
2024-03-04T06:39:19.641Z,54.90
2024-03-04T06:44:45.324Z,53.10
2024-03-04T06:50:11.093Z,58.80
2024-03-04T06:55:36.976Z,64.30
2024-03-04T07:01:02.815Z,53.20
2024-03-04T07:06:28.705Z,54.90
2024-03-04T07:11:54.325Z,50.90
2024-03-04T07:17:19.971Z,51.20
2024-03-04T07:22:45.776Z,55.10
2024-03-04T07:28:11.531Z,49.50
2024-03-04T07:33:37.493Z,48.70
2024-03-04T07:39:03.199Z,47.60
2024-03-04T07:44:29.200Z,48.30
2024-03-04T07:49:54.977Z,49.10
2024-03-04T07:55:13.492Z,47.80
2024-03-04T08:00:40.199Z,42.50
2024-03-04T08:06:05.936Z,41.50
2024-03-04T08:11:31.631Z,47.90
2024-03-04T08:16:57.281Z,42.60
2024-03-04T08:22:22.998Z,42.00
2024-03-04T08:27:48.687Z,42.60
2024-03-04T08:33:14.446Z,44.30
2024-03-04T08:38:30.053Z,47.40
2024-03-04T08:43:55.712Z,42.20
2024-03-04T08:49:21.595Z,43.50
2024-03-04T08:54:47.311Z,37.80
2024-03-04T09:00:13.234Z,39.00
2024-03-04T09:05:32.728Z,42.00
2024-03-04T09:10:58.693Z,44.20
2024-03-04T09:16:25.615Z,36.70
2024-03-04T09:21:51.282Z,42.00
2024-03-04T09:27:16.970Z,41.80
2024-03-04T09:32:42.698Z,41.70
2024-03-04T09:38:08.403Z,42.90
2024-03-04T09:43:38.021Z,44.80
2024-03-04T09:49:05.935Z,42.60
2024-03-04T09:54:35.324Z,41.00
2024-03-04T10:00:01.511Z,41.80
2024-03-04T10:05:28.701Z,45.00
2024-03-04T10:10:54.622Z,43.80
2024-03-04T10:16:20.913Z,43.90
2024-03-04T10:21:47.587Z,38.10
2024-03-04T10:27:05.784Z,46.20
2024-03-04T10:32:31.617Z,47.50
2024-03-04T10:37:57.491Z,47.10
2024-03-04T10:43:15.898Z,46.90
2024-03-04T10:48:41.636Z,49.40
2024-03-04T10:54:06.608Z,43.20
2024-03-04T10:59:33.935Z,44.40
2024-03-04T11:05:02.254Z,44.20
2024-03-04T11:10:36.469Z,37.00
2024-03-04T11:16:01.667Z,37.30
2024-03-04T11:21:27.706Z,44.80
2024-03-04T11:26:54.059Z,40.40
2024-03-04T11:32:20.311Z,41.10
2024-03-04T11:37:49.065Z,45.20
2024-03-04T11:43:14.939Z,46.40
2024-03-04T11:48:52.829Z,45.40
2024-03-04T11:54:18.827Z,49.30
2024-03-04T11:59:44.615Z,46.80
2024-03-04T12:05:02.834Z,46.50
2024-03-04T12:10:30.188Z,43.30
2024-03-04T12:15:55.957Z,42.40
2024-03-04T12:21:24.992Z,43.90
2024-03-04T12:26:40.592Z,41.80
2024-03-04T12:32:06.508Z,40.90
2024-03-04T12:37:41.323Z,38.30
2024-03-04T12:43:12.040Z,44.00
2024-03-04T12:48:40.247Z,39.10
2024-03-04T12:54:06.613Z,39.40
2024-03-04T12:59:32.289Z,43.40
2024-03-04T13:04:58.028Z,37.10
2024-03-04T13:10:23.834Z,40.20
2024-03-04T13:15:49.518Z,37.90
2024-03-04T13:21:15.252Z,37.00
2024-03-04T13:26:49.544Z,38.10
2024-03-04T13:32:15.196Z,40.80
2024-03-04T13:37:41.092Z,40.30
2024-03-04T13:43:13.183Z,35.20
2024-03-04T13:48:45.104Z,33.80
2024-03-04T13:54:10.777Z,35.80
2024-03-04T13:59:36.434Z,38.30
2024-03-04T14:05:02.196Z,37.80
2024-03-04T14:10:33.346Z,40.40
2024-03-04T14:15:53.249Z,39.10
2024-03-04T14:21:18.930Z,34.30
2024-03-04T14:26:44.675Z,32.10
2024-03-04T14:32:11.010Z,36.10
2024-03-04T14:37:36.745Z,34.80
2024-03-04T14:43:02.435Z,33.00
2024-03-04T14:48:21.491Z,30.10
2024-03-04T14:53:47.179Z,33.20
2024-03-04T14:59:12.799Z,30.70
2024-03-04T15:04:38.493Z,33.90
2024-03-04T15:10:04.312Z,31.80
2024-03-04T15:15:25.719Z,29.10
2024-03-04T15:20:51.432Z,32.50
2024-03-04T15:26:17.075Z,31.70
2024-03-04T15:31:35.326Z,30.20
2024-03-04T15:37:01.148Z,34.20
2024-03-04T15:42:27.483Z,33.80
2024-03-04T15:47:53.240Z,34.10
2024-03-04T15:53:19.008Z,32.50
2024-03-04T15:58:44.913Z,32.50
2024-03-04T16:04:10.685Z,29.50
2024-03-04T16:09:36.493Z,34.00
2024-03-04T16:15:02.136Z,31.10
2024-03-04T16:20:29.541Z,32.20
2024-03-04T16:25:55.239Z,37.50
2024-03-04T16:31:20.959Z,30.90
2024-03-04T16:36:46.627Z,34.10
2024-03-04T16:42:11.569Z,28.90
2024-03-04T16:47:37.285Z,29.10
2024-03-04T16:52:52.927Z,32.90
2024-03-04T16:58:11.610Z,28.10
2024-03-04T17:03:37.432Z,29.10
2024-03-04T17:08:47.834Z,33.90
2024-03-04T17:14:06.286Z,27.50
2024-03-04T17:19:12.432Z,34.10
2024-03-04T17:24:20.772Z,28.40
2024-03-04T17:29:39.877Z,29.80
2024-03-04T17:34:56.756Z,28.90
2024-03-04T17:40:05.608Z,30.60
2024-03-04T17:45:17.017Z,27.80
2024-03-04T17:50:32.620Z,28.20
2024-03-04T17:55:40.680Z,26.30
2024-03-04T18:00:56.898Z,29.60
2024-03-04T18:06:22.628Z,29.40
2024-03-04T18:11:42.929Z,28.00
2024-03-04T18:16:48.666Z,26.50
2024-03-04T18:21:56.738Z,28.10
2024-03-04T18:27:04.483Z,27.30
2024-03-04T18:32:10.044Z,27.70
2024-03-04T18:37:25.839Z,28.60
2024-03-04T18:42:51.554Z,31.70
2024-03-04T18:47:57.548Z,30.40
2024-03-04T18:53:06.194Z,28.90
2024-03-04T18:58:20.135Z,29.30
2024-03-04T19:03:25.591Z,28.90
2024-03-04T19:08:31.225Z,28.50
2024-03-04T19:13:48.107Z,28.80
2024-03-04T19:18:56.441Z,28.10
2024-03-04T19:24:04.852Z,27.80
2024-03-04T19:29:30.500Z,29.90
2024-03-04T19:34:46.162Z,26.50
2024-03-04T19:40:02.547Z,27.70
2024-03-04T19:45:12.261Z,27.90
2024-03-04T19:50:21.040Z,29.50
2024-03-04T19:55:46.818Z,30.90
2024-03-04T20:01:12.621Z,29.80
2024-03-04T20:06:40.296Z,26.10
2024-03-04T20:12:07.005Z,26.00
2024-03-04T20:17:33.644Z,29.80
2024-03-04T20:22:59.486Z,27.30
2024-03-04T20:28:27.697Z,29.40
2024-03-04T20:33:53.964Z,24.00
2024-03-04T20:39:19.640Z,25.30
2024-03-04T20:44:45.251Z,30.50
2024-03-04T20:50:10.909Z,29.80
2024-03-04T20:55:36.917Z,29.00
2024-03-04T21:00:55.894Z,31.30
2024-03-04T21:06:21.728Z,27.60
2024-03-04T21:11:37.330Z,27.80
2024-03-04T21:17:03.032Z,27.50
2024-03-04T21:22:28.389Z,25.60
2024-03-04T21:27:54.131Z,26.90
2024-03-04T21:33:19.842Z,25.40
2024-03-04T21:38:35.271Z,27.40
2024-03-04T21:44:01.170Z,25.50
2024-03-04T21:49:26.934Z,25.60
2024-03-04T21:54:54.141Z,27.60
2024-03-04T22:00:21.299Z,25.50
2024-03-04T22:05:38.065Z,22.20
2024-03-04T22:10:56.854Z,27.90
2024-03-04T22:16:22.923Z,22.90
2024-03-04T22:21:48.575Z,30.50
2024-03-04T22:27:12.759Z,27.40
2024-03-04T22:32:38.515Z,29.40
2024-03-04T22:38:04.237Z,25.60
2024-03-04T22:43:30.148Z,23.80
2024-03-04T22:48:56.061Z,26.60
2024-03-04T22:54:21.948Z,26.20
2024-03-04T22:59:47.590Z,22.40
2024-03-04T23:05:13.413Z,27.50
2024-03-04T23:10:39.282Z,28.80
2024-03-04T23:16:05.228Z,28.00
2024-03-04T23:21:31.361Z,29.00
2024-03-04T23:26:57.164Z,27.10
2024-03-04T23:32:22.817Z,24.40
2024-03-04T23:37:48.801Z,24.90
2024-03-04T23:43:14.564Z,23.60
2024-03-04T23:48:40.321Z,19.70
2024-03-04T23:54:05.950Z,22.30
2024-03-04T23:59:31.799Z,23.60
