createdAt,value
2018-06-12T04:01:28.996Z,72.61
2018-06-12T04:03:58.698Z,72.97
2018-06-12T04:06:28.550Z,72.83
2018-06-12T04:08:58.366Z,72.95
2018-06-12T04:11:28.145Z,72.59
2018-06-12T04:13:58.146Z,72.38
2018-06-12T04:16:27.991Z,72.35
2018-06-12T04:18:57.640Z,71.44
2018-06-12T04:21:27.469Z,71.43
2018-06-12T04:23:57.288Z,70.97
2018-06-12T04:26:27.355Z,70.78
2018-06-12T04:28:57.368Z,70.95
2018-06-12T04:31:27.454Z,71.24
2018-06-12T04:33:57.317Z,70.85
2018-06-12T04:36:27.204Z,70.91
2018-06-12T04:38:57.004Z,71.03
2018-06-12T04:41:26.784Z,70.77
2018-06-12T04:43:56.578Z,71.25
2018-06-12T04:46:27.213Z,70.75
2018-06-12T04:48:57.005Z,69.98
2018-06-12T04:51:26.817Z,69.46
2018-06-12T04:53:56.613Z,69.78
2018-06-12T04:56:26.375Z,69.47
2018-06-12T04:58:56.165Z,68.71
2018-06-12T05:01:25.957Z,68.36
2018-06-12T05:03:55.726Z,67.48
2018-06-12T05:06:25.517Z,67.45
2018-06-12T05:08:55.269Z,67.68
2018-06-12T05:11:25.054Z,67.92
2018-06-12T05:13:54.809Z,66.69
2018-06-12T05:16:24.662Z,67.63
2018-06-12T05:18:54.509Z,66.62
2018-06-12T05:21:24.309Z,66.69
2018-06-12T05:23:54.181Z,67.59
2018-06-12T05:26:24.937Z,65.64
2018-06-12T05:28:54.760Z,65.62
2018-06-12T05:31:24.911Z,65.84
2018-06-12T05:33:54.808Z,64.65
2018-06-12T05:36:29.418Z,64.25
2018-06-12T05:38:59.409Z,64.46
2018-06-12T05:41:29.369Z,63.89
2018-06-12T05:43:59.281Z,63.34
2018-06-12T05:46:29.190Z,63.44
2018-06-12T05:49:04.462Z,62.95
2018-06-12T05:51:34.483Z,62.12
2018-06-12T05:54:04.430Z,62.59
2018-06-12T05:56:39.847Z,61.79
2018-06-12T05:59:18.373Z,63.12
2018-06-12T06:01:49.633Z,62.81
2018-06-12T06:04:20.295Z,62.98
2018-06-12T06:06:50.985Z,62.80
2018-06-12T06:09:21.732Z,62.73
2018-06-12T06:11:52.369Z,61.98
2018-06-12T06:14:22.313Z,61.74
2018-06-12T06:16:52.205Z,61.67
2018-06-12T06:19:22.125Z,60.68
2018-06-12T06:21:52.223Z,60.08
2018-06-12T06:24:26.268Z,60.44
2018-06-12T06:27:02.601Z,60.25
2018-06-12T06:29:33.353Z,60.00
2018-06-12T06:32:06.909Z,59.51
2018-06-12T06:34:38.191Z,59.55
2018-06-12T06:40:07.796Z,61.18
2018-06-12T06:43:05.813Z,60.37
2018-06-12T06:45:40.325Z,60.30
2018-06-12T06:48:10.276Z,60.36
2018-06-12T06:50:40.281Z,60.31
2018-06-12T06:53:10.413Z,60.35
2018-06-12T06:55:41.376Z,60.65
2018-06-12T06:58:12.283Z,59.70
2018-06-12T07:00:42.293Z,60.01
2018-06-12T07:03:12.285Z,59.84
2018-06-12T07:05:44.276Z,59.95
2018-06-12T07:08:15.069Z,59.65
2018-06-12T07:10:45.568Z,59.43
2018-06-12T07:13:16.136Z,60.24
2018-06-12T07:15:46.099Z,59.97
2018-06-12T07:18:16.056Z,58.89
2018-06-12T07:21:26.655Z,58.05
2018-06-12T07:24:02.104Z,56.85
2018-06-12T07:26:50.232Z,57.62
2018-06-12T07:29:20.776Z,57.08
2018-06-12T07:31:50.761Z,56.38
2018-06-12T07:34:20.749Z,55.41
2018-06-12T07:36:51.832Z,54.04
2018-06-12T07:39:34.696Z,55.05
2018-06-12T07:42:04.712Z,55.28
2018-06-12T07:44:34.828Z,54.09
2018-06-12T07:47:04.891Z,55.02
2018-06-12T07:49:35.090Z,55.02
2018-06-12T07:52:05.081Z,55.44
2018-06-12T07:54:39.839Z,54.04
2018-06-12T07:57:27.701Z,57.09
2018-06-12T08:00:07.588Z,54.23
2018-06-12T08:02:37.813Z,52.92
2018-06-12T08:07:58.986Z,53.54
2018-06-12T08:10:34.749Z,53.56
2018-06-12T08:13:04.840Z,53.41
2018-06-12T08:18:12.965Z,50.27
2018-06-12T08:20:43.067Z,51.05
2018-06-12T08:23:13.021Z,51.72
2018-06-12T08:25:43.627Z,52.64
2018-06-12T08:28:13.637Z,53.28
2018-06-12T08:30:43.493Z,54.14
2018-06-12T08:33:16.490Z,54.64
2018-06-12T08:35:48.913Z,54.70
2018-06-12T08:38:21.969Z,54.82
2018-06-12T08:40:52.334Z,54.03
2018-06-12T08:43:22.329Z,53.45
2018-06-12T08:45:52.405Z,52.66
2018-06-12T08:48:22.316Z,52.15
2018-06-12T08:53:32.456Z,51.61
2018-06-12T08:56:07.408Z,52.04
2018-06-12T08:58:37.356Z,51.84
2018-06-12T09:01:07.565Z,50.15
2018-06-12T09:04:00.924Z,49.04
2018-06-12T09:06:32.053Z,49.16
2018-06-12T09:12:24.103Z,47.49
2018-06-12T09:14:54.243Z,47.56
2018-06-12T09:17:38.539Z,47.80
2018-06-12T09:23:09.127Z,48.81
2018-06-12T09:25:51.703Z,48.04
2018-06-12T09:28:21.812Z,49.46
2018-06-12T09:31:04.571Z,50.10
2018-06-12T09:33:34.609Z,50.34
2018-06-12T09:39:09.869Z,52.29
2018-06-12T09:41:40.028Z,50.99
2018-06-12T09:44:10.124Z,51.87
2018-06-12T09:46:49.973Z,53.03
2018-06-12T09:49:19.997Z,53.50
2018-06-12T09:51:50.014Z,50.78
2018-06-12T09:54:26.914Z,51.19
2018-06-12T09:56:57.139Z,51.04
2018-06-12T10:05:47.383Z,51.20
2018-06-12T10:08:17.356Z,51.91
2018-06-12T10:10:47.901Z,51.01
2018-06-12T10:13:20.575Z,50.43
2018-06-12T10:15:50.784Z,48.50
2018-06-12T10:19:41.152Z,48.31
2018-06-12T10:22:11.196Z,49.04
2018-06-12T10:27:44.831Z,47.88
2018-06-12T10:30:14.896Z,47.31
2018-06-12T10:32:49.462Z,47.95
2018-06-12T10:38:50.826Z,45.05
2018-06-12T10:41:21.028Z,44.18
2018-06-12T10:43:51.095Z,43.72
2018-06-12T10:46:46.767Z,44.97
2018-06-12T10:49:34.272Z,44.91
2018-06-12T10:52:20.011Z,44.37
2018-06-12T10:54:50.203Z,45.22
2018-06-12T10:57:20.297Z,44.89
2018-06-12T11:00:02.351Z,44.91
2018-06-12T11:02:32.679Z,45.57
2018-06-12T11:11:44.975Z,42.02
2018-06-12T11:14:18.788Z,42.00
2018-06-12T11:16:49.029Z,42.12
2018-06-12T11:19:19.177Z,41.80
2018-06-12T11:21:49.355Z,42.10
2018-06-12T11:24:19.356Z,40.86
2018-06-12T11:26:49.492Z,41.00
2018-06-12T11:29:19.743Z,41.02
2018-06-12T11:31:50.008Z,40.94
2018-06-12T11:34:24.470Z,40.60
2018-06-12T11:37:05.805Z,38.77
2018-06-12T11:39:55.492Z,39.45
2018-06-12T11:42:25.642Z,39.27
2018-06-12T11:45:07.606Z,40.54
2018-06-12T11:47:37.743Z,39.71
2018-06-12T11:50:34.140Z,41.21
2018-06-12T11:58:07.632Z,40.23
2018-06-12T12:00:37.723Z,41.77
2018-06-12T12:03:07.775Z,43.48
2018-06-12T12:06:09.907Z,43.42
2018-06-12T12:08:40.833Z,42.94
2018-06-12T12:11:10.884Z,44.43
2018-06-12T12:16:58.951Z,44.87
2018-06-12T12:19:28.939Z,42.31
2018-06-12T12:21:59.102Z,40.81
2018-06-12T12:24:29.949Z,40.59
2018-06-12T12:27:00.281Z,41.15
2018-06-12T12:36:45.881Z,41.77
2018-06-12T12:39:15.877Z,41.69
2018-06-12T12:41:45.858Z,40.84
2018-06-12T12:44:19.777Z,41.10
2018-06-12T12:46:55.257Z,41.75
2018-06-12T12:49:25.431Z,40.04
2018-06-12T12:52:00.901Z,39.25
2018-06-12T12:54:30.915Z,38.21
2018-06-12T12:57:01.741Z,37.49
2018-06-12T12:59:32.104Z,37.06
2018-06-12T13:04:49.370Z,35.73
2018-06-12T13:07:24.196Z,36.82
2018-06-12T13:09:54.189Z,36.43
2018-06-12T13:12:33.835Z,34.78
2018-06-12T13:15:03.497Z,35.58
2018-06-12T13:17:33.646Z,33.67
2018-06-12T13:20:06.155Z,34.24
2018-06-12T13:22:36.539Z,35.29
2018-06-12T13:25:06.978Z,35.49
2018-06-12T13:27:38.770Z,35.73
2018-06-12T13:30:08.721Z,36.54
2018-06-12T13:32:41.175Z,36.45
2018-06-12T13:35:12.447Z,37.84
2018-06-12T13:37:42.576Z,37.14
2018-06-12T13:40:12.974Z,36.82
2018-06-12T13:42:43.678Z,37.52
2018-06-12T13:45:15.142Z,36.18
2018-06-12T13:47:47.161Z,36.34
2018-06-12T13:50:17.330Z,36.37
2018-06-12T13:52:48.274Z,36.59
2018-06-12T13:55:18.589Z,36.78
2018-06-12T13:57:48.976Z,37.65
2018-06-12T14:00:19.120Z,38.37
2018-06-12T14:02:49.594Z,38.35
2018-06-12T14:05:19.555Z,38.78
2018-06-12T14:07:49.902Z,38.11
2018-06-12T14:10:20.022Z,38.67
2018-06-12T14:12:50.204Z,38.73
2018-06-12T14:15:20.739Z,39.19
2018-06-12T14:17:50.809Z,39.80
2018-06-12T14:20:20.779Z,39.49
2018-06-12T14:22:50.787Z,39.66
2018-06-12T14:25:20.989Z,40.78
2018-06-12T14:27:51.242Z,40.15
2018-06-12T14:30:21.290Z,40.69
2018-06-12T14:32:51.429Z,41.19
2018-06-12T14:35:21.895Z,39.00
2018-06-12T14:37:54.079Z,38.62
2018-06-12T14:40:24.283Z,37.80
2018-06-12T14:42:55.169Z,38.26
2018-06-12T14:45:29.301Z,37.97
2018-06-12T14:48:00.383Z,38.49
2018-06-12T14:50:30.917Z,37.67
2018-06-12T14:53:00.937Z,37.21
2018-06-12T14:55:31.120Z,37.30
2018-06-12T14:58:01.390Z,37.26
2018-06-12T15:00:37.733Z,36.60
2018-06-12T15:03:08.196Z,36.85
2018-06-12T15:05:39.537Z,36.32
2018-06-12T15:08:10.686Z,36.19
2018-06-12T15:10:41.122Z,35.22
2018-06-12T15:13:11.913Z,34.76
2018-06-12T15:15:48.305Z,34.50
2018-06-12T15:18:20.065Z,35.08
2018-06-12T15:20:52.620Z,35.65
2018-06-12T15:23:24.497Z,35.94
2018-06-12T15:25:55.079Z,36.50
2018-06-12T15:28:27.102Z,36.83
2018-06-12T15:30:59.528Z,36.77
2018-06-12T15:33:31.223Z,36.48
2018-06-12T15:36:01.864Z,36.91
2018-06-12T15:38:32.459Z,36.75
2018-06-12T15:41:03.075Z,36.32
2018-06-12T15:43:41.093Z,37.18
2018-06-12T15:46:14.033Z,37.62
2018-06-12T15:48:49.612Z,38.61
2018-06-12T15:51:21.243Z,38.93
2018-06-12T15:53:59.961Z,37.79
2018-06-12T15:56:31.221Z,38.25
2018-06-12T15:59:08.691Z,38.07
2018-06-12T16:01:39.521Z,39.63
2018-06-12T16:04:10.565Z,38.84
2018-06-12T16:06:40.136Z,38.44
2018-06-12T16:09:10.473Z,38.12
2018-06-12T16:11:41.047Z,38.72
2018-06-12T16:14:10.922Z,38.26
2018-06-12T16:16:40.848Z,38.88
2018-06-12T16:19:10.361Z,38.08
2018-06-12T16:21:40.658Z,38.67
2018-06-12T16:24:10.436Z,40.18
2018-06-12T16:26:40.449Z,39.52
2018-06-12T16:29:10.938Z,39.18
2018-06-12T16:31:41.529Z,39.77
2018-06-12T16:34:11.933Z,37.94
2018-06-12T16:36:42.795Z,38.08
2018-06-12T16:39:13.036Z,38.21
2018-06-12T16:41:49.663Z,37.09
2018-06-12T16:44:19.664Z,36.78
2018-06-12T16:46:49.850Z,37.11
2018-06-12T16:49:20.344Z,37.12
2018-06-12T16:51:50.283Z,37.49
2018-06-12T16:54:20.198Z,35.86
2018-06-12T16:56:50.094Z,35.91
2018-06-12T16:59:20.012Z,35.64
2018-06-12T17:01:51.049Z,35.50
2018-06-12T17:04:21.130Z,34.90
2018-06-12T17:06:51.113Z,34.60
2018-06-12T17:09:21.040Z,34.01
2018-06-12T17:11:52.209Z,34.97
2018-06-12T17:14:22.101Z,36.22
2018-06-12T17:16:52.303Z,35.84
2018-06-12T17:19:22.409Z,35.67
2018-06-12T17:21:52.374Z,34.85
2018-06-12T17:24:26.959Z,35.53
2018-06-12T17:26:56.952Z,36.17
2018-06-12T17:29:26.884Z,35.85
2018-06-12T17:31:56.411Z,34.34
2018-06-12T17:34:26.222Z,35.69
2018-06-12T17:36:56.134Z,35.67
2018-06-12T17:39:26.024Z,35.10
2018-06-12T17:41:56.142Z,35.92
2018-06-12T17:44:25.988Z,35.65
2018-06-12T17:46:56.423Z,34.68
2018-06-12T17:49:26.344Z,35.15
2018-06-12T17:51:56.511Z,36.85
2018-06-12T17:54:26.352Z,35.69
2018-06-12T17:56:56.681Z,35.83
2018-06-12T17:59:26.632Z,37.29
2018-06-12T18:01:56.985Z,36.80
2018-06-12T18:04:27.065Z,35.82
2018-06-12T18:06:56.925Z,37.09
2018-06-12T18:09:26.844Z,39.85
2018-06-12T18:11:56.611Z,40.45
2018-06-12T18:14:27.034Z,40.79
2018-06-12T18:16:57.036Z,41.36
2018-06-12T18:19:27.491Z,42.87
2018-06-12T18:21:57.304Z,43.43
2018-06-12T18:24:27.267Z,43.30
2018-06-12T18:26:59.024Z,43.04
2018-06-12T18:29:28.939Z,43.27
2018-06-12T18:31:59.082Z,43.58
2018-06-12T18:34:29.252Z,43.98
2018-06-12T18:37:01.811Z,44.80
2018-06-12T18:39:31.672Z,45.31
2018-06-12T18:42:01.597Z,45.57
2018-06-12T18:44:33.816Z,45.65
2018-06-12T18:47:03.976Z,45.73
2018-06-12T18:49:34.779Z,46.15
2018-06-12T18:52:05.077Z,46.02
2018-06-12T18:54:34.956Z,46.72
2018-06-12T18:57:05.505Z,46.91
2018-06-12T18:59:36.479Z,47.40
2018-06-12T19:02:06.659Z,47.94
2018-06-12T19:04:37.251Z,47.79
2018-06-12T19:07:07.216Z,48.89
2018-06-12T19:09:37.843Z,49.05
2018-06-12T19:12:07.812Z,48.77
2018-06-12T19:14:38.597Z,49.22
2018-06-12T19:17:08.469Z,49.50
2018-06-12T19:19:38.319Z,49.62
2018-06-12T19:22:08.331Z,49.77
2018-06-12T19:24:38.808Z,50.05
2018-06-12T19:27:09.396Z,50.06
2018-06-12T19:29:39.373Z,51.31
2018-06-12T19:32:14.129Z,52.68
2018-06-12T19:34:44.935Z,52.23
2018-06-12T19:37:14.958Z,52.94
2018-06-12T19:39:45.197Z,52.64
2018-06-12T19:42:15.206Z,52.44
2018-06-12T19:44:45.848Z,52.41
2018-06-12T19:47:15.961Z,52.41
2018-06-12T19:49:45.851Z,51.76
2018-06-12T19:52:15.659Z,52.33
2018-06-12T19:54:46.322Z,52.66
2018-06-12T19:57:16.299Z,53.28
2018-06-12T19:59:46.175Z,53.38
2018-06-12T20:02:15.938Z,53.23
2018-06-12T20:04:45.843Z,53.52
2018-06-12T20:07:16.376Z,54.26
2018-06-12T20:09:46.339Z,54.08
2018-06-12T20:12:16.128Z,55.03
2018-06-12T20:14:46.494Z,55.80
2018-06-12T20:17:19.260Z,55.73
2018-06-12T20:19:49.483Z,55.76
2018-06-12T20:22:20.214Z,55.54
2018-06-12T20:24:50.257Z,55.77
2018-06-12T20:27:20.399Z,55.29
2018-06-12T20:29:51.820Z,55.06
2018-06-12T20:32:22.446Z,55.42
2018-06-12T20:34:53.141Z,55.36
2018-06-12T20:37:25.835Z,55.97
2018-06-12T20:39:55.951Z,56.21
2018-06-12T20:42:28.029Z,56.14
2018-06-12T20:44:58.450Z,56.88
2018-06-12T20:47:29.990Z,56.94
2018-06-12T20:50:01.070Z,57.24
2018-06-12T20:52:31.062Z,57.51
2018-06-12T20:55:02.310Z,57.79
2018-06-12T20:57:32.206Z,57.40
2018-06-12T21:00:02.750Z,58.05
2018-06-12T21:02:34.134Z,57.88
2018-06-12T21:05:04.137Z,58.18
2018-06-12T21:07:34.191Z,58.80
2018-06-12T21:10:04.108Z,58.78
2018-06-12T21:12:34.100Z,58.72
2018-06-12T21:15:04.164Z,58.45
2018-06-12T21:17:34.034Z,58.47
2018-06-12T21:20:03.499Z,58.97
2018-06-12T21:22:33.041Z,58.83
2018-06-12T21:25:03.581Z,58.77
2018-06-12T21:27:33.518Z,58.96
2018-06-12T21:30:03.358Z,59.14
2018-06-12T21:32:33.462Z,59.55
2018-06-12T21:35:03.634Z,60.10
2018-06-12T21:37:33.853Z,60.30
2018-06-12T21:40:04.098Z,60.25
2018-06-12T21:42:34.046Z,60.89
2018-06-12T21:45:03.987Z,61.13
2018-06-12T21:47:33.896Z,61.39
2018-06-12T21:50:03.772Z,61.30
2018-06-12T21:52:34.089Z,61.64
2018-06-12T21:55:05.090Z,61.92
2018-06-12T21:57:35.024Z,62.30
2018-06-12T22:00:06.189Z,61.74
2018-06-12T22:02:36.068Z,61.76
2018-06-12T22:05:05.901Z,62.26
2018-06-12T22:07:35.791Z,62.05
2018-06-12T22:10:05.933Z,61.91
2018-06-12T22:12:35.881Z,62.05
2018-06-12T22:15:06.394Z,61.74
2018-06-12T22:17:50.169Z,61.62
2018-06-12T22:20:20.053Z,62.08
2018-06-12T22:22:49.852Z,62.11
2018-06-12T22:25:19.774Z,61.75
2018-06-12T22:27:49.684Z,61.29
2018-06-12T22:30:19.593Z,61.77
2018-06-12T22:32:49.409Z,61.31
2018-06-12T22:35:19.227Z,61.29
2018-06-12T22:37:49.043Z,62.23
2018-06-12T22:40:18.705Z,61.66
2018-06-12T22:42:48.440Z,61.71
2018-06-12T22:45:18.180Z,62.26
2018-06-12T22:47:47.929Z,61.77
2018-06-12T22:50:17.701Z,62.15
2018-06-12T22:52:47.507Z,61.88
2018-06-12T22:55:17.350Z,61.58
2018-06-12T22:57:47.112Z,61.68
2018-06-12T23:00:21.639Z,61.71
2018-06-12T23:02:51.364Z,62.30
2018-06-12T23:05:21.138Z,61.78
2018-06-12T23:07:50.934Z,61.65
2018-06-12T23:10:20.730Z,61.97
2018-06-12T23:12:50.485Z,61.41
2018-06-12T23:15:20.233Z,62.03
2018-06-12T23:17:49.958Z,62.22
2018-06-12T23:20:36.538Z,62.07
2018-06-12T23:23:06.348Z,61.69
2018-06-12T23:25:36.102Z,61.68
2018-06-12T23:28:06.056Z,62.15
2018-06-12T23:30:35.799Z,62.12
2018-06-12T23:33:05.701Z,62.32
2018-06-12T23:35:35.509Z,62.57
2018-06-12T23:38:05.225Z,62.90
2018-06-12T23:40:34.933Z,62.20
2018-06-12T23:43:04.716Z,62.46
2018-06-12T23:45:34.436Z,62.42
2018-06-12T23:48:04.246Z,62.79
2018-06-12T23:50:34.067Z,62.92
2018-06-12T23:53:03.852Z,63.42
2018-06-12T23:55:33.624Z,63.20
2018-06-12T23:58:03.390Z,63.33
