createdAt,value
2023-05-06T00:00:42.040Z,100
2023-05-06T00:10:42.004Z,100
2023-05-06T00:20:42.018Z,100
2023-05-06T00:30:41.982Z,100
2023-05-06T00:40:41.995Z,100
2023-05-06T00:50:41.964Z,100
2023-05-06T01:00:42.048Z,100
2023-05-06T01:10:41.954Z,100
2023-05-06T01:20:42.004Z,100
2023-05-06T01:30:41.937Z,100
2023-05-06T01:40:41.965Z,100
2023-05-06T01:50:41.927Z,100
2023-05-06T02:00:41.924Z,100
2023-05-06T02:10:41.924Z,100
2023-05-06T02:20:41.903Z,100
2023-05-06T02:30:41.941Z,100
2023-05-06T02:40:41.881Z,100
2023-05-06T02:50:41.897Z,100
2023-05-06T03:00:41.907Z,100
2023-05-06T03:10:41.905Z,100
2023-05-06T03:20:42.067Z,100
2023-05-06T03:30:41.885Z,100
2023-05-06T03:40:41.847Z,100
2023-05-06T03:50:41.864Z,100
2023-05-06T04:00:41.854Z,100
2023-05-06T04:10:41.862Z,100
2023-05-06T04:20:41.819Z,100
2023-05-06T04:30:41.852Z,100
2023-05-06T04:40:41.840Z,100
2023-05-06T04:50:41.811Z,100
2023-05-06T05:00:41.812Z,100
2023-05-06T05:10:41.944Z,100
2023-05-06T05:20:41.808Z,100
2023-05-06T05:30:41.821Z,100
2023-05-06T05:40:41.803Z,100
2023-05-06T05:50:41.770Z,100
2023-05-06T06:00:41.766Z,100
2023-05-06T06:10:41.756Z,100
2023-05-06T06:20:41.722Z,100
2023-05-06T06:30:41.704Z,100
2023-05-06T06:40:41.795Z,100
2023-05-06T06:50:41.673Z,100
2023-05-06T07:00:41.666Z,100
2023-05-06T07:10:41.716Z,97
2023-05-06T07:20:41.646Z,96
2023-05-06T07:30:41.669Z,90
2023-05-06T07:40:41.644Z,88
2023-05-06T07:50:41.675Z,89
2023-05-06T08:00:41.631Z,95
2023-05-06T08:10:41.619Z,91
2023-05-06T08:20:41.630Z,87
2023-05-06T08:30:41.608Z,76
2023-05-06T08:40:41.632Z,80
2023-05-06T08:50:41.572Z,68
2023-05-06T09:00:41.589Z,69
2023-05-06T09:10:41.565Z,68
2023-05-06T09:20:41.567Z,56
2023-05-06T09:30:41.627Z,53
2023-05-06T09:40:41.575Z,57
2023-05-06T09:50:41.562Z,55
2023-05-06T10:00:41.483Z,51
2023-05-06T10:10:41.522Z,49
2023-05-06T10:20:41.510Z,47
2023-05-06T10:30:41.487Z,48
2023-05-06T10:40:41.514Z,47
2023-05-06T10:50:41.494Z,44
2023-05-06T11:00:41.512Z,46
2023-05-06T11:10:41.438Z,44
2023-05-06T11:20:41.447Z,41
2023-05-06T11:30:41.471Z,42
2023-05-06T11:40:41.453Z,42
2023-05-06T11:50:41.400Z,41
2023-05-06T12:00:41.408Z,38
2023-05-06T12:10:41.408Z,42
2023-05-06T12:20:41.384Z,44
2023-05-06T12:30:41.335Z,46
2023-05-06T12:40:41.407Z,44
2023-05-06T12:50:41.405Z,49
2023-05-06T13:00:41.431Z,50
2023-05-06T13:10:41.309Z,56
2023-05-06T13:20:41.266Z,54
2023-05-06T13:30:41.360Z,49
2023-05-06T13:40:41.271Z,49
2023-05-06T13:50:41.225Z,46
2023-05-06T14:00:41.217Z,46
2023-05-06T14:10:41.211Z,42
2023-05-06T14:20:41.214Z,41
2023-05-06T14:30:41.181Z,48
2023-05-06T14:40:41.202Z,48
2023-05-06T14:50:41.151Z,51
2023-05-06T15:00:41.137Z,53
2023-05-06T15:10:41.190Z,57
2023-05-06T15:20:41.132Z,59
2023-05-06T15:30:41.147Z,61
2023-05-06T15:40:41.123Z,64
2023-05-06T15:50:41.105Z,98
2023-05-06T16:00:41.118Z,90
2023-05-06T16:10:41.083Z,85
2023-05-06T16:20:41.106Z,86
2023-05-06T16:30:41.080Z,87
2023-05-06T16:40:41.051Z,88
2023-05-06T16:50:41.037Z,87
2023-05-06T17:00:41.020Z,85
2023-05-06T17:10:41.034Z,84
2023-05-06T17:20:51.950Z,84
2023-05-06T17:30:41.065Z,83
2023-05-06T17:40:41.035Z,84
2023-05-06T17:50:40.991Z,84
2023-05-06T18:00:40.979Z,85
2023-05-06T18:10:41.551Z,85
2023-05-06T18:20:40.993Z,86
2023-05-06T18:30:40.963Z,87
2023-05-06T18:40:40.963Z,87
2023-05-06T18:50:40.973Z,89
2023-05-06T19:00:40.966Z,89
2023-05-06T19:10:41.015Z,92
2023-05-06T19:20:40.962Z,90
2023-05-06T19:30:41.011Z,92
2023-05-06T19:40:40.944Z,95
2023-05-06T19:50:40.924Z,94
2023-05-06T20:00:40.915Z,91
2023-05-06T20:10:40.921Z,93
2023-05-06T20:20:40.920Z,91
2023-05-06T20:30:40.950Z,92
2023-05-06T20:40:40.931Z,92
2023-05-06T20:50:40.873Z,92
2023-05-06T21:00:40.892Z,92
2023-05-06T21:10:40.878Z,92
2023-05-06T21:20:40.852Z,91
2023-05-06T21:30:41.050Z,92
2023-05-06T21:40:40.822Z,91
2023-05-06T21:50:40.821Z,91
2023-05-06T22:00:40.806Z,90
2023-05-06T22:10:40.811Z,92
2023-05-06T22:20:40.811Z,93
2023-05-06T22:30:40.854Z,91
2023-05-06T22:40:40.834Z,90
2023-05-06T22:50:40.817Z,92
2023-05-06T23:10:40.749Z,93
2023-05-06T23:20:40.747Z,93
2023-05-06T23:30:40.795Z,92
2023-05-06T23:40:40.811Z,91
2023-05-06T23:50:40.764Z,95
