createdAt,value
2023-05-01T00:00:57.798Z,23.61
2023-05-01T00:01:57.853Z,23.64
2023-05-01T00:02:57.905Z,23.63
2023-05-01T00:03:58.314Z,23.64
2023-05-01T00:04:57.957Z,23.63
2023-05-01T00:05:57.015Z,23.63
2023-05-01T00:06:57.009Z,23.63
2023-05-01T00:07:57.028Z,23.63
2023-05-01T00:08:58.065Z,23.63
2023-05-01T00:09:57.523Z,23.61
2023-05-01T00:10:58.192Z,23.60
2023-05-01T00:11:58.184Z,23.61
2023-05-01T00:12:58.205Z,23.61
2023-05-01T00:13:58.247Z,23.61
2023-05-01T00:14:57.298Z,23.64
2023-05-01T00:15:58.636Z,23.61
2023-05-01T00:16:58.509Z,23.61
2023-05-01T00:17:57.413Z,23.61
2023-05-01T00:18:57.403Z,23.58
2023-05-01T00:19:57.844Z,23.61
2023-05-01T00:20:58.457Z,23.61
2023-05-01T00:21:58.528Z,23.60
2023-05-01T00:22:58.573Z,23.60
2023-05-01T00:23:58.577Z,23.60
2023-05-01T00:24:57.606Z,23.58
2023-05-01T00:25:57.638Z,23.58
2023-05-01T00:26:58.681Z,23.61
2023-05-01T00:27:58.882Z,23.60
2023-05-01T00:28:58.800Z,23.60
2023-05-01T00:29:59.083Z,23.58
2023-05-01T00:30:58.841Z,23.60
2023-05-01T00:31:58.936Z,23.58
2023-05-01T00:32:58.927Z,23.58
2023-05-01T00:33:58.942Z,23.58
2023-05-01T00:34:57.975Z,23.60
2023-05-01T00:35:58.018Z,23.58
2023-05-01T00:36:59.280Z,23.60
2023-05-01T00:37:59.122Z,23.58
2023-05-01T00:38:58.132Z,23.58
2023-05-01T00:39:59.594Z,23.58
2023-05-01T00:40:59.241Z,23.58
2023-05-01T00:41:59.249Z,23.57
2023-05-01T00:42:59.301Z,23.58
2023-05-01T00:43:59.315Z,23.58
2023-05-01T00:44:59.351Z,23.56
2023-05-01T00:45:59.557Z,23.57
2023-05-01T00:46:59.439Z,23.57
2023-05-01T00:47:59.507Z,23.58
2023-05-01T00:48:59.541Z,23.54
2023-05-01T00:49:58.703Z,23.57
2023-05-01T00:50:59.632Z,23.57
2023-05-01T00:51:59.660Z,23.57
2023-05-01T00:52:59.734Z,23.53
2023-05-01T00:53:59.754Z,23.57
2023-05-01T00:54:59.790Z,23.54
2023-05-01T00:55:58.822Z,23.56
2023-05-01T00:56:59.892Z,23.57
2023-05-01T00:57:59.962Z,23.58
2023-05-01T00:58:59.931Z,23.57
2023-05-01T00:59:59.224Z,23.57
2023-05-01T01:01:00.089Z,23.56
2023-05-01T01:02:00.124Z,23.57
2023-05-01T01:02:59.213Z,23.57
2023-05-01T01:04:00.420Z,23.54
2023-05-01T01:05:00.312Z,23.54
2023-05-01T01:05:59.290Z,23.54
2023-05-01T01:07:00.286Z,23.54
2023-05-01T01:08:00.324Z,23.52
2023-05-01T01:09:00.365Z,23.53
2023-05-01T01:10:00.429Z,23.53
2023-05-01T01:11:00.468Z,23.54
2023-05-01T01:12:00.513Z,23.52
2023-05-01T01:13:00.555Z,23.54
2023-05-01T01:13:59.600Z,23.54
2023-05-01T01:15:00.698Z,23.52
2023-05-01T01:15:59.699Z,23.53
2023-05-01T01:17:00.782Z,23.54
2023-05-01T01:17:59.847Z,23.52
2023-05-01T01:19:00.853Z,23.53
2023-05-01T01:19:59.873Z,23.53
2023-05-01T01:21:00.921Z,23.50
2023-05-01T01:21:59.990Z,23.53
2023-05-01T01:23:00.993Z,23.52
2023-05-01T01:24:00.073Z,23.52
2023-05-01T01:25:00.100Z,23.53
2023-05-01T01:26:00.176Z,23.52
2023-05-01T01:27:00.201Z,23.52
2023-05-01T01:28:00.215Z,23.52
2023-05-01T01:29:01.280Z,23.52
2023-05-01T01:30:01.316Z,23.50
2023-05-01T01:31:01.405Z,23.49
2023-05-01T01:32:01.392Z,23.53
2023-05-01T01:33:01.577Z,23.53
2023-05-01T01:34:01.525Z,23.52
2023-05-01T01:35:00.516Z,23.50
2023-05-01T01:36:01.583Z,23.49
2023-05-01T01:37:01.624Z,23.50
2023-05-01T01:38:00.675Z,23.50
2023-05-01T01:39:00.719Z,23.52
2023-05-01T01:40:01.850Z,23.50
2023-05-01T01:41:01.848Z,23.52
2023-05-01T01:42:01.864Z,23.50
2023-05-01T01:43:00.900Z,23.50
2023-05-01T01:44:01.964Z,23.50
2023-05-01T01:45:02.002Z,23.49
2023-05-01T01:46:02.134Z,23.49
2023-05-01T01:47:02.091Z,23.49
2023-05-01T01:48:02.180Z,23.52
2023-05-01T01:49:02.194Z,23.49
2023-05-01T01:50:01.240Z,23.50
2023-05-01T01:51:02.374Z,23.49
2023-05-01T01:52:02.350Z,23.52
2023-05-01T01:53:02.363Z,23.47
2023-05-01T01:54:01.405Z,23.49
2023-05-01T01:55:01.443Z,23.49
2023-05-01T01:56:03.733Z,23.47
2023-05-01T01:57:02.906Z,23.50
2023-05-01T01:58:02.610Z,23.49
2023-05-01T01:59:02.629Z,23.50
2023-05-01T02:00:01.684Z,23.46
2023-05-01T02:01:02.753Z,23.47
2023-05-01T02:02:02.907Z,23.47
2023-05-01T02:03:02.918Z,23.49
2023-05-01T02:04:02.939Z,23.47
2023-05-01T02:05:01.953Z,23.47
2023-05-01T02:06:03.089Z,23.49
2023-05-01T02:07:03.045Z,23.46
2023-05-01T02:08:03.109Z,23.47
2023-05-01T02:09:03.155Z,23.44
2023-05-01T02:10:03.232Z,23.46
2023-05-01T02:11:02.467Z,23.49
2023-05-01T02:12:03.294Z,23.46
2023-05-01T02:13:03.369Z,23.49
2023-05-01T02:14:03.402Z,23.44
2023-05-01T02:15:02.471Z,23.47
2023-05-01T02:16:03.571Z,23.46
2023-05-01T02:17:03.572Z,23.46
2023-05-01T02:18:03.650Z,23.46
2023-05-01T02:19:02.654Z,23.47
2023-05-01T02:20:03.735Z,23.44
2023-05-01T02:21:02.754Z,23.46
2023-05-01T02:22:03.849Z,23.43
2023-05-01T02:23:03.897Z,23.46
2023-05-01T02:24:03.924Z,23.44
2023-05-01T02:25:03.968Z,23.44
2023-05-01T02:26:04.020Z,23.46
2023-05-01T02:27:04.090Z,23.43
2023-05-01T02:28:04.125Z,23.46
2023-05-01T02:29:04.200Z,23.44
2023-05-01T02:30:04.238Z,23.42
2023-05-01T02:31:04.275Z,23.43
2023-05-01T02:32:04.459Z,23.46
2023-05-01T02:33:03.404Z,23.43
2023-05-01T02:34:04.437Z,23.46
2023-05-01T02:35:04.474Z,23.43
2023-05-01T02:36:04.539Z,23.43
2023-05-01T02:37:04.598Z,23.43
2023-05-01T02:38:04.665Z,23.44
2023-05-01T02:39:04.696Z,23.43
2023-05-01T02:40:04.732Z,23.43
2023-05-01T02:41:04.793Z,23.42
2023-05-01T02:42:03.835Z,23.42
2023-05-01T02:43:04.907Z,23.40
2023-05-01T02:44:04.944Z,23.42
2023-05-01T02:45:05.022Z,23.40
2023-05-01T02:46:04.091Z,23.43
2023-05-01T02:47:04.162Z,23.43
2023-05-01T02:48:05.334Z,23.42
2023-05-01T02:49:05.193Z,23.42
2023-05-01T02:50:04.253Z,23.42
2023-05-01T02:51:05.299Z,23.43
2023-05-01T02:52:04.374Z,23.43
2023-05-01T02:53:05.409Z,23.43
2023-05-01T02:54:04.625Z,23.42
2023-05-01T02:55:04.510Z,23.40
2023-05-01T02:56:05.569Z,23.40
2023-05-01T02:57:05.624Z,23.40
2023-05-01T02:58:04.700Z,23.43
2023-05-01T02:59:04.739Z,23.40
2023-05-01T03:00:05.793Z,23.39
2023-05-01T03:01:05.886Z,23.40
2023-05-01T03:02:05.908Z,23.39
2023-05-01T03:03:06.035Z,23.40
2023-05-01T03:04:06.077Z,23.40
2023-05-01T03:05:06.073Z,23.39
2023-05-01T03:06:06.389Z,23.40
2023-05-01T03:07:05.203Z,23.40
2023-05-01T03:08:05.277Z,23.40
2023-05-01T03:09:06.331Z,23.39
2023-05-01T03:10:05.379Z,23.37
2023-05-01T03:11:06.419Z,23.40
2023-05-01T03:12:06.500Z,23.39
2023-05-01T03:13:05.544Z,23.39
2023-05-01T03:14:06.619Z,23.36
2023-05-01T03:15:05.655Z,23.40
2023-05-01T03:16:06.707Z,23.39
2023-05-01T03:17:06.774Z,23.39
2023-05-01T03:18:05.899Z,23.39
2023-05-01T03:19:06.883Z,23.39
2023-05-01T03:20:06.934Z,23.37
2023-05-01T03:21:07.041Z,23.39
2023-05-01T03:22:07.069Z,23.39
2023-05-01T03:23:07.125Z,23.34
2023-05-01T03:24:07.175Z,23.37
2023-05-01T03:25:07.246Z,23.37
2023-05-01T03:26:06.304Z,23.36
2023-05-01T03:27:06.352Z,23.37
2023-05-01T03:28:06.403Z,23.37
2023-05-01T03:29:07.455Z,23.37
2023-05-01T03:30:07.497Z,23.36
2023-05-01T03:31:07.576Z,23.36
2023-05-01T03:32:07.717Z,23.39
2023-05-01T03:33:06.694Z,23.36
2023-05-01T03:34:07.736Z,23.36
2023-05-01T03:35:07.898Z,23.37
2023-05-01T03:36:07.845Z,23.36
2023-05-01T03:37:06.937Z,23.36
2023-05-01T03:38:06.976Z,23.36
2023-05-01T03:39:08.036Z,23.36
2023-05-01T03:40:07.086Z,23.33
2023-05-01T03:41:08.153Z,23.37
2023-05-01T03:42:08.421Z,23.34
2023-05-01T03:43:08.270Z,23.36
2023-05-01T03:44:07.331Z,23.34
2023-05-01T03:45:08.392Z,23.34
2023-05-01T03:46:07.456Z,23.36
2023-05-01T03:47:08.526Z,23.33
2023-05-01T03:48:07.583Z,23.34
2023-05-01T03:49:07.634Z,23.34
2023-05-01T03:50:08.682Z,23.34
2023-05-01T03:51:08.766Z,23.34
2023-05-01T03:52:08.802Z,23.34
2023-05-01T03:53:08.864Z,23.32
2023-05-01T03:54:07.923Z,23.33
2023-05-01T03:55:08.984Z,23.34
2023-05-01T03:56:09.028Z,23.36
2023-05-01T03:57:09.090Z,23.34
2023-05-01T03:58:09.174Z,23.34
2023-05-01T03:59:08.206Z,23.34
2023-05-01T04:00:08.264Z,23.36
2023-05-01T04:01:09.328Z,23.32
2023-05-01T04:02:09.422Z,23.33
2023-05-01T04:03:08.590Z,23.34
2023-05-01T04:04:08.631Z,23.34
2023-05-01T04:05:09.588Z,23.34
2023-05-01T04:06:08.671Z,23.32
2023-05-01T04:07:08.681Z,23.32
2023-05-01T04:08:09.752Z,23.33
2023-05-01T04:09:08.806Z,23.33
2023-05-01T04:10:08.861Z,23.33
2023-05-01T04:11:09.928Z,23.33
2023-05-01T04:12:08.986Z,23.32
2023-05-01T04:13:10.052Z,23.32
2023-05-01T04:14:10.173Z,23.32
2023-05-01T04:15:10.186Z,23.33
2023-05-01T04:16:10.296Z,23.33
2023-05-01T04:17:10.293Z,23.32
2023-05-01T04:18:10.400Z,23.33
2023-05-01T04:19:09.427Z,23.30
2023-05-01T04:20:10.484Z,23.32
2023-05-01T04:21:10.536Z,23.32
2023-05-01T04:22:10.618Z,23.32
2023-05-01T04:23:11.519Z,23.32
2023-05-01T04:24:09.729Z,23.30
2023-05-01T04:25:09.790Z,23.30
2023-05-01T04:26:10.847Z,23.29
2023-05-01T04:27:09.905Z,23.30
2023-05-01T04:28:09.977Z,23.32
2023-05-01T04:29:11.059Z,23.30
2023-05-01T04:30:10.356Z,23.30
2023-05-01T04:31:11.203Z,23.30
2023-05-01T04:32:11.221Z,23.30
2023-05-01T04:33:11.288Z,23.29
2023-05-01T04:34:11.338Z,23.32
2023-05-01T04:35:11.433Z,23.30
2023-05-01T04:36:11.468Z,23.29
2023-05-01T04:37:10.532Z,23.33
2023-05-01T04:38:11.612Z,23.30
2023-05-01T04:39:10.661Z,23.30
2023-05-01T04:40:11.923Z,23.30
2023-05-01T04:41:10.772Z,23.32
2023-05-01T04:42:11.832Z,23.32
2023-05-01T04:43:11.928Z,23.29
2023-05-01T04:44:10.975Z,23.32
2023-05-01T04:45:12.029Z,23.27
2023-05-01T04:46:12.129Z,23.30
2023-05-01T04:47:12.186Z,23.32
2023-05-01T04:48:11.306Z,23.27
2023-05-01T04:49:11.272Z,23.30
2023-05-01T04:50:11.345Z,23.27
2023-05-01T04:51:12.399Z,23.32
2023-05-01T04:52:12.478Z,23.29
2023-05-01T04:53:12.535Z,23.27
2023-05-01T04:54:12.597Z,23.27
2023-05-01T04:55:12.649Z,23.29
2023-05-01T04:56:12.706Z,23.29
2023-05-01T04:57:12.774Z,23.27
2023-05-01T04:58:12.829Z,23.29
2023-05-01T04:59:12.906Z,23.29
2023-05-01T05:00:11.973Z,23.27
2023-05-01T05:01:13.052Z,23.27
2023-05-01T05:02:13.148Z,23.30
2023-05-01T05:03:12.255Z,23.29
2023-05-01T05:04:12.270Z,23.29
2023-05-01T05:05:12.276Z,23.27
2023-05-01T05:06:12.359Z,23.27
2023-05-01T05:07:13.373Z,23.29
2023-05-01T05:08:13.423Z,23.27
2023-05-01T05:09:13.521Z,23.29
2023-05-01T05:10:12.541Z,23.30
2023-05-01T05:11:12.607Z,23.29
2023-05-01T05:12:13.682Z,23.30
2023-05-01T05:13:13.775Z,23.29
2023-05-01T05:14:13.821Z,23.29
2023-05-01T05:15:13.864Z,23.29
2023-05-01T05:16:12.949Z,23.29
2023-05-01T05:17:13.981Z,23.29
2023-05-01T05:18:14.104Z,23.29
2023-05-01T05:19:14.104Z,23.27
2023-05-01T05:20:13.182Z,23.29
2023-05-01T05:21:13.236Z,23.30
2023-05-01T05:22:13.276Z,23.27
2023-05-01T05:23:13.347Z,23.30
2023-05-01T05:24:13.398Z,23.27
2023-05-01T05:25:14.517Z,23.27
2023-05-01T05:26:14.520Z,23.29
2023-05-01T05:27:14.579Z,23.26
2023-05-01T05:28:13.630Z,23.29
2023-05-01T05:29:13.683Z,23.30
2023-05-01T05:30:14.768Z,23.29
2023-05-01T05:31:14.842Z,23.32
2023-05-01T05:32:13.968Z,23.27
2023-05-01T05:33:14.992Z,23.29
2023-05-01T05:34:15.150Z,23.30
2023-05-01T05:35:14.226Z,23.30
2023-05-01T05:36:14.144Z,23.27
2023-05-01T05:37:14.214Z,23.27
2023-05-01T05:38:14.263Z,23.27
2023-05-01T05:39:15.329Z,23.30
2023-05-01T05:40:14.396Z,23.32
2023-05-01T05:41:15.439Z,23.27
2023-05-01T05:42:15.766Z,23.30
2023-05-01T05:43:15.545Z,23.30
2023-05-01T05:44:15.605Z,23.26
2023-05-01T05:45:14.668Z,23.29
2023-05-01T05:46:15.758Z,23.32
2023-05-01T05:47:15.773Z,23.27
2023-05-01T05:48:15.923Z,23.30
2023-05-01T05:49:14.902Z,23.30
2023-05-01T05:50:15.981Z,23.29
2023-05-01T05:51:16.012Z,23.30
2023-05-01T05:52:16.124Z,23.27
2023-05-01T05:53:15.130Z,23.32
2023-05-01T05:54:16.191Z,23.32
2023-05-01T05:55:16.256Z,23.30
2023-05-01T05:56:16.348Z,23.30
2023-05-01T05:57:16.380Z,23.30
2023-05-01T05:58:15.438Z,23.30
2023-05-01T05:59:17.545Z,23.30
2023-05-01T06:00:15.551Z,23.30
2023-05-01T06:01:16.617Z,23.32
2023-05-01T06:02:15.980Z,23.30
2023-05-01T06:03:16.808Z,23.30
2023-05-01T06:04:16.812Z,23.29
2023-05-01T06:05:16.900Z,23.32
2023-05-01T06:06:16.976Z,23.32
2023-05-01T06:07:16.965Z,23.29
2023-05-01T06:08:17.038Z,23.29
2023-05-01T06:09:17.090Z,23.32
2023-05-01T06:10:17.134Z,23.32
2023-05-01T06:11:17.181Z,23.32
2023-05-01T06:12:17.249Z,23.32
2023-05-01T06:13:16.307Z,23.33
2023-05-01T06:14:17.349Z,23.32
2023-05-01T06:15:17.393Z,23.32
2023-05-01T06:16:16.459Z,23.34
2023-05-01T06:17:17.504Z,23.33
2023-05-01T06:18:17.660Z,23.33
2023-05-01T06:19:17.611Z,23.32
2023-05-01T06:20:16.673Z,23.33
2023-05-01T06:21:17.716Z,23.33
2023-05-01T06:22:17.895Z,23.32
2023-05-01T06:23:17.852Z,23.33
2023-05-01T06:24:17.898Z,23.34
2023-05-01T06:25:16.938Z,23.32
2023-05-01T06:26:17.990Z,23.30
2023-05-01T06:27:18.055Z,23.34
2023-05-01T06:28:18.112Z,23.36
2023-05-01T06:29:17.171Z,23.33
2023-05-01T06:30:18.224Z,23.33
2023-05-01T06:31:17.320Z,23.33
2023-05-01T06:32:18.326Z,23.34
2023-05-01T06:33:17.382Z,23.34
2023-05-01T06:34:18.445Z,23.33
2023-05-01T06:35:18.479Z,23.33
2023-05-01T06:36:18.558Z,23.34
2023-05-01T06:37:18.607Z,23.33
2023-05-01T06:38:17.662Z,23.36
2023-05-01T06:39:17.700Z,23.34
2023-05-01T06:40:17.744Z,23.34
2023-05-01T06:41:17.789Z,23.33
2023-05-01T06:42:18.845Z,23.34
2023-05-01T06:43:17.885Z,23.34
2023-05-01T06:44:17.944Z,23.37
2023-05-01T06:45:18.000Z,23.34
2023-05-01T06:46:18.081Z,23.36
2023-05-01T06:47:19.083Z,23.34
2023-05-01T06:48:18.143Z,23.34
2023-05-01T06:49:19.186Z,23.36
2023-05-01T06:50:19.244Z,23.34
2023-05-01T06:51:19.283Z,23.36
2023-05-01T06:52:19.336Z,23.37
2023-05-01T06:53:18.412Z,23.37
2023-05-01T06:54:19.448Z,23.37
2023-05-01T06:55:19.488Z,23.36
2023-05-01T06:56:19.532Z,23.37
2023-05-01T06:57:19.601Z,23.37
2023-05-01T06:58:23.983Z,23.37
2023-05-01T06:59:19.619Z,23.36
2023-05-01T07:00:18.608Z,23.37
2023-05-01T07:01:19.718Z,23.37
2023-05-01T07:02:18.715Z,23.37
2023-05-01T07:03:19.721Z,23.37
2023-05-01T07:04:19.593Z,23.37
2023-05-01T07:05:19.570Z,23.37
2023-05-01T07:06:19.643Z,23.37
2023-05-01T07:07:19.567Z,23.39
2023-05-01T07:08:19.593Z,23.37
2023-05-01T07:09:19.555Z,23.39
2023-05-01T07:10:18.576Z,23.39
2023-05-01T07:11:19.536Z,23.37
2023-05-01T07:12:19.521Z,23.36
2023-05-01T07:13:19.576Z,23.39
2023-05-01T07:14:19.520Z,23.37
2023-05-01T07:15:19.512Z,23.37
2023-05-01T07:16:18.551Z,23.39
2023-05-01T07:17:19.783Z,23.39
2023-05-01T07:18:19.488Z,23.39
2023-05-01T07:19:19.489Z,23.37
2023-05-01T07:20:19.478Z,23.39
2023-05-01T07:21:18.463Z,23.40
2023-05-01T07:22:18.453Z,23.39
2023-05-01T07:23:18.449Z,23.37
2023-05-01T07:24:18.457Z,23.37
2023-05-01T07:25:19.448Z,23.39
2023-05-01T07:26:19.526Z,23.37
2023-05-01T07:27:19.471Z,23.39
2023-05-01T07:28:18.555Z,23.37
2023-05-01T07:29:19.574Z,23.36
2023-05-01T07:30:19.632Z,23.39
2023-05-01T07:31:18.699Z,23.39
2023-05-01T07:32:18.892Z,23.40
2023-05-01T07:33:19.878Z,23.42
2023-05-01T07:34:18.834Z,23.39
2023-05-01T07:35:19.873Z,23.42
2023-05-01T07:36:19.907Z,23.39
2023-05-01T07:37:19.950Z,23.40
2023-05-01T07:38:20.011Z,23.40
2023-05-01T07:39:20.047Z,23.39
2023-05-01T07:40:20.105Z,23.40
2023-05-01T07:41:19.144Z,23.40
2023-05-01T07:42:20.204Z,23.39
2023-05-01T07:43:20.299Z,23.42
2023-05-01T07:44:19.297Z,23.39
2023-05-01T07:45:20.325Z,23.40
2023-05-01T07:46:20.400Z,23.39
2023-05-01T07:47:20.437Z,23.39
2023-05-01T07:48:20.504Z,23.39
2023-05-01T07:49:20.539Z,23.40
2023-05-01T07:50:20.562Z,23.40
2023-05-01T07:51:19.640Z,23.39
2023-05-01T07:52:20.677Z,23.42
2023-05-01T07:53:20.719Z,23.40
2023-05-01T07:54:19.778Z,23.40
2023-05-01T07:55:20.799Z,23.40
2023-05-01T07:56:20.861Z,23.43
2023-05-01T07:57:20.910Z,23.42
2023-05-01T07:58:19.976Z,23.42
2023-05-01T07:59:20.011Z,23.43
2023-05-01T08:00:20.048Z,23.42
2023-05-01T08:01:20.093Z,23.42
2023-05-01T08:02:20.209Z,23.40
2023-05-01T08:03:20.383Z,23.42
2023-05-01T08:04:20.401Z,23.42
2023-05-01T08:05:21.279Z,23.42
2023-05-01T08:06:20.375Z,23.43
2023-05-01T08:07:21.411Z,23.40
2023-05-01T08:08:21.437Z,23.40
2023-05-01T08:09:20.491Z,23.40
2023-05-01T08:10:21.539Z,23.42
2023-05-01T08:11:20.620Z,23.42
2023-05-01T08:12:20.629Z,23.44
2023-05-01T08:13:21.690Z,23.43
2023-05-01T08:14:21.762Z,23.42
2023-05-01T08:15:21.836Z,23.43
2023-05-01T08:16:22.259Z,23.44
2023-05-01T08:17:20.877Z,23.43
2023-05-01T08:18:21.909Z,23.42
2023-05-01T08:19:20.977Z,23.43
2023-05-01T08:20:22.016Z,23.43
2023-05-01T08:21:21.093Z,23.43
2023-05-01T08:22:21.112Z,23.42
2023-05-01T08:23:21.141Z,23.44
2023-05-01T08:24:22.193Z,23.46
2023-05-01T08:25:22.239Z,23.44
2023-05-01T08:26:22.661Z,23.43
2023-05-01T08:27:22.331Z,23.46
2023-05-01T08:28:21.442Z,23.43
2023-05-01T08:29:22.406Z,23.47
2023-05-01T08:30:21.484Z,23.46
2023-05-01T08:31:22.595Z,23.46
2023-05-01T08:32:21.579Z,23.46
2023-05-01T08:33:21.592Z,23.47
2023-05-01T08:34:21.712Z,23.46
2023-05-01T08:35:22.672Z,23.46
2023-05-01T08:36:22.732Z,23.47
2023-05-01T08:37:22.771Z,23.47
2023-05-01T08:38:21.810Z,23.49
2023-05-01T08:39:22.862Z,23.46
2023-05-01T08:40:23.024Z,23.46
2023-05-01T08:41:22.979Z,23.47
2023-05-01T08:42:21.997Z,23.46
2023-05-01T08:43:23.046Z,23.47
2023-05-01T08:44:23.099Z,23.47
2023-05-01T08:45:22.128Z,23.47
2023-05-01T08:46:22.234Z,23.52
2023-05-01T08:47:23.246Z,23.47
2023-05-01T08:48:23.252Z,23.50
2023-05-01T08:49:22.292Z,23.50
2023-05-01T08:50:22.350Z,23.49
2023-05-01T08:51:23.385Z,23.52
2023-05-01T08:52:23.409Z,23.50
2023-05-01T08:53:23.441Z,23.52
2023-05-01T08:54:22.499Z,23.50
2023-05-01T08:55:23.545Z,23.50
2023-05-01T08:56:23.585Z,23.52
2023-05-01T08:57:22.629Z,23.49
2023-05-01T08:58:22.667Z,23.50
2023-05-01T08:59:22.697Z,23.49
2023-05-01T09:00:23.782Z,23.52
2023-05-01T09:01:23.841Z,23.49
2023-05-01T09:02:23.824Z,23.50
2023-05-01T09:03:23.931Z,23.50
2023-05-01T09:04:23.098Z,23.49
2023-05-01T09:05:23.934Z,23.52
2023-05-01T09:06:23.979Z,23.53
2023-05-01T09:07:23.057Z,23.53
2023-05-01T09:08:24.042Z,23.50
2023-05-01T09:09:23.082Z,23.54
2023-05-01T09:10:23.111Z,23.52
2023-05-01T09:11:23.175Z,23.53
2023-05-01T09:12:23.196Z,23.53
2023-05-01T09:13:23.225Z,23.52
2023-05-01T09:14:24.268Z,23.53
2023-05-01T09:15:24.317Z,23.53
2023-05-01T09:16:24.403Z,23.54
2023-05-01T09:17:23.438Z,23.53
2023-05-01T09:18:24.429Z,23.54
2023-05-01T09:19:23.446Z,23.53
2023-05-01T09:20:24.490Z,23.54
2023-05-01T09:21:23.520Z,23.56
2023-05-01T09:22:24.561Z,23.54
2023-05-01T09:23:24.672Z,23.54
2023-05-01T09:24:23.654Z,23.54
2023-05-01T09:25:24.664Z,23.52
2023-05-01T09:26:23.720Z,23.56
2023-05-01T09:27:24.720Z,23.54
2023-05-01T09:28:24.755Z,23.57
2023-05-01T09:29:23.792Z,23.56
2023-05-01T09:30:23.812Z,23.54
2023-05-01T09:31:24.927Z,23.57
2023-05-01T09:32:23.939Z,23.56
2023-05-01T09:33:24.024Z,23.58
2023-05-01T09:34:23.963Z,23.58
2023-05-01T09:35:24.982Z,23.57
2023-05-01T09:36:25.039Z,23.57
2023-05-01T09:37:24.060Z,23.53
2023-05-01T09:38:25.112Z,23.58
2023-05-01T09:39:25.466Z,23.57
2023-05-01T09:40:24.176Z,23.58
2023-05-01T09:41:25.213Z,23.60
2023-05-01T09:42:25.215Z,23.57
2023-05-01T09:43:25.272Z,23.58
2023-05-01T09:44:24.325Z,23.60
2023-05-01T09:45:25.337Z,23.60
2023-05-01T09:46:25.368Z,23.60
2023-05-01T09:47:25.406Z,23.58
2023-05-01T09:48:24.413Z,23.61
2023-05-01T09:49:25.476Z,23.58
2023-05-01T09:50:25.476Z,23.57
2023-05-01T09:51:24.510Z,23.63
2023-05-01T09:52:24.547Z,23.60
2023-05-01T09:53:25.886Z,23.60
2023-05-01T09:54:25.739Z,23.60
2023-05-01T09:55:26.107Z,23.61
2023-05-01T09:56:25.007Z,23.63
2023-05-01T09:57:24.675Z,23.63
2023-05-01T09:58:25.798Z,23.63
2023-05-01T09:59:24.724Z,23.61
2023-05-01T10:00:25.954Z,23.64
2023-05-01T10:01:24.849Z,23.63
2023-05-01T10:02:25.989Z,23.64
2023-05-01T10:03:25.974Z,23.61
2023-05-01T10:04:24.883Z,23.64
2023-05-01T10:05:25.929Z,23.63
2023-05-01T10:06:25.995Z,23.64
2023-05-01T10:07:26.017Z,23.65
2023-05-01T10:08:26.037Z,23.64
2023-05-01T10:09:24.969Z,23.65
2023-05-01T10:10:26.115Z,23.64
2023-05-01T10:11:25.023Z,23.65
2023-05-01T10:12:25.030Z,23.67
2023-05-01T10:13:26.050Z,23.64
2023-05-01T10:14:26.154Z,23.64
2023-05-01T10:15:27.103Z,23.65
2023-05-01T10:16:26.355Z,23.68
2023-05-01T10:17:25.167Z,23.68
2023-05-01T10:18:26.158Z,23.67
2023-05-01T10:19:26.202Z,23.67
2023-05-01T10:20:26.316Z,23.68
2023-05-01T10:21:26.383Z,23.68
2023-05-01T10:22:25.229Z,23.67
2023-05-01T10:23:25.280Z,23.70
2023-05-01T10:24:26.302Z,23.71
2023-05-01T10:25:25.293Z,23.68
2023-05-01T10:26:25.313Z,23.68
2023-05-01T10:27:26.397Z,23.70
2023-05-01T10:28:26.471Z,23.71
2023-05-01T10:29:26.349Z,23.70
2023-05-01T10:30:25.370Z,23.71
2023-05-01T10:31:26.448Z,23.71
2023-05-01T10:32:26.414Z,23.71
2023-05-01T10:33:26.430Z,23.73
2023-05-01T10:34:28.268Z,23.73
2023-05-01T10:35:26.644Z,23.73
2023-05-01T10:36:25.513Z,23.73
2023-05-01T10:37:26.530Z,23.74
2023-05-01T10:38:26.840Z,23.74
2023-05-01T10:39:26.398Z,23.75
2023-05-01T10:40:26.755Z,23.74
2023-05-01T10:41:26.468Z,23.78
2023-05-01T10:42:26.447Z,23.75
2023-05-01T10:43:25.400Z,23.77
2023-05-01T10:44:26.436Z,23.75
2023-05-01T10:45:26.651Z,23.74
2023-05-01T10:46:26.675Z,23.74
2023-05-01T10:47:25.629Z,23.75
2023-05-01T10:48:26.388Z,23.75
2023-05-01T10:49:25.346Z,23.78
2023-05-01T10:50:26.591Z,23.75
2023-05-01T10:51:27.831Z,23.75
2023-05-01T10:52:26.301Z,23.77
2023-05-01T10:53:26.357Z,23.77
2023-05-01T10:54:26.303Z,23.77
2023-05-01T10:55:26.714Z,23.78
2023-05-01T10:56:25.503Z,23.77
2023-05-01T10:57:26.514Z,23.80
2023-05-01T10:58:25.252Z,23.75
2023-05-01T10:59:25.256Z,23.78
2023-05-01T11:00:26.460Z,23.77
2023-05-01T11:01:26.391Z,23.77
2023-05-01T11:02:25.335Z,23.78
2023-05-01T11:03:26.210Z,23.78
2023-05-01T11:04:26.236Z,23.80
2023-05-01T11:05:37.958Z,23.80
2023-05-01T11:06:26.409Z,23.80
2023-05-01T11:07:26.209Z,23.78
2023-05-01T11:08:26.197Z,23.78
2023-05-01T11:09:25.226Z,23.77
2023-05-01T11:10:26.190Z,23.80
2023-05-01T11:11:26.178Z,23.80
2023-05-01T11:12:26.170Z,23.81
2023-05-01T11:13:26.171Z,23.80
2023-05-01T11:14:26.138Z,23.78
2023-05-01T11:15:25.175Z,23.80
2023-05-01T11:16:26.153Z,23.80
2023-05-01T11:17:26.172Z,23.81
2023-05-01T11:18:26.119Z,23.81
2023-05-01T11:19:28.282Z,23.80
2023-05-01T11:20:25.105Z,23.80
2023-05-01T11:21:25.144Z,23.77
2023-05-01T11:22:26.085Z,23.78
2023-05-01T11:23:25.088Z,23.81
2023-05-01T11:24:26.081Z,23.78
2023-05-01T11:25:26.119Z,23.81
2023-05-01T11:26:26.069Z,23.84
2023-05-01T11:27:26.073Z,23.80
2023-05-01T11:28:25.083Z,23.80
2023-05-01T11:29:26.034Z,23.81
2023-05-01T11:30:26.060Z,23.81
2023-05-01T11:31:25.034Z,23.81
2023-05-01T11:32:26.050Z,23.81
2023-05-01T11:33:26.078Z,23.82
2023-05-01T11:34:25.004Z,23.82
2023-05-01T11:35:26.004Z,23.84
2023-05-01T11:36:26.006Z,23.84
2023-05-01T11:37:24.991Z,23.84
2023-05-01T11:38:24.979Z,23.81
2023-05-01T11:39:24.962Z,23.82
2023-05-01T11:40:25.972Z,23.84
2023-05-01T11:41:25.977Z,23.84
2023-05-01T11:42:25.027Z,23.81
2023-05-01T11:43:25.942Z,23.82
2023-05-01T11:44:24.941Z,23.82
2023-05-01T11:45:25.926Z,23.84
2023-05-01T11:46:26.011Z,23.84
2023-05-01T11:47:24.981Z,23.82
2023-05-01T11:48:25.896Z,23.84
2023-05-01T11:49:24.895Z,23.82
2023-05-01T11:50:25.892Z,23.82
2023-05-01T11:51:25.876Z,23.81
2023-05-01T11:52:25.865Z,23.84
2023-05-01T11:53:24.863Z,23.84
2023-05-01T11:54:25.873Z,23.85
2023-05-01T11:55:25.851Z,23.85
2023-05-01T11:57:24.856Z,23.85
2023-05-01T11:58:25.830Z,23.82
2023-05-01T11:59:25.824Z,23.85
2023-05-01T12:00:25.827Z,23.84
2023-05-01T12:01:25.814Z,23.87
2023-05-01T12:02:25.992Z,23.87
2023-05-01T12:03:25.987Z,23.85
2023-05-01T12:04:27.513Z,23.85
2023-05-01T12:05:25.773Z,23.85
2023-05-01T12:06:25.861Z,23.84
2023-05-01T12:07:25.786Z,23.84
2023-05-01T12:08:25.761Z,23.85
2023-05-01T12:09:25.742Z,23.85
2023-05-01T12:10:25.740Z,23.87
2023-05-01T12:11:24.734Z,23.85
2023-05-01T12:12:26.025Z,23.87
2023-05-01T12:13:25.748Z,23.85
2023-05-01T12:14:25.705Z,23.81
2023-05-01T12:15:25.713Z,23.87
2023-05-01T12:16:25.707Z,23.85
2023-05-01T12:17:25.936Z,23.85
2023-05-01T12:18:25.723Z,23.84
2023-05-01T12:19:25.701Z,23.85
2023-05-01T12:20:25.695Z,23.85
2023-05-01T12:21:25.670Z,23.85
2023-05-01T12:22:25.658Z,23.84
2023-05-01T12:23:24.653Z,23.82
2023-05-01T12:24:24.651Z,23.84
2023-05-01T12:25:24.635Z,23.84
2023-05-01T12:26:24.749Z,23.82
2023-05-01T12:27:25.831Z,23.80
2023-05-01T12:28:25.725Z,23.84
2023-05-01T12:29:24.706Z,23.84
2023-05-01T12:30:24.682Z,23.84
2023-05-01T12:31:25.842Z,23.84
2023-05-01T12:32:25.870Z,23.81
2023-05-01T12:33:25.741Z,23.84
2023-05-01T12:34:24.743Z,23.81
2023-05-01T12:35:24.749Z,23.84
2023-05-01T12:36:25.747Z,23.85
2023-05-01T12:37:25.763Z,23.82
2023-05-01T12:38:24.824Z,23.84
2023-05-01T12:39:25.841Z,23.82
2023-05-01T12:40:25.794Z,23.82
2023-05-01T12:41:25.851Z,23.82
2023-05-01T12:42:25.824Z,23.82
2023-05-01T12:43:25.843Z,23.82
2023-05-01T12:44:25.908Z,23.82
2023-05-01T12:45:25.902Z,23.81
2023-05-01T12:46:24.925Z,23.82
2023-05-01T12:47:25.953Z,23.81
2023-05-01T12:48:25.979Z,23.81
2023-05-01T12:49:25.926Z,23.84
2023-05-01T12:50:25.948Z,23.81
2023-05-01T12:51:24.954Z,23.82
2023-05-01T12:52:24.966Z,23.80
2023-05-01T12:53:24.997Z,23.82
2023-05-01T12:54:26.019Z,23.80