createdAt,value
2023-05-24T00:01:48.646Z,13.10
2023-05-24T00:03:59.244Z,13.11
2023-05-24T00:06:02.108Z,13.11
2023-05-24T00:08:05.070Z,13.11
2023-05-24T00:10:08.419Z,13.09
2023-05-24T00:12:13.440Z,13.06
2023-05-24T00:14:16.292Z,13.07
2023-05-24T00:16:18.892Z,13.05
2023-05-24T00:18:21.509Z,13.01
2023-05-24T00:20:24.974Z,12.96
2023-05-24T00:22:27.790Z,12.93
2023-05-24T00:24:30.549Z,12.90
2023-05-24T00:26:33.215Z,12.85
2023-05-24T00:28:38.658Z,12.76
2023-05-24T00:30:43.014Z,12.71
2023-05-24T00:32:45.890Z,12.62
2023-05-24T00:34:49.107Z,12.54
2023-05-24T00:36:51.911Z,12.56
2023-05-24T00:38:54.509Z,12.59
2023-05-24T00:40:57.461Z,12.59
2023-05-24T00:43:00.234Z,12.61
2023-05-24T00:45:02.832Z,12.65
2023-05-24T00:47:06.056Z,12.66
2023-05-24T00:49:10.498Z,12.63
2023-05-24T00:51:15.135Z,12.62
2023-05-24T00:53:17.635Z,12.62
2023-05-24T00:55:20.839Z,12.62
2023-05-24T00:57:25.149Z,12.60
2023-05-24T00:59:28.228Z,12.58
2023-05-24T01:01:35.304Z,12.56
2023-05-24T01:03:39.599Z,12.52
2023-05-24T01:05:42.465Z,12.47
2023-05-24T01:07:59.173Z,12.43
2023-05-24T01:10:28.486Z,12.40
2023-05-24T01:12:56.639Z,12.37
2023-05-24T01:15:11.059Z,12.37
2023-05-24T01:17:42.783Z,12.38
2023-05-24T01:20:06.680Z,12.35
2023-05-24T01:22:28.410Z,12.34
2023-05-24T01:24:44.842Z,12.32
2023-05-24T01:27:05.762Z,12.30
2023-05-24T01:29:09.847Z,12.32
2023-05-24T01:31:16.366Z,12.35
2023-05-24T01:33:20.049Z,12.41
2023-05-24T01:35:22.655Z,12.44
2023-05-24T01:37:25.215Z,12.45
2023-05-24T01:39:29.775Z,12.49
2023-05-24T01:41:47.545Z,12.49
2023-05-24T01:44:00.271Z,12.44
2023-05-24T01:46:12.190Z,12.41
2023-05-24T01:48:33.123Z,12.35
2023-05-24T01:50:45.502Z,12.27
2023-05-24T01:52:51.124Z,12.25
2023-05-24T01:54:56.845Z,12.23
2023-05-24T01:57:05.338Z,12.22
2023-05-24T01:59:09.538Z,12.23
2023-05-24T02:01:13.667Z,12.24
2023-05-24T02:03:19.960Z,12.23
2023-05-24T02:05:22.615Z,12.23
2023-05-24T02:07:26.743Z,12.23
2023-05-24T02:09:29.373Z,12.25
2023-05-24T02:11:33.182Z,12.26
2023-05-24T02:13:35.770Z,12.25
2023-05-24T02:15:40.790Z,12.25
2023-05-24T02:17:48.460Z,12.28
2023-05-24T02:19:51.292Z,12.32
2023-05-24T02:21:54.548Z,12.36
2023-05-24T02:23:57.269Z,12.39
2023-05-24T02:25:59.826Z,12.45
2023-05-24T02:28:02.435Z,12.52
2023-05-24T02:30:06.659Z,12.57
2023-05-24T02:32:09.265Z,12.60
2023-05-24T02:34:11.880Z,12.59
2023-05-24T02:36:14.604Z,12.58
2023-05-24T02:38:17.436Z,12.58
2023-05-24T02:40:20.003Z,12.55
2023-05-24T02:42:22.592Z,12.53
2023-05-24T02:44:25.569Z,12.46
2023-05-24T02:46:28.482Z,12.39
2023-05-24T02:48:31.266Z,12.34
2023-05-24T02:50:33.824Z,12.28
2023-05-24T02:52:36.431Z,12.28
2023-05-24T02:54:39.991Z,12.27
2023-05-24T02:56:42.529Z,12.27
2023-05-24T02:58:46.085Z,12.26
2023-05-24T03:00:51.399Z,12.21
2023-05-24T03:02:57.787Z,12.16
2023-05-24T03:05:00.460Z,12.13
2023-05-24T03:07:04.032Z,12.06
2023-05-24T03:09:07.680Z,12.01
2023-05-24T03:11:10.218Z,11.97
2023-05-24T03:13:12.980Z,11.98
2023-05-24T03:15:15.612Z,12.00
2023-05-24T03:17:18.223Z,12.02
2023-05-24T03:19:23.147Z,12.01
2023-05-24T03:21:27.822Z,12.01
2023-05-24T03:23:32.684Z,12.01
2023-05-24T03:25:37.286Z,12.03
2023-05-24T03:27:39.952Z,12.02
2023-05-24T03:29:42.550Z,12.00
2023-05-24T03:31:45.746Z,11.97
2023-05-24T03:33:49.724Z,11.99
2023-05-24T03:35:52.255Z,12.01
2023-05-24T03:37:54.856Z,11.99
2023-05-24T03:39:57.949Z,11.98
2023-05-24T03:42:23.626Z,11.92
2023-05-24T03:44:28.388Z,11.88
2023-05-24T03:46:33.373Z,11.84
2023-05-24T03:48:38.993Z,11.82
2023-05-24T03:50:42.312Z,11.80
2023-05-24T03:52:47.356Z,11.78
2023-05-24T03:54:50.030Z,11.74
2023-05-24T03:56:53.526Z,11.75
2023-05-24T03:59:00.174Z,11.73
2023-05-24T04:01:03.482Z,11.72
2023-05-24T04:03:09.069Z,11.72
2023-05-24T04:05:13.884Z,11.72
2023-05-24T04:07:16.801Z,11.73
2023-05-24T04:09:19.673Z,11.75
2023-05-24T04:11:23.427Z,11.74
2023-05-24T04:13:27.568Z,11.73
2023-05-24T04:15:31.056Z,11.69
2023-05-24T04:17:35.037Z,11.65
2023-05-24T04:19:37.892Z,11.64
2023-05-24T04:21:41.006Z,11.61
2023-05-24T04:23:45.327Z,11.60
2023-05-24T04:25:47.815Z,11.59
2023-05-24T04:27:50.865Z,11.61
2023-05-24T04:29:54.394Z,11.62
2023-05-24T04:31:57.074Z,11.65
2023-05-24T04:34:00.827Z,11.66
2023-05-24T04:36:03.824Z,11.64
2023-05-24T04:38:06.433Z,11.64
2023-05-24T04:40:10.645Z,11.63
2023-05-24T04:42:13.872Z,11.62
2023-05-24T04:44:20.895Z,11.60
2023-05-24T04:46:23.497Z,11.58
2023-05-24T04:48:26.215Z,11.54
2023-05-24T04:50:28.765Z,11.52
2023-05-24T04:52:36.462Z,11.48
2023-05-24T04:54:39.037Z,11.40
2023-05-24T04:56:43.807Z,11.32
2023-05-24T04:58:47.860Z,11.30
2023-05-24T05:00:50.852Z,11.29
2023-05-24T05:02:53.616Z,11.26
2023-05-24T05:04:56.241Z,11.25
2023-05-24T05:06:58.833Z,11.23
2023-05-24T05:09:10.608Z,11.21
2023-05-24T05:11:15.010Z,11.19
2023-05-24T05:13:17.834Z,11.16
2023-05-24T05:15:24.114Z,11.16
2023-05-24T05:17:27.675Z,11.17
2023-05-24T05:19:30.244Z,11.17
2023-05-24T05:21:33.513Z,11.15
2023-05-24T05:23:37.534Z,11.14
2023-05-24T05:25:40.196Z,11.12
2023-05-24T05:27:43.537Z,11.16
2023-05-24T05:29:46.367Z,11.19
2023-05-24T05:31:49.027Z,11.23
2023-05-24T05:33:51.741Z,11.25
2023-05-24T05:35:55.114Z,11.23
2023-05-24T05:37:57.815Z,11.22
2023-05-24T05:40:00.363Z,11.24
2023-05-24T05:42:03.275Z,11.26
2023-05-24T05:44:06.735Z,11.28
2023-05-24T05:46:11.151Z,11.32
2023-05-24T05:48:13.780Z,11.34
2023-05-24T05:50:17.938Z,11.35
2023-05-24T05:52:20.752Z,11.36
2023-05-24T05:54:24.655Z,11.34
2023-05-24T05:56:27.809Z,11.33
2023-05-24T05:58:30.371Z,11.31
2023-05-24T06:00:33.420Z,11.29
2023-05-24T06:02:36.234Z,11.27
2023-05-24T06:04:39.373Z,11.26
2023-05-24T06:06:42.057Z,11.25
2023-05-24T06:08:44.826Z,11.26
2023-05-24T06:10:48.787Z,11.28
2023-05-24T06:12:52.940Z,11.31
2023-05-24T06:14:57.579Z,11.33
2023-05-24T06:17:00.718Z,11.37
2023-05-24T06:19:06.229Z,11.39
2023-05-24T06:21:10.747Z,11.40
2023-05-24T06:23:13.373Z,11.41
2023-05-24T06:25:19.264Z,11.39
2023-05-24T06:27:21.981Z,11.38
2023-05-24T06:29:25.286Z,11.35
2023-05-24T06:31:28.301Z,11.35
2023-05-24T06:33:32.375Z,11.34
2023-05-24T06:35:35.106Z,11.32
2023-05-24T06:37:39.992Z,11.30
2023-05-24T06:39:43.760Z,11.28
2023-05-24T06:41:47.367Z,11.30
2023-05-24T06:43:52.376Z,11.32
2023-05-24T06:45:55.139Z,11.35
2023-05-24T06:47:57.866Z,11.41
2023-05-24T06:50:06.198Z,11.42
2023-05-24T06:52:08.967Z,11.44
2023-05-24T06:54:11.763Z,11.47
2023-05-24T06:56:15.128Z,11.54
2023-05-24T06:58:17.653Z,11.61
2023-05-24T07:00:20.691Z,11.66
2023-05-24T07:02:27.370Z,11.68
2023-05-24T07:04:30.172Z,11.69
2023-05-24T07:06:33.389Z,11.71
2023-05-24T07:08:36.743Z,11.76
2023-05-24T07:10:39.463Z,11.80
2023-05-24T07:12:42.143Z,11.83
2023-05-24T07:14:44.729Z,11.82
2023-05-24T07:16:48.671Z,11.78
2023-05-24T07:18:51.669Z,11.77
2023-05-24T07:20:55.042Z,11.79
2023-05-24T07:22:57.726Z,11.83
2023-05-24T07:25:00.217Z,11.87
2023-05-24T07:27:02.799Z,11.94
2023-05-24T07:29:05.789Z,11.97
2023-05-24T07:31:11.070Z,12.01
2023-05-24T07:33:13.979Z,12.03
2023-05-24T07:35:17.415Z,12.01
2023-05-24T07:37:20.417Z,12.02
2023-05-24T07:39:23.269Z,12.04
2023-05-24T07:41:29.760Z,12.10
2023-05-24T07:43:33.128Z,12.13
2023-05-24T07:45:35.636Z,12.24
2023-05-24T07:47:38.682Z,12.31
2023-05-24T07:49:41.492Z,12.38
2023-05-24T07:51:44.024Z,12.36
2023-05-24T07:53:46.595Z,12.42
2023-05-24T07:55:49.189Z,12.47
2023-05-24T07:57:51.735Z,12.55
2023-05-24T07:59:54.237Z,12.61
2023-05-24T08:02:03.725Z,12.67
2023-05-24T08:04:08.710Z,12.74
2023-05-24T08:06:12.170Z,12.84
2023-05-24T08:08:15.786Z,12.91
2023-05-24T08:10:19.523Z,12.97
2023-05-24T08:12:22.593Z,12.99
2023-05-24T08:14:25.367Z,13.01
2023-05-24T08:16:28.089Z,13.03
2023-05-24T08:18:30.793Z,13.02
2023-05-24T08:20:36.352Z,13.02
2023-05-24T08:22:39.117Z,12.99
2023-05-24T08:24:41.677Z,12.99
2023-05-24T08:26:45.188Z,13.03
2023-05-24T08:28:48.180Z,13.09
2023-05-24T08:30:50.854Z,13.16
2023-05-24T08:32:53.632Z,13.21
2023-05-24T08:35:06.692Z,13.23
2023-05-24T08:37:20.617Z,13.30
2023-05-24T08:39:23.784Z,13.41
2023-05-24T08:41:27.482Z,13.47
2023-05-24T08:43:32.725Z,13.48
2023-05-24T08:45:37.826Z,13.50
2023-05-24T08:47:42.442Z,13.58
2023-05-24T08:49:46.136Z,13.67
2023-05-24T08:51:49.923Z,13.75
2023-05-24T08:53:54.527Z,13.84
2023-05-24T08:55:57.457Z,13.92
2023-05-24T08:58:00.864Z,14.01
2023-05-24T09:00:04.471Z,14.08
2023-05-24T09:02:11.513Z,14.03
2023-05-24T09:04:14.296Z,14.04
2023-05-24T09:06:20.177Z,14.06
2023-05-24T09:08:25.127Z,14.05
2023-05-24T09:10:35.390Z,14.03
2023-05-24T09:12:54.558Z,14.06
2023-05-24T09:14:57.460Z,14.09
2023-05-24T09:17:00.268Z,14.07
2023-05-24T09:19:03.748Z,14.04
2023-05-24T09:21:08.054Z,14.09
2023-05-24T09:23:12.020Z,14.10
2023-05-24T09:25:15.182Z,14.12
2023-05-24T09:27:22.268Z,14.15
2023-05-24T09:29:24.922Z,14.14
2023-05-24T09:31:34.775Z,14.12
2023-05-24T09:33:38.855Z,14.17
2023-05-24T09:35:44.808Z,14.26
2023-05-24T09:37:47.411Z,14.38
2023-05-24T09:39:53.685Z,14.50
2023-05-24T09:41:57.242Z,14.60
2023-05-24T09:44:01.450Z,14.62
2023-05-24T09:46:04.732Z,14.69
2023-05-24T09:48:11.460Z,14.82
2023-05-24T09:50:17.430Z,14.98
2023-05-24T09:52:21.886Z,15.12
2023-05-24T09:54:26.897Z,15.23
2023-05-24T09:56:32.713Z,15.35
2023-05-24T09:58:36.736Z,15.45
2023-05-24T10:00:43.962Z,15.52
2023-05-24T10:02:53.378Z,15.62
2023-05-24T10:05:00.942Z,15.70
2023-05-24T10:07:04.470Z,15.76
2023-05-24T10:09:09.404Z,15.82
2023-05-24T10:11:12.017Z,15.87
2023-05-24T10:13:16.377Z,15.86
2023-05-24T10:15:19.068Z,15.85
2023-05-24T10:17:26.121Z,15.84
2023-05-24T10:19:28.858Z,15.83
2023-05-24T10:21:32.927Z,15.83
2023-05-24T10:23:38.769Z,15.88
2023-05-24T10:25:48.263Z,15.91
2023-05-24T10:27:52.715Z,15.88
2023-05-24T10:30:13.945Z,15.86
2023-05-24T10:32:19.501Z,15.89
2023-05-24T10:34:22.648Z,15.88
2023-05-24T10:36:28.890Z,15.85
2023-05-24T10:38:31.469Z,15.86
2023-05-24T10:40:35.020Z,15.82
2023-05-24T10:42:38.957Z,15.75
2023-05-24T10:44:42.033Z,15.69
2023-05-24T10:47:04.111Z,15.71
2023-05-24T10:49:07.625Z,15.68
2023-05-24T10:51:35.358Z,15.63
2023-05-24T10:53:40.253Z,15.61
2023-05-24T10:55:55.605Z,15.61
2023-05-24T10:57:58.185Z,15.68
2023-05-24T11:02:36.009Z,15.72
2023-05-24T11:04:43.115Z,15.72
2023-05-24T11:07:05.573Z,15.76
2023-05-24T11:09:10.570Z,15.84
2023-05-24T11:11:25.822Z,15.84
2023-05-24T11:13:30.941Z,15.84
2023-05-24T11:15:34.792Z,15.77
2023-05-24T11:18:14.149Z,15.68
2023-05-24T11:20:18.407Z,15.63
2023-05-24T11:22:29.580Z,15.57
2023-05-24T11:24:33.039Z,15.60
2023-05-24T11:26:36.215Z,15.60
2023-05-24T11:28:39.462Z,15.58
2023-05-24T11:30:47.162Z,15.60
2023-05-24T11:32:50.288Z,15.56
2023-05-24T11:34:53.480Z,15.51
2023-05-24T11:36:56.414Z,15.46
2023-05-24T11:39:01.378Z,15.45
2023-05-24T11:41:05.071Z,15.46
2023-05-24T11:43:07.660Z,15.47
2023-05-24T11:45:10.956Z,15.52
2023-05-24T11:47:13.576Z,15.57
2023-05-24T11:49:17.310Z,15.65
2023-05-24T11:51:26.045Z,15.77
2023-05-24T11:53:28.736Z,15.90
2023-05-24T11:55:32.885Z,15.96
2023-05-24T11:57:40.087Z,16.05
2023-05-24T11:59:43.063Z,16.03
2023-05-24T12:01:46.951Z,16.02
2023-05-24T12:03:49.814Z,16.04
2023-05-24T12:05:57.313Z,16.13
2023-05-24T12:08:04.764Z,16.25
2023-05-24T12:10:08.289Z,16.31
2023-05-24T12:12:10.842Z,16.37
2023-05-24T12:14:28.144Z,16.40
2023-05-24T12:16:32.331Z,16.48
2023-05-24T12:18:37.540Z,16.59
2023-05-24T12:20:40.291Z,16.69
2023-05-24T12:22:51.759Z,16.78
2023-05-24T12:24:54.260Z,16.85
2023-05-24T12:27:10.038Z,16.87
2023-05-24T12:29:13.304Z,16.84
2023-05-24T12:31:16.397Z,16.79
2023-05-24T12:33:20.158Z,16.81
2023-05-24T12:35:22.815Z,16.85
2023-05-24T12:37:25.465Z,16.86
2023-05-24T12:39:36.395Z,16.84
2023-05-24T12:41:41.160Z,16.82
2023-05-24T12:43:44.602Z,16.86
2023-05-24T12:45:48.040Z,16.84
2023-05-24T12:47:51.194Z,16.84
2023-05-24T12:49:55.009Z,16.86
2023-05-24T12:51:58.032Z,16.86
2023-05-24T12:54:04.764Z,16.87
2023-05-24T12:56:08.498Z,16.91
2023-05-24T12:58:16.382Z,16.92
2023-05-24T13:00:27.356Z,16.91
2023-05-24T13:02:31.378Z,16.98
2023-05-24T13:04:35.979Z,17.03
2023-05-24T13:06:38.930Z,17.04
2023-05-24T13:08:44.579Z,17.11
2023-05-24T13:10:50.795Z,17.18
2023-05-24T13:12:53.557Z,17.15
2023-05-24T13:14:57.350Z,17.18
2023-05-24T13:17:00.224Z,17.21
2023-05-24T13:19:02.851Z,17.30
2023-05-24T13:21:05.908Z,17.35
2023-05-24T13:23:08.450Z,17.45
2023-05-24T13:25:11.393Z,17.59
2023-05-24T13:27:14.469Z,17.66
2023-05-24T13:29:34.338Z,17.71
2023-05-24T13:31:42.080Z,17.79
2023-05-24T13:33:45.312Z,17.87
2023-05-24T13:35:49.868Z,18.01
2023-05-24T13:37:54.273Z,18.17
2023-05-24T13:39:56.893Z,18.36
2023-05-24T13:42:01.062Z,18.53
2023-05-24T13:44:03.700Z,18.67
2023-05-24T13:46:06.419Z,18.77
2023-05-24T13:48:09.376Z,18.86
2023-05-24T13:50:12.106Z,18.86
2023-05-24T13:52:14.688Z,18.72
2023-05-24T13:54:17.616Z,18.66
2023-05-24T13:56:20.118Z,18.61
2023-05-24T13:58:22.692Z,18.63
2023-05-24T14:00:25.244Z,18.70
2023-05-24T14:02:27.858Z,18.75
2023-05-24T14:04:31.082Z,18.81
2023-05-24T14:06:34.604Z,18.85
2023-05-24T14:08:37.529Z,18.90
2023-05-24T14:10:41.503Z,18.95
2023-05-24T14:12:44.080Z,18.95
2023-05-24T14:16:57.194Z,18.88
2023-05-24T14:18:59.905Z,18.84
2023-05-24T14:21:02.862Z,18.76
2023-05-24T14:23:07.017Z,18.76
2023-05-24T14:25:10.392Z,18.85
2023-05-24T14:27:13.057Z,18.94
2023-05-24T14:29:15.637Z,19.01
2023-05-24T14:31:18.196Z,19.13
2023-05-24T14:33:20.983Z,19.31
2023-05-24T14:35:23.608Z,19.45
2023-05-24T14:37:26.064Z,19.50
2023-05-24T14:39:28.573Z,19.51
2023-05-24T14:41:31.237Z,19.53
2023-05-24T14:43:34.364Z,19.52
2023-05-24T14:45:38.597Z,19.47
2023-05-24T14:47:41.203Z,19.44
2023-05-24T14:49:43.780Z,19.37
2023-05-24T14:51:52.297Z,19.34
2023-05-24T14:53:54.982Z,19.35
2023-05-24T14:55:58.053Z,19.35
2023-05-24T14:58:00.570Z,19.38
2023-05-24T15:00:03.795Z,19.40
2023-05-24T15:02:06.572Z,19.36
2023-05-24T15:04:09.152Z,19.37
2023-05-24T15:06:11.858Z,19.39
2023-05-24T15:08:14.520Z,19.34
2023-05-24T15:10:17.091Z,19.31
2023-05-24T15:12:19.650Z,19.26
2023-05-24T15:14:22.279Z,19.22
2023-05-24T15:16:26.042Z,19.14
2023-05-24T15:18:30.994Z,19.06
2023-05-24T15:20:35.833Z,19.00
2023-05-24T15:22:39.082Z,18.97
2023-05-24T15:24:41.617Z,18.95
2023-05-24T15:26:44.215Z,18.92
2023-05-24T15:28:46.944Z,18.88
2023-05-24T15:30:50.515Z,18.82
2023-05-24T15:32:54.360Z,18.77
2023-05-24T15:34:57.833Z,18.74
2023-05-24T15:37:00.321Z,18.73
2023-05-24T15:39:03.291Z,18.68
2023-05-24T15:41:07.345Z,18.55
2023-05-24T15:43:10.919Z,18.50
2023-05-24T15:45:13.558Z,18.43
2023-05-24T15:47:17.314Z,18.36
2023-05-24T15:49:22.124Z,18.32
2023-05-24T15:52:01.564Z,18.29
2023-05-24T15:53:47.385Z,18.24
2023-05-24T15:55:50.417Z,18.21
2023-05-24T15:57:54.211Z,18.16
2023-05-24T15:59:56.754Z,18.15
2023-05-24T16:01:59.324Z,18.17
2023-05-24T16:04:01.925Z,18.19
2023-05-24T16:06:06.101Z,18.18
2023-05-24T16:08:08.685Z,18.17
2023-05-24T16:10:11.389Z,18.17
2023-05-24T16:12:13.947Z,18.25
2023-05-24T16:14:16.631Z,18.30
2023-05-24T16:16:25.684Z,18.33
2023-05-24T16:18:33.770Z,18.46
2023-05-24T16:20:36.680Z,18.56
2023-05-24T16:22:48.008Z,18.57
2023-05-24T16:24:51.156Z,18.55
2023-05-24T16:26:53.702Z,18.51
2023-05-24T16:28:56.472Z,18.54
2023-05-24T16:31:00.207Z,18.53
2023-05-24T16:33:05.605Z,18.52
2023-05-24T16:35:08.446Z,18.53
2023-05-24T16:37:11.032Z,18.57
2023-05-24T16:39:13.968Z,18.55
2023-05-24T16:41:16.915Z,18.52
2023-05-24T16:43:24.550Z,18.47
2023-05-24T16:45:55.304Z,18.34
2023-05-24T16:47:58.375Z,18.29
2023-05-24T16:50:00.904Z,18.23
2023-05-24T16:52:03.553Z,18.17
2023-05-24T16:54:08.300Z,18.13
2023-05-24T16:56:11.024Z,18.05
2023-05-24T16:58:16.265Z,18.02
2023-05-24T17:00:19.228Z,17.99
2023-05-24T17:02:21.738Z,18.02
2023-05-24T17:04:24.426Z,18.01
2023-05-24T17:06:26.963Z,18.09
2023-05-24T17:08:29.989Z,18.31
2023-05-24T17:10:33.112Z,18.56
2023-05-24T17:12:35.816Z,18.78
2023-05-24T17:14:38.360Z,18.95
2023-05-24T17:16:40.933Z,19.11
2023-05-24T17:18:43.493Z,19.25
2023-05-24T17:20:47.292Z,19.36
2023-05-24T17:22:50.205Z,19.50
2023-05-24T17:24:52.736Z,19.69
2023-05-24T17:26:55.608Z,19.88
2023-05-24T17:28:58.124Z,19.99
2023-05-24T17:31:01.692Z,20.07
2023-05-24T17:33:04.533Z,20.17
2023-05-24T17:35:07.320Z,20.26
2023-05-24T17:37:09.801Z,20.30
2023-05-24T17:39:12.515Z,20.33
2023-05-24T17:41:15.266Z,20.33
2023-05-24T17:43:18.788Z,20.27
2023-05-24T17:45:24.252Z,20.25
2023-05-24T17:47:26.794Z,20.20
2023-05-24T17:49:29.936Z,20.15
2023-05-24T17:51:35.082Z,20.03
2023-05-24T17:53:38.425Z,19.92
2023-05-24T17:55:41.154Z,19.84
2023-05-24T17:57:43.924Z,19.68
2023-05-24T17:59:46.564Z,19.57
2023-05-24T18:01:49.430Z,19.41
2023-05-24T18:03:53.116Z,19.18
2023-05-24T18:05:56.180Z,18.87
2023-05-24T18:07:58.713Z,18.60
2023-05-24T18:10:01.408Z,18.44
2023-05-24T18:12:05.752Z,18.35
2023-05-24T18:14:08.359Z,18.22
2023-05-24T18:16:12.195Z,18.13
2023-05-24T18:18:16.175Z,18.02
2023-05-24T18:20:18.889Z,17.90
2023-05-24T18:22:21.449Z,17.77
2023-05-24T18:24:25.385Z,17.64
2023-05-24T18:26:28.331Z,17.52
2023-05-24T18:28:30.848Z,17.46
2023-05-24T18:30:33.447Z,17.40
2023-05-24T18:32:36.913Z,17.37
2023-05-24T18:34:39.642Z,17.31
2023-05-24T18:36:43.182Z,17.23
2023-05-24T18:38:47.349Z,17.15
2023-05-24T18:40:50.565Z,17.09
2023-05-24T18:42:53.495Z,16.99
2023-05-24T18:44:56.010Z,16.91
2023-05-24T18:46:58.736Z,16.84
2023-05-24T18:49:03.104Z,16.77
2023-05-24T18:51:07.804Z,16.69
2023-05-24T18:53:12.041Z,16.59
2023-05-24T18:55:15.766Z,16.51
2023-05-24T18:57:18.784Z,16.44
2023-05-24T18:59:29.161Z,16.35
2023-05-24T19:01:33.092Z,16.25
2023-05-24T19:03:35.695Z,16.16
2023-05-24T19:05:40.615Z,16.10
2023-05-24T19:07:45.344Z,16.04
2023-05-24T19:09:47.900Z,15.97
2023-05-24T19:11:50.476Z,15.92
2023-05-24T19:13:52.964Z,15.90
2023-05-24T19:15:56.498Z,15.81
2023-05-24T19:17:59.057Z,15.71
2023-05-24T19:20:02.288Z,15.58
2023-05-24T19:22:06.223Z,15.47
2023-05-24T19:24:10.745Z,15.39
2023-05-24T19:26:13.378Z,15.31
2023-05-24T19:28:16.711Z,15.22
2023-05-24T19:30:19.237Z,15.14
2023-05-24T19:32:22.228Z,15.05
2023-05-24T19:34:25.294Z,14.97
2023-05-24T19:36:30.384Z,14.91
2023-05-24T19:38:34.185Z,14.86
2023-05-24T19:40:36.877Z,14.81
2023-05-24T19:42:39.825Z,14.81
2023-05-24T19:44:43.057Z,14.82
2023-05-24T19:46:45.651Z,14.81
2023-05-24T19:48:48.686Z,14.79
2023-05-24T19:50:51.492Z,14.75
2023-05-24T19:52:54.292Z,14.68
2023-05-24T19:54:58.561Z,14.60
2023-05-24T19:57:01.981Z,14.52
2023-05-24T19:59:04.758Z,14.44
2023-05-24T20:01:07.422Z,14.36
2023-05-24T20:03:10.883Z,14.32
2023-05-24T20:05:17.208Z,14.27
2023-05-24T20:07:19.763Z,14.21
2023-05-24T20:09:22.464Z,14.12
2023-05-24T20:11:25.821Z,14.05
2023-05-24T20:13:28.482Z,13.97
2023-05-24T20:15:31.066Z,13.93
2023-05-24T20:17:34.618Z,13.89
2023-05-24T20:19:37.467Z,13.88
2023-05-24T20:21:39.945Z,13.84
2023-05-24T20:23:42.465Z,13.79
2023-05-24T20:25:45.126Z,13.74
2023-05-24T20:27:47.833Z,13.69
2023-05-24T20:29:51.016Z,13.62
2023-05-24T20:31:53.610Z,13.56
2023-05-24T20:33:56.234Z,13.52
2023-05-24T20:35:58.881Z,13.48
2023-05-24T20:38:01.402Z,13.46
2023-05-24T20:40:05.406Z,13.42
2023-05-24T20:42:08.421Z,13.36
2023-05-24T20:44:10.982Z,13.30
2023-05-24T20:46:14.242Z,13.23
2023-05-24T20:48:17.892Z,13.14
2023-05-24T20:50:20.679Z,13.08
2023-05-24T20:52:23.427Z,13.05
2023-05-24T20:54:26.709Z,12.99
2023-05-24T20:56:29.340Z,12.95
2023-05-24T20:58:31.869Z,12.92
2023-05-24T21:00:34.340Z,12.88
2023-05-24T21:02:38.207Z,12.91
2023-05-24T21:04:40.985Z,12.96
2023-05-24T21:06:43.476Z,12.98
2023-05-24T21:08:46.882Z,12.94
2023-05-24T21:10:50.472Z,12.88
2023-05-24T21:12:53.040Z,12.84
2023-05-24T21:14:57.061Z,12.79
2023-05-24T21:16:59.765Z,12.75
2023-05-24T21:19:02.562Z,12.68
2023-05-24T21:21:07.154Z,12.64
2023-05-24T21:23:09.874Z,12.59
2023-05-24T21:25:12.470Z,12.56
2023-05-24T21:27:15.105Z,12.49
2023-05-24T21:29:19.322Z,12.42
2023-05-24T21:31:22.784Z,12.37
2023-05-24T21:33:26.345Z,12.30
2023-05-24T21:35:28.931Z,12.24
2023-05-24T21:37:31.469Z,12.18
2023-05-24T21:39:34.012Z,12.13
2023-05-24T21:41:40.730Z,12.08
2023-05-24T21:43:43.245Z,12.03
2023-05-24T21:45:48.121Z,12.02
2023-05-24T21:47:50.656Z,12.04
2023-05-24T21:49:54.847Z,12.06
2023-05-24T21:51:57.523Z,12.06
2023-05-24T21:54:00.445Z,12.03
2023-05-24T21:56:03.115Z,12.00
2023-05-24T21:58:05.955Z,11.96
2023-05-24T22:00:09.199Z,11.95
2023-05-24T22:02:11.970Z,11.93
2023-05-24T22:04:15.544Z,11.87
2023-05-24T22:06:18.424Z,11.84
2023-05-24T22:08:21.111Z,11.85
2023-05-24T22:10:24.944Z,11.84
2023-05-24T22:12:27.764Z,11.82
2023-05-24T22:14:30.601Z,11.84
2023-05-24T22:16:33.307Z,11.88
2023-05-24T22:18:36.167Z,11.90
2023-05-24T22:20:38.893Z,11.92
2023-05-24T22:22:48.286Z,11.96
2023-05-24T22:24:50.887Z,12.00
2023-05-24T22:26:53.749Z,12.05
2023-05-24T22:29:00.777Z,12.09
2023-05-24T22:31:03.549Z,12.11
2023-05-24T22:33:07.513Z,12.12
2023-05-24T22:35:10.312Z,12.09
2023-05-24T22:37:16.697Z,12.01
2023-05-24T22:39:19.188Z,11.93
2023-05-24T22:41:22.967Z,11.83
2023-05-24T22:43:25.576Z,11.74
2023-05-24T22:45:28.137Z,11.65
2023-05-24T22:47:33.324Z,11.57
2023-05-24T22:49:36.064Z,11.52
2023-05-24T22:51:44.093Z,11.49
2023-05-24T22:53:47.520Z,11.43
2023-05-24T22:55:50.028Z,11.37
2023-05-24T22:57:52.909Z,11.32
2023-05-24T22:59:55.614Z,11.28
2023-05-24T23:01:58.548Z,11.25
2023-05-24T23:04:15.915Z,11.22
2023-05-24T23:06:21.949Z,11.15
2023-05-24T23:08:25.966Z,11.14
2023-05-24T23:10:31.043Z,11.12
2023-05-24T23:12:33.625Z,11.12
2023-05-24T23:14:39.175Z,11.09
2023-05-24T23:16:46.399Z,11.04
2023-05-24T23:18:49.611Z,11.00
2023-05-24T23:20:56.636Z,10.96
2023-05-24T23:23:02.640Z,10.91
2023-05-24T23:25:06.071Z,10.87
2023-05-24T23:27:09.002Z,10.85
2023-05-24T23:29:11.618Z,10.84
2023-05-24T23:31:14.508Z,10.79
2023-05-24T23:33:17.327Z,10.76
2023-05-24T23:35:20.143Z,10.71
2023-05-24T23:37:22.673Z,10.69
2023-05-24T23:39:29.599Z,10.65
2023-05-24T23:41:32.219Z,10.63
2023-05-24T23:43:35.142Z,10.60
2023-05-24T23:45:37.725Z,10.57
2023-05-24T23:47:40.429Z,10.57
2023-05-24T23:49:43.189Z,10.59
2023-05-24T23:51:48.605Z,10.62
2023-05-24T23:53:51.289Z,10.65
2023-05-24T23:55:53.738Z,10.59
2023-05-24T23:57:56.252Z,10.53
2023-05-24T23:59:59.717Z,10.48
