createdAt,value
2023-09-03T00:00:55.621Z,20.65
2023-09-03T00:03:43.570Z,20.90
2023-09-03T00:06:11.734Z,21.73
2023-09-03T00:08:39.558Z,24.25
2023-09-03T00:11:08.318Z,23.10
2023-09-03T00:13:36.154Z,22.55
2023-09-03T00:16:04.566Z,22.08
2023-09-03T00:18:33.710Z,21.70
2023-09-03T00:21:05.312Z,22.05
2023-09-03T00:26:03.668Z,21.45
2023-09-03T00:28:31.471Z,23.05
2023-09-03T00:31:09.659Z,20.50
2023-09-03T00:33:38.598Z,21.58
2023-09-03T00:36:10.073Z,22.33
2023-09-03T00:38:37.989Z,21.13
2023-09-03T00:41:06.363Z,22.17
2023-09-03T00:43:34.987Z,21.35
2023-09-03T00:46:09.429Z,22.35
2023-09-03T00:48:39.776Z,20.58
2023-09-03T00:51:12.688Z,19.85
2023-09-03T00:53:45.086Z,20.63
2023-09-03T00:56:14.106Z,20.80
2023-09-03T00:58:42.427Z,21.48
2023-09-03T01:01:11.650Z,20.27
2023-09-03T01:03:39.635Z,20.63
2023-09-03T01:06:08.103Z,20.60
2023-09-03T01:08:37.547Z,20.15
2023-09-03T01:11:27.770Z,20.55
2023-09-03T01:14:49.430Z,20.58
2023-09-03T01:17:38.894Z,20.33
2023-09-03T01:20:35.377Z,19.02
2023-09-03T01:23:17.712Z,20.05
2023-09-03T01:26:06.601Z,18.50
2023-09-03T01:28:40.873Z,18.27
2023-09-03T01:31:15.053Z,18.92
2023-09-03T01:33:45.644Z,18.55
2023-09-03T01:36:15.124Z,18.60
2023-09-03T01:38:43.307Z,17.30
2023-09-03T01:41:11.134Z,18.00
2023-09-03T01:43:43.281Z,16.93
2023-09-03T01:46:15.920Z,16.92
2023-09-03T01:48:50.315Z,17.38
2023-09-03T01:51:33.198Z,17.48
2023-09-03T01:54:09.631Z,17.98
2023-09-03T01:56:43.592Z,18.10
2023-09-03T01:59:20.430Z,17.75
2023-09-03T02:01:52.086Z,18.17
2023-09-03T02:04:20.772Z,19.25
2023-09-03T02:06:48.650Z,18.45
2023-09-03T02:09:19.072Z,20.08
2023-09-03T02:11:49.375Z,19.13
2023-09-03T02:14:17.526Z,20.75
2023-09-03T02:16:45.524Z,20.63
2023-09-03T02:19:13.636Z,19.75
2023-09-03T02:21:41.536Z,20.55
2023-09-03T02:24:09.669Z,20.83
2023-09-03T02:26:42.094Z,18.83
2023-09-03T02:29:10.436Z,20.40
2023-09-03T02:31:38.608Z,20.35
2023-09-03T02:34:08.518Z,20.10
2023-09-03T02:36:36.404Z,19.95
2023-09-03T02:39:06.758Z,20.50
2023-09-03T02:41:35.576Z,19.25
2023-09-03T02:44:04.330Z,18.90
2023-09-03T02:46:32.508Z,19.25
2023-09-03T02:49:01.221Z,20.33
2023-09-03T02:51:30.197Z,19.38
2023-09-03T02:53:58.231Z,20.83
2023-09-03T02:56:26.140Z,19.67
2023-09-03T02:58:54.281Z,19.60
2023-09-03T03:01:22.277Z,20.40
2023-09-03T03:03:50.737Z,19.90
2023-09-03T03:06:20.128Z,18.55
2023-09-03T03:08:48.228Z,18.85
2023-09-03T03:11:17.759Z,18.55
2023-09-03T03:13:56.698Z,18.70
2023-09-03T03:16:30.338Z,19.48
2023-09-03T03:18:59.973Z,18.65
2023-09-03T03:24:06.258Z,18.25
2023-09-03T03:26:39.471Z,17.65
2023-09-03T03:29:11.272Z,15.98
2023-09-03T03:31:47.213Z,15.05
2023-09-03T03:34:15.831Z,15.10
2023-09-03T03:36:45.746Z,15.60
2023-09-03T03:39:13.870Z,15.13
2023-09-03T03:41:42.011Z,15.07
2023-09-03T03:44:16.023Z,16.08
2023-09-03T03:46:45.503Z,15.35
2023-09-03T03:49:13.689Z,16.73
2023-09-03T03:51:41.612Z,15.88
2023-09-03T03:54:09.953Z,16.38
2023-09-03T03:56:37.781Z,15.35
2023-09-03T03:59:06.212Z,16.25
2023-09-03T04:01:34.771Z,17.00
2023-09-03T04:04:03.320Z,16.27
2023-09-03T04:06:33.005Z,16.40
2023-09-03T04:09:01.427Z,16.27
2023-09-03T04:11:29.342Z,16.85
2023-09-03T04:13:57.407Z,16.17
2023-09-03T04:16:25.950Z,16.38
2023-09-03T04:18:57.187Z,17.05
2023-09-03T04:21:25.440Z,15.98
2023-09-03T04:23:53.577Z,15.13
2023-09-03T04:26:22.346Z,16.80
2023-09-03T04:28:54.175Z,16.77
2023-09-03T04:31:22.142Z,15.60
2023-09-03T04:33:53.990Z,16.30
2023-09-03T04:36:21.799Z,15.18
2023-09-03T04:38:50.513Z,16.38
2023-09-03T04:41:20.106Z,16.55
2023-09-03T04:43:50.904Z,17.80
2023-09-03T04:48:50.272Z,18.05
2023-09-03T04:51:18.261Z,18.45
2023-09-03T04:53:48.134Z,17.58
2023-09-03T04:56:16.232Z,18.65
2023-09-03T05:01:19.401Z,18.17
2023-09-03T05:03:51.540Z,17.90
2023-09-03T05:06:21.766Z,18.30
2023-09-03T05:08:52.690Z,17.35
2023-09-03T05:11:21.666Z,17.77
2023-09-03T05:13:51.403Z,18.33
2023-09-03T05:16:24.060Z,19.48
2023-09-03T05:18:52.699Z,16.50
2023-09-03T05:21:21.233Z,17.63
2023-09-03T05:23:50.369Z,18.73
2023-09-03T05:26:18.111Z,17.48
2023-09-03T05:28:46.475Z,18.42
2023-09-03T05:31:14.284Z,17.63
2023-09-03T05:33:46.234Z,19.02
2023-09-03T05:36:15.012Z,18.17
2023-09-03T05:38:44.244Z,17.10
2023-09-03T05:41:12.711Z,17.65
2023-09-03T05:43:40.944Z,18.45
2023-09-03T05:46:08.938Z,18.13
2023-09-03T05:48:37.825Z,18.08
2023-09-03T05:51:09.427Z,20.13
2023-09-03T05:53:40.740Z,21.67
2023-09-03T05:56:10.380Z,20.40
2023-09-03T05:58:40.153Z,20.02
2023-09-03T06:01:10.494Z,22.52
2023-09-03T06:03:40.639Z,22.90
2023-09-03T06:06:12.033Z,18.83
2023-09-03T06:08:43.521Z,19.33
2023-09-03T06:11:11.403Z,19.80
2023-09-03T06:13:39.597Z,21.00
2023-09-03T06:16:07.627Z,18.48
2023-09-03T06:18:35.865Z,17.80
2023-09-03T06:21:03.963Z,16.85
2023-09-03T06:23:32.452Z,17.52
2023-09-03T06:26:00.270Z,16.23
2023-09-03T06:28:29.398Z,19.38
2023-09-03T06:31:00.879Z,15.57
2023-09-03T06:33:29.974Z,15.90
2023-09-03T06:35:57.814Z,14.65
2023-09-03T06:38:25.876Z,14.32
2023-09-03T06:40:53.844Z,14.10
2023-09-03T06:43:22.309Z,15.18
2023-09-03T06:45:50.415Z,14.13
2023-09-03T06:48:18.576Z,13.45
2023-09-03T06:50:46.512Z,14.85
2023-09-03T06:53:14.584Z,14.25
2023-09-03T06:55:45.902Z,14.88
2023-09-03T06:58:14.338Z,14.88
2023-09-03T07:00:43.567Z,14.70
2023-09-03T07:03:12.041Z,14.68
2023-09-03T07:05:39.920Z,15.07
2023-09-03T07:08:08.258Z,14.93
2023-09-03T07:10:36.174Z,14.90
2023-09-03T07:13:04.518Z,14.85
2023-09-03T07:15:33.425Z,13.85
2023-09-03T07:18:01.525Z,14.88
2023-09-03T07:20:29.338Z,13.75
2023-09-03T07:22:57.473Z,14.75
2023-09-03T07:25:26.362Z,13.88
2023-09-03T07:27:54.556Z,14.10
2023-09-03T07:30:22.426Z,14.18
2023-09-03T07:32:50.564Z,14.23
2023-09-03T07:35:18.882Z,13.95
2023-09-03T07:37:47.559Z,14.05
2023-09-03T07:40:15.661Z,15.20
2023-09-03T07:42:43.771Z,13.52
2023-09-03T07:45:14.039Z,12.85
2023-09-03T07:47:42.144Z,14.98
2023-09-03T07:50:10.457Z,13.48
2023-09-03T07:52:38.711Z,15.48
2023-09-03T07:55:07.034Z,14.15
2023-09-03T07:57:35.209Z,13.95
2023-09-03T08:00:04.022Z,14.35
2023-09-03T08:02:41.004Z,14.63
2023-09-03T08:07:37.007Z,14.13
2023-09-03T08:10:05.775Z,13.73
2023-09-03T08:12:33.617Z,14.68
2023-09-03T08:15:01.755Z,15.20
2023-09-03T08:17:32.319Z,15.98
2023-09-03T08:20:00.945Z,15.03
2023-09-03T08:22:29.511Z,15.82
2023-09-03T08:24:57.563Z,15.65
2023-09-03T08:27:25.419Z,14.82
2023-09-03T08:29:53.789Z,16.00
2023-09-03T08:32:21.608Z,14.40
2023-09-03T08:34:49.725Z,14.95
2023-09-03T08:37:17.501Z,13.85
2023-09-03T08:39:45.546Z,14.93
2023-09-03T08:42:15.227Z,12.65
2023-09-03T08:44:55.701Z,13.13
2023-09-03T08:47:25.061Z,12.25
2023-09-03T08:49:54.510Z,11.10
2023-09-03T08:52:22.928Z,10.48
2023-09-03T08:54:52.016Z,10.45
2023-09-03T08:57:20.048Z,10.43
2023-09-03T08:59:48.162Z,10.20
2023-09-03T09:02:18.424Z,10.25
2023-09-03T09:04:48.264Z,10.43
2023-09-03T09:07:17.124Z,10.80
2023-09-03T09:09:47.421Z,11.20
2023-09-03T09:12:28.387Z,10.60
2023-09-03T09:15:06.653Z,11.07
2023-09-03T09:17:53.009Z,10.45
2023-09-03T09:20:21.302Z,9.48
2023-09-03T09:22:50.517Z,10.75
2023-09-03T09:25:19.401Z,10.90
2023-09-03T09:27:47.329Z,10.55
2023-09-03T09:30:17.829Z,10.32
2023-09-03T09:32:46.437Z,9.67
2023-09-03T09:35:25.447Z,8.98
2023-09-03T09:37:53.362Z,9.65
2023-09-03T09:40:29.985Z,8.98
2023-09-03T09:43:02.653Z,9.02
2023-09-03T09:45:32.171Z,8.98
2023-09-03T09:48:07.850Z,8.68
2023-09-03T09:50:40.957Z,8.70
2023-09-03T09:53:20.891Z,9.15
2023-09-03T09:55:59.257Z,9.43
2023-09-03T09:58:41.558Z,9.43
2023-09-03T10:01:10.460Z,9.90
2023-09-03T10:03:46.771Z,10.35
2023-09-03T10:06:16.026Z,10.65
2023-09-03T10:08:48.307Z,10.77
2023-09-03T10:11:20.731Z,10.90
2023-09-03T10:13:51.811Z,11.52
2023-09-03T10:16:21.108Z,10.68
2023-09-03T10:18:50.968Z,10.13
2023-09-03T10:21:23.453Z,10.55
2023-09-03T10:23:57.084Z,9.52
2023-09-03T10:26:34.732Z,9.15
2023-09-03T10:29:06.048Z,10.63
2023-09-03T10:31:37.731Z,9.57
2023-09-03T10:34:14.196Z,10.23
2023-09-03T10:37:11.951Z,10.75
2023-09-03T10:39:42.061Z,10.70
2023-09-03T10:42:16.586Z,10.40
2023-09-03T10:44:46.414Z,10.25
2023-09-03T10:47:18.494Z,9.67
2023-09-03T10:49:51.854Z,9.93
2023-09-03T10:52:41.518Z,11.18
2023-09-03T10:55:25.107Z,11.05
2023-09-03T10:58:11.863Z,10.80
2023-09-03T11:00:39.716Z,12.32
2023-09-03T11:03:18.991Z,10.93
2023-09-03T11:06:16.635Z,10.60
2023-09-03T11:08:45.098Z,9.80
2023-09-03T11:11:21.057Z,10.15
2023-09-03T11:13:51.110Z,9.45
2023-09-03T11:16:19.481Z,9.68
2023-09-03T11:18:50.977Z,11.68
2023-09-03T11:21:23.817Z,10.70
2023-09-03T11:24:14.584Z,12.55
2023-09-03T11:26:43.024Z,11.13
2023-09-03T11:29:21.401Z,10.55
2023-09-03T11:31:50.163Z,10.25
2023-09-03T11:34:30.367Z,9.13
2023-09-03T11:36:58.991Z,9.57
2023-09-03T11:39:27.123Z,9.90
2023-09-03T11:41:55.101Z,10.65
2023-09-03T11:44:24.677Z,10.40
2023-09-03T11:47:02.888Z,10.68
2023-09-03T11:49:31.604Z,11.27
2023-09-03T11:52:12.730Z,10.02
2023-09-03T11:54:41.365Z,8.38
2023-09-03T11:57:16.971Z,9.20
2023-09-03T11:59:45.374Z,9.60
2023-09-03T12:02:14.717Z,9.32
2023-09-03T12:04:44.593Z,9.50
2023-09-03T12:07:17.062Z,9.40
2023-09-03T12:09:48.472Z,9.52
2023-09-03T12:14:44.462Z,9.60
2023-09-03T12:17:12.263Z,8.90
2023-09-03T12:19:43.802Z,8.07
2023-09-03T12:22:15.218Z,6.88
2023-09-03T12:24:43.359Z,10.43
2023-09-03T12:27:11.138Z,8.38
2023-09-03T12:29:52.069Z,10.13
2023-09-03T12:32:35.160Z,10.93
2023-09-03T12:35:15.874Z,11.55
2023-09-03T12:37:43.659Z,10.75
2023-09-03T12:40:11.951Z,10.55
2023-09-03T12:42:39.924Z,10.45
2023-09-03T12:45:09.203Z,9.15
2023-09-03T12:47:37.777Z,7.88
2023-09-03T12:50:06.392Z,9.43
2023-09-03T12:52:34.479Z,10.40
2023-09-03T12:55:05.014Z,8.32
2023-09-03T12:57:32.921Z,9.43
2023-09-03T13:00:02.291Z,9.25
2023-09-03T13:02:30.895Z,9.15
2023-09-03T13:04:59.087Z,9.05
2023-09-03T13:07:26.950Z,8.27
2023-09-03T13:09:55.066Z,8.13
2023-09-03T13:12:22.832Z,8.27
2023-09-03T13:14:50.845Z,8.25
2023-09-03T13:17:18.683Z,10.93
2023-09-03T13:19:46.847Z,8.98
2023-09-03T13:22:14.649Z,10.20
2023-09-03T13:24:42.859Z,8.20
2023-09-03T13:27:10.600Z,6.90
2023-09-03T13:29:38.741Z,7.72
2023-09-03T13:32:06.647Z,7.70
2023-09-03T13:34:34.969Z,7.15
2023-09-03T13:37:02.770Z,7.13
2023-09-03T13:39:31.655Z,6.88
2023-09-03T13:41:59.719Z,7.38
2023-09-03T13:44:27.871Z,7.15
2023-09-03T13:46:55.738Z,7.20
2023-09-03T13:49:23.928Z,6.30
2023-09-03T13:51:51.752Z,6.93
2023-09-03T13:54:19.858Z,6.28
2023-09-03T13:56:47.602Z,6.97
2023-09-03T13:59:15.739Z,7.50
2023-09-03T14:01:43.881Z,7.50
2023-09-03T14:04:12.071Z,7.40
2023-09-03T14:06:39.898Z,7.05
2023-09-03T14:09:08.425Z,6.90
2023-09-03T14:11:39.043Z,6.65
2023-09-03T14:14:07.479Z,7.15
2023-09-03T14:16:35.372Z,7.65
2023-09-03T14:19:03.659Z,7.15
2023-09-03T14:21:31.579Z,9.45
2023-09-03T14:23:59.653Z,8.95
2023-09-03T14:26:27.475Z,6.97
2023-09-03T14:28:56.545Z,9.27
2023-09-03T14:31:24.596Z,6.78
2023-09-03T14:33:52.926Z,6.78
2023-09-03T14:36:20.725Z,6.43
2023-09-03T14:38:48.762Z,6.53
2023-09-03T14:41:16.721Z,6.90
2023-09-03T14:43:45.016Z,6.78
2023-09-03T14:46:12.983Z,6.63
2023-09-03T14:48:41.858Z,6.57
2023-09-03T14:51:09.727Z,6.80
2023-09-03T14:53:37.820Z,7.50
2023-09-03T14:56:05.757Z,6.57
2023-09-03T14:58:33.911Z,6.78
2023-09-03T15:01:15.175Z,13.15
2023-09-03T15:03:43.429Z,18.38
2023-09-03T15:06:11.525Z,36.80
2023-09-03T15:08:41.698Z,10.82
2023-09-03T15:11:11.040Z,11.35
2023-09-03T15:13:42.768Z,27.25
2023-09-03T15:16:11.342Z,6.82
2023-09-03T15:18:39.762Z,6.75
2023-09-03T15:21:08.525Z,7.70
2023-09-03T15:23:36.679Z,12.70
2023-09-03T15:26:04.672Z,14.75
2023-09-03T15:28:32.954Z,10.13
2023-09-03T15:31:01.106Z,6.03
2023-09-03T15:33:29.369Z,22.15
2023-09-03T15:35:57.155Z,11.48
2023-09-03T15:38:25.347Z,5.95
2023-09-03T15:40:53.169Z,6.10
2023-09-03T15:43:22.618Z,7.32
2023-09-03T15:45:52.431Z,11.13
2023-09-03T15:48:21.283Z,10.10
2023-09-03T15:50:49.301Z,6.30
2023-09-03T15:53:19.243Z,5.88
2023-09-03T15:55:47.174Z,7.13
2023-09-03T15:58:16.463Z,7.25
2023-09-03T16:00:46.217Z,22.70
2023-09-03T16:03:15.003Z,15.13
2023-09-03T16:05:46.787Z,15.43
2023-09-03T16:08:16.289Z,7.22
2023-09-03T16:10:44.243Z,11.82
2023-09-03T16:13:12.503Z,6.70
2023-09-03T16:15:41.697Z,7.13
2023-09-03T16:18:10.672Z,7.07
2023-09-03T16:20:38.527Z,7.32
2023-09-03T16:23:08.264Z,7.65
2023-09-03T16:25:37.034Z,13.77
2023-09-03T16:28:05.514Z,24.98
2023-09-03T16:30:34.798Z,25.35
2023-09-03T16:33:03.303Z,9.95
2023-09-03T16:35:33.669Z,14.65
2023-09-03T16:38:01.739Z,10.32
2023-09-03T16:40:29.958Z,11.93
2023-09-03T16:42:58.162Z,11.57
2023-09-03T16:45:25.971Z,12.45
2023-09-03T16:47:56.500Z,12.68
2023-09-03T16:50:24.290Z,15.82
2023-09-03T16:52:52.446Z,32.15
2023-09-03T16:55:20.315Z,37.17
2023-09-03T16:57:48.636Z,94.30
2023-09-03T17:00:16.545Z,34.40
2023-09-03T17:03:34.316Z,39.15
2023-09-03T17:06:02.936Z,21.42
2023-09-03T17:08:30.778Z,20.98
2023-09-03T17:11:02.555Z,26.40
2023-09-03T17:13:30.709Z,30.23
2023-09-03T17:15:58.926Z,38.22
2023-09-03T17:18:27.240Z,64.10
2023-09-03T17:20:55.576Z,63.42
2023-09-03T17:25:40.600Z,35.95
2023-09-03T17:29:50.472Z,52.63
2023-09-03T17:32:20.591Z,29.50
2023-09-03T17:34:48.537Z,23.70
2023-09-03T17:37:16.617Z,29.20
2023-09-03T17:39:44.369Z,19.13
2023-09-03T17:42:12.433Z,32.88
2023-09-03T17:44:40.224Z,19.08
2023-09-03T17:47:08.299Z,22.92
2023-09-03T17:49:36.125Z,14.70
2023-09-03T17:52:04.497Z,26.48
2023-09-03T17:54:32.247Z,18.27
2023-09-03T17:57:00.248Z,13.30
2023-09-03T17:59:28.001Z,13.70
2023-09-03T18:01:56.167Z,17.02
2023-09-03T18:04:26.312Z,21.40
2023-09-03T18:06:54.402Z,27.42
2023-09-03T18:09:22.241Z,21.20
2023-09-03T18:11:51.629Z,23.85
2023-09-03T18:14:19.456Z,15.73
2023-09-03T18:16:47.505Z,14.75
2023-09-03T18:19:15.653Z,14.85
2023-09-03T18:21:43.762Z,16.13
2023-09-03T18:24:11.589Z,14.98
2023-09-03T18:26:39.848Z,17.00
2023-09-03T18:29:07.918Z,20.52
2023-09-03T18:31:36.056Z,18.17
2023-09-03T18:34:04.635Z,21.98
2023-09-03T18:36:32.916Z,27.48
2023-09-03T18:39:00.897Z,24.00
2023-09-03T18:41:29.031Z,19.05
2023-09-03T18:43:56.844Z,16.23
2023-09-03T18:46:24.964Z,17.65
2023-09-03T18:48:52.790Z,16.88
2023-09-03T18:51:21.036Z,18.50
2023-09-03T18:53:49.505Z,17.83
2023-09-03T18:56:18.156Z,18.63
2023-09-03T18:58:46.513Z,20.95
2023-09-03T19:01:17.561Z,26.63
2023-09-03T19:03:48.942Z,23.13
2023-09-03T19:06:21.409Z,19.70
2023-09-03T19:08:51.718Z,20.60
2023-09-03T19:11:20.180Z,20.60
2023-09-03T19:13:48.047Z,27.50
2023-09-03T19:16:21.384Z,23.45
2023-09-03T19:18:50.185Z,18.85
2023-09-03T19:21:18.933Z,17.27
2023-09-03T19:23:47.024Z,16.33
2023-09-03T19:26:18.287Z,16.98
2023-09-03T19:28:46.835Z,17.42
2023-09-03T19:31:15.012Z,19.10
2023-09-03T19:33:43.402Z,15.85
2023-09-03T19:36:12.525Z,21.70
2023-09-03T19:38:40.538Z,26.52
2023-09-03T19:41:08.764Z,31.63
2023-09-03T19:43:36.542Z,20.30
2023-09-03T19:46:04.634Z,19.67
2023-09-03T19:48:33.816Z,17.67
2023-09-03T19:51:02.776Z,14.40
2023-09-03T19:53:32.476Z,14.73
2023-09-03T19:56:12.076Z,14.88
2023-09-03T19:58:40.014Z,14.18
2023-09-03T20:01:08.241Z,14.48
2023-09-03T20:03:38.677Z,15.13
2023-09-03T20:06:06.809Z,14.40
2023-09-03T20:08:34.904Z,14.82
2023-09-03T20:11:04.376Z,14.10
2023-09-03T20:13:32.845Z,15.52
2023-09-03T20:16:02.101Z,14.57
2023-09-03T20:18:30.348Z,16.48
2023-09-03T20:21:01.061Z,15.35
2023-09-03T20:23:29.627Z,15.38
2023-09-03T20:26:05.311Z,15.88
2023-09-03T20:28:46.155Z,15.60
2023-09-03T20:31:16.650Z,16.00
2023-09-03T20:33:45.167Z,15.65
2023-09-03T20:36:13.412Z,15.65
2023-09-03T20:38:41.711Z,16.70
2023-09-03T20:41:10.402Z,15.40
2023-09-03T20:43:38.504Z,16.33
2023-09-03T20:46:06.636Z,14.60
2023-09-03T20:48:34.704Z,14.55
2023-09-03T20:51:03.384Z,14.00
2023-09-03T20:53:31.575Z,13.93
2023-09-03T20:56:00.247Z,12.93
2023-09-03T20:58:28.658Z,15.13
2023-09-03T21:00:56.804Z,13.80
2023-09-03T21:03:24.909Z,14.57
2023-09-03T21:05:54.010Z,15.30
2023-09-03T21:08:25.168Z,16.08
2023-09-03T21:11:01.460Z,14.73
2023-09-03T21:13:31.151Z,14.75
2023-09-03T21:16:04.175Z,14.75
2023-09-03T21:18:32.118Z,14.38
2023-09-03T21:21:05.113Z,14.88
2023-09-03T21:23:34.587Z,15.32
2023-09-03T21:26:03.190Z,14.60
2023-09-03T21:28:31.110Z,14.70
2023-09-03T21:30:59.216Z,14.73
2023-09-03T21:33:27.145Z,14.07
2023-09-03T21:35:57.449Z,15.05
2023-09-03T21:38:25.753Z,13.50
2023-09-03T21:40:54.148Z,11.88
2023-09-03T21:43:22.809Z,14.02
2023-09-03T21:45:50.929Z,13.90
2023-09-03T21:48:21.757Z,13.27
2023-09-03T21:50:52.651Z,14.15
2023-09-03T21:53:23.466Z,13.90
2023-09-03T21:55:51.520Z,14.45
2023-09-03T21:58:19.321Z,13.95
2023-09-03T22:00:47.508Z,13.68
2023-09-03T22:03:18.380Z,17.55
2023-09-03T22:08:15.155Z,15.30
2023-09-03T22:10:43.206Z,15.82
2023-09-03T22:13:10.996Z,17.15
2023-09-03T22:15:39.103Z,17.75
2023-09-03T22:18:07.348Z,17.63
2023-09-03T22:20:35.810Z,18.25
2023-09-03T22:23:03.592Z,17.30
2023-09-03T22:25:31.672Z,17.52
2023-09-03T22:28:00.673Z,16.98
2023-09-03T22:30:29.103Z,17.88
2023-09-03T22:32:57.593Z,18.05
2023-09-03T22:35:25.839Z,18.10
2023-09-03T22:37:53.596Z,17.13
2023-09-03T22:40:21.649Z,17.90
2023-09-03T22:42:49.625Z,17.27
2023-09-03T22:45:17.755Z,17.52
2023-09-03T22:47:45.779Z,18.48
2023-09-03T22:50:13.884Z,20.15
2023-09-03T22:52:43.883Z,18.80
2023-09-03T22:55:12.234Z,16.88
2023-09-03T22:57:40.099Z,18.70
2023-09-03T23:00:08.777Z,18.83
2023-09-03T23:02:36.555Z,17.45
2023-09-03T23:05:07.312Z,17.33
2023-09-03T23:07:35.177Z,16.90
2023-09-03T23:10:06.803Z,17.40
2023-09-03T23:12:34.572Z,16.90
2023-09-03T23:15:02.569Z,16.80
2023-09-03T23:17:32.870Z,17.65
2023-09-03T23:20:05.163Z,18.35
2023-09-03T23:22:32.991Z,18.35
2023-09-03T23:25:04.920Z,18.38
2023-09-03T23:27:32.823Z,18.30
2023-09-03T23:30:01.001Z,16.85
2023-09-03T23:32:29.984Z,20.67
2023-09-03T23:34:58.086Z,21.65
2023-09-03T23:37:25.947Z,22.40
2023-09-03T23:39:54.003Z,20.92
2023-09-03T23:42:21.726Z,20.85
2023-09-03T23:46:23.521Z,18.23
2023-09-03T23:48:51.859Z,20.00
2023-09-03T23:51:19.626Z,18.15
2023-09-03T23:53:47.757Z,18.77
2023-09-03T23:56:20.397Z,20.25
2023-09-03T23:58:48.610Z,21.55
