createdAt,value
2022-10-25T00:01:36.557Z,100.00
2022-10-25T00:04:03.759Z,100.00
2022-10-25T00:06:30.484Z,100.00
2022-10-25T00:08:57.301Z,100.00
2022-10-25T00:11:27.146Z,100.00
2022-10-25T00:13:55.694Z,100.00
2022-10-25T00:16:25.383Z,100.00
2022-10-25T00:18:52.563Z,100.00
2022-10-25T00:21:20.276Z,100.00
2022-10-25T00:23:47.709Z,100.00
2022-10-25T00:26:14.473Z,100.00
2022-10-25T00:28:41.535Z,100.00
2022-10-25T00:31:11.126Z,100.00
2022-10-25T00:33:38.935Z,100.00
2022-10-25T00:36:14.519Z,100.00
2022-10-25T00:38:41.708Z,100.00
2022-10-25T00:41:09.620Z,100.00
2022-10-25T00:43:39.476Z,100.00
2022-10-25T00:46:38.826Z,100.00
2022-10-25T00:49:13.535Z,100.00
2022-10-25T00:51:47.724Z,100.00
2022-10-25T00:54:15.810Z,100.00
2022-10-25T00:56:44.601Z,100.00
2022-10-25T00:59:15.264Z,100.00
2022-10-25T01:01:42.311Z,100.00
2022-10-25T01:04:12.110Z,100.00
2022-10-25T01:06:44.357Z,100.00
2022-10-25T01:09:13.341Z,100.00
2022-10-25T01:11:40.103Z,100.00
2022-10-25T01:14:08.364Z,100.00
2022-10-25T01:16:43.947Z,100.00
2022-10-25T01:19:36.669Z,100.00
2022-10-25T01:22:12.383Z,100.00
2022-10-25T01:24:51.012Z,100.00
2022-10-25T01:27:51.015Z,100.00
2022-10-25T01:30:22.603Z,100.00
2022-10-25T01:33:31.139Z,100.00
2022-10-25T01:36:07.665Z,100.00
2022-10-25T01:38:49.336Z,100.00
2022-10-25T01:41:25.135Z,100.00
2022-10-25T01:44:12.509Z,100.00
2022-10-25T01:46:46.956Z,100.00
2022-10-25T01:49:28.607Z,100.00
2022-10-25T01:51:55.438Z,100.00
2022-10-25T01:54:25.420Z,100.00
2022-10-25T01:57:24.623Z,100.00
2022-10-25T02:00:11.235Z,100.00
2022-10-25T02:02:54.904Z,100.00
2022-10-25T02:05:32.475Z,100.00
2022-10-25T02:08:26.696Z,100.00
2022-10-25T02:11:06.930Z,100.00
2022-10-25T02:13:58.714Z,100.00
2022-10-25T02:16:28.692Z,100.00
2022-10-25T02:19:00.148Z,100.00
2022-10-25T02:21:31.977Z,100.00
2022-10-25T02:24:00.542Z,100.00
2022-10-25T02:26:27.858Z,100.00
2022-10-25T02:28:55.025Z,100.00
2022-10-25T02:31:22.624Z,100.00
2022-10-25T02:33:49.532Z,100.00
2022-10-25T02:36:21.476Z,100.00
2022-10-25T02:38:49.819Z,100.00
2022-10-25T02:41:17.258Z,100.00
2022-10-25T02:43:44.033Z,100.00
2022-10-25T02:46:14.450Z,100.00
2022-10-25T02:48:41.698Z,100.00
2022-10-25T02:51:09.101Z,100.00
2022-10-25T02:53:36.565Z,100.00
2022-10-25T02:56:06.062Z,100.00
2022-10-25T02:58:36.148Z,100.00
2022-10-25T03:01:03.694Z,100.00
2022-10-25T03:03:30.699Z,100.00
2022-10-25T03:05:57.860Z,100.00
2022-10-25T03:08:24.964Z,100.00
2022-10-25T03:10:52.123Z,100.00
2022-10-25T03:13:19.046Z,100.00
2022-10-25T03:15:46.188Z,100.00
2022-10-25T03:18:14.261Z,100.00
2022-10-25T03:20:41.886Z,100.00
2022-10-25T03:23:08.625Z,100.00
2022-10-25T03:25:35.398Z,100.00
2022-10-25T03:28:02.195Z,100.00
2022-10-25T03:30:30.469Z,100.00
2022-10-25T03:32:58.332Z,100.00
2022-10-25T03:35:25.300Z,100.00
2022-10-25T03:37:52.522Z,100.00
2022-10-25T03:40:19.843Z,100.00
2022-10-25T03:42:46.766Z,100.00
2022-10-25T03:45:13.655Z,100.00
2022-10-25T03:47:40.652Z,100.00
2022-10-25T03:50:08.073Z,100.00
2022-10-25T03:52:35.402Z,100.00
2022-10-25T03:55:02.274Z,100.00
2022-10-25T03:57:29.036Z,100.00
2022-10-25T03:59:55.839Z,100.00
2022-10-25T04:02:22.558Z,100.00
2022-10-25T04:04:49.263Z,100.00
2022-10-25T04:07:15.986Z,100.00
2022-10-25T04:09:43.069Z,100.00
2022-10-25T04:12:09.766Z,100.00
2022-10-25T04:14:36.594Z,100.00
2022-10-25T04:17:03.485Z,100.00
2022-10-25T04:19:30.159Z,100.00
2022-10-25T04:21:57.425Z,100.00
2022-10-25T04:24:24.163Z,100.00
2022-10-25T04:26:50.911Z,100.00
2022-10-25T04:29:17.661Z,100.00
2022-10-25T04:31:44.380Z,100.00
2022-10-25T04:34:11.104Z,100.00
2022-10-25T04:36:39.426Z,100.00
2022-10-25T04:39:06.475Z,100.00
2022-10-25T04:41:33.255Z,100.00
2022-10-25T04:44:00.036Z,100.00
2022-10-25T04:46:26.992Z,100.00
2022-10-25T04:48:53.758Z,100.00
2022-10-25T04:51:20.468Z,100.00
2022-10-25T04:53:47.212Z,100.00
2022-10-25T04:56:17.266Z,100.00
2022-10-25T04:58:43.972Z,100.00
2022-10-25T05:01:13.500Z,100.00
2022-10-25T05:03:41.217Z,100.00
2022-10-25T05:06:13.600Z,100.00
2022-10-25T05:08:41.436Z,100.00
2022-10-25T05:11:09.352Z,100.00
2022-10-25T05:13:37.476Z,100.00
2022-10-25T05:16:05.003Z,100.00
2022-10-25T05:18:33.328Z,100.00
2022-10-25T05:21:04.878Z,100.00
2022-10-25T05:23:33.600Z,100.00
2022-10-25T05:26:15.725Z,100.00
2022-10-25T05:28:43.983Z,100.00
2022-10-25T05:31:16.847Z,100.00
2022-10-25T05:33:45.763Z,100.00
2022-10-25T05:36:14.365Z,100.00
2022-10-25T05:38:42.029Z,100.00
2022-10-25T05:41:10.965Z,100.00
2022-10-25T05:43:37.812Z,100.00
2022-10-25T05:46:10.790Z,100.00
2022-10-25T05:48:37.853Z,100.00
2022-10-25T05:51:28.677Z,100.00
2022-10-25T05:53:58.407Z,100.00
2022-10-25T05:56:27.427Z,100.00
2022-10-25T05:58:54.291Z,100.00
2022-10-25T06:01:22.464Z,100.00
2022-10-25T06:03:53.178Z,100.00
2022-10-25T06:06:20.377Z,100.00
2022-10-25T06:08:47.813Z,100.00
2022-10-25T06:11:17.425Z,100.00
2022-10-25T06:13:44.365Z,100.00
2022-10-25T06:16:13.842Z,100.00
2022-10-25T06:18:40.555Z,100.00
2022-10-25T06:21:09.773Z,100.00
2022-10-25T06:23:37.409Z,100.00
2022-10-25T06:26:06.722Z,100.00
2022-10-25T06:28:34.073Z,100.00
2022-10-25T06:31:08.765Z,100.00
2022-10-25T06:33:35.689Z,100.00
2022-10-25T06:36:04.233Z,100.00
2022-10-25T06:38:31.638Z,100.00
2022-10-25T06:41:02.859Z,100.00
2022-10-25T06:43:30.440Z,100.00
2022-10-25T06:45:57.258Z,100.00
2022-10-25T06:48:24.480Z,100.00
2022-10-25T06:51:01.954Z,100.00
2022-10-25T06:53:28.790Z,100.00
2022-10-25T06:56:04.290Z,100.00
2022-10-25T06:58:33.609Z,100.00
2022-10-25T07:01:08.033Z,100.00
2022-10-25T07:03:37.788Z,100.00
2022-10-25T07:06:06.981Z,100.00
2022-10-25T07:08:37.938Z,100.00
2022-10-25T07:11:05.448Z,100.00
2022-10-25T07:13:33.082Z,100.00
2022-10-25T07:16:08.309Z,100.00
2022-10-25T07:18:36.488Z,100.00
2022-10-25T07:21:05.666Z,100.00
2022-10-25T07:23:32.608Z,100.00
2022-10-25T07:25:59.775Z,100.00
2022-10-25T07:28:27.500Z,100.00
2022-10-25T07:30:54.372Z,100.00
2022-10-25T07:33:21.225Z,100.00
2022-10-25T07:36:05.810Z,100.00
2022-10-25T07:38:33.523Z,100.00
2022-10-25T07:41:00.443Z,100.00
2022-10-25T07:43:27.285Z,100.00
2022-10-25T07:45:54.372Z,100.00
2022-10-25T07:48:21.536Z,100.00
2022-10-25T07:50:48.360Z,100.00
2022-10-25T07:53:15.363Z,100.00
2022-10-25T07:55:42.055Z,100.00
2022-10-25T07:58:10.647Z,100.00
2022-10-25T08:00:37.732Z,100.00
2022-10-25T08:03:04.841Z,100.00
2022-10-25T08:05:31.667Z,100.00
2022-10-25T08:07:58.366Z,100.00
2022-10-25T08:10:25.160Z,100.00
2022-10-25T08:12:51.886Z,100.00
2022-10-25T08:15:18.680Z,100.00
2022-10-25T08:17:45.729Z,100.00
2022-10-25T08:20:12.810Z,100.00
2022-10-25T08:22:39.636Z,100.00
2022-10-25T08:25:07.163Z,100.00
2022-10-25T08:27:33.908Z,100.00
2022-10-25T08:30:00.734Z,100.00
2022-10-25T08:32:28.727Z,100.00
2022-10-25T08:34:55.435Z,100.00
2022-10-25T08:37:22.182Z,100.00
2022-10-25T08:39:52.195Z,100.00
2022-10-25T08:42:36.868Z,100.00
2022-10-25T08:45:30.034Z,100.00
2022-10-25T08:47:57.279Z,100.00
2022-10-25T08:50:31.493Z,100.00
2022-10-25T08:52:59.478Z,100.00
2022-10-25T08:56:05.133Z,100.00
2022-10-25T08:58:36.239Z,100.00
2022-10-25T09:01:16.914Z,99.97
2022-10-25T09:03:44.030Z,99.66
2022-10-25T09:06:33.568Z,99.27
2022-10-25T09:09:25.467Z,98.37
2022-10-25T09:12:06.318Z,97.65
2022-10-25T09:14:54.209Z,96.71
2022-10-25T09:17:30.103Z,95.97
2022-10-25T09:20:37.334Z,93.92
2022-10-25T09:23:12.911Z,94.38
2022-10-25T09:26:07.826Z,94.46
2022-10-25T09:28:51.624Z,93.95
2022-10-25T09:31:22.610Z,92.76
2022-10-25T09:33:53.684Z,92.52
2022-10-25T09:36:21.037Z,92.37
2022-10-25T09:38:52.490Z,92.91
2022-10-25T09:41:39.978Z,92.87
2022-10-25T09:44:18.161Z,92.46
2022-10-25T09:46:57.284Z,91.83
2022-10-25T09:50:04.321Z,91.78
2022-10-25T09:52:56.482Z,91.40
2022-10-25T09:55:54.246Z,91.06
2022-10-25T09:58:26.246Z,90.79
2022-10-25T10:00:55.468Z,90.76
2022-10-25T10:03:23.383Z,90.45
2022-10-25T10:05:57.311Z,91.16
2022-10-25T10:08:24.993Z,91.44
2022-10-25T10:10:52.985Z,91.46
2022-10-25T10:13:47.243Z,91.13
2022-10-25T10:16:23.837Z,91.17
2022-10-25T10:18:50.655Z,91.04
2022-10-25T10:21:20.602Z,90.75
2022-10-25T10:23:52.803Z,90.61
2022-10-25T10:26:29.483Z,90.33
2022-10-25T10:29:16.705Z,90.01
2022-10-25T10:31:47.896Z,89.37
2022-10-25T10:34:39.336Z,88.40
2022-10-25T10:37:23.332Z,87.71
2022-10-25T10:40:01.291Z,87.24
2022-10-25T10:42:35.939Z,87.52
2022-10-25T10:45:22.995Z,87.59
2022-10-25T10:47:50.101Z,87.95
2022-10-25T10:50:28.979Z,88.27
2022-10-25T10:53:06.974Z,88.67
2022-10-25T10:55:39.599Z,88.56
2022-10-25T10:58:22.520Z,88.39
2022-10-25T11:01:07.941Z,88.17
2022-10-25T11:04:01.425Z,87.23
2022-10-25T11:06:33.221Z,86.75
2022-10-25T11:09:18.109Z,85.70
2022-10-25T11:11:45.771Z,86.25
2022-10-25T11:14:17.309Z,85.18
2022-10-25T11:17:01.167Z,85.30
2022-10-25T11:19:58.745Z,85.41
2022-10-25T11:23:24.203Z,84.87
2022-10-25T11:26:09.736Z,85.94
2022-10-25T11:29:21.945Z,85.49
2022-10-25T11:32:06.403Z,85.59
2022-10-25T11:35:22.030Z,85.30
2022-10-25T11:38:11.667Z,85.56
2022-10-25T11:40:46.591Z,85.69
2022-10-25T11:43:31.541Z,84.96
2022-10-25T11:46:08.672Z,85.59
2022-10-25T11:48:53.826Z,85.15
2022-10-25T11:52:19.253Z,85.67
2022-10-25T11:54:58.659Z,85.87
2022-10-25T12:01:00.381Z,85.27
2022-10-25T12:04:29.869Z,85.27
2022-10-25T12:07:30.245Z,85.70
2022-10-25T12:10:21.752Z,86.12
2022-10-25T12:12:51.308Z,86.18
2022-10-25T12:15:24.800Z,85.83
2022-10-25T12:17:52.696Z,83.89
2022-10-25T12:20:25.204Z,84.15
2022-10-25T12:22:54.713Z,84.41
2022-10-25T12:25:28.364Z,85.42
2022-10-25T12:28:10.654Z,86.10
2022-10-25T12:30:39.172Z,85.93
2022-10-25T12:33:28.625Z,85.76
2022-10-25T12:35:59.937Z,85.97
2022-10-25T12:38:37.842Z,85.70
2022-10-25T12:41:13.731Z,85.80
2022-10-25T12:44:10.705Z,85.53
2022-10-25T12:47:01.161Z,84.71
2022-10-25T12:50:00.369Z,85.33
2022-10-25T12:52:35.784Z,84.17
2022-10-25T12:55:23.349Z,84.88
2022-10-25T12:58:08.705Z,84.72
2022-10-25T13:00:47.494Z,84.56
2022-10-25T13:03:52.930Z,85.33
2022-10-25T13:06:40.557Z,85.04
2022-10-25T13:09:13.062Z,84.20
2022-10-25T13:11:43.586Z,84.41
2022-10-25T13:14:27.477Z,84.46
2022-10-25T13:17:37.668Z,84.69
2022-10-25T13:20:28.234Z,83.67
2022-10-25T13:22:55.066Z,82.98
2022-10-25T13:25:50.983Z,81.96
2022-10-25T13:28:25.497Z,80.80
2022-10-25T13:31:30.883Z,81.35
2022-10-25T13:34:27.574Z,81.35
2022-10-25T13:36:59.137Z,80.88
2022-10-25T13:39:45.142Z,80.14
2022-10-25T13:42:38.278Z,80.99
2022-10-25T13:45:08.568Z,81.30
2022-10-25T13:47:47.444Z,80.61
2022-10-25T13:50:41.341Z,81.63
2022-10-25T13:53:23.718Z,81.18
2022-10-25T13:56:05.994Z,80.68
2022-10-25T13:58:45.323Z,80.10
2022-10-25T14:01:55.815Z,79.35
2022-10-25T14:04:34.244Z,81.22
2022-10-25T14:07:52.332Z,81.74
2022-10-25T14:10:23.422Z,81.88
2022-10-25T14:12:53.694Z,81.98
2022-10-25T14:15:40.493Z,81.93
2022-10-25T14:18:16.444Z,81.12
2022-10-25T14:20:46.903Z,80.59
2022-10-25T14:23:17.922Z,80.02
2022-10-25T14:25:54.070Z,80.78
2022-10-25T14:28:31.181Z,79.95
2022-10-25T14:31:05.355Z,81.14
2022-10-25T14:33:51.506Z,81.33
2022-10-25T14:36:44.919Z,80.46
2022-10-25T14:39:24.235Z,80.54
2022-10-25T14:41:59.779Z,79.17
2022-10-25T14:44:29.498Z,79.18
2022-10-25T14:46:58.300Z,78.63
2022-10-25T14:49:25.590Z,78.49
2022-10-25T14:51:55.637Z,78.71
2022-10-25T14:54:35.452Z,78.27
2022-10-25T14:57:07.258Z,78.92
2022-10-25T14:59:45.153Z,79.18
2022-10-25T15:02:21.811Z,79.99
2022-10-25T15:04:54.589Z,79.66
2022-10-25T15:07:23.611Z,80.05
2022-10-25T15:09:56.795Z,79.48
2022-10-25T15:12:25.958Z,80.62
2022-10-25T15:14:54.150Z,80.89
2022-10-25T15:17:29.561Z,81.71
2022-10-25T15:20:17.276Z,80.73
2022-10-25T15:22:47.266Z,81.48
2022-10-25T15:25:43.706Z,81.49
2022-10-25T15:28:16.077Z,81.37
2022-10-25T15:31:13.448Z,80.58
2022-10-25T15:33:43.108Z,80.98
2022-10-25T15:36:20.667Z,80.94
2022-10-25T15:39:07.874Z,81.66
2022-10-25T15:41:35.701Z,82.82
2022-10-25T15:44:02.399Z,83.04
2022-10-25T15:46:33.542Z,83.83
2022-10-25T15:49:02.723Z,84.39
2022-10-25T15:51:31.210Z,84.72
2022-10-25T15:53:58.341Z,86.06
2022-10-25T15:56:25.116Z,86.04
2022-10-25T15:58:52.097Z,85.60
2022-10-25T16:01:19.690Z,86.11
2022-10-25T16:03:46.620Z,86.46
2022-10-25T16:06:14.526Z,86.51
2022-10-25T16:08:42.192Z,86.53
2022-10-25T16:11:14.680Z,86.95
2022-10-25T16:13:42.627Z,87.73
2022-10-25T16:16:38.809Z,88.70
2022-10-25T16:19:04.176Z,88.69
2022-10-25T16:21:31.480Z,89.68
2022-10-25T16:23:58.253Z,90.10
2022-10-25T16:26:34.883Z,90.81
2022-10-25T16:29:01.568Z,90.81
2022-10-25T16:31:28.465Z,91.28
2022-10-25T16:33:55.559Z,91.14
2022-10-25T16:36:22.310Z,91.02
2022-10-25T16:38:50.166Z,91.69
2022-10-25T16:41:32.108Z,91.90
2022-10-25T16:43:59.138Z,92.04
2022-10-25T16:46:26.910Z,92.59
2022-10-25T16:48:55.870Z,92.65
2022-10-25T16:51:25.997Z,93.14
2022-10-25T16:53:52.946Z,93.41
2022-10-25T16:56:19.621Z,94.07
2022-10-25T16:58:47.084Z,94.13
2022-10-25T17:01:21.856Z,95.18
2022-10-25T17:03:50.090Z,95.00
2022-10-25T17:06:39.708Z,95.33
2022-10-25T17:09:05.223Z,95.83
2022-10-25T17:11:31.981Z,95.92
2022-10-25T17:13:58.935Z,96.61
2022-10-25T17:16:25.738Z,96.22
2022-10-25T17:18:52.563Z,96.70
2022-10-25T17:21:19.564Z,97.07
2022-10-25T17:23:46.337Z,97.18
2022-10-25T17:26:13.202Z,97.73
2022-10-25T17:28:43.926Z,97.40
2022-10-25T17:31:13.067Z,97.30
2022-10-25T17:33:40.850Z,96.74
2022-10-25T17:36:21.071Z,97.32
2022-10-25T17:38:47.812Z,97.36
2022-10-25T17:41:14.766Z,97.66
2022-10-25T17:43:42.054Z,98.43
2022-10-25T17:46:15.403Z,97.82
2022-10-25T17:48:42.358Z,98.16
2022-10-25T17:51:11.937Z,98.80
2022-10-25T17:53:38.903Z,98.70
2022-10-25T17:56:13.247Z,99.07
2022-10-25T17:58:43.588Z,99.83
2022-10-25T18:01:11.691Z,100.00
2022-10-25T18:03:38.779Z,100.00
2022-10-25T18:06:10.905Z,100.00
2022-10-25T18:08:37.859Z,98.87
2022-10-25T18:11:23.435Z,99.96
2022-10-25T18:13:55.614Z,99.41
2022-10-25T18:16:26.018Z,99.74
2022-10-25T18:18:57.094Z,100.00
2022-10-25T18:21:24.445Z,99.49
2022-10-25T18:24:01.353Z,100.00
2022-10-25T18:26:28.337Z,100.00
2022-10-25T18:28:55.381Z,100.00
2022-10-25T18:31:22.677Z,99.57
2022-10-25T18:33:49.686Z,99.96
2022-10-25T18:36:19.983Z,99.89
2022-10-25T18:38:47.241Z,100.00
2022-10-25T18:41:16.527Z,100.00
2022-10-25T18:43:43.684Z,100.00
2022-10-25T18:46:10.564Z,100.00
2022-10-25T18:48:37.447Z,100.00
2022-10-25T18:51:05.720Z,100.00
2022-10-25T18:53:35.540Z,100.00
2022-10-25T18:56:02.881Z,100.00
2022-10-25T18:58:32.897Z,100.00
2022-10-25T19:01:13.257Z,100.00
2022-10-25T19:03:41.110Z,100.00
2022-10-25T19:06:08.226Z,100.00
2022-10-25T19:08:35.777Z,100.00
2022-10-25T19:11:06.593Z,100.00
2022-10-25T19:13:33.517Z,100.00
2022-10-25T19:16:00.430Z,100.00
2022-10-25T19:18:28.610Z,100.00
2022-10-25T19:20:55.931Z,100.00
2022-10-25T19:23:22.661Z,100.00
2022-10-25T19:25:49.549Z,100.00
2022-10-25T19:28:16.335Z,100.00
2022-10-25T19:30:43.075Z,100.00
2022-10-25T19:33:10.045Z,100.00
2022-10-25T19:35:36.674Z,100.00
2022-10-25T19:38:03.426Z,100.00
2022-10-25T19:40:30.703Z,100.00
2022-10-25T19:42:57.546Z,100.00
2022-10-25T19:45:24.618Z,100.00
2022-10-25T19:47:56.167Z,100.00
2022-10-25T19:50:24.146Z,100.00
2022-10-25T19:52:51.442Z,100.00
2022-10-25T19:55:18.194Z,100.00
2022-10-25T19:57:45.194Z,100.00
2022-10-25T20:00:13.655Z,100.00
2022-10-25T20:02:40.871Z,100.00
2022-10-25T20:05:08.379Z,100.00
2022-10-25T20:07:36.520Z,100.00
2022-10-25T20:10:03.598Z,100.00
2022-10-25T20:12:30.678Z,100.00
2022-10-25T20:14:58.109Z,100.00
2022-10-25T20:17:25.037Z,100.00
2022-10-25T20:19:52.044Z,100.00
2022-10-25T20:22:19.530Z,100.00
2022-10-25T20:24:46.319Z,100.00
2022-10-25T20:27:13.106Z,100.00
2022-10-25T20:29:40.300Z,100.00
2022-10-25T20:32:07.011Z,100.00
2022-10-25T20:34:35.498Z,100.00
2022-10-25T20:37:04.006Z,100.00
2022-10-25T20:39:30.876Z,100.00
2022-10-25T20:41:58.018Z,100.00
2022-10-25T20:44:24.986Z,100.00
2022-10-25T20:46:51.754Z,100.00
2022-10-25T20:49:18.562Z,100.00
2022-10-25T20:51:45.958Z,100.00
2022-10-25T20:54:12.797Z,100.00
2022-10-25T20:56:39.946Z,100.00
2022-10-25T20:59:07.039Z,100.00
2022-10-25T21:01:33.841Z,100.00
2022-10-25T21:04:00.778Z,100.00
2022-10-25T21:06:27.515Z,100.00
2022-10-25T21:08:54.266Z,100.00
2022-10-25T21:11:21.319Z,100.00
2022-10-25T21:13:48.341Z,100.00
2022-10-25T21:16:16.170Z,100.00
2022-10-25T21:18:43.376Z,100.00
2022-10-25T21:21:18.055Z,100.00
2022-10-25T21:23:46.072Z,100.00
2022-10-25T21:26:12.839Z,100.00
2022-10-25T21:28:40.496Z,100.00
2022-10-25T21:31:14.876Z,100.00
2022-10-25T21:33:49.895Z,100.00
2022-10-25T21:36:18.745Z,100.00
2022-10-25T21:38:45.644Z,100.00
2022-10-25T21:41:15.324Z,100.00
2022-10-25T21:43:44.288Z,100.00
2022-10-25T21:46:12.029Z,100.00
2022-10-25T21:48:38.802Z,100.00
2022-10-25T21:51:05.687Z,100.00
2022-10-25T21:53:32.442Z,100.00
2022-10-25T21:56:07.456Z,100.00
2022-10-25T21:58:34.566Z,100.00
2022-10-25T22:01:01.448Z,100.00
2022-10-25T22:03:30.200Z,100.00
2022-10-25T22:05:57.681Z,100.00
2022-10-25T22:08:24.533Z,100.00
2022-10-25T22:11:02.977Z,100.00
2022-10-25T22:13:30.045Z,100.00
2022-10-25T22:16:06.027Z,100.00
2022-10-25T22:18:33.779Z,100.00
2022-10-25T22:21:03.144Z,100.00
2022-10-25T22:23:30.950Z,100.00
2022-10-25T22:26:07.165Z,100.00
2022-10-25T22:28:36.807Z,100.00
2022-10-25T22:31:12.492Z,100.00
2022-10-25T22:33:39.637Z,100.00
2022-10-25T22:36:09.203Z,100.00
2022-10-25T22:38:36.322Z,100.00
2022-10-25T22:41:06.340Z,100.00
2022-10-25T22:43:37.011Z,100.00
2022-10-25T22:46:05.976Z,100.00
2022-10-25T22:48:34.012Z,100.00
2022-10-25T22:51:00.760Z,100.00
2022-10-25T22:53:28.340Z,100.00
2022-10-25T22:56:00.536Z,100.00
2022-10-25T22:58:28.883Z,100.00
2022-10-25T23:01:00.685Z,100.00
2022-10-25T23:03:27.488Z,100.00
2022-10-25T23:05:59.020Z,100.00
2022-10-25T23:08:26.734Z,100.00
2022-10-25T23:11:01.965Z,100.00
2022-10-25T23:13:29.866Z,100.00
2022-10-25T23:15:57.037Z,100.00
2022-10-25T23:18:24.831Z,100.00
2022-10-25T23:20:52.632Z,100.00
2022-10-25T23:23:19.567Z,100.00
2022-10-25T23:25:46.832Z,100.00
2022-10-25T23:28:13.808Z,100.00
2022-10-25T23:30:41.325Z,100.00
2022-10-25T23:33:08.576Z,100.00
2022-10-25T23:35:35.257Z,100.00
2022-10-25T23:38:02.395Z,100.00
2022-10-25T23:40:31.886Z,100.00
2022-10-25T23:42:59.018Z,100.00
2022-10-25T23:45:26.973Z,100.00
2022-10-25T23:47:54.039Z,100.00
2022-10-25T23:50:20.839Z,100.00
2022-10-25T23:52:48.368Z,100.00
2022-10-25T23:55:16.506Z,100.00
2022-10-25T23:57:43.277Z,100.00
