createdAt,value
2019-04-23T00:00:42.571Z,16.76
2019-04-23T00:02:08.294Z,16.78
2019-04-23T00:02:33.216Z,16.68
2019-04-23T00:03:40.226Z,16.65
2019-04-23T00:04:35.650Z,16.64
2019-04-23T00:06:00.114Z,16.66
2019-04-23T00:06:47.609Z,16.66
2019-04-23T00:08:05.881Z,16.66
2019-04-23T00:09:05.426Z,16.64
2019-04-23T00:09:39.868Z,16.61
2019-04-23T00:10:43.029Z,16.65
2019-04-23T00:11:49.608Z,16.54
2019-04-23T00:14:08.456Z,16.58
2019-04-23T00:14:52.567Z,16.61
2019-04-23T00:15:45.242Z,16.57
2019-04-23T00:16:38.403Z,16.57
2019-04-23T00:17:42.435Z,16.50
2019-04-23T00:18:42.254Z,16.50
2019-04-23T00:20:06.183Z,16.38
2019-04-23T00:20:43.153Z,16.31
2019-04-23T00:21:42.368Z,16.23
2019-04-23T00:23:46.365Z,16.23
2019-04-23T00:25:06.165Z,16.17
2019-04-23T00:26:03.444Z,16.20
2019-04-23T00:26:41.860Z,16.13
2019-04-23T00:27:42.806Z,16.12
2019-04-23T00:28:40.862Z,16.17
2019-04-23T00:29:48.414Z,16.16
2019-04-23T00:30:55.370Z,16.10
2019-04-23T00:31:59.589Z,16.09
2019-04-23T00:32:44.643Z,16.04
2019-04-23T00:33:57.773Z,15.94
2019-04-23T00:36:10.370Z,16.10
2019-04-23T00:38:05.011Z,16.08
2019-04-23T00:39:10.330Z,15.97
2019-04-23T00:39:46.740Z,15.98
2019-04-23T00:41:42.880Z,15.98
2019-04-23T00:42:43.373Z,15.98
2019-04-23T00:44:04.220Z,15.95
2019-04-23T00:44:46.071Z,16.00
2019-04-23T00:45:47.336Z,15.94
2019-04-23T00:46:45.328Z,15.82
2019-04-23T00:48:52.190Z,15.80
2019-04-23T00:50:06.403Z,15.82
2019-04-23T00:50:52.898Z,15.88
2019-04-23T00:51:43.106Z,15.83
2019-04-23T00:52:39.996Z,15.68
2019-04-23T00:53:37.000Z,15.70
2019-04-23T00:56:21.952Z,15.68
2019-04-23T00:57:43.948Z,15.70
2019-04-23T00:58:41.709Z,15.79
2019-04-23T00:59:44.766Z,15.72
2019-04-23T01:02:00.714Z,15.92
2019-04-23T01:02:48.831Z,15.88
2019-04-23T01:03:47.006Z,15.86
2019-04-23T01:04:55.851Z,15.77
2019-04-23T01:05:41.018Z,15.82
2019-04-23T01:06:39.072Z,15.76
2019-04-23T01:08:06.791Z,15.76
2019-04-23T01:08:55.099Z,15.83
2019-04-23T01:09:50.402Z,15.75
2019-04-23T01:10:47.553Z,15.82
2019-04-23T01:11:38.838Z,15.73
2019-04-23T01:12:48.297Z,15.75
2019-04-23T01:14:02.328Z,15.79
2019-04-23T01:14:38.610Z,15.75
2019-04-23T01:16:40.401Z,15.67
2019-04-23T01:20:01.705Z,15.59
2019-04-23T01:20:44.458Z,15.62
2019-04-23T01:21:22.271Z,15.61
2019-04-23T01:22:21.107Z,15.52
2019-04-23T01:23:31.215Z,15.61
2019-04-23T01:24:25.405Z,15.54
2019-04-23T01:25:52.309Z,15.52
2019-04-23T01:26:42.201Z,15.62
2019-04-23T01:28:50.308Z,15.46
2019-04-23T01:29:52.139Z,15.49
2019-04-23T01:30:53.002Z,15.47
2019-04-23T01:32:14.176Z,15.59
2019-04-23T01:32:44.109Z,15.52
2019-04-23T01:33:53.209Z,15.58
2019-04-23T01:34:53.444Z,15.52
2019-04-23T01:36:01.411Z,15.47
2019-04-23T01:36:42.951Z,15.54
2019-04-23T01:38:09.394Z,15.52
2019-04-23T01:38:55.747Z,15.44
2019-04-23T01:39:50.422Z,15.43
2019-04-23T01:41:02.090Z,15.37
2019-04-23T01:41:49.249Z,15.35
2019-04-23T01:42:44.889Z,15.28
2019-04-23T01:44:07.449Z,15.21
2019-04-23T01:44:50.334Z,15.29
2019-04-23T01:45:35.583Z,15.17
2019-04-23T01:46:49.171Z,15.31
2019-04-23T01:47:50.025Z,15.31
2019-04-23T01:50:13.958Z,15.33
2019-04-23T01:50:48.370Z,15.36
2019-04-23T01:51:55.207Z,15.36
2019-04-23T01:53:54.974Z,15.31
2019-04-23T01:54:45.458Z,15.24
2019-04-23T01:56:06.135Z,15.14
2019-04-23T01:56:40.001Z,15.19
2019-04-23T01:57:56.411Z,15.17
2019-04-23T01:58:46.995Z,15.19
2019-04-23T01:59:49.062Z,15.24
2019-04-23T02:00:47.662Z,15.27
2019-04-23T02:02:14.317Z,15.27
2019-04-23T02:02:52.475Z,15.28
2019-04-23T02:04:59.179Z,15.24
2019-04-23T02:05:48.073Z,15.27
2019-04-23T02:06:44.924Z,15.27
2019-04-23T02:08:08.275Z,15.24
2019-04-23T02:08:48.677Z,15.17
2019-04-23T02:09:52.802Z,15.21
2019-04-23T02:10:51.359Z,15.14
2019-04-23T02:12:08.938Z,15.17
2019-04-23T02:13:03.843Z,15.10
2019-04-23T02:14:08.311Z,15.11
2019-04-23T02:14:51.590Z,15.21
2019-04-23T02:15:49.232Z,15.10
2019-04-23T02:16:49.950Z,15.14
2019-04-23T02:17:53.713Z,15.15
2019-04-23T02:18:52.538Z,15.09
2019-04-23T02:20:16.131Z,15.10
2019-04-23T02:20:47.944Z,15.03
2019-04-23T02:21:54.631Z,15.18
2019-04-23T02:22:58.687Z,15.15
2019-04-23T02:23:49.073Z,15.17
2019-04-23T02:24:47.606Z,15.09
2019-04-23T02:26:03.015Z,15.15
2019-04-23T02:26:52.204Z,15.04
2019-04-23T02:27:52.277Z,15.04
2019-04-23T02:30:05.946Z,15.09
2019-04-23T02:32:19.091Z,14.92
2019-04-23T02:33:12.395Z,14.91
2019-04-23T02:34:06.678Z,14.91
2019-04-23T02:35:02.307Z,14.94
2019-04-23T02:36:57.316Z,14.97
2019-04-23T02:38:19.091Z,14.94
2019-04-23T02:39:57.375Z,14.81
2019-04-23T02:41:13.608Z,14.84
2019-04-23T02:43:06.732Z,14.84
2019-04-23T02:44:21.782Z,14.86
2019-04-23T02:44:56.330Z,14.66
2019-04-23T02:46:58.846Z,14.65
2019-04-23T02:48:03.362Z,14.66
2019-04-23T02:49:00.101Z,14.69
2019-04-23T02:50:33.191Z,14.68
2019-04-23T02:53:02.555Z,14.72
2019-04-23T02:56:21.861Z,14.81
2019-04-23T02:56:51.151Z,14.79
2019-04-23T02:58:01.934Z,14.81
2019-04-23T03:03:59.753Z,14.66
2019-04-23T03:05:59.233Z,14.65
2019-04-23T03:08:20.266Z,14.70
2019-04-23T03:11:57.099Z,14.66
2019-04-23T03:13:04.543Z,14.66
2019-04-23T03:14:16.215Z,14.63
2019-04-23T03:14:59.254Z,14.55
2019-04-23T03:16:12.884Z,14.44
2019-04-23T03:17:06.001Z,14.40
2019-04-23T03:18:04.098Z,14.41
2019-04-23T03:20:21.856Z,14.29
2019-04-23T03:21:11.660Z,14.29
2019-04-23T03:21:59.779Z,14.18
2019-04-23T03:23:03.063Z,14.20
2019-04-23T03:24:00.021Z,14.14
2019-04-23T03:26:26.283Z,14.04
2019-04-23T03:27:10.242Z,14.03
2019-04-23T03:27:46.446Z,14.14
2019-04-23T03:35:09.484Z,14.23
2019-04-23T03:38:35.163Z,14.36
2019-04-23T03:38:51.934Z,14.47
2019-04-23T03:40:04.392Z,14.40
2019-04-23T03:41:54.450Z,14.48
2019-04-23T03:42:57.745Z,14.47
2019-04-23T03:44:25.479Z,14.43
2019-04-23T03:45:16.775Z,14.50
2019-04-23T03:46:12.445Z,14.41
2019-04-23T03:46:49.763Z,14.40
2019-04-23T03:47:56.205Z,14.48
2019-04-23T03:48:54.869Z,14.35
2019-04-23T03:52:01.241Z,14.35
2019-04-23T03:53:14.104Z,14.20
2019-04-23T03:54:06.107Z,14.20
2019-04-23T03:54:49.083Z,14.28
2019-04-23T03:56:22.883Z,14.26
2019-04-23T03:58:07.013Z,14.32
2019-04-23T04:01:11.882Z,14.20
2019-04-23T04:02:31.028Z,14.20
2019-04-23T04:03:10.777Z,14.35
2019-04-23T04:05:12.584Z,14.25
2019-04-23T04:06:03.308Z,14.29
2019-04-23T04:06:59.508Z,14.26
2019-04-23T04:08:18.028Z,14.25
2019-04-23T04:09:06.290Z,14.20
2019-04-23T04:09:52.115Z,14.17
2019-04-23T04:11:04.291Z,14.17
2019-04-23T04:11:54.938Z,14.25
2019-04-23T04:15:21.272Z,14.11
2019-04-23T04:17:03.652Z,14.20
2019-04-23T04:18:11.784Z,14.05
2019-04-23T04:19:06.499Z,14.17
2019-04-23T04:20:24.429Z,14.11
2019-04-23T04:21:03.295Z,14.11
2019-04-23T04:21:58.484Z,14.12
2019-04-23T04:23:09.318Z,14.10
2019-04-23T04:24:05.380Z,14.07
2019-04-23T04:26:23.131Z,14.08
2019-04-23T04:28:10.645Z,14.15
2019-04-23T04:29:11.787Z,14.18
2019-04-23T04:32:12.475Z,14.14
2019-04-23T04:33:05.486Z,14.22
2019-04-23T04:37:27.323Z,14.22
2019-04-23T04:38:36.450Z,14.12
2019-04-23T04:38:54.370Z,14.11
2019-04-23T04:40:07.715Z,14.14
2019-04-23T04:41:59.073Z,14.08
2019-04-23T04:43:11.290Z,14.11
2019-04-23T04:45:00.377Z,14.15
2019-04-23T04:46:59.806Z,14.15
2019-04-23T04:48:55.754Z,14.30
2019-04-23T04:50:35.156Z,14.22
2019-04-23T04:51:04.215Z,14.25
2019-04-23T04:52:13.504Z,14.30
2019-04-23T04:54:55.765Z,14.40
2019-04-23T04:56:27.559Z,14.37
2019-04-23T04:59:05.830Z,14.43
2019-04-23T05:02:30.386Z,14.43
2019-04-23T05:03:47.149Z,14.48
2019-04-23T05:05:05.164Z,14.37
2019-04-23T05:08:19.732Z,14.48
2019-04-23T05:11:05.354Z,14.50
2019-04-23T05:13:13.845Z,14.54
2019-04-23T05:14:20.923Z,14.43
2019-04-23T05:14:59.638Z,14.44
2019-04-23T05:15:50.063Z,14.41
2019-04-23T05:16:57.424Z,14.44
2019-04-23T05:18:03.602Z,14.47
2019-04-23T05:19:02.282Z,14.35
2019-04-23T05:21:00.223Z,14.32
2019-04-23T05:21:58.909Z,14.36
2019-04-23T05:23:09.175Z,14.47
2019-04-23T05:23:54.426Z,14.47
2019-04-23T05:24:52.562Z,14.51
2019-04-23T05:26:16.883Z,14.54
2019-04-23T05:26:46.503Z,14.63
2019-04-23T05:28:02.803Z,14.70
2019-04-23T05:29:56.036Z,14.70
2019-04-23T05:31:01.249Z,14.84
2019-04-23T05:32:14.904Z,14.78
2019-04-23T05:32:58.016Z,14.85
2019-04-23T05:33:57.207Z,14.91
2019-04-23T05:34:57.663Z,14.86
2019-04-23T05:37:04.989Z,14.86
2019-04-23T05:40:15.957Z,14.96
2019-04-23T05:40:53.755Z,14.82
2019-04-23T05:42:04.448Z,14.92
2019-04-23T05:42:52.174Z,14.92
2019-04-23T05:44:15.710Z,15.02
2019-04-23T05:45:56.366Z,15.02
2019-04-23T05:47:23.196Z,15.03
2019-04-23T05:47:58.666Z,14.97
2019-04-23T05:48:52.614Z,14.99
2019-04-23T05:50:17.431Z,15.00
2019-04-23T05:50:58.823Z,14.91
2019-04-23T05:51:57.740Z,15.06
2019-04-23T05:52:52.813Z,15.07
2019-04-23T05:53:50.970Z,15.10
2019-04-23T05:54:57.516Z,15.11
2019-04-23T05:56:15.296Z,15.02
2019-04-23T05:56:52.000Z,15.04
2019-04-23T05:57:52.449Z,15.06
2019-04-23T05:58:53.037Z,15.15
2019-04-23T06:00:59.909Z,15.02
2019-04-23T06:02:13.260Z,15.03
2019-04-23T06:02:59.303Z,15.07
2019-04-23T06:03:58.156Z,15.11
2019-04-23T06:04:49.545Z,15.09
2019-04-23T06:05:57.893Z,15.11
2019-04-23T06:08:20.199Z,15.24
2019-04-23T06:08:52.838Z,15.11
2019-04-23T06:09:53.189Z,15.19
2019-04-23T06:10:57.257Z,15.14
2019-04-23T06:11:57.100Z,15.27
2019-04-23T06:12:50.890Z,15.22
2019-04-23T06:14:53.704Z,15.24
2019-04-23T06:15:53.994Z,15.19
2019-04-23T06:17:56.353Z,15.18
2019-04-23T06:18:59.280Z,15.11
2019-04-23T06:20:21.284Z,15.19
2019-04-23T06:21:10.071Z,15.25
2019-04-23T06:23:50.214Z,15.39
2019-04-23T06:24:48.818Z,15.44
2019-04-23T06:26:29.956Z,15.55
2019-04-23T06:26:51.648Z,15.59
2019-04-23T06:27:57.532Z,15.62
2019-04-23T06:29:50.150Z,15.83
2019-04-23T06:30:58.931Z,15.80
2019-04-23T06:32:14.949Z,15.94
2019-04-23T06:32:51.383Z,15.94
2019-04-23T06:33:54.156Z,15.94
2019-04-23T06:34:53.101Z,15.92
2019-04-23T06:35:47.109Z,15.94
2019-04-23T06:36:51.429Z,15.98
2019-04-23T06:38:32.990Z,16.04
2019-04-23T06:38:57.335Z,16.23
2019-04-23T06:39:55.457Z,16.42
2019-04-23T06:40:59.531Z,16.53
2019-04-23T06:41:54.752Z,16.61
2019-04-23T06:42:54.726Z,16.72
2019-04-23T06:44:19.028Z,16.74
2019-04-23T06:45:49.375Z,16.74
2019-04-23T06:46:56.863Z,16.65
2019-04-23T06:47:56.460Z,16.56
2019-04-23T06:48:54.844Z,16.43
2019-04-23T06:50:29.606Z,16.54
2019-04-23T06:51:02.322Z,16.51
2019-04-23T06:52:01.659Z,16.61
2019-04-23T06:52:50.115Z,16.71
2019-04-23T06:53:51.331Z,16.81
2019-04-23T06:54:56.519Z,17.02
2019-04-23T06:56:21.214Z,16.97
2019-04-23T06:57:02.320Z,17.11
2019-04-23T06:57:57.100Z,17.15
2019-04-23T06:58:48.914Z,17.26
2019-04-23T06:59:48.448Z,17.22
2019-04-23T07:00:59.311Z,17.23
2019-04-23T07:02:54.144Z,17.19
2019-04-23T07:04:56.775Z,17.01
2019-04-23T07:06:04.987Z,16.96
2019-04-23T07:07:16.379Z,16.97
2019-04-23T07:08:23.440Z,16.94
2019-04-23T07:09:51.703Z,16.94
2019-04-23T07:10:57.560Z,17.09
2019-04-23T07:11:47.948Z,17.08
2019-04-23T07:13:14.309Z,17.04
2019-04-23T07:14:02.377Z,17.11
2019-04-23T07:15:58.393Z,17.11
2019-04-23T07:16:52.731Z,17.05
2019-04-23T07:17:51.871Z,17.11
2019-04-23T07:18:54.592Z,17.11
2019-04-23T07:20:13.200Z,17.14
2019-04-23T07:20:51.442Z,17.15
2019-04-23T07:22:04.742Z,17.14
2019-04-23T07:22:58.404Z,17.08
2019-04-23T07:24:00.264Z,17.12
2019-04-23T07:24:54.606Z,17.20
2019-04-23T07:26:26.147Z,17.15
2019-04-23T07:26:45.057Z,17.19
2019-04-23T07:27:51.316Z,17.20
2019-04-23T07:28:56.463Z,17.26
2019-04-23T07:31:00.521Z,17.11
2019-04-23T07:32:10.878Z,17.23
2019-04-23T07:33:57.563Z,17.22
2019-04-23T07:35:04.591Z,17.29
2019-04-23T07:35:52.031Z,17.36
2019-04-23T07:36:55.448Z,17.45
2019-04-23T07:38:28.723Z,17.59
2019-04-23T07:40:11.332Z,17.78
2019-04-23T07:40:55.815Z,17.86
2019-04-23T07:42:03.091Z,17.87
2019-04-23T07:42:59.960Z,17.89
2019-04-23T07:44:23.095Z,18.00
2019-04-23T07:44:56.441Z,18.04
2019-04-23T07:46:02.311Z,18.03
2019-04-23T07:47:09.866Z,18.03
2019-04-23T07:48:03.868Z,18.01
2019-04-23T07:48:47.988Z,18.01
2019-04-23T07:50:26.058Z,18.10
2019-04-23T07:51:10.879Z,18.13
2019-04-23T07:52:01.150Z,18.04
2019-04-23T07:53:11.455Z,18.11
2019-04-23T07:54:01.405Z,18.11
2019-04-23T07:55:01.893Z,18.05
2019-04-23T07:56:13.114Z,18.15
2019-04-23T07:57:06.936Z,18.26
2019-04-23T07:57:58.286Z,18.25
2019-04-23T07:59:01.283Z,18.28
2019-04-23T07:59:56.313Z,18.20
2019-04-23T08:00:48.880Z,18.11
2019-04-23T08:02:19.402Z,18.26
2019-04-23T08:03:01.218Z,18.35
2019-04-23T08:03:55.924Z,18.29
2019-04-23T08:05:03.537Z,18.44
2019-04-23T08:05:49.616Z,18.40
2019-04-23T08:06:56.015Z,18.55
2019-04-23T08:08:12.179Z,18.63
2019-04-23T08:08:56.551Z,18.73
2019-04-23T08:10:00.664Z,18.77
2019-04-23T08:11:15.009Z,18.71
2019-04-23T08:11:56.376Z,18.78
2019-04-23T08:12:52.759Z,18.74
2019-04-23T08:14:08.564Z,18.77
2019-04-23T08:15:53.959Z,18.77
2019-04-23T08:16:50.278Z,18.88
2019-04-23T08:17:51.107Z,18.93
2019-04-23T08:18:55.578Z,18.95
2019-04-23T08:20:14.102Z,18.99
2019-04-23T08:20:54.048Z,18.99
2019-04-23T08:21:58.179Z,19.11
2019-04-23T08:22:55.462Z,19.09
2019-04-23T08:23:55.483Z,19.15
2019-04-23T08:26:55.211Z,19.36
2019-04-23T08:27:55.726Z,19.31
2019-04-23T08:29:05.412Z,19.30
2019-04-23T08:29:50.884Z,19.39
2019-04-23T08:30:53.791Z,19.37
2019-04-23T08:32:27.941Z,19.45
2019-04-23T08:32:57.330Z,19.54
2019-04-23T08:33:56.866Z,19.48
2019-04-23T08:35:06.409Z,19.58
2019-04-23T08:35:57.790Z,19.69
2019-04-23T08:36:55.393Z,19.82
2019-04-23T08:38:54.833Z,20.02
2019-04-23T08:40:08.179Z,20.10
2019-04-23T08:41:03.504Z,20.13
2019-04-23T08:42:09.442Z,20.18
2019-04-23T08:42:53.185Z,20.13
2019-04-23T08:44:23.969Z,20.07
2019-04-23T08:45:06.955Z,20.04
2019-04-23T08:45:52.815Z,20.13
2019-04-23T08:47:13.378Z,20.16
2019-04-23T08:48:02.975Z,20.19
2019-04-23T08:49:06.634Z,20.21
2019-04-23T08:50:21.688Z,20.22
2019-04-23T08:50:54.574Z,20.22
2019-04-23T08:52:00.136Z,20.21
2019-04-23T08:53:05.248Z,20.24
2019-04-23T08:53:57.139Z,20.25
2019-04-23T08:55:09.553Z,20.14
2019-04-23T08:56:15.462Z,20.19
2019-04-23T08:57:52.074Z,20.19
2019-04-23T08:59:02.297Z,20.25
2019-04-23T09:00:00.387Z,20.16
2019-04-23T09:02:31.383Z,20.11
2019-04-23T09:03:00.585Z,20.10
2019-04-23T09:03:56.038Z,20.13
2019-04-23T09:05:00.507Z,20.06
2019-04-23T09:07:06.205Z,20.21
2019-04-23T09:08:50.435Z,20.24
2019-04-23T09:09:58.946Z,20.16
2019-04-23T09:12:04.553Z,20.09
2019-04-23T09:13:16.083Z,20.22
2019-04-23T09:14:05.181Z,20.18
2019-04-23T09:15:01.986Z,20.18
2019-04-23T09:15:56.305Z,20.21
2019-04-23T09:16:58.269Z,20.19
2019-04-23T09:18:04.210Z,20.07
2019-04-23T09:18:54.396Z,20.09
2019-04-23T09:20:26.450Z,20.16
2019-04-23T09:21:00.424Z,20.29
2019-04-23T09:22:03.341Z,20.21
2019-04-23T09:22:51.725Z,20.26
2019-04-23T09:23:59.030Z,20.37
2019-04-23T09:25:08.399Z,20.41
2019-04-23T09:26:36.640Z,20.56
2019-04-23T09:27:00.246Z,20.36
2019-04-23T09:27:59.945Z,20.21
2019-04-23T09:31:05.194Z,20.41
2019-04-23T09:33:00.656Z,20.51
2019-04-23T09:34:00.580Z,20.63
2019-04-23T09:35:55.359Z,20.70
2019-04-23T09:36:57.946Z,20.72
2019-04-23T09:38:17.756Z,20.62
2019-04-23T09:39:03.167Z,20.72
2019-04-23T09:39:58.815Z,20.67
2019-04-23T09:41:15.514Z,20.62
2019-04-23T09:41:51.527Z,20.50
2019-04-23T09:43:03.800Z,20.56
2019-04-23T09:46:02.406Z,20.75
2019-04-23T09:47:00.367Z,20.88
2019-04-23T09:49:09.783Z,21.05
2019-04-23T09:50:38.485Z,21.18
2019-04-23T09:50:57.029Z,21.09
2019-04-23T09:52:02.543Z,21.29
2019-04-23T09:53:07.912Z,21.25
2019-04-23T09:53:57.689Z,21.27
2019-04-23T09:55:10.627Z,21.40
2019-04-23T09:56:14.686Z,21.37
2019-04-23T09:56:52.516Z,21.52
2019-04-23T09:59:02.312Z,21.82
2019-04-23T10:00:01.769Z,21.96
2019-04-23T10:00:54.323Z,22.06
2019-04-23T10:02:10.398Z,22.29
2019-04-23T10:02:49.875Z,22.48
2019-04-23T10:03:41.682Z,22.43
2019-04-23T10:04:46.329Z,22.23
2019-04-23T10:05:39.610Z,22.26
2019-04-23T10:06:34.544Z,22.04
2019-04-23T10:08:01.829Z,21.83
2019-04-23T10:08:36.515Z,21.80
2019-04-23T10:09:30.138Z,21.93
2019-04-23T10:10:30.261Z,22.06
2019-04-23T10:11:30.522Z,22.13
2019-04-23T10:12:30.318Z,22.39
2019-04-23T10:13:52.611Z,22.51
2019-04-23T10:14:30.455Z,22.57
2019-04-23T10:15:34.965Z,22.72
2019-04-23T10:16:33.800Z,22.84
2019-04-23T10:17:30.031Z,22.88
2019-04-23T10:18:31.010Z,22.70
2019-04-23T10:19:51.078Z,22.85
2019-04-23T10:20:30.880Z,22.81
2019-04-23T10:21:31.211Z,23.09
2019-04-23T10:22:33.667Z,23.10
2019-04-23T10:23:31.463Z,22.99
2019-04-23T10:24:30.933Z,23.09
2019-04-23T10:25:52.260Z,23.27
2019-04-23T10:26:30.342Z,23.23
2019-04-23T10:27:30.277Z,23.12
2019-04-23T10:28:31.665Z,23.24
2019-04-23T10:29:31.844Z,23.10
2019-04-23T10:30:31.178Z,23.03
2019-04-23T10:31:51.485Z,22.91
2019-04-23T10:32:31.608Z,22.87
2019-04-23T10:33:31.690Z,22.94
2019-04-23T10:34:42.234Z,23.06
2019-04-23T10:35:41.332Z,23.12
2019-04-23T10:36:32.078Z,23.24
2019-04-23T10:37:58.566Z,23.31
2019-04-23T10:38:32.766Z,23.58
2019-04-23T10:39:35.598Z,23.65
2019-04-23T10:40:34.750Z,23.73
2019-04-23T10:41:30.988Z,23.62
2019-04-23T10:42:33.297Z,23.51
2019-04-23T10:43:54.372Z,23.59
2019-04-23T10:44:31.223Z,23.71
2019-04-23T10:45:44.708Z,23.47
2019-04-23T10:46:53.070Z,23.54
2019-04-23T10:48:10.135Z,23.46
2019-04-23T10:49:10.781Z,23.43
2019-04-23T10:50:29.985Z,23.12
2019-04-23T10:53:09.830Z,23.18
2019-04-23T10:54:07.281Z,23.34
2019-04-23T10:55:11.876Z,23.32
2019-04-23T10:56:27.143Z,23.48
2019-04-23T10:57:13.757Z,23.61
2019-04-23T10:57:54.876Z,23.54
2019-04-23T10:59:01.853Z,23.47
2019-04-23T11:00:09.853Z,23.41
2019-04-23T11:00:59.940Z,23.44
2019-04-23T11:02:58.889Z,23.13
2019-04-23T11:04:10.031Z,23.12
2019-04-23T11:07:03.332Z,23.40
2019-04-23T11:08:19.014Z,23.40
2019-04-23T11:09:01.596Z,23.03
2019-04-23T11:11:00.811Z,23.09
2019-04-23T11:12:01.769Z,23.09
2019-04-23T11:12:48.924Z,23.34
2019-04-23T11:14:25.165Z,23.24
2019-04-23T11:15:12.552Z,23.17
2019-04-23T11:16:27.494Z,23.10
2019-04-23T11:17:20.544Z,22.87
2019-04-23T11:17:59.274Z,23.09
2019-04-23T11:19:15.733Z,23.25
2019-04-23T11:20:58.249Z,23.59
2019-04-23T11:22:21.032Z,23.68
2019-04-23T11:23:04.796Z,23.81
2019-04-23T11:23:59.848Z,23.71
2019-04-23T11:25:14.752Z,23.76
2019-04-23T11:26:55.746Z,23.78
2019-04-23T11:29:01.964Z,23.77
2019-04-23T11:30:11.907Z,23.58
2019-04-23T11:30:57.327Z,23.69
2019-04-23T11:32:41.195Z,23.83
2019-04-23T11:33:16.258Z,23.81
2019-04-23T11:34:06.295Z,24.05
2019-04-23T11:35:11.529Z,23.99
2019-04-23T11:40:04.058Z,23.83
2019-04-23T11:41:05.513Z,23.91
2019-04-23T11:42:05.156Z,23.77
2019-04-23T11:43:09.337Z,23.69
2019-04-23T11:44:26.961Z,23.54
2019-04-23T11:45:09.303Z,23.27
2019-04-23T11:46:10.988Z,23.12
2019-04-23T11:47:04.559Z,22.83
2019-04-23T11:48:22.483Z,22.50
2019-04-23T11:49:11.399Z,22.59
2019-04-23T11:50:28.122Z,22.70
2019-04-23T11:52:17.797Z,22.66
2019-04-23T11:54:01.282Z,22.48
2019-04-23T11:55:00.805Z,22.68
2019-04-23T11:56:35.062Z,22.65
2019-04-23T11:57:21.914Z,22.38
2019-04-23T11:59:27.496Z,22.63
2019-04-23T11:59:59.525Z,22.51
2019-04-23T12:01:11.616Z,22.50
2019-04-23T12:02:23.412Z,22.43
2019-04-23T12:02:54.326Z,22.44
2019-04-23T12:04:48.533Z,22.68
2019-04-23T12:05:17.127Z,22.83
2019-04-23T12:06:09.407Z,22.85
2019-04-23T12:07:06.164Z,22.94
2019-04-23T12:08:41.373Z,23.15
2019-04-23T12:09:09.705Z,23.25
2019-04-23T12:10:09.133Z,23.25
2019-04-23T12:11:35.664Z,23.48
2019-04-23T12:12:04.183Z,23.47
2019-04-23T12:13:03.345Z,23.56
2019-04-23T12:14:32.760Z,23.56
2019-04-23T12:15:05.417Z,23.59
2019-04-23T12:16:00.728Z,23.59
2019-04-23T12:17:22.600Z,23.61
2019-04-23T12:18:01.049Z,23.36
2019-04-23T12:19:24.500Z,22.99
2019-04-23T12:20:27.137Z,22.80
2019-04-23T12:20:57.154Z,22.96
2019-04-23T12:23:18.761Z,23.02
2019-04-23T12:24:10.751Z,22.81
2019-04-23T12:26:34.177Z,23.05
2019-04-23T12:27:08.146Z,23.13
2019-04-23T12:27:46.943Z,23.20
2019-04-23T12:29:13.281Z,23.32
2019-04-23T12:30:06.109Z,23.51
2019-04-23T12:30:57.335Z,23.66
2019-04-23T12:32:43.286Z,23.71
2019-04-23T12:33:08.536Z,23.62
2019-04-23T12:35:04.285Z,23.48
2019-04-23T12:36:10.155Z,23.41
2019-04-23T12:37:26.714Z,23.39
2019-04-23T12:38:23.210Z,23.62
2019-04-23T12:39:04.397Z,23.73
2019-04-23T12:40:12.855Z,23.73
2019-04-23T12:41:04.206Z,23.78
2019-04-23T12:42:25.532Z,23.78
2019-04-23T12:43:13.322Z,23.73
2019-04-23T12:44:22.098Z,23.74
2019-04-23T12:45:07.018Z,23.76
2019-04-23T12:45:59.505Z,23.77
2019-04-23T12:47:07.020Z,23.99
2019-04-23T12:48:02.184Z,23.96
2019-04-23T12:49:07.128Z,24.17
2019-04-23T12:52:02.440Z,24.42
2019-04-23T12:53:05.694Z,24.39
2019-04-23T12:53:59.547Z,24.53
2019-04-23T12:55:08.685Z,24.51
2019-04-23T12:56:34.439Z,24.39
2019-04-23T12:57:14.640Z,24.53
2019-04-23T12:58:09.865Z,24.51
2019-04-23T12:58:56.316Z,24.55
2019-04-23T13:00:58.122Z,24.29
2019-04-23T13:02:33.328Z,24.57
2019-04-23T13:02:57.188Z,24.63
2019-04-23T13:04:02.528Z,24.48
2019-04-23T13:05:00.114Z,24.14
2019-04-23T13:05:55.475Z,23.92
2019-04-23T13:06:57.898Z,24.03
2019-04-23T13:09:09.276Z,24.54
2019-04-23T13:10:06.362Z,24.77
2019-04-23T13:10:57.255Z,24.63
2019-04-23T13:12:11.766Z,24.55
2019-04-23T13:13:08.647Z,24.69
2019-04-23T13:14:29.961Z,24.73
2019-04-23T13:15:05.782Z,25.03
2019-04-23T13:16:05.891Z,25.26
2019-04-23T13:19:06.723Z,25.66
2019-04-23T13:20:23.460Z,25.65
2019-04-23T13:21:14.287Z,25.59
2019-04-23T13:23:16.803Z,25.26
2019-04-23T13:23:54.673Z,25.43
2019-04-23T13:25:05.308Z,25.58
2019-04-23T13:26:11.005Z,25.60
2019-04-23T13:27:02.388Z,25.84
2019-04-23T13:29:03.117Z,25.93
2019-04-23T13:32:27.480Z,26.36
2019-04-23T13:33:08.180Z,26.25
2019-04-23T13:34:00.836Z,25.68
2019-04-23T13:35:19.887Z,25.35
2019-04-23T13:37:07.869Z,25.41
2019-04-23T13:39:02.373Z,25.22
2019-04-23T13:40:00.471Z,25.36
2019-04-23T13:42:05.179Z,25.66
2019-04-23T13:43:12.195Z,25.77
2019-04-23T13:44:29.320Z,25.53
2019-04-23T13:45:08.888Z,25.65
2019-04-23T13:46:14.955Z,25.47
2019-04-23T13:47:18.142Z,25.46
2019-04-23T13:49:00.550Z,25.58
2019-04-23T13:50:37.164Z,25.63
2019-04-23T13:51:06.650Z,25.72
2019-04-23T13:52:19.812Z,25.84
2019-04-23T13:53:59.269Z,26.33
2019-04-23T13:56:47.910Z,26.62
2019-04-23T13:57:32.622Z,26.51
2019-04-23T13:59:11.990Z,25.59
2019-04-23T14:00:29.707Z,25.28
2019-04-23T14:01:07.383Z,24.84
2019-04-23T14:02:34.292Z,24.89
2019-04-23T14:03:03.534Z,24.91
2019-04-23T14:04:07.724Z,24.98
2019-04-23T14:06:10.726Z,25.17
2019-04-23T14:07:05.441Z,25.54
2019-04-23T14:08:33.573Z,25.72
2019-04-23T14:09:14.764Z,26.10
2019-04-23T14:10:11.871Z,26.03
2019-04-23T14:11:05.618Z,26.03
2019-04-23T14:11:59.826Z,26.16
2019-04-23T14:13:28.495Z,26.33
2019-04-23T14:14:39.308Z,26.41
2019-04-23T14:15:04.315Z,26.48
2019-04-23T14:16:03.821Z,26.68
2019-04-23T14:17:08.381Z,26.68
2019-04-23T14:18:29.050Z,26.71
2019-04-23T14:19:04.043Z,26.80
2019-04-23T14:20:34.865Z,26.81
2019-04-23T14:21:07.818Z,26.52
2019-04-23T14:22:21.099Z,26.19
2019-04-23T14:25:05.799Z,26.10
2019-04-23T14:27:08.824Z,26.36
2019-04-23T14:28:16.988Z,26.34
2019-04-23T14:28:59.383Z,26.31
2019-04-23T14:31:05.947Z,25.18
2019-04-23T14:32:29.075Z,25.48
2019-04-23T14:33:14.686Z,25.81
2019-04-23T14:35:16.628Z,26.31
2019-04-23T14:36:19.930Z,26.60
2019-04-23T14:37:04.269Z,26.65
2019-04-23T14:39:15.655Z,26.88
2019-04-23T14:40:03.203Z,26.80
2019-04-23T14:41:12.886Z,26.93
2019-04-23T14:42:21.726Z,26.80
2019-04-23T14:44:19.742Z,26.38
2019-04-23T14:45:21.710Z,26.34
2019-04-23T14:47:07.556Z,25.75
2019-04-23T14:48:12.392Z,25.62
2019-04-23T14:49:04.271Z,25.33
2019-04-23T14:50:32.433Z,25.31
2019-04-23T14:51:26.378Z,25.18
2019-04-23T14:52:09.141Z,25.23
2019-04-23T14:53:12.624Z,25.17
2019-04-23T14:54:24.950Z,24.85
2019-04-23T14:56:22.238Z,25.21
2019-04-23T14:57:07.944Z,25.26
2019-04-23T14:59:07.145Z,25.28
2019-04-23T15:00:07.237Z,25.41
2019-04-23T15:01:16.265Z,24.96
2019-04-23T15:02:27.128Z,25.10
2019-04-23T15:03:08.382Z,25.04
2019-04-23T15:04:21.919Z,25.41
2019-04-23T15:07:10.980Z,25.26
2019-04-23T15:08:34.249Z,25.31
2019-04-23T15:10:08.506Z,25.46
2019-04-23T15:12:12.035Z,25.78
2019-04-23T15:13:10.477Z,25.70
2019-04-23T15:14:28.439Z,25.70
2019-04-23T15:15:19.599Z,25.62
2019-04-23T15:17:07.168Z,26.10
2019-04-23T15:18:07.460Z,26.13
2019-04-23T15:19:12.804Z,26.15
2019-04-23T15:20:25.427Z,26.18
2019-04-23T15:21:28.345Z,26.47
2019-04-23T15:22:07.798Z,26.65
2019-04-23T15:23:38.524Z,26.80
2019-04-23T15:24:25.157Z,26.90
2019-04-23T15:25:21.252Z,27.00
2019-04-23T15:28:44.145Z,26.65
2019-04-23T15:29:54.146Z,26.66
2019-04-23T15:31:10.311Z,26.47
2019-04-23T15:32:26.992Z,26.56
2019-04-23T15:33:16.813Z,26.63
2019-04-23T15:35:18.512Z,26.56
2019-04-23T15:36:23.926Z,26.52
2019-04-23T15:39:40.621Z,26.52
2019-04-23T15:40:11.202Z,26.62
2019-04-23T15:41:07.397Z,26.31
2019-04-23T15:42:10.918Z,25.95
2019-04-23T15:44:16.206Z,25.60
2019-04-23T15:46:14.072Z,25.98
2019-04-23T15:47:10.639Z,25.98
2019-04-23T15:48:11.664Z,26.10
2019-04-23T15:49:20.817Z,26.03
2019-04-23T15:50:28.347Z,26.06