createdAt,value
2022-10-05T03:11:04.322Z,0.32
2022-10-05T03:14:21.090Z,0.82
2022-10-05T03:17:27.360Z,1.07
2022-10-05T03:20:52.477Z,0.75
2022-10-05T03:24:25.744Z,0.55
2022-10-05T03:27:37.235Z,0.65
2022-10-05T03:31:02.992Z,0.65
2022-10-05T03:34:24.919Z,0.28
2022-10-05T03:37:46.059Z,0.40
2022-10-05T03:41:03.597Z,0.37
2022-10-05T03:44:43.941Z,0.43
2022-10-05T03:48:15.530Z,0.52
2022-10-05T03:51:34.691Z,0.60
2022-10-05T03:54:46.831Z,0.30
2022-10-05T03:57:52.383Z,0.32
2022-10-05T04:01:02.426Z,0.45
2022-10-05T04:04:11.095Z,0.30
2022-10-05T04:07:43.551Z,0.60
2022-10-05T04:10:52.239Z,0.37
2022-10-05T04:14:14.297Z,1.08
2022-10-05T04:17:21.780Z,1.00
2022-10-05T04:20:44.348Z,0.25
2022-10-05T04:23:55.561Z,0.88
2022-10-05T04:27:03.167Z,0.62
2022-10-05T04:30:12.465Z,0.43
2022-10-05T04:33:16.152Z,0.45
2022-10-05T04:36:27.641Z,0.90
2022-10-05T04:39:36.514Z,0.85
2022-10-05T04:43:16.084Z,0.55
2022-10-05T04:46:41.895Z,0.77
2022-10-05T04:49:56.811Z,1.73
2022-10-05T04:53:17.048Z,0.30
2022-10-05T04:56:29.855Z,0.95
2022-10-05T04:59:48.187Z,0.90
2022-10-05T05:03:07.625Z,0.70
2022-10-05T05:06:26.122Z,0.10
2022-10-05T05:10:14.547Z,0.77
2022-10-05T05:13:35.296Z,1.05
2022-10-05T05:16:41.587Z,0.90
2022-10-05T05:19:58.248Z,1.83
2022-10-05T05:23:28.743Z,0.82
2022-10-05T05:27:05.066Z,1.50
2022-10-05T05:30:35.697Z,1.40
2022-10-05T05:34:11.714Z,1.23
2022-10-05T05:37:36.450Z,0.40
2022-10-05T05:40:57.756Z,1.15
2022-10-05T05:44:24.299Z,1.20
2022-10-05T05:47:37.692Z,1.80
2022-10-05T05:50:59.583Z,1.37
2022-10-05T05:54:36.381Z,0.95
2022-10-05T05:57:43.460Z,1.63
2022-10-05T06:00:52.653Z,0.95
2022-10-05T06:04:27.838Z,1.20
2022-10-05T06:07:31.828Z,1.37
2022-10-05T06:10:48.271Z,1.23
2022-10-05T06:13:51.837Z,1.57
2022-10-05T06:17:09.845Z,1.70
2022-10-05T06:20:43.402Z,2.03
2022-10-05T06:24:05.020Z,1.27
2022-10-05T06:27:57.756Z,1.67
2022-10-05T06:31:26.475Z,2.00
2022-10-05T06:35:01.678Z,1.30
2022-10-05T06:38:27.038Z,1.33
2022-10-05T06:42:05.545Z,0.73
2022-10-05T06:45:41.863Z,2.30
2022-10-05T06:48:47.461Z,2.15
2022-10-05T06:51:58.428Z,1.77
2022-10-05T06:55:30.270Z,1.25
2022-10-05T06:58:47.898Z,1.65
2022-10-05T07:01:56.101Z,2.15
2022-10-05T07:05:04.990Z,2.08
2022-10-05T07:08:13.450Z,2.58
2022-10-05T07:11:18.781Z,1.95
2022-10-05T07:14:44.756Z,2.72
2022-10-05T07:18:20.076Z,1.80
2022-10-05T07:21:41.893Z,1.90
2022-10-05T07:25:10.390Z,3.10
2022-10-05T07:28:37.463Z,1.95
2022-10-05T07:31:54.985Z,0.90
2022-10-05T07:35:08.183Z,1.83
2022-10-05T07:38:19.633Z,2.42
2022-10-05T07:41:28.093Z,2.15
2022-10-05T07:44:36.384Z,1.85
2022-10-05T07:47:54.003Z,2.00
2022-10-05T07:51:01.997Z,1.83
2022-10-05T07:54:15.767Z,2.58
2022-10-05T07:57:24.835Z,2.03
2022-10-05T08:00:47.233Z,2.75
2022-10-05T08:04:10.893Z,3.60
2022-10-05T08:07:17.245Z,3.03
2022-10-05T08:10:39.311Z,3.78
2022-10-05T08:13:54.774Z,3.90
2022-10-05T08:17:02.231Z,3.65
2022-10-05T08:20:21.582Z,3.37
2022-10-05T08:23:50.741Z,3.62
2022-10-05T08:27:25.487Z,2.28
2022-10-05T08:30:31.749Z,2.65
2022-10-05T08:33:54.520Z,3.20
2022-10-05T08:37:14.124Z,2.20
2022-10-05T08:40:18.929Z,2.58
2022-10-05T08:44:02.664Z,2.42
2022-10-05T08:47:34.979Z,2.90
2022-10-05T08:51:08.442Z,4.32
2022-10-05T08:54:32.479Z,2.75
2022-10-05T08:57:53.429Z,3.83
2022-10-05T09:01:09.969Z,2.70
2022-10-05T09:04:31.622Z,4.22
2022-10-05T09:08:11.591Z,3.53
2022-10-05T09:11:36.263Z,3.12
2022-10-05T09:15:13.691Z,2.70
2022-10-05T09:18:56.509Z,2.55
2022-10-05T09:22:06.390Z,1.20
2022-10-05T09:25:21.083Z,2.20
2022-10-05T09:28:40.194Z,1.85
2022-10-05T09:32:02.292Z,2.58
2022-10-05T09:35:04.342Z,1.80
2022-10-05T09:38:27.657Z,1.77
2022-10-05T09:41:58.530Z,1.85
2022-10-05T09:45:43.647Z,2.62
2022-10-05T09:49:11.498Z,2.25
2022-10-05T09:52:38.430Z,1.77
2022-10-05T09:56:14.596Z,2.67
2022-10-05T09:59:29.300Z,1.73
2022-10-05T10:02:46.898Z,1.90
2022-10-05T10:06:10.474Z,2.10
2022-10-05T10:09:41.718Z,1.60
2022-10-05T10:13:17.698Z,2.53
2022-10-05T10:16:57.587Z,1.67
2022-10-05T10:20:14.673Z,2.30
2022-10-05T10:23:35.807Z,2.17
2022-10-05T10:26:50.258Z,2.00
2022-10-05T10:30:16.526Z,1.73
2022-10-05T10:33:40.667Z,2.92
2022-10-05T10:37:11.674Z,2.05
2022-10-05T10:40:13.887Z,1.25
2022-10-05T10:43:22.201Z,1.70
2022-10-05T10:46:45.147Z,1.98
2022-10-05T10:50:05.559Z,1.23
2022-10-05T10:53:10.227Z,1.52
2022-10-05T10:56:27.849Z,1.95
2022-10-05T10:59:53.955Z,1.67
2022-10-05T11:03:32.162Z,2.67
2022-10-05T11:07:05.509Z,1.87
2022-10-05T11:10:16.691Z,1.45
2022-10-05T11:13:48.221Z,1.45
2022-10-05T11:17:21.425Z,2.05
2022-10-05T11:20:32.539Z,1.95
2022-10-05T11:24:05.673Z,2.60
2022-10-05T11:27:26.556Z,2.28
2022-10-05T11:30:50.315Z,2.83
2022-10-05T11:34:18.347Z,2.17
2022-10-05T11:37:58.110Z,2.10
2022-10-05T11:41:16.622Z,2.58
2022-10-05T11:44:57.577Z,2.90
2022-10-05T11:48:07.206Z,1.67
2022-10-05T11:51:30.435Z,1.83
2022-10-05T11:55:06.005Z,1.62
2022-10-05T11:58:29.981Z,3.05
2022-10-05T12:01:52.388Z,2.00
2022-10-05T12:05:11.177Z,1.90
2022-10-05T12:08:25.641Z,2.25
2022-10-05T12:11:49.517Z,1.73
2022-10-05T12:15:03.191Z,2.22
2022-10-05T12:18:17.159Z,1.55
2022-10-05T12:21:47.119Z,1.65
2022-10-05T12:25:02.969Z,1.67
2022-10-05T12:28:12.110Z,1.23
2022-10-05T12:31:39.004Z,1.35
2022-10-05T12:34:56.579Z,1.33
2022-10-05T12:38:26.982Z,1.33
2022-10-05T12:41:53.997Z,1.85
2022-10-05T12:45:03.838Z,2.03
2022-10-05T12:48:18.720Z,1.40
2022-10-05T12:51:36.125Z,1.00
2022-10-05T12:54:57.973Z,1.27
2022-10-05T12:58:15.894Z,0.70
2022-10-05T13:01:43.464Z,0.80
2022-10-05T13:05:01.822Z,1.65
2022-10-05T13:08:31.184Z,1.20
2022-10-05T13:11:44.191Z,0.88
2022-10-05T13:14:59.766Z,0.68
2022-10-05T13:18:12.028Z,0.75
2022-10-05T13:21:26.755Z,0.93
2022-10-05T13:24:36.360Z,0.73
2022-10-05T13:27:45.228Z,1.35
2022-10-05T13:31:03.968Z,1.08
2022-10-05T13:34:15.006Z,0.77
2022-10-05T13:37:45.188Z,0.75
2022-10-05T13:41:24.715Z,0.80
2022-10-05T13:44:52.992Z,0.82
2022-10-05T13:48:24.332Z,0.70
2022-10-05T13:51:46.456Z,1.05
2022-10-05T13:55:06.735Z,1.08
2022-10-05T13:58:20.688Z,0.77
2022-10-05T14:01:41.424Z,1.02
2022-10-05T14:04:58.316Z,1.23
2022-10-05T14:08:03.149Z,1.10
2022-10-05T14:11:36.019Z,0.98
2022-10-05T14:14:45.136Z,1.58
2022-10-05T14:17:47.483Z,0.88
2022-10-05T14:21:02.463Z,0.57
2022-10-05T14:24:49.449Z,1.37
2022-10-05T14:28:23.944Z,0.80
2022-10-05T14:31:34.179Z,0.93
2022-10-05T14:34:42.705Z,1.50
2022-10-05T14:37:56.079Z,1.37
2022-10-05T14:41:20.444Z,1.30
2022-10-05T14:48:10.314Z,0.93
2022-10-05T14:51:31.762Z,1.62
2022-10-05T14:54:41.216Z,0.88
2022-10-05T14:58:18.621Z,1.20
2022-10-05T15:01:26.722Z,0.93
2022-10-05T15:04:41.681Z,1.25
2022-10-05T15:07:48.653Z,1.40
2022-10-05T15:11:09.142Z,1.67
2022-10-05T15:14:19.247Z,0.98
2022-10-05T15:17:30.885Z,0.68
