createdAt,value
2018-02-01T00:01:44.432Z,9.60
2018-02-01T00:04:12.094Z,9.60
2018-02-01T00:06:39.773Z,9.60
2018-02-01T00:09:07.457Z,9.60
2018-02-01T00:11:35.235Z,9.60
2018-02-01T00:14:02.825Z,9.60
2018-02-01T00:16:30.852Z,9.60
2018-02-01T00:18:58.481Z,9.60
2018-02-01T00:21:26.209Z,9.60
2018-02-01T00:23:54.227Z,9.60
2018-02-01T00:26:21.909Z,9.60
2018-02-01T00:28:49.520Z,9.60
2018-02-01T00:31:18.252Z,9.60
2018-02-01T00:34:08.537Z,9.60
2018-02-01T00:36:56.011Z,9.60
2018-02-01T00:39:39.130Z,9.60
2018-02-01T00:42:06.855Z,9.60
2018-02-01T00:44:37.566Z,9.60
2018-02-01T00:47:05.247Z,9.60
2018-02-01T00:49:37.609Z,9.60
2018-02-01T00:52:05.505Z,9.60
2018-02-01T00:54:33.542Z,9.50
2018-02-01T00:57:01.610Z,9.60
2018-02-01T00:59:29.223Z,9.60
2018-02-01T01:01:56.928Z,9.50
2018-02-01T01:04:24.614Z,9.50
2018-02-01T01:06:52.245Z,9.50
2018-02-01T01:09:19.899Z,9.50
2018-02-01T01:11:47.971Z,9.50
2018-02-01T01:14:15.634Z,9.50
2018-02-01T01:16:43.290Z,9.50
2018-02-01T01:19:13.615Z,9.50
2018-02-01T01:21:43.554Z,9.50
2018-02-01T01:24:13.640Z,9.50
2018-02-01T01:26:41.382Z,9.50
2018-02-01T01:29:13.645Z,9.50
2018-02-01T01:31:43.609Z,9.50
2018-02-01T01:34:11.226Z,9.50
2018-02-01T01:36:38.914Z,9.50
2018-02-01T01:39:06.543Z,9.50
2018-02-01T01:41:34.644Z,9.50
2018-02-01T01:44:07.589Z,9.50
2018-02-01T01:46:37.542Z,9.50
2018-02-01T01:49:05.179Z,9.50
2018-02-01T01:51:32.866Z,9.50
2018-02-01T01:54:00.521Z,9.50
2018-02-01T01:56:28.183Z,9.50
2018-02-01T01:58:55.815Z,9.50
2018-02-01T02:01:23.391Z,9.50
2018-02-01T02:03:50.926Z,9.50
2018-02-01T02:06:19.647Z,9.50
2018-02-01T02:08:47.318Z,9.50
2018-02-01T02:11:15.414Z,9.50
2018-02-01T02:13:43.091Z,9.50
2018-02-01T02:16:10.722Z,9.50
2018-02-01T02:18:38.370Z,9.50
2018-02-01T02:21:05.995Z,9.50
2018-02-01T02:23:33.561Z,9.40
2018-02-01T02:26:01.100Z,9.50
2018-02-01T02:28:28.652Z,9.40
2018-02-01T02:30:56.666Z,9.40
2018-02-01T02:33:24.321Z,9.40
2018-02-01T02:35:51.957Z,9.40
2018-02-01T02:38:19.923Z,9.40
2018-02-01T02:40:49.567Z,9.40
2018-02-01T02:43:17.243Z,9.40
2018-02-01T02:45:45.275Z,9.40
2018-02-01T02:48:19.405Z,9.40
2018-02-01T02:50:46.963Z,9.40
2018-02-01T02:53:14.617Z,9.40
2018-02-01T02:55:42.274Z,9.40
2018-02-01T02:58:09.949Z,9.40
2018-02-01T03:00:37.707Z,9.40
2018-02-01T03:03:05.247Z,9.40
2018-02-01T03:05:32.907Z,9.40
2018-02-01T03:08:00.584Z,9.40
2018-02-01T03:10:28.244Z,9.40
2018-02-01T03:12:55.926Z,9.40
2018-02-01T03:15:31.456Z,9.40
2018-02-01T03:18:01.680Z,9.40
2018-02-01T03:20:29.366Z,9.40
2018-02-01T03:22:57.029Z,9.40
2018-02-01T03:25:24.635Z,9.40
2018-02-01T03:27:52.350Z,9.40
2018-02-01T03:30:19.955Z,9.40
2018-02-01T03:32:47.470Z,9.40
2018-02-01T03:35:15.095Z,9.40
2018-02-01T03:37:42.790Z,9.40
2018-02-01T03:40:10.703Z,9.40
2018-02-01T03:42:38.259Z,9.30
2018-02-01T03:45:05.942Z,9.30
2018-02-01T03:47:33.579Z,9.30
2018-02-01T03:50:01.275Z,9.30
2018-02-01T03:52:28.931Z,9.30
2018-02-01T03:55:07.384Z,9.30
2018-02-01T03:57:43.566Z,9.30
2018-02-01T04:00:11.574Z,9.30
2018-02-01T04:02:39.438Z,9.30
2018-02-01T04:05:09.159Z,9.30
2018-02-01T04:07:57.373Z,9.30
2018-02-01T04:10:34.040Z,9.30
2018-02-01T04:13:02.040Z,9.30
2018-02-01T04:15:30.133Z,9.30
2018-02-01T04:17:57.764Z,9.30
2018-02-01T04:20:25.429Z,9.30
2018-02-01T04:22:53.065Z,9.30
2018-02-01T04:25:20.794Z,9.30
2018-02-01T04:27:48.601Z,9.30
2018-02-01T04:30:19.744Z,9.30
2018-02-01T04:32:47.460Z,9.30
2018-02-01T04:35:15.463Z,9.30
2018-02-01T04:37:43.770Z,9.30
2018-02-01T04:40:11.430Z,9.30
2018-02-01T04:42:39.098Z,9.30
2018-02-01T04:45:06.760Z,9.30
2018-02-01T04:47:43.293Z,9.30
2018-02-01T04:50:10.858Z,9.30
2018-02-01T04:52:38.537Z,9.30
2018-02-01T04:55:06.173Z,9.30
2018-02-01T04:57:34.173Z,9.30
2018-02-01T05:00:07.658Z,9.30
2018-02-01T05:02:37.805Z,9.30
2018-02-01T05:05:05.389Z,9.30
2018-02-01T05:07:33.071Z,9.30
2018-02-01T05:10:00.724Z,9.20
2018-02-01T05:12:31.710Z,9.20
2018-02-01T05:15:01.789Z,9.20
2018-02-01T05:17:31.769Z,9.20
2018-02-01T05:19:59.412Z,9.20
2018-02-01T05:22:27.030Z,9.20
2018-02-01T05:24:54.769Z,9.20
2018-02-01T05:27:22.871Z,9.20
2018-02-01T05:30:01.362Z,9.20
2018-02-01T05:32:29.345Z,9.20
2018-02-01T05:35:01.726Z,9.20
2018-02-01T05:37:31.622Z,9.20
2018-02-01T05:39:59.659Z,9.20
2018-02-01T05:42:27.229Z,9.20
2018-02-01T05:44:55.236Z,9.20
2018-02-01T05:47:22.879Z,9.20
2018-02-01T05:49:50.534Z,9.20
2018-02-01T05:52:18.090Z,9.20
2018-02-01T05:54:46.092Z,9.20
2018-02-01T05:57:13.737Z,9.20
2018-02-01T05:59:41.427Z,9.20
2018-02-01T06:02:09.131Z,9.20
2018-02-01T06:04:37.168Z,9.20
2018-02-01T06:07:04.804Z,9.20
2018-02-01T06:09:32.453Z,9.20
2018-02-01T06:12:00.114Z,9.10
2018-02-01T06:14:27.770Z,9.10
2018-02-01T06:16:55.482Z,9.10
2018-02-01T06:19:25.832Z,9.10
2018-02-01T06:21:53.440Z,9.10
2018-02-01T06:24:21.092Z,9.10
2018-02-01T06:26:48.751Z,9.10
2018-02-01T06:29:16.493Z,9.10
2018-02-01T06:31:44.050Z,9.10
2018-02-01T06:34:11.740Z,9.10
2018-02-01T06:36:39.403Z,9.10
2018-02-01T06:39:07.481Z,9.10
2018-02-01T06:41:35.144Z,9.10
2018-02-01T06:44:02.836Z,9.10
2018-02-01T06:46:30.446Z,9.10
2018-02-01T06:48:58.119Z,9.10
2018-02-01T06:51:25.781Z,9.10
2018-02-01T06:53:53.431Z,9.10
2018-02-01T06:56:21.117Z,9.20
2018-02-01T06:58:48.772Z,9.10
2018-02-01T07:01:31.697Z,9.10
2018-02-01T07:03:59.287Z,9.10
2018-02-01T07:06:27.426Z,9.10
2018-02-01T07:08:54.984Z,9.10
2018-02-01T07:11:22.606Z,9.10
2018-02-01T07:13:55.798Z,9.10
2018-02-01T07:16:23.471Z,9.10
2018-02-01T07:18:51.130Z,9.10
2018-02-01T07:21:18.791Z,9.10
2018-02-01T07:23:46.451Z,9.10
2018-02-01T07:26:14.116Z,9.10
2018-02-01T07:28:41.794Z,9.10
2018-02-01T07:31:09.416Z,9.10
2018-02-01T07:33:39.129Z,9.10
2018-02-01T07:36:07.274Z,9.10
2018-02-01T07:38:53.718Z,9.10
2018-02-01T07:41:21.836Z,9.10
2018-02-01T07:43:49.492Z,9.10
2018-02-01T07:46:32.082Z,9.10
2018-02-01T07:48:59.765Z,9.10
2018-02-01T07:51:27.382Z,9.10
2018-02-01T07:53:55.050Z,9.10
2018-02-01T07:56:22.702Z,9.10
2018-02-01T07:58:55.872Z,9.10
2018-02-01T08:01:23.537Z,9.10
2018-02-01T08:03:51.217Z,9.10
2018-02-01T08:06:18.890Z,9.10
2018-02-01T08:08:46.564Z,9.10
2018-02-01T08:11:14.214Z,9.10
2018-02-01T08:13:41.876Z,9.10
2018-02-01T08:16:09.541Z,9.10
2018-02-01T08:18:37.242Z,9.10
2018-02-01T08:21:05.331Z,9.10
2018-02-01T08:23:33.298Z,9.20
2018-02-01T08:26:00.979Z,9.10
2018-02-01T08:28:28.630Z,9.10
2018-02-01T08:30:56.263Z,9.10
2018-02-01T08:33:23.990Z,9.20
2018-02-01T08:35:51.597Z,9.10
2018-02-01T08:38:19.286Z,9.20
2018-02-01T08:40:46.930Z,9.20
2018-02-01T08:43:14.663Z,9.20
2018-02-01T08:45:49.532Z,9.20
2018-02-01T08:48:17.103Z,9.20
2018-02-01T08:50:44.750Z,9.20
2018-02-01T08:53:12.835Z,9.20
2018-02-01T08:55:43.768Z,9.20
2018-02-01T08:58:11.441Z,9.20
2018-02-01T09:00:39.475Z,9.20
2018-02-01T09:03:07.767Z,9.20
2018-02-01T09:05:35.817Z,9.20
2018-02-01T09:08:03.373Z,9.20
2018-02-01T09:10:31.025Z,9.20
2018-02-01T09:12:59.070Z,9.20
2018-02-01T09:15:26.687Z,9.20
2018-02-01T09:17:54.342Z,9.20
2018-02-01T09:20:21.993Z,9.20
2018-02-01T09:22:49.872Z,9.20
2018-02-01T09:25:17.550Z,9.20
2018-02-01T09:27:49.907Z,9.20
2018-02-01T09:30:17.566Z,9.20
2018-02-01T09:32:45.239Z,9.20
2018-02-01T09:35:12.896Z,9.20
2018-02-01T09:37:40.606Z,9.20
2018-02-01T09:40:08.626Z,9.20
2018-02-01T09:42:36.338Z,9.20
2018-02-01T09:45:03.960Z,9.20
2018-02-01T09:47:31.607Z,9.20
2018-02-01T09:49:59.674Z,9.20
2018-02-01T09:52:27.315Z,9.20
2018-02-01T09:54:54.982Z,9.20
2018-02-01T09:57:25.929Z,9.20
2018-02-01T09:59:53.609Z,9.20
2018-02-01T10:02:21.222Z,9.20
2018-02-01T10:04:49.224Z,9.20
2018-02-01T10:07:16.829Z,9.20
2018-02-01T10:09:44.441Z,9.20
2018-02-01T10:12:12.091Z,9.20
2018-02-01T10:14:43.840Z,9.20
2018-02-01T10:17:11.520Z,9.20
2018-02-01T10:19:49.534Z,9.20
2018-02-01T10:22:19.952Z,9.20
2018-02-01T10:24:47.596Z,9.20
2018-02-01T10:27:15.472Z,9.20
2018-02-01T10:29:43.147Z,9.20
2018-02-01T10:32:10.810Z,9.20
2018-02-01T10:34:38.440Z,9.20
2018-02-01T10:37:06.196Z,9.20
2018-02-01T10:39:33.772Z,9.20
2018-02-01T10:42:01.447Z,9.20
2018-02-01T10:44:29.072Z,9.20
2018-02-01T10:46:57.018Z,9.20
2018-02-01T10:49:24.803Z,9.20
2018-02-01T10:51:52.491Z,9.20
2018-02-01T10:54:20.152Z,9.20
2018-02-01T10:56:47.826Z,9.20
2018-02-01T10:59:15.577Z,9.20
2018-02-01T11:02:02.541Z,9.20
2018-02-01T11:04:32.310Z,9.20
2018-02-01T11:07:01.822Z,9.20
2018-02-01T11:09:33.402Z,9.20
2018-02-01T11:12:01.456Z,9.20
2018-02-01T11:14:31.943Z,9.20
2018-02-01T11:16:59.646Z,9.20
2018-02-01T11:19:27.295Z,9.20
2018-02-01T11:21:54.914Z,9.20
2018-02-01T11:24:22.682Z,9.20
2018-02-01T11:26:50.257Z,9.20
2018-02-01T11:29:18.339Z,9.20
2018-02-01T11:31:45.974Z,9.20
2018-02-01T11:34:13.649Z,9.20
2018-02-01T11:36:55.197Z,9.20
2018-02-01T11:39:23.203Z,9.20
2018-02-01T11:41:51.219Z,9.20
2018-02-01T11:44:19.242Z,9.20
2018-02-01T11:46:47.321Z,9.20
2018-02-01T11:49:15.185Z,9.20
2018-02-01T11:51:42.822Z,9.20
2018-02-01T11:54:10.780Z,9.20
2018-02-01T11:56:38.763Z,9.20
2018-02-01T11:59:06.435Z,9.20
2018-02-01T12:01:34.495Z,9.20
2018-02-01T12:04:02.154Z,9.20
2018-02-01T12:06:29.843Z,9.20
2018-02-01T12:08:57.478Z,9.20
2018-02-01T12:11:25.154Z,9.20
2018-02-01T12:13:52.837Z,9.20
2018-02-01T12:16:20.532Z,9.20
2018-02-01T12:18:48.556Z,9.20
2018-02-01T12:21:16.660Z,9.20
2018-02-01T12:23:44.279Z,9.20
2018-02-01T12:26:11.938Z,9.20
2018-02-01T12:28:43.870Z,9.20
2018-02-01T12:31:11.569Z,9.20
2018-02-01T12:33:39.643Z,9.20
2018-02-01T12:36:07.330Z,9.20
2018-02-01T12:38:37.996Z,9.20
2018-02-01T12:41:05.567Z,9.20
2018-02-01T12:43:33.107Z,9.20
2018-02-01T12:46:00.711Z,9.10
2018-02-01T12:48:28.271Z,9.20
2018-02-01T12:50:56.302Z,9.20
2018-02-01T12:53:26.034Z,9.20
2018-02-01T12:55:53.680Z,9.10
2018-02-01T12:58:21.354Z,9.20
2018-02-01T13:00:48.992Z,9.20
2018-02-01T13:03:16.733Z,9.20
2018-02-01T13:05:44.363Z,9.20
2018-02-01T13:08:14.016Z,9.20
2018-02-01T13:10:41.561Z,9.10
2018-02-01T13:13:09.565Z,9.20
2018-02-01T13:15:37.640Z,9.20
2018-02-01T13:18:05.272Z,9.10
2018-02-01T13:20:34.076Z,9.10
2018-02-01T13:23:07.982Z,9.10
2018-02-01T13:25:35.683Z,9.10
2018-02-01T13:28:03.316Z,9.10
2018-02-01T13:30:31.005Z,9.10
2018-02-01T13:32:58.727Z,9.20
2018-02-01T13:35:32.045Z,9.10
2018-02-01T13:37:59.698Z,9.10
2018-02-01T13:40:27.362Z,9.10
2018-02-01T13:42:54.996Z,9.10
2018-02-01T13:45:22.696Z,9.10
2018-02-01T13:47:50.364Z,9.10
2018-02-01T13:50:20.068Z,9.10
2018-02-01T13:52:47.705Z,9.20
2018-02-01T13:55:15.368Z,9.10
2018-02-01T13:57:43.058Z,9.20
2018-02-01T14:00:10.686Z,9.10
2018-02-01T14:02:38.746Z,9.10
2018-02-01T14:05:06.419Z,9.10
2018-02-01T14:07:34.482Z,9.10
2018-02-01T14:10:02.574Z,9.10
2018-02-01T14:12:30.231Z,9.10
2018-02-01T14:14:57.883Z,9.10
2018-02-01T14:17:25.564Z,9.10
2018-02-01T14:19:53.625Z,9.10
2018-02-01T14:22:21.254Z,9.10
2018-02-01T14:24:49.975Z,9.10
2018-02-01T14:27:17.622Z,9.10
2018-02-01T14:29:45.800Z,9.10
2018-02-01T14:32:15.673Z,9.10
2018-02-01T14:34:43.689Z,9.10
2018-02-01T14:37:31.310Z,9.20
2018-02-01T14:39:59.875Z,9.10
2018-02-01T14:42:28.006Z,9.10
2018-02-01T14:44:55.602Z,9.10
2018-02-01T14:47:23.259Z,9.10
2018-02-01T14:49:51.333Z,9.10
2018-02-01T14:52:19.054Z,9.10
2018-02-01T14:54:46.666Z,9.10
2018-02-01T14:57:14.360Z,9.10
2018-02-01T14:59:42.469Z,9.10
2018-02-01T15:02:10.479Z,9.10
2018-02-01T15:04:38.139Z,9.10
2018-02-01T15:07:06.182Z,9.10
2018-02-01T15:09:33.946Z,9.10
2018-02-01T15:12:01.547Z,9.10
2018-02-01T15:14:29.166Z,9.10
2018-02-01T15:16:56.831Z,9.10
2018-02-01T15:19:24.525Z,9.00
2018-02-01T15:21:52.168Z,9.10
2018-02-01T15:24:19.814Z,9.10
2018-02-01T15:26:47.516Z,9.10
2018-02-01T15:29:15.613Z,9.10
2018-02-01T15:31:43.206Z,9.00
2018-02-01T15:34:10.850Z,9.00
2018-02-01T15:36:38.413Z,9.10
2018-02-01T15:39:06.455Z,9.10
2018-02-01T15:41:34.539Z,9.10
2018-02-01T15:44:02.525Z,9.00
2018-02-01T15:46:32.030Z,9.00
2018-02-01T15:48:59.686Z,9.10
2018-02-01T15:51:27.309Z,9.00
2018-02-01T15:53:56.077Z,9.10
2018-02-01T15:56:23.716Z,9.00
2018-02-01T15:58:51.378Z,9.00
2018-02-01T16:01:19.013Z,9.00
2018-02-01T16:03:46.704Z,9.00
2018-02-01T16:06:14.334Z,9.00
2018-02-01T16:08:44.111Z,9.00
2018-02-01T16:11:11.710Z,9.00
2018-02-01T16:13:39.370Z,9.00
2018-02-01T16:16:08.064Z,9.00
2018-02-01T16:18:35.751Z,9.00
2018-02-01T16:21:03.378Z,9.00
2018-02-01T16:23:31.028Z,9.00
2018-02-01T16:26:01.976Z,9.00
2018-02-01T16:28:29.515Z,9.00
2018-02-01T16:30:57.525Z,9.00
2018-02-01T16:33:25.216Z,9.00
2018-02-01T16:35:52.806Z,9.00
2018-02-01T16:38:20.370Z,9.00
2018-02-01T16:40:48.359Z,9.00
2018-02-01T16:43:16.068Z,9.00
2018-02-01T16:45:43.673Z,9.00
2018-02-01T16:48:14.018Z,9.00
2018-02-01T16:50:41.679Z,9.00
2018-02-01T16:53:09.383Z,9.00
2018-02-01T16:55:37.054Z,9.00
2018-02-01T16:58:08.129Z,9.00
2018-02-01T17:00:36.089Z,9.00
2018-02-01T17:03:03.678Z,9.00
2018-02-01T17:05:31.326Z,9.00
2018-02-01T17:07:58.993Z,9.00
2018-02-01T17:10:26.659Z,9.00
2018-02-01T17:12:54.324Z,9.00
2018-02-01T17:15:21.961Z,9.00
2018-02-01T17:17:49.655Z,9.00
2018-02-01T17:20:17.296Z,9.00
2018-02-01T17:22:45.043Z,9.00
2018-02-01T17:25:19.670Z,9.00
2018-02-01T17:27:47.241Z,9.00
2018-02-01T17:30:15.466Z,9.00
2018-02-01T17:32:43.775Z,9.00
2018-02-01T17:35:11.477Z,9.00
2018-02-01T17:37:39.120Z,9.00
2018-02-01T17:40:06.765Z,9.00
2018-02-01T17:42:34.848Z,9.00
2018-02-01T17:45:02.531Z,9.00
2018-02-01T17:47:37.895Z,9.00
2018-02-01T17:50:08.080Z,9.00
2018-02-01T17:52:35.722Z,9.00
2018-02-01T17:55:03.420Z,9.00
2018-02-01T17:57:31.430Z,9.00
2018-02-01T18:00:01.195Z,9.00
2018-02-01T18:02:50.648Z,9.00
2018-02-01T18:05:19.141Z,9.00
2018-02-01T18:07:51.783Z,9.00
2018-02-01T18:10:19.454Z,9.00
2018-02-01T18:12:47.761Z,9.00
2018-02-01T18:15:15.369Z,8.90
2018-02-01T18:17:43.106Z,9.00
2018-02-01T18:20:10.708Z,9.00
2018-02-01T18:22:38.352Z,8.90
2018-02-01T18:25:06.006Z,9.00
2018-02-01T18:27:33.739Z,9.00
2018-02-01T18:30:01.773Z,8.90
2018-02-01T18:32:29.533Z,8.90
2018-02-01T18:34:57.071Z,8.90
2018-02-01T18:37:24.802Z,8.90
2018-02-01T18:39:52.407Z,8.90
2018-02-01T18:42:20.054Z,8.90
2018-02-01T18:44:47.763Z,9.00
2018-02-01T18:47:15.400Z,8.90
2018-02-01T18:49:43.030Z,8.90
2018-02-01T18:52:14.182Z,8.90
2018-02-01T18:54:41.893Z,8.90
2018-02-01T18:57:09.514Z,8.90
2018-02-01T18:59:43.854Z,8.90
2018-02-01T19:02:14.034Z,8.90
2018-02-01T19:04:41.698Z,8.90
2018-02-01T19:07:09.653Z,8.90
2018-02-01T19:09:37.683Z,8.90
2018-02-01T19:12:05.286Z,8.90
2018-02-01T19:14:32.837Z,8.90
2018-02-01T19:17:00.800Z,8.90
2018-02-01T19:19:28.348Z,8.90
2018-02-01T19:21:56.025Z,8.90
2018-02-01T19:24:24.031Z,8.90
2018-02-01T19:26:51.703Z,8.90
2018-02-01T19:29:19.354Z,8.90
2018-02-01T19:31:47.047Z,8.90
2018-02-01T19:34:14.636Z,8.90
2018-02-01T19:36:42.204Z,8.90
2018-02-01T19:39:10.173Z,8.90
2018-02-01T19:41:37.841Z,8.90
2018-02-01T19:44:05.534Z,8.90
2018-02-01T19:46:33.198Z,8.90
2018-02-01T19:49:00.906Z,8.90
2018-02-01T19:51:28.952Z,8.90
2018-02-01T19:53:56.960Z,8.90
2018-02-01T19:56:24.727Z,8.90
2018-02-01T19:58:56.239Z,8.90
2018-02-01T20:01:23.909Z,8.90
2018-02-01T20:03:51.976Z,8.90
2018-02-01T20:06:19.555Z,8.90
2018-02-01T20:08:47.593Z,8.90
2018-02-01T20:11:15.151Z,8.90
2018-02-01T20:13:42.772Z,8.90
2018-02-01T20:16:11.078Z,8.90
2018-02-01T20:18:38.674Z,8.90
2018-02-01T20:21:06.273Z,8.90
2018-02-01T20:23:33.825Z,8.90
2018-02-01T20:26:01.482Z,8.90
2018-02-01T20:28:29.128Z,8.90
2018-02-01T20:30:56.825Z,8.90
2018-02-01T20:33:24.465Z,8.80
2018-02-01T20:35:52.197Z,8.80
2018-02-01T20:38:20.226Z,8.90
2018-02-01T20:40:47.838Z,8.80
2018-02-01T20:43:15.565Z,8.80
2018-02-01T20:45:43.203Z,8.80
2018-02-01T20:48:10.930Z,8.90
2018-02-01T20:50:38.517Z,8.80
2018-02-01T20:53:06.219Z,8.80
2018-02-01T20:55:34.251Z,8.80
2018-02-01T20:58:01.996Z,8.80
2018-02-01T21:00:29.530Z,8.80
2018-02-01T21:02:57.205Z,8.80
2018-02-01T21:05:25.283Z,8.80
2018-02-01T21:07:52.975Z,8.80
2018-02-01T21:10:20.643Z,8.80
2018-02-01T21:12:48.785Z,8.80
2018-02-01T21:15:16.366Z,8.80
2018-02-01T21:17:44.089Z,8.80
2018-02-01T21:20:11.753Z,8.80
2018-02-01T21:22:39.345Z,8.80
2018-02-01T21:25:07.048Z,8.80
2018-02-01T21:27:38.335Z,8.80
2018-02-01T21:30:06.713Z,8.80
2018-02-01T21:32:36.785Z,8.80
2018-02-01T21:35:25.375Z,8.80
2018-02-01T21:37:53.136Z,8.80
2018-02-01T21:40:20.800Z,8.80
2018-02-01T21:43:01.523Z,8.80
2018-02-01T21:45:32.339Z,8.80
2018-02-01T21:47:59.963Z,8.80
2018-02-01T21:50:27.657Z,8.80
2018-02-01T21:52:55.308Z,8.80
2018-02-01T21:55:22.971Z,8.80
2018-02-01T21:57:50.666Z,8.80
2018-02-01T22:00:18.650Z,8.80
2018-02-01T22:02:46.311Z,8.80
2018-02-01T22:05:13.987Z,8.80
2018-02-01T22:07:41.638Z,8.80
2018-02-01T22:10:09.289Z,8.80
2018-02-01T22:12:37.033Z,8.80
2018-02-01T22:15:05.047Z,8.80
2018-02-01T22:17:32.680Z,8.70
2018-02-01T22:20:00.233Z,8.70
2018-02-01T22:22:28.210Z,8.80
2018-02-01T22:24:56.122Z,8.70
2018-02-01T22:27:23.771Z,8.70
2018-02-01T22:29:56.124Z,8.70
2018-02-01T22:32:23.836Z,8.70
2018-02-01T22:34:51.485Z,8.70
2018-02-01T22:37:19.137Z,8.70
2018-02-01T22:39:46.746Z,8.70
2018-02-01T22:42:14.313Z,8.70
2018-02-01T22:44:41.910Z,8.70
2018-02-01T22:47:09.530Z,8.70
2018-02-01T22:49:37.194Z,8.70
2018-02-01T22:52:08.110Z,8.70
2018-02-01T22:54:35.653Z,8.70
2018-02-01T22:57:03.267Z,8.70
2018-02-01T22:59:30.920Z,8.70
2018-02-01T23:01:58.584Z,8.70
2018-02-01T23:04:26.258Z,8.70
2018-02-01T23:06:53.955Z,8.70
2018-02-01T23:09:21.541Z,8.70
2018-02-01T23:11:50.333Z,8.70
2018-02-01T23:14:17.885Z,8.70
2018-02-01T23:16:45.444Z,8.70
2018-02-01T23:19:13.507Z,8.70
2018-02-01T23:21:41.513Z,8.70
2018-02-01T23:24:09.135Z,8.70
2018-02-01T23:26:37.104Z,8.70
2018-02-01T23:29:05.168Z,8.70
2018-02-01T23:31:38.309Z,8.70
2018-02-01T23:34:05.936Z,8.70
2018-02-01T23:36:33.480Z,8.70
2018-02-01T23:39:01.484Z,8.70
2018-02-01T23:41:29.177Z,8.70
2018-02-01T23:43:57.221Z,8.70
2018-02-01T23:46:24.906Z,8.70
2018-02-01T23:48:52.518Z,8.70
2018-02-01T23:51:20.169Z,8.70
2018-02-01T23:53:47.882Z,8.70
2018-02-01T23:56:15.487Z,8.70
2018-02-01T23:58:43.023Z,8.70
