createdAt,value
2022-09-01T00:00:07.721Z,14.80
2022-09-01T00:02:35.282Z,14.78
2022-09-01T00:05:06.080Z,14.63
2022-09-01T00:07:35.303Z,14.69
2022-09-01T00:10:08.465Z,14.72
2022-09-01T00:12:36.465Z,14.54
2022-09-01T00:15:08.250Z,14.66
2022-09-01T00:17:35.664Z,14.54
2022-09-01T00:20:05.114Z,14.58
2022-09-01T00:22:33.732Z,14.54
2022-09-01T00:25:01.962Z,14.52
2022-09-01T00:27:30.644Z,14.45
2022-09-01T00:30:00.306Z,14.37
2022-09-01T00:32:28.774Z,14.40
2022-09-01T00:34:55.826Z,14.41
2022-09-01T00:37:22.890Z,14.36
2022-09-01T00:39:50.255Z,14.19
2022-09-01T00:42:17.588Z,14.26
2022-09-01T00:44:54.520Z,14.17
2022-09-01T00:47:21.600Z,14.17
2022-09-01T00:49:52.406Z,14.09
2022-09-01T00:52:35.305Z,14.03
2022-09-01T00:55:26.955Z,13.98
2022-09-01T00:57:54.201Z,13.94
2022-09-01T01:00:29.930Z,13.94
2022-09-01T01:02:58.174Z,13.91
2022-09-01T01:05:34.280Z,13.72
2022-09-01T01:08:04.553Z,13.57
2022-09-01T01:10:39.751Z,13.65
2022-09-01T01:13:15.870Z,13.57
2022-09-01T01:15:44.367Z,13.44
2022-09-01T01:18:14.568Z,13.65
2022-09-01T01:21:03.212Z,13.40
2022-09-01T01:24:31.634Z,13.61
2022-09-01T01:27:03.423Z,13.51
2022-09-01T01:29:38.112Z,13.39
2022-09-01T01:32:13.289Z,13.40
2022-09-01T01:34:42.552Z,13.36
2022-09-01T01:37:14.236Z,13.50
2022-09-01T01:39:44.290Z,13.41
2022-09-01T01:42:12.276Z,13.39
2022-09-01T01:44:41.126Z,13.47
2022-09-01T01:47:13.038Z,13.39
2022-09-01T01:49:44.480Z,13.42
2022-09-01T01:52:17.465Z,13.23
2022-09-01T01:54:46.234Z,13.25
2022-09-01T01:57:17.919Z,13.16
2022-09-01T01:59:46.217Z,13.12
2022-09-01T02:02:13.438Z,13.10
2022-09-01T02:04:43.349Z,13.15
2022-09-01T02:07:13.604Z,13.21
2022-09-01T02:09:44.116Z,13.18
2022-09-01T02:12:11.378Z,13.13
2022-09-01T02:14:42.603Z,13.13
2022-09-01T02:17:09.627Z,13.09
2022-09-01T02:19:42.169Z,13.04
2022-09-01T02:22:11.057Z,13.12
2022-09-01T02:24:39.786Z,12.93
2022-09-01T02:27:09.934Z,12.79
2022-09-01T02:29:40.108Z,12.75
2022-09-01T02:32:11.726Z,12.74
2022-09-01T02:34:39.981Z,12.82
2022-09-01T02:37:07.576Z,12.78
2022-09-01T02:39:34.592Z,12.74
2022-09-01T02:42:02.516Z,12.71
2022-09-01T02:44:31.071Z,12.59
2022-09-01T02:46:58.972Z,12.51
2022-09-01T02:49:28.563Z,12.72
2022-09-01T02:52:01.727Z,12.73
2022-09-01T02:54:32.490Z,12.57
2022-09-01T02:57:03.965Z,12.41
2022-09-01T02:59:31.752Z,12.31
2022-09-01T03:01:59.095Z,12.19
2022-09-01T03:04:27.287Z,12.14
2022-09-01T03:06:55.032Z,12.17
2022-09-01T03:09:23.051Z,12.21
2022-09-01T03:11:53.993Z,12.03
2022-09-01T03:14:23.119Z,12.08
2022-09-01T03:16:50.432Z,12.03
2022-09-01T03:19:19.097Z,12.02
2022-09-01T03:21:47.923Z,12.01
2022-09-01T03:24:18.141Z,11.95
2022-09-01T03:26:49.767Z,11.92
2022-09-01T03:29:18.881Z,11.97
2022-09-01T03:31:46.235Z,12.05
2022-09-01T03:34:17.325Z,12.04
2022-09-01T03:36:50.276Z,11.99
2022-09-01T03:39:19.602Z,11.95
2022-09-01T03:41:46.876Z,11.90
2022-09-01T03:44:16.414Z,11.88
2022-09-01T03:46:44.817Z,11.90
2022-09-01T03:49:15.409Z,11.78
2022-09-01T03:51:45.075Z,11.84
2022-09-01T03:54:13.390Z,11.74
2022-09-01T03:56:41.550Z,11.73
2022-09-01T03:59:16.666Z,11.75
2022-09-01T04:01:45.594Z,11.76
2022-09-01T04:04:13.956Z,11.77
2022-09-01T04:06:44.095Z,11.67
2022-09-01T04:09:11.785Z,11.76
2022-09-01T04:11:45.876Z,11.79
2022-09-01T04:14:14.015Z,11.71
2022-09-01T04:17:00.010Z,11.76
2022-09-01T04:19:30.500Z,11.74
2022-09-01T04:22:00.906Z,11.66
2022-09-01T04:24:31.822Z,11.63
2022-09-01T04:27:02.233Z,11.58
2022-09-01T04:29:31.715Z,11.72
2022-09-01T04:32:05.829Z,11.78
2022-09-01T04:34:37.792Z,11.62
2022-09-01T04:37:21.753Z,11.66
2022-09-01T04:39:56.240Z,11.65
2022-09-01T04:42:28.899Z,11.62
2022-09-01T04:44:57.520Z,11.81
2022-09-01T04:47:31.692Z,11.84
2022-09-01T04:50:14.136Z,11.91
2022-09-01T04:52:42.718Z,11.81
2022-09-01T04:55:18.459Z,11.88
2022-09-01T04:57:49.101Z,12.01
2022-09-01T05:00:24.207Z,12.08
2022-09-01T05:03:04.225Z,12.19
2022-09-01T05:05:44.856Z,12.11
2022-09-01T05:08:24.013Z,12.28
2022-09-01T05:10:55.532Z,12.22
2022-09-01T05:13:24.084Z,12.32
2022-09-01T05:16:12.826Z,12.45
2022-09-01T05:18:47.805Z,12.45
2022-09-01T05:21:22.493Z,12.56
2022-09-01T05:23:51.644Z,12.69
2022-09-01T05:26:28.749Z,12.76
2022-09-01T05:29:10.523Z,12.90
2022-09-01T05:31:38.756Z,13.05
2022-09-01T05:34:09.564Z,13.15
2022-09-01T05:36:44.266Z,13.28
2022-09-01T05:39:12.172Z,13.08
2022-09-01T05:41:40.814Z,13.17
2022-09-01T05:44:12.275Z,13.22
2022-09-01T05:46:40.236Z,13.28
2022-09-01T05:49:13.506Z,13.48
2022-09-01T05:51:50.743Z,13.43
2022-09-01T05:54:23.217Z,13.45
2022-09-01T05:57:12.817Z,13.70
2022-09-01T05:59:45.999Z,13.84
2022-09-01T06:02:13.118Z,13.91
2022-09-01T06:04:41.231Z,13.85
2022-09-01T06:07:16.314Z,13.76
2022-09-01T06:09:48.878Z,13.75
2022-09-01T06:12:18.097Z,13.81
2022-09-01T06:14:48.434Z,13.79
2022-09-01T06:17:25.003Z,14.04
2022-09-01T06:19:56.965Z,14.21
2022-09-01T06:22:29.283Z,14.48
2022-09-01T06:25:02.624Z,14.37
2022-09-01T06:27:30.441Z,14.67
2022-09-01T06:29:58.339Z,14.54
2022-09-01T06:32:27.004Z,14.53
2022-09-01T06:34:58.273Z,14.74
2022-09-01T06:37:32.945Z,14.65
2022-09-01T06:40:13.420Z,14.57
2022-09-01T06:42:41.862Z,14.87
2022-09-01T06:45:10.581Z,15.00
2022-09-01T06:47:37.968Z,14.92
2022-09-01T06:50:08.834Z,14.87
2022-09-01T06:55:35.738Z,15.16
2022-09-01T06:58:07.742Z,15.01
2022-09-01T07:00:51.450Z,15.25
2022-09-01T07:03:20.222Z,15.28
2022-09-01T07:06:01.347Z,15.27
2022-09-01T07:08:29.984Z,15.33
2022-09-01T07:14:16.989Z,15.66
2022-09-01T07:16:52.120Z,15.60
2022-09-01T07:25:11.853Z,16.09
2022-09-01T07:27:51.274Z,16.05
2022-09-01T07:30:24.993Z,15.92
2022-09-01T07:33:41.567Z,16.01
2022-09-01T07:44:14.858Z,16.42
2022-09-01T07:47:19.457Z,16.51
2022-09-01T07:50:11.421Z,16.65
2022-09-01T07:52:25.780Z,16.94
2022-09-01T07:54:53.957Z,17.00
2022-09-01T07:57:22.946Z,16.93
2022-09-01T07:59:55.445Z,17.16
2022-09-01T08:02:28.073Z,17.29
2022-09-01T08:04:55.677Z,17.40
2022-09-01T08:07:22.932Z,17.55
2022-09-01T08:09:55.974Z,17.71
2022-09-01T08:12:31.107Z,17.49
2022-09-01T08:15:38.555Z,17.58
2022-09-01T08:17:52.915Z,17.74
2022-09-01T08:20:20.333Z,17.61
2022-09-01T08:22:47.371Z,18.08
2022-09-01T08:25:16.464Z,17.96
2022-09-01T08:27:44.716Z,17.96
2022-09-01T08:30:13.848Z,18.24
2022-09-01T08:32:44.711Z,18.21
2022-09-01T08:35:14.139Z,18.36
2022-09-01T08:37:41.714Z,18.14
2022-09-01T08:40:18.068Z,18.39
2022-09-01T08:43:31.321Z,18.38
2022-09-01T08:46:28.510Z,18.48
2022-09-01T08:49:25.840Z,18.81
2022-09-01T08:52:32.278Z,18.83
2022-09-01T08:55:24.072Z,19.12
2022-09-01T08:57:57.150Z,19.19
2022-09-01T09:00:42.825Z,19.30
2022-09-01T09:03:50.487Z,19.66
2022-09-01T09:06:33.600Z,19.51
2022-09-01T09:09:06.119Z,20.08
2022-09-01T09:12:22.954Z,19.64
2022-09-01T09:15:33.228Z,19.82
2022-09-01T09:18:38.742Z,20.16
2022-09-01T09:21:41.126Z,20.15
2022-09-01T09:24:50.896Z,20.27
2022-09-01T09:27:33.791Z,20.33
2022-09-01T09:30:34.481Z,20.31
2022-09-01T09:33:47.604Z,20.57
2022-09-01T09:36:25.490Z,20.71
2022-09-01T09:39:16.666Z,20.98
2022-09-01T09:42:12.344Z,21.04
2022-09-01T09:44:52.797Z,20.97
2022-09-01T09:47:44.808Z,21.46
2022-09-01T09:50:31.835Z,21.41
2022-09-01T09:53:27.792Z,21.38
2022-09-01T09:56:02.686Z,21.46
2022-09-01T09:58:42.968Z,21.68
2022-09-01T10:01:24.599Z,22.21
2022-09-01T10:04:03.629Z,21.15
2022-09-01T10:06:41.969Z,21.48
2022-09-01T10:09:44.797Z,20.81
2022-09-01T10:12:12.233Z,20.79
2022-09-01T10:15:12.708Z,20.60
2022-09-01T10:18:20.868Z,21.45
2022-09-01T10:21:26.556Z,21.10
2022-09-01T10:23:53.968Z,20.95
2022-09-01T10:26:36.197Z,21.35
2022-09-01T10:29:15.877Z,21.59
2022-09-01T10:31:43.293Z,21.86
2022-09-01T10:34:19.341Z,22.05
2022-09-01T10:36:55.941Z,22.24
2022-09-01T10:39:27.647Z,21.73
2022-09-01T10:42:07.493Z,22.04
2022-09-01T10:44:57.809Z,22.32
2022-09-01T10:47:33.725Z,22.28
2022-09-01T10:50:11.150Z,22.90
2022-09-01T10:52:44.142Z,23.28
2022-09-01T10:55:25.109Z,22.30
2022-09-01T11:01:19.116Z,22.03
2022-09-01T11:04:00.662Z,22.90
2022-09-01T11:07:44.580Z,23.43
2022-09-01T11:10:50.795Z,22.71
2022-09-01T11:14:16.807Z,23.70
2022-09-01T11:17:04.276Z,23.31
2022-09-01T11:23:16.319Z,21.89
2022-09-01T11:28:47.517Z,22.05
2022-09-01T11:31:34.080Z,22.52
2022-09-01T11:34:23.629Z,22.52
2022-09-01T11:39:55.812Z,22.19
2022-09-01T11:43:22.636Z,22.28
2022-09-01T11:46:22.208Z,22.07
2022-09-01T11:49:37.514Z,21.73
2022-09-01T11:52:15.411Z,22.03
2022-09-01T11:54:54.367Z,22.50
2022-09-01T11:57:40.703Z,22.79
2022-09-01T12:00:38.588Z,22.80
2022-09-01T12:03:30.613Z,23.32
2022-09-01T12:06:34.004Z,22.83
2022-09-01T12:09:08.220Z,22.58
2022-09-01T12:11:44.803Z,22.88
2022-09-01T12:14:43.595Z,23.27
2022-09-01T12:17:29.880Z,22.71
2022-09-01T12:20:16.938Z,22.88
2022-09-01T12:22:44.161Z,23.31
2022-09-01T12:25:33.994Z,23.32
2022-09-01T12:28:06.953Z,23.41
2022-09-01T12:30:40.308Z,23.52
2022-09-01T12:33:24.242Z,23.57
2022-09-01T12:36:42.918Z,23.59
2022-09-01T12:39:23.335Z,23.58
2022-09-01T12:42:41.394Z,23.11
2022-09-01T12:45:13.202Z,23.00
2022-09-01T12:47:48.046Z,22.81
2022-09-01T12:50:16.948Z,22.66
2022-09-01T12:53:08.488Z,22.84
2022-09-01T12:55:52.553Z,22.67
2022-09-01T12:58:31.232Z,22.64
2022-09-01T13:01:08.478Z,21.65
2022-09-01T13:04:03.891Z,22.44
2022-09-01T13:06:47.702Z,22.38
2022-09-01T13:09:15.173Z,22.52
2022-09-01T13:14:32.542Z,21.95
2022-09-01T13:17:00.073Z,22.51
2022-09-01T13:19:30.219Z,21.90
2022-09-01T13:21:58.137Z,21.62
2022-09-01T13:24:28.730Z,22.50
2022-09-01T13:29:46.516Z,22.57
2022-09-01T13:32:18.859Z,22.06
2022-09-01T13:34:50.718Z,21.98
2022-09-01T13:37:20.726Z,22.24
2022-09-01T13:39:48.534Z,22.29
2022-09-01T13:42:17.523Z,22.68
2022-09-01T13:44:44.886Z,22.68
2022-09-01T13:47:28.909Z,22.58
2022-09-01T13:50:13.246Z,22.37
2022-09-01T13:52:55.149Z,22.04
2022-09-01T13:55:28.283Z,22.01
2022-09-01T13:57:57.415Z,22.02
2022-09-01T14:00:30.131Z,21.78
2022-09-01T14:03:02.785Z,22.04
2022-09-01T14:05:38.305Z,21.95
2022-09-01T14:08:07.853Z,22.01
2022-09-01T14:10:42.806Z,23.43
2022-09-01T14:13:13.644Z,22.88
2022-09-01T14:18:20.467Z,22.96
2022-09-01T14:20:51.782Z,23.39
2022-09-01T14:23:24.645Z,23.16
2022-09-01T14:25:58.790Z,23.54
2022-09-01T14:28:26.167Z,23.70
2022-09-01T14:33:28.513Z,24.33
2022-09-01T14:35:55.707Z,24.37
2022-09-01T14:38:26.108Z,23.86
2022-09-01T14:40:53.434Z,23.12
2022-09-01T14:43:23.494Z,22.51
2022-09-01T14:45:51.894Z,22.75
2022-09-01T14:48:20.790Z,22.18
2022-09-01T14:50:49.921Z,21.93
2022-09-01T14:53:17.118Z,21.89
2022-09-01T14:55:44.353Z,21.94
2022-09-01T14:58:11.497Z,22.03
2022-09-01T15:00:42.114Z,22.06
2022-09-01T15:03:09.753Z,22.13
2022-09-01T15:05:40.247Z,22.29
2022-09-01T15:08:11.903Z,22.37
2022-09-01T15:10:41.918Z,22.22
2022-09-01T15:13:09.073Z,21.78
2022-09-01T15:15:36.107Z,22.05
2022-09-01T15:18:03.820Z,21.20
2022-09-01T15:20:46.143Z,21.33
2022-09-01T15:23:23.849Z,21.69
2022-09-01T15:25:55.997Z,21.98
2022-09-01T15:28:23.253Z,21.52
2022-09-01T15:30:51.953Z,21.40
2022-09-01T15:33:21.810Z,21.53
2022-09-01T15:35:49.081Z,21.05
2022-09-01T15:38:26.063Z,21.34
2022-09-01T15:40:58.423Z,21.16
2022-09-01T15:43:28.259Z,21.17
2022-09-01T15:45:58.419Z,21.47
2022-09-01T15:48:28.604Z,21.16
2022-09-01T15:51:22.851Z,21.26
2022-09-01T15:53:57.092Z,21.55
2022-09-01T15:56:24.125Z,21.81
2022-09-01T15:59:00.599Z,21.60
2022-09-01T16:01:36.447Z,21.58
2022-09-01T16:04:07.164Z,21.64
2022-09-01T16:06:35.521Z,21.83
2022-09-01T16:09:03.028Z,21.38
2022-09-01T16:11:33.285Z,21.41
2022-09-01T16:14:03.266Z,21.52
2022-09-01T16:17:50.842Z,21.17
2022-09-01T16:20:50.833Z,21.30
2022-09-01T16:23:46.217Z,20.96
2022-09-01T16:26:13.438Z,20.82
2022-09-01T16:29:05.312Z,20.75
2022-09-01T16:31:35.738Z,20.72
2022-09-01T16:34:18.143Z,20.95
2022-09-01T16:37:31.593Z,20.51
2022-09-01T16:40:44.029Z,20.68
2022-09-01T16:43:46.643Z,20.58
2022-09-01T16:46:46.679Z,20.62
2022-09-01T16:49:28.411Z,20.48
2022-09-01T16:52:29.060Z,20.23
2022-09-01T16:55:19.953Z,20.34
2022-09-01T16:58:09.401Z,19.91
2022-09-01T17:01:42.844Z,20.44
2022-09-01T17:04:44.117Z,19.91
2022-09-01T17:08:22.100Z,19.61
2022-09-01T17:11:19.131Z,19.47
2022-09-01T17:13:51.872Z,19.67
2022-09-01T17:16:38.586Z,19.54
2022-09-01T17:19:14.776Z,19.67
2022-09-01T17:22:22.267Z,19.44
2022-09-01T17:25:05.113Z,19.34
2022-09-01T17:27:55.649Z,19.11
2022-09-01T17:30:23.259Z,19.24
2022-09-01T17:33:55.120Z,19.21
2022-09-01T17:37:09.533Z,19.00
2022-09-01T17:40:07.131Z,18.87
2022-09-01T17:42:56.712Z,18.79
2022-09-01T17:46:04.325Z,18.67
2022-09-01T17:48:51.959Z,18.76
2022-09-01T17:51:55.149Z,18.56
2022-09-01T17:54:58.911Z,18.29
2022-09-01T17:58:12.501Z,18.33
2022-09-01T18:01:42.663Z,18.35
2022-09-01T18:04:39.684Z,18.05
2022-09-01T18:07:32.745Z,17.95
2022-09-01T18:10:05.091Z,17.88
2022-09-01T18:12:37.875Z,17.87
2022-09-01T18:15:12.857Z,17.84
2022-09-01T18:17:52.187Z,17.94
2022-09-01T18:20:32.999Z,17.99
2022-09-01T18:23:11.073Z,17.96
2022-09-01T18:25:57.689Z,17.75
2022-09-01T18:28:24.660Z,17.67
2022-09-01T18:31:21.072Z,17.47
2022-09-01T18:34:32.504Z,17.31
2022-09-01T18:37:36.619Z,17.26
2022-09-01T18:40:36.107Z,17.25
2022-09-01T18:43:33.651Z,17.23
2022-09-01T18:47:00.035Z,17.15
2022-09-01T18:50:45.555Z,17.22
2022-09-01T18:54:09.158Z,17.12
2022-09-01T18:56:59.776Z,17.00
2022-09-01T19:00:07.998Z,16.74
2022-09-01T19:03:10.537Z,16.64
2022-09-01T19:06:06.527Z,16.75
2022-09-01T19:09:14.416Z,16.67
2022-09-01T19:12:23.588Z,16.70
2022-09-01T19:15:26.822Z,16.46
2022-09-01T19:18:43.064Z,16.31
2022-09-01T19:21:26.689Z,16.20
2022-09-01T19:24:17.171Z,16.31
2022-09-01T19:26:56.521Z,16.33
2022-09-01T19:29:46.767Z,16.04
2022-09-01T19:32:19.292Z,16.01
2022-09-01T19:35:11.156Z,15.69
2022-09-01T19:37:39.903Z,15.76
2022-09-01T19:40:10.182Z,15.72
2022-09-01T19:43:11.360Z,15.65
2022-09-01T19:45:59.264Z,15.68
2022-09-01T19:48:42.134Z,15.58
2022-09-01T19:51:40.600Z,15.64
2022-09-01T19:54:41.946Z,15.51
2022-09-01T19:57:49.687Z,15.57
2022-09-01T20:00:30.925Z,15.50
2022-09-01T20:03:17.825Z,15.50
2022-09-01T20:06:13.704Z,15.32
2022-09-01T20:09:17.562Z,15.28
2022-09-01T20:12:28.196Z,15.27
2022-09-01T20:15:36.580Z,15.42
2022-09-01T20:18:13.338Z,15.28
2022-09-01T20:20:48.005Z,15.26
2022-09-01T20:23:46.918Z,15.21
2022-09-01T20:26:34.350Z,15.11
2022-09-01T20:30:04.083Z,15.07
2022-09-01T20:33:04.075Z,14.84
2022-09-01T20:36:07.064Z,14.96
2022-09-01T20:39:35.273Z,14.74
2022-09-01T20:42:44.729Z,14.86
2022-09-01T20:45:24.891Z,14.84
2022-09-01T20:48:06.436Z,14.64
2022-09-01T20:51:18.530Z,14.66
2022-09-01T20:54:03.362Z,14.70
2022-09-01T20:57:18.430Z,14.69
2022-09-01T20:59:53.441Z,14.55
2022-09-01T21:02:43.720Z,14.30
2022-09-01T21:05:48.710Z,14.28
2022-09-01T21:08:24.770Z,14.41
2022-09-01T21:11:46.819Z,14.31
2022-09-01T21:14:43.544Z,14.38
2022-09-01T21:17:52.700Z,14.22
2022-09-01T21:20:51.088Z,14.07
2022-09-01T21:23:20.300Z,14.07
2022-09-01T21:25:48.587Z,13.98
2022-09-01T21:28:21.396Z,14.07
2022-09-01T21:30:53.933Z,14.15
2022-09-01T21:33:31.877Z,14.01
2022-09-01T21:36:00.748Z,14.01
2022-09-01T21:38:29.402Z,14.07
2022-09-01T21:40:58.499Z,14.01
2022-09-01T21:43:38.820Z,13.91
2022-09-01T21:46:08.120Z,13.90
2022-09-01T21:48:36.341Z,13.91
2022-09-01T21:51:06.147Z,13.87
2022-09-01T21:53:33.693Z,13.82
2022-09-01T21:56:01.192Z,13.75
2022-09-01T21:58:28.596Z,13.66
2022-09-01T22:00:56.686Z,13.62
2022-09-01T22:03:24.098Z,13.66
2022-09-01T22:05:51.164Z,13.55
2022-09-01T22:08:18.986Z,13.65
2022-09-01T22:10:51.855Z,13.65
2022-09-01T22:13:23.106Z,13.58
2022-09-01T22:15:53.324Z,13.43
2022-09-01T22:18:22.382Z,13.35
2022-09-01T22:20:49.629Z,13.34
2022-09-01T22:23:17.054Z,13.39
2022-09-01T22:25:47.054Z,13.38
2022-09-01T22:28:14.384Z,13.29
2022-09-01T22:30:50.669Z,13.32
2022-09-01T22:33:20.582Z,13.21
2022-09-01T22:35:53.829Z,13.19
2022-09-01T22:38:23.266Z,13.22
2022-09-01T22:40:59.696Z,13.06
2022-09-01T22:43:29.642Z,13.11
2022-09-01T22:45:58.285Z,13.05
2022-09-01T22:48:27.602Z,12.95
2022-09-01T22:50:54.953Z,13.14
2022-09-01T22:53:23.221Z,13.27
2022-09-01T22:55:52.652Z,13.11
2022-09-01T22:58:20.514Z,13.06
2022-09-01T23:00:53.763Z,13.05
2022-09-01T23:03:23.036Z,13.06
2022-09-01T23:06:02.130Z,13.18
2022-09-01T23:08:29.090Z,13.16
2022-09-01T23:10:57.295Z,13.00
2022-09-01T23:13:26.710Z,13.07
2022-09-01T23:15:56.039Z,12.99
2022-09-01T23:18:26.216Z,12.96
2022-09-01T23:20:53.218Z,12.85
2022-09-01T23:23:20.616Z,12.92
2022-09-01T23:25:51.599Z,12.93
2022-09-01T23:28:21.023Z,12.88
2022-09-01T23:30:50.877Z,12.78
2022-09-01T23:33:20.748Z,12.75
2022-09-01T23:35:54.213Z,12.78
2022-09-01T23:38:24.736Z,12.71
2022-09-01T23:40:56.355Z,12.73
2022-09-01T23:43:26.332Z,12.57
2022-09-01T23:45:56.495Z,12.57
2022-09-01T23:48:25.235Z,12.52
2022-09-01T23:51:01.274Z,12.58
2022-09-01T23:53:31.518Z,12.58
2022-09-01T23:56:03.897Z,12.46
2022-09-01T23:58:32.526Z,12.50
