createdAt,value
2018-12-21T00:01:37.729Z,3.20
2018-12-21T00:04:05.154Z,3.27
2018-12-21T00:06:32.584Z,3.27
2018-12-21T00:08:59.991Z,3.27
2018-12-21T00:11:27.424Z,3.23
2018-12-21T00:13:54.811Z,2.97
2018-12-21T00:16:22.218Z,3.00
2018-12-21T00:18:49.626Z,2.93
2018-12-21T00:21:21.829Z,3.07
2018-12-21T00:23:44.527Z,3.37
2018-12-21T00:26:11.935Z,3.27
2018-12-21T00:28:39.359Z,2.83
2018-12-21T00:31:25.060Z,2.40
2018-12-21T00:34:10.771Z,2.60
2018-12-21T00:36:56.376Z,3.00
2018-12-21T00:39:41.942Z,3.00
2018-12-21T00:42:09.349Z,2.90
2018-12-21T00:44:36.836Z,2.73
2018-12-21T00:47:04.246Z,3.00
2018-12-21T00:49:31.680Z,3.30
2018-12-21T00:51:59.078Z,2.73
2018-12-21T00:54:26.516Z,2.80
2018-12-21T00:56:53.938Z,2.50
2018-12-21T00:59:21.387Z,2.40
2018-12-21T01:01:48.857Z,2.87
2018-12-21T01:04:16.266Z,3.13
2018-12-21T01:06:43.677Z,2.50
2018-12-21T01:09:11.086Z,2.70
2018-12-21T01:11:38.521Z,2.70
2018-12-21T01:14:05.920Z,2.70
2018-12-21T01:16:33.334Z,2.50
2018-12-21T01:19:00.728Z,2.60
2018-12-21T01:21:28.136Z,3.10
2018-12-21T01:23:55.565Z,2.67
2018-12-21T01:26:22.990Z,2.57
2018-12-21T01:28:50.415Z,3.10
2018-12-21T01:31:17.892Z,2.20
2018-12-21T01:33:45.246Z,2.57
2018-12-21T01:36:12.677Z,2.70
2018-12-21T01:38:40.061Z,2.63
2018-12-21T01:41:07.499Z,2.30
2018-12-21T01:43:34.883Z,2.10
2018-12-21T01:46:04.288Z,2.50
2018-12-21T01:48:29.819Z,2.20
2018-12-21T01:50:57.244Z,2.10
2018-12-21T01:53:24.670Z,2.30
2018-12-21T01:55:52.078Z,1.93
2018-12-21T01:58:19.503Z,2.27
2018-12-21T02:00:46.889Z,2.33
2018-12-21T02:03:14.324Z,2.33
2018-12-21T02:05:41.719Z,1.77
2018-12-21T02:08:09.151Z,1.90
2018-12-21T02:10:36.569Z,2.00
2018-12-21T02:13:03.973Z,1.90
2018-12-21T02:15:31.408Z,2.10
2018-12-21T02:17:58.804Z,1.90
2018-12-21T02:20:26.225Z,1.70
2018-12-21T02:22:53.655Z,1.97
2018-12-21T02:25:21.101Z,2.17
2018-12-21T02:27:48.493Z,1.80
2018-12-21T02:30:15.934Z,2.07
2018-12-21T02:32:43.353Z,1.83
2018-12-21T02:35:10.758Z,2.10
2018-12-21T02:37:38.191Z,2.10
2018-12-21T02:40:05.608Z,1.83
2018-12-21T02:42:33.029Z,1.87
2018-12-21T02:45:00.459Z,2.10
2018-12-21T02:47:27.864Z,2.10
2018-12-21T02:49:55.282Z,1.87
2018-12-21T02:52:22.712Z,2.27
2018-12-21T02:54:50.115Z,2.10
2018-12-21T02:57:17.531Z,2.00
2018-12-21T02:59:44.938Z,2.40
2018-12-21T03:02:12.361Z,2.20
2018-12-21T03:04:39.769Z,2.50
2018-12-21T03:07:07.197Z,2.70
2018-12-21T03:09:34.593Z,2.70
2018-12-21T03:12:02.018Z,2.17
2018-12-21T03:14:29.414Z,2.40
2018-12-21T03:16:56.981Z,2.13
2018-12-21T03:19:24.235Z,2.50
2018-12-21T03:21:51.670Z,2.20
2018-12-21T03:24:19.108Z,2.40
2018-12-21T03:26:46.567Z,3.43
2018-12-21T03:29:14.000Z,2.83
2018-12-21T03:31:41.410Z,2.63
2018-12-21T03:34:08.854Z,2.57
2018-12-21T03:36:36.274Z,2.50
2018-12-21T03:39:03.686Z,1.83
2018-12-21T03:41:31.092Z,1.97
2018-12-21T03:43:58.526Z,1.80
2018-12-21T03:46:25.931Z,1.87
2018-12-21T03:48:53.350Z,1.90
2018-12-21T03:51:20.752Z,1.80
2018-12-21T03:53:48.178Z,2.03
2018-12-21T03:56:15.592Z,1.80
2018-12-21T03:58:43.015Z,1.30
2018-12-21T04:01:10.432Z,1.53
2018-12-21T04:03:37.847Z,1.30
2018-12-21T04:06:05.249Z,1.37
2018-12-21T04:08:32.685Z,1.17
2018-12-21T04:11:00.087Z,1.20
2018-12-21T04:13:27.506Z,1.13
2018-12-21T04:15:54.951Z,1.00
2018-12-21T04:18:22.355Z,1.00
2018-12-21T04:20:49.783Z,1.07
2018-12-21T04:23:17.227Z,0.80
2018-12-21T04:25:44.661Z,1.00
2018-12-21T04:28:12.058Z,0.83
2018-12-21T04:30:39.463Z,0.80
2018-12-21T04:33:06.931Z,0.73
2018-12-21T04:35:34.311Z,0.70
2018-12-21T04:38:01.751Z,0.70
2018-12-21T04:40:29.154Z,0.73
2018-12-21T04:42:56.542Z,0.87
2018-12-21T04:45:23.967Z,0.60
2018-12-21T04:47:51.420Z,0.70
2018-12-21T04:50:18.825Z,0.70
2018-12-21T04:52:47.640Z,0.60
2018-12-21T04:55:13.661Z,0.60
2018-12-21T04:57:41.065Z,0.80
2018-12-21T05:00:08.501Z,0.50
2018-12-21T05:02:35.887Z,0.70
2018-12-21T05:05:03.336Z,0.50
2018-12-21T05:07:30.746Z,0.70
2018-12-21T05:09:58.171Z,0.60
2018-12-21T05:12:25.562Z,0.57
2018-12-21T05:14:52.992Z,0.60
2018-12-21T05:17:20.407Z,0.80
2018-12-21T05:19:47.850Z,0.60
2018-12-21T05:22:15.263Z,0.70
2018-12-21T05:24:42.663Z,0.60
2018-12-21T05:27:10.109Z,0.80
2018-12-21T05:29:39.518Z,0.70
2018-12-21T05:32:04.930Z,0.90
2018-12-21T05:34:32.378Z,0.70
2018-12-21T05:36:59.818Z,0.70
2018-12-21T05:39:27.222Z,0.70
2018-12-21T05:41:54.644Z,0.80
2018-12-21T05:44:22.058Z,0.90
2018-12-21T05:46:49.482Z,0.70
2018-12-21T05:49:16.907Z,0.80
2018-12-21T05:51:44.322Z,0.63
2018-12-21T05:54:11.729Z,0.67
2018-12-21T05:56:39.161Z,0.77
2018-12-21T05:59:06.576Z,0.80
2018-12-21T06:01:33.969Z,0.73
2018-12-21T06:04:01.403Z,0.80
2018-12-21T06:06:28.832Z,0.90
2018-12-21T06:08:56.344Z,0.80
2018-12-21T06:11:23.665Z,1.10
2018-12-21T06:13:51.116Z,0.97
2018-12-21T06:16:18.518Z,0.90
2018-12-21T06:18:45.916Z,0.80
2018-12-21T06:21:13.332Z,0.70
2018-12-21T06:23:40.756Z,0.70
2018-12-21T06:26:08.202Z,0.70
2018-12-21T06:28:35.609Z,0.80
2018-12-21T06:31:03.024Z,1.37
2018-12-21T06:33:30.412Z,0.80
2018-12-21T06:35:57.838Z,0.90
2018-12-21T06:38:25.283Z,0.93
2018-12-21T06:40:52.747Z,0.80
2018-12-21T06:43:20.159Z,0.90
2018-12-21T06:45:47.596Z,0.70
2018-12-21T06:48:14.997Z,0.90
2018-12-21T06:50:42.396Z,0.77
2018-12-21T06:53:17.702Z,0.70
2018-12-21T06:55:37.227Z,0.70
2018-12-21T06:58:04.663Z,0.83
2018-12-21T07:00:32.068Z,0.70
2018-12-21T07:02:59.491Z,0.70
2018-12-21T07:05:26.900Z,1.10
2018-12-21T07:07:54.319Z,0.80
2018-12-21T07:10:21.741Z,0.70
2018-12-21T07:12:49.139Z,0.87
2018-12-21T07:15:16.557Z,0.90
2018-12-21T07:17:43.971Z,0.73
2018-12-21T07:20:11.421Z,0.80
2018-12-21T07:22:38.856Z,0.80
2018-12-21T07:25:06.296Z,0.90
2018-12-21T07:27:33.686Z,0.80
2018-12-21T07:30:01.128Z,0.90
2018-12-21T07:32:28.531Z,0.50
2018-12-21T07:34:55.972Z,0.60
2018-12-21T07:37:23.435Z,0.60
2018-12-21T07:39:50.803Z,0.80
2018-12-21T07:42:18.251Z,0.70
2018-12-21T07:44:45.714Z,0.60
2018-12-21T07:47:13.111Z,0.63
2018-12-21T07:49:40.517Z,0.60
2018-12-21T07:52:07.963Z,0.60
2018-12-21T07:54:35.841Z,0.80
2018-12-21T07:57:05.453Z,0.60
2018-12-21T07:59:32.847Z,0.70
2018-12-21T08:02:00.265Z,0.70
2018-12-21T08:04:27.683Z,0.90
2018-12-21T08:06:55.194Z,0.90
2018-12-21T08:09:22.595Z,0.90
2018-12-21T08:11:50.002Z,1.10
2018-12-21T08:14:17.452Z,0.87
2018-12-21T08:16:44.856Z,0.83
2018-12-21T08:19:12.411Z,0.80
2018-12-21T08:21:39.837Z,0.70
2018-12-21T08:24:07.232Z,0.90
2018-12-21T08:26:35.144Z,0.77
2018-12-21T08:29:02.575Z,0.83
2018-12-21T08:31:29.952Z,0.80
2018-12-21T08:33:57.377Z,0.90
2018-12-21T08:36:24.851Z,0.90
2018-12-21T08:38:52.259Z,0.80
2018-12-21T08:41:19.709Z,0.77
2018-12-21T08:43:47.119Z,0.80
2018-12-21T08:46:14.569Z,0.80
2018-12-21T08:48:41.963Z,0.90
2018-12-21T08:51:09.380Z,1.00
2018-12-21T08:53:36.790Z,1.00
2018-12-21T08:56:04.255Z,0.90
2018-12-21T08:58:31.638Z,1.03
2018-12-21T09:00:59.164Z,1.00
2018-12-21T09:03:26.585Z,1.07
2018-12-21T09:05:54.042Z,0.90
2018-12-21T09:08:21.495Z,0.80
2018-12-21T09:10:48.916Z,1.10
2018-12-21T09:13:16.359Z,1.10
2018-12-21T09:15:43.768Z,0.90
2018-12-21T09:18:11.197Z,1.10
2018-12-21T09:20:38.587Z,1.10
2018-12-21T09:23:06.046Z,0.80
2018-12-21T09:25:33.447Z,0.83
2018-12-21T09:28:00.878Z,0.93
2018-12-21T09:30:28.328Z,1.00
2018-12-21T09:32:55.827Z,0.80
2018-12-21T09:35:23.234Z,0.90
2018-12-21T09:37:50.675Z,0.87
2018-12-21T09:40:18.082Z,1.00
2018-12-21T09:42:45.482Z,1.10
2018-12-21T09:45:12.913Z,1.20
2018-12-21T09:47:40.322Z,1.00
2018-12-21T09:50:07.739Z,0.90
2018-12-21T09:52:35.165Z,0.93
2018-12-21T09:55:02.557Z,0.70
2018-12-21T09:57:30.001Z,0.90
2018-12-21T09:59:57.424Z,0.70
2018-12-21T10:02:24.862Z,0.80
2018-12-21T10:04:52.265Z,0.90
2018-12-21T10:07:27.374Z,0.93
2018-12-21T10:09:47.117Z,0.70
2018-12-21T10:12:14.536Z,0.80
2018-12-21T10:14:41.964Z,0.87
2018-12-21T10:17:09.392Z,1.10
2018-12-21T10:19:36.819Z,0.90
2018-12-21T10:22:04.235Z,1.20
2018-12-21T10:24:31.639Z,0.90
2018-12-21T10:26:59.037Z,0.90
2018-12-21T10:29:26.473Z,0.80
2018-12-21T10:31:53.873Z,0.70
2018-12-21T10:34:21.311Z,0.60
2018-12-21T10:36:48.700Z,0.83
2018-12-21T10:39:16.128Z,1.23
2018-12-21T10:41:43.555Z,0.80
2018-12-21T10:44:10.980Z,0.80
2018-12-21T10:46:38.385Z,0.80
2018-12-21T10:49:05.825Z,0.60
2018-12-21T10:51:33.270Z,0.80
2018-12-21T10:54:00.684Z,0.97
2018-12-21T10:56:30.729Z,0.80
2018-12-21T10:58:58.136Z,0.80
2018-12-21T11:01:25.605Z,0.80
2018-12-21T11:03:53.036Z,1.10
2018-12-21T11:06:20.453Z,0.90
2018-12-21T11:08:47.857Z,0.60
2018-12-21T11:11:15.289Z,0.90
2018-12-21T11:13:42.719Z,1.00
2018-12-21T11:16:10.165Z,1.20
2018-12-21T11:18:37.561Z,1.10
2018-12-21T11:21:05.020Z,1.20
2018-12-21T11:23:32.426Z,1.20
2018-12-21T11:25:59.868Z,1.10
2018-12-21T11:28:27.311Z,1.57
2018-12-21T11:30:54.748Z,1.60
2018-12-21T11:33:22.170Z,1.50
2018-12-21T11:35:49.598Z,1.37
2018-12-21T11:38:17.034Z,1.30
2018-12-21T11:40:44.434Z,1.00
2018-12-21T11:43:11.867Z,1.10
2018-12-21T11:45:39.266Z,1.10
2018-12-21T11:48:06.678Z,0.90
2018-12-21T11:50:34.101Z,0.90
2018-12-21T11:53:01.514Z,0.90
2018-12-21T11:55:28.914Z,1.67
2018-12-21T11:57:56.343Z,1.20
2018-12-21T12:00:23.764Z,0.87
2018-12-21T12:02:51.168Z,0.90
2018-12-21T12:05:18.621Z,1.07
2018-12-21T12:07:46.054Z,1.10
2018-12-21T12:10:13.465Z,0.90
2018-12-21T12:12:40.868Z,1.10
2018-12-21T12:15:08.292Z,1.17
2018-12-21T12:17:35.691Z,0.80
2018-12-21T12:20:03.116Z,1.00
2018-12-21T12:22:30.542Z,1.30
2018-12-21T12:24:57.949Z,1.27
2018-12-21T12:27:25.362Z,1.00
2018-12-21T12:29:52.763Z,1.20
2018-12-21T12:32:20.177Z,1.20
2018-12-21T12:34:47.621Z,1.50
2018-12-21T12:37:15.042Z,1.47
2018-12-21T12:39:42.439Z,1.60
2018-12-21T12:42:09.876Z,2.43
2018-12-21T12:44:37.269Z,2.27
2018-12-21T12:47:04.674Z,1.47
2018-12-21T12:49:32.094Z,1.60
2018-12-21T12:51:59.507Z,2.47
2018-12-21T12:54:27.004Z,1.97
2018-12-21T12:56:54.439Z,2.53
2018-12-21T12:59:21.895Z,2.27
2018-12-21T13:01:49.313Z,2.00
2018-12-21T13:04:16.746Z,2.20
2018-12-21T13:06:44.181Z,2.10
2018-12-21T13:09:11.627Z,2.23
2018-12-21T13:11:39.034Z,3.43
2018-12-21T13:14:06.448Z,2.60
2018-12-21T13:16:33.848Z,3.63
2018-12-21T13:19:01.273Z,4.20
2018-12-21T13:21:28.697Z,3.10
2018-12-21T13:23:56.153Z,3.20
2018-12-21T13:26:23.551Z,3.37
2018-12-21T13:28:50.981Z,3.40
2018-12-21T13:31:18.382Z,3.63
2018-12-21T13:33:45.854Z,2.83
2018-12-21T13:36:13.224Z,3.57
2018-12-21T13:38:40.666Z,3.20
2018-12-21T13:41:08.056Z,3.53
2018-12-21T13:43:35.454Z,3.60
2018-12-21T13:46:02.931Z,3.67
2018-12-21T13:48:30.302Z,5.10
2018-12-21T13:50:57.724Z,3.97
2018-12-21T13:53:25.141Z,4.37
2018-12-21T13:55:52.656Z,4.97
2018-12-21T13:58:20.107Z,4.27
2018-12-21T14:00:47.521Z,3.77
2018-12-21T14:03:14.941Z,4.43
2018-12-21T14:05:42.379Z,4.23
2018-12-21T14:08:09.795Z,3.80
2018-12-21T14:10:37.210Z,4.53
2018-12-21T14:13:04.614Z,5.40
2018-12-21T14:15:32.040Z,4.50
2018-12-21T14:17:59.452Z,4.40
2018-12-21T14:20:26.908Z,4.80
2018-12-21T14:22:54.303Z,4.43
2018-12-21T14:25:28.864Z,3.67
2018-12-21T14:27:49.146Z,4.07
2018-12-21T14:30:16.555Z,4.07
2018-12-21T14:32:43.999Z,5.83
2018-12-21T14:35:11.399Z,4.93
2018-12-21T14:37:38.832Z,4.20
2018-12-21T14:40:06.257Z,5.10
2018-12-21T14:42:33.682Z,4.93
2018-12-21T14:45:01.117Z,6.70
2018-12-21T14:47:28.535Z,6.23
2018-12-21T14:49:55.980Z,4.80
2018-12-21T14:52:23.402Z,4.77
2018-12-21T14:54:50.802Z,5.23
2018-12-21T14:57:18.252Z,6.00
2018-12-21T14:59:45.816Z,4.83
2018-12-21T15:02:13.281Z,6.67
2018-12-21T15:04:40.719Z,5.40
2018-12-21T15:07:08.145Z,6.60
2018-12-21T15:09:35.554Z,5.80
2018-12-21T15:12:03.003Z,5.57
2018-12-21T15:14:30.390Z,6.27
2018-12-21T15:16:57.829Z,5.37
2018-12-21T15:19:25.236Z,8.13
2018-12-21T15:21:52.722Z,5.63
2018-12-21T15:24:20.132Z,6.80
2018-12-21T15:26:47.534Z,5.80
2018-12-21T15:29:15.033Z,6.50
2018-12-21T15:31:42.430Z,6.30
2018-12-21T15:34:09.854Z,5.70
2018-12-21T15:36:37.327Z,5.63
2018-12-21T15:39:04.771Z,5.67
2018-12-21T15:41:32.172Z,7.50
2018-12-21T15:43:59.619Z,6.73
2018-12-21T15:46:27.036Z,6.23
2018-12-21T15:48:54.568Z,6.40
2018-12-21T15:51:22.656Z,6.53
2018-12-21T15:53:50.118Z,6.53
2018-12-21T15:56:17.583Z,7.10
2018-12-21T15:58:45.024Z,6.83
2018-12-21T16:01:12.471Z,7.50
2018-12-21T16:03:39.933Z,7.03
2018-12-21T16:06:07.339Z,7.25
2018-12-21T16:08:34.768Z,7.43
2018-12-21T16:11:02.213Z,7.63
2018-12-21T16:13:29.625Z,6.90
2018-12-21T16:15:57.088Z,7.37
2018-12-21T16:18:24.512Z,7.60
2018-12-21T16:20:51.910Z,7.83
2018-12-21T16:23:19.337Z,6.47
2018-12-21T16:25:46.764Z,6.13
2018-12-21T16:28:14.215Z,6.67
2018-12-21T16:30:41.605Z,8.43
2018-12-21T16:33:09.046Z,6.80
2018-12-21T16:35:36.439Z,7.00
2018-12-21T16:38:03.903Z,5.53
2018-12-21T16:40:31.309Z,6.50
2018-12-21T16:42:58.733Z,5.47
2018-12-21T16:45:26.145Z,5.63
2018-12-21T16:47:53.600Z,6.90
2018-12-21T16:50:21.068Z,6.53
2018-12-21T16:52:50.325Z,7.60
2018-12-21T16:55:15.898Z,6.97
2018-12-21T16:57:45.224Z,7.63
2018-12-21T17:00:10.769Z,7.47
2018-12-21T17:02:38.166Z,8.17
2018-12-21T17:05:05.597Z,8.20
2018-12-21T17:07:33.022Z,6.63
2018-12-21T17:10:00.430Z,6.07
2018-12-21T17:12:27.868Z,7.77
2018-12-21T17:14:55.338Z,6.63
2018-12-21T17:17:22.779Z,7.23
2018-12-21T17:19:50.229Z,5.17
2018-12-21T17:22:17.639Z,6.77
2018-12-21T17:24:45.076Z,6.20
2018-12-21T17:27:12.494Z,7.60
2018-12-21T17:29:39.955Z,6.20
2018-12-21T17:32:07.369Z,6.73
2018-12-21T17:34:34.791Z,6.77
2018-12-21T17:37:02.198Z,6.33
2018-12-21T17:39:29.635Z,6.37
2018-12-21T17:41:57.054Z,6.90
2018-12-21T17:44:24.514Z,7.63
2018-12-21T17:46:51.949Z,6.17
2018-12-21T17:49:19.385Z,5.53
2018-12-21T17:51:46.797Z,6.33
2018-12-21T17:54:14.258Z,6.50
2018-12-21T17:56:41.690Z,6.97
2018-12-21T17:59:09.101Z,7.17
2018-12-21T18:01:36.553Z,7.63
2018-12-21T18:04:03.970Z,7.30
2018-12-21T18:06:31.501Z,6.93
2018-12-21T18:08:58.785Z,7.73
2018-12-21T18:11:26.192Z,7.90
2018-12-21T18:13:53.621Z,6.83
2018-12-21T18:16:21.054Z,6.53
2018-12-21T18:18:48.469Z,7.00
2018-12-21T18:21:15.874Z,7.77
2018-12-21T18:23:43.297Z,6.33
2018-12-21T18:26:10.707Z,7.07
2018-12-21T18:28:38.191Z,7.00
2018-12-21T18:31:05.598Z,6.30
2018-12-21T18:33:33.019Z,6.63
2018-12-21T18:36:00.422Z,6.57
2018-12-21T18:38:27.932Z,7.27
2018-12-21T18:40:55.397Z,6.73
2018-12-21T18:43:22.877Z,7.73
2018-12-21T18:45:50.331Z,7.00
2018-12-21T18:48:17.754Z,7.37
2018-12-21T18:50:45.162Z,7.50
2018-12-21T18:53:12.583Z,6.70
2018-12-21T18:55:39.996Z,7.40
2018-12-21T18:58:07.468Z,7.10
2018-12-21T19:00:34.897Z,6.73
2018-12-21T19:03:02.373Z,6.67
2018-12-21T19:05:29.910Z,7.23
2018-12-21T19:07:57.582Z,7.37
2018-12-21T19:10:25.018Z,6.40
2018-12-21T19:12:52.449Z,7.30
2018-12-21T19:15:19.886Z,7.10
2018-12-21T19:17:47.319Z,7.80
2018-12-21T19:20:14.746Z,7.60
2018-12-21T19:22:42.174Z,6.70
2018-12-21T19:25:09.635Z,8.00
2018-12-21T19:27:37.043Z,9.23
2018-12-21T19:30:04.474Z,6.40
2018-12-21T19:32:31.971Z,6.70
2018-12-21T19:34:59.379Z,8.57
2018-12-21T19:37:26.804Z,7.10
2018-12-21T19:39:54.271Z,7.77
2018-12-21T19:42:21.666Z,7.10
2018-12-21T19:44:49.088Z,7.63
2018-12-21T19:47:16.518Z,6.50
2018-12-21T19:49:43.950Z,7.20
2018-12-21T19:52:11.398Z,7.13
2018-12-21T19:54:38.800Z,7.10
2018-12-21T19:57:06.257Z,6.97
2018-12-21T19:59:33.670Z,7.30
2018-12-21T20:02:01.112Z,6.67
2018-12-21T20:04:28.525Z,7.07
2018-12-21T20:06:55.967Z,7.80
2018-12-21T20:09:23.375Z,6.97
2018-12-21T20:11:50.804Z,7.50
2018-12-21T20:14:18.241Z,7.20
2018-12-21T20:16:45.655Z,7.93
2018-12-21T20:19:13.089Z,8.53
2018-12-21T20:21:40.494Z,7.43
2018-12-21T20:24:07.927Z,9.30
2018-12-21T20:26:35.393Z,7.80
2018-12-21T20:29:02.771Z,6.97
2018-12-21T20:31:30.202Z,7.87
2018-12-21T20:33:57.635Z,7.67
2018-12-21T20:36:25.094Z,8.17
2018-12-21T20:38:52.555Z,8.37
2018-12-21T20:41:19.996Z,6.83
2018-12-21T20:43:47.413Z,6.70
2018-12-21T20:46:14.830Z,8.70
2018-12-21T20:48:42.232Z,6.83
2018-12-21T20:51:09.652Z,7.47
2018-12-21T20:53:37.051Z,7.73
2018-12-21T20:56:04.485Z,7.27
2018-12-21T20:58:31.964Z,7.47
2018-12-21T21:00:59.386Z,7.03
2018-12-21T21:03:26.804Z,8.30
2018-12-21T21:05:54.268Z,7.33
2018-12-21T21:08:21.685Z,8.03
2018-12-21T21:10:49.121Z,6.70
2018-12-21T21:13:19.397Z,7.33
2018-12-21T21:15:43.953Z,7.57
2018-12-21T21:18:11.350Z,7.57
2018-12-21T21:20:38.801Z,7.90
2018-12-21T21:23:06.220Z,6.93
2018-12-21T21:25:33.717Z,8.83
2018-12-21T21:28:01.127Z,8.53
2018-12-21T21:30:28.580Z,8.33
2018-12-21T21:32:56.006Z,7.23
2018-12-21T21:35:23.487Z,6.93
2018-12-21T21:37:50.955Z,7.30
2018-12-21T21:40:18.335Z,8.10
2018-12-21T21:42:45.807Z,8.23
2018-12-21T21:45:13.213Z,8.50
2018-12-21T21:47:40.653Z,7.40
2018-12-21T21:50:08.136Z,6.53
2018-12-21T21:52:35.613Z,6.87
2018-12-21T21:55:02.958Z,7.77
2018-12-21T21:57:38.957Z,7.57
2018-12-21T21:59:57.804Z,7.43
2018-12-21T22:02:25.209Z,6.67
2018-12-21T22:04:52.605Z,8.33
2018-12-21T22:07:20.095Z,6.80
2018-12-21T22:09:47.469Z,7.57
2018-12-21T22:12:14.916Z,7.33
2018-12-21T22:14:42.343Z,6.57
2018-12-21T22:17:09.734Z,7.87
2018-12-21T22:19:37.150Z,7.43
2018-12-21T22:22:04.574Z,7.40
2018-12-21T22:24:32.002Z,6.60
2018-12-21T22:26:59.425Z,7.57
2018-12-21T22:29:26.831Z,7.83
2018-12-21T22:31:54.267Z,6.83
2018-12-21T22:34:21.704Z,6.93
2018-12-21T22:36:49.138Z,7.60
2018-12-21T22:39:16.540Z,6.70
2018-12-21T22:41:43.967Z,6.83
2018-12-21T22:44:11.416Z,8.03
2018-12-21T22:46:38.811Z,6.03
2018-12-21T22:49:06.222Z,6.17
2018-12-21T22:51:33.640Z,7.97
2018-12-21T22:54:01.100Z,7.23
2018-12-21T22:56:28.503Z,7.10
2018-12-21T22:58:55.948Z,7.47
2018-12-21T23:01:23.406Z,7.00
2018-12-21T23:03:50.825Z,6.63
2018-12-21T23:06:18.260Z,6.87
2018-12-21T23:08:45.702Z,6.80
2018-12-21T23:11:13.181Z,7.00
2018-12-21T23:13:40.577Z,6.03
2018-12-21T23:16:07.987Z,7.30
2018-12-21T23:18:35.453Z,6.33
2018-12-21T23:21:02.860Z,8.13
2018-12-21T23:23:30.284Z,7.20
2018-12-21T23:25:57.720Z,7.10
2018-12-21T23:28:25.167Z,6.23
2018-12-21T23:30:52.566Z,6.63
2018-12-21T23:33:20.017Z,8.87
2018-12-21T23:35:47.419Z,7.00
2018-12-21T23:38:14.852Z,9.13
2018-12-21T23:40:42.268Z,8.13
2018-12-21T23:43:09.688Z,6.87
2018-12-21T23:45:37.111Z,7.20
2018-12-21T23:48:04.549Z,7.93
2018-12-21T23:50:31.997Z,8.13
2018-12-21T23:52:59.501Z,6.80
2018-12-21T23:55:26.910Z,7.20
2018-12-21T23:57:54.354Z,7.20
