createdAt,value
2024-05-09T00:00:36.314Z,15.52
2024-05-09T00:03:07.916Z,13.00
2024-05-09T00:05:35.634Z,15.50
2024-05-09T00:08:02.573Z,15.57
2024-05-09T00:10:35.791Z,15.43
2024-05-09T00:13:05.367Z,17.03
2024-05-09T00:15:33.381Z,17.27
2024-05-09T00:18:00.579Z,17.20
2024-05-09T00:20:35.308Z,17.77
2024-05-09T00:23:06.937Z,15.48
2024-05-09T00:25:33.947Z,16.23
2024-05-09T00:28:00.639Z,14.98
2024-05-09T00:30:33.667Z,15.45
2024-05-09T00:33:03.197Z,15.18
2024-05-09T00:35:30.568Z,17.20
2024-05-09T00:37:57.378Z,19.38
2024-05-09T00:40:34.793Z,17.95
2024-05-09T00:43:06.225Z,14.90
2024-05-09T00:45:34.683Z,16.80
2024-05-09T00:48:05.127Z,15.35
2024-05-09T00:50:36.795Z,15.38
2024-05-09T00:53:06.392Z,16.50
2024-05-09T00:55:34.820Z,18.02
2024-05-09T00:58:02.611Z,17.95
2024-05-09T01:00:36.039Z,17.85
2024-05-09T01:03:06.446Z,15.95
2024-05-09T01:05:34.955Z,20.98
2024-05-09T01:08:02.815Z,19.00
2024-05-09T01:10:34.450Z,17.33
2024-05-09T01:13:03.553Z,16.20
2024-05-09T01:15:30.185Z,15.73
2024-05-09T01:17:57.662Z,16.08
2024-05-09T01:20:36.405Z,16.65
2024-05-09T01:23:09.581Z,18.73
2024-05-09T01:25:36.788Z,17.95
2024-05-09T01:28:03.510Z,18.48
2024-05-09T01:30:34.873Z,18.27
2024-05-09T01:33:04.976Z,16.80
2024-05-09T01:35:32.478Z,20.45
2024-05-09T01:37:59.148Z,19.42
2024-05-09T01:40:36.112Z,21.65
2024-05-09T01:43:05.642Z,21.33
2024-05-09T01:45:32.215Z,17.65
2024-05-09T01:47:59.171Z,17.85
2024-05-09T01:50:37.135Z,17.60
2024-05-09T01:53:08.063Z,17.73
2024-05-09T01:55:34.787Z,21.13
2024-05-09T01:58:01.406Z,18.92
2024-05-09T02:00:37.917Z,22.15
2024-05-09T02:03:15.306Z,19.45
2024-05-09T02:05:45.469Z,17.35
2024-05-09T02:08:17.179Z,19.95
2024-05-09T02:10:46.469Z,17.67
2024-05-09T02:13:13.845Z,18.98
2024-05-09T02:15:40.404Z,17.83
2024-05-09T02:18:08.575Z,19.42
2024-05-09T02:20:37.979Z,19.75
2024-05-09T02:23:06.603Z,17.15
2024-05-09T02:25:33.908Z,19.83
2024-05-09T02:28:00.773Z,16.90
2024-05-09T02:30:37.887Z,15.98
2024-05-09T02:33:08.291Z,16.73
2024-05-09T02:35:35.917Z,17.25
2024-05-09T02:38:02.758Z,14.55
2024-05-09T02:40:36.421Z,16.17
2024-05-09T02:43:06.533Z,18.15
2024-05-09T02:45:33.529Z,16.30
2024-05-09T02:48:01.378Z,14.65
2024-05-09T02:50:34.650Z,17.17
2024-05-09T02:53:06.042Z,12.90
2024-05-09T02:55:33.093Z,17.10
2024-05-09T02:57:59.921Z,18.73
2024-05-09T03:00:35.061Z,16.00
2024-05-09T03:03:11.652Z,20.05
2024-05-09T03:05:42.587Z,15.60
2024-05-09T03:08:09.839Z,16.85
2024-05-09T03:10:38.608Z,14.23
2024-05-09T03:13:11.715Z,14.43
2024-05-09T03:15:38.476Z,15.05
2024-05-09T03:18:08.648Z,13.18
2024-05-09T03:20:36.492Z,14.25
2024-05-09T03:23:05.274Z,13.02
2024-05-09T03:25:32.311Z,12.75
2024-05-09T03:27:59.335Z,12.77
2024-05-09T03:30:38.003Z,13.07
2024-05-09T03:33:18.062Z,12.02
2024-05-09T03:35:48.144Z,12.35
2024-05-09T03:38:15.346Z,11.27
2024-05-09T03:40:46.692Z,16.10
2024-05-09T03:43:14.017Z,14.77
2024-05-09T03:45:40.630Z,14.82
2024-05-09T03:48:08.011Z,15.98
2024-05-09T03:50:36.262Z,15.00
2024-05-09T03:53:03.819Z,13.55
2024-05-09T03:55:31.001Z,15.55
2024-05-09T03:57:57.613Z,16.27
2024-05-09T04:00:31.365Z,14.05
2024-05-09T04:03:06.264Z,16.63
2024-05-09T04:05:35.016Z,14.40
2024-05-09T04:08:02.057Z,14.35
2024-05-09T04:10:33.461Z,13.98
2024-05-09T04:13:01.627Z,15.15
2024-05-09T04:15:28.297Z,14.77
2024-05-09T04:17:55.148Z,13.15
2024-05-09T04:20:32.931Z,12.75
2024-05-09T04:23:05.839Z,13.35
2024-05-09T04:25:32.837Z,14.45
2024-05-09T04:27:59.459Z,14.05
2024-05-09T04:30:34.836Z,12.00
2024-05-09T04:33:06.428Z,14.13
2024-05-09T04:35:33.923Z,13.30
2024-05-09T04:38:00.800Z,13.68
2024-05-09T04:40:33.245Z,14.10
2024-05-09T04:43:07.064Z,12.10
2024-05-09T04:45:34.138Z,13.40
2024-05-09T04:48:01.425Z,15.48
2024-05-09T04:50:36.151Z,12.50
2024-05-09T04:53:06.992Z,14.40
2024-05-09T04:55:35.544Z,16.60
2024-05-09T04:58:02.211Z,11.98
2024-05-09T05:00:35.792Z,12.73
2024-05-09T05:03:07.356Z,16.00
2024-05-09T05:05:38.041Z,15.15
2024-05-09T05:08:05.502Z,15.77
2024-05-09T05:10:36.122Z,21.88
2024-05-09T05:13:17.737Z,24.15
2024-05-09T05:15:55.600Z,21.75
2024-05-09T05:18:23.647Z,23.00
2024-05-09T05:20:50.389Z,26.77
2024-05-09T05:23:19.685Z,30.52
2024-05-09T05:25:48.289Z,30.92
2024-05-09T05:28:18.548Z,30.45
2024-05-09T05:30:45.553Z,30.02
2024-05-09T05:33:14.203Z,28.58
2024-05-09T05:35:42.198Z,30.63
2024-05-09T05:38:10.275Z,30.40
2024-05-09T05:40:38.678Z,27.75
2024-05-09T05:43:08.671Z,29.20
2024-05-09T05:45:35.798Z,28.02
2024-05-09T05:48:06.616Z,29.60
2024-05-09T05:50:37.098Z,29.40
2024-05-09T05:53:09.503Z,27.77
2024-05-09T05:55:40.754Z,30.05
2024-05-09T05:58:11.979Z,28.77
2024-05-09T06:00:41.470Z,27.88
2024-05-09T06:03:12.753Z,29.17
2024-05-09T06:05:40.800Z,28.88
2024-05-09T06:08:08.066Z,28.95
2024-05-09T06:10:38.962Z,30.52
2024-05-09T06:13:10.534Z,32.03
2024-05-09T06:15:37.319Z,36.13
2024-05-09T06:18:10.576Z,32.85
2024-05-09T06:20:39.605Z,34.05
2024-05-09T06:23:07.146Z,36.72
2024-05-09T06:25:34.531Z,35.50
2024-05-09T06:28:01.718Z,35.22
2024-05-09T06:30:35.266Z,34.50
2024-05-09T06:33:07.197Z,37.03
2024-05-09T06:35:34.306Z,36.38
2024-05-09T06:38:01.647Z,38.92
2024-05-09T06:40:36.390Z,32.30
2024-05-09T06:43:10.530Z,35.65
2024-05-09T06:45:39.905Z,33.60
2024-05-09T06:48:08.669Z,35.88
2024-05-09T06:50:38.089Z,33.67
2024-05-09T06:53:06.353Z,30.25
2024-05-09T06:55:33.145Z,27.52
2024-05-09T06:57:59.841Z,28.08
2024-05-09T07:00:34.634Z,32.42
2024-05-09T07:03:13.810Z,27.63
2024-05-09T07:05:43.187Z,30.75
2024-05-09T07:08:10.057Z,25.90
2024-05-09T07:10:37.237Z,25.45
2024-05-09T07:13:11.255Z,27.52
2024-05-09T07:15:38.267Z,26.52
2024-05-09T07:18:17.351Z,25.50
2024-05-09T07:20:45.659Z,24.17
2024-05-09T07:23:13.522Z,26.02
2024-05-09T07:25:41.254Z,25.10
2024-05-09T07:28:15.728Z,25.35
2024-05-09T07:30:43.328Z,26.75
2024-05-09T07:33:15.436Z,27.50
2024-05-09T07:35:42.193Z,24.00
2024-05-09T07:38:08.843Z,26.48
2024-05-09T07:40:37.108Z,27.35
2024-05-09T07:43:13.232Z,27.05
2024-05-09T07:45:50.486Z,24.25
2024-05-09T07:53:38.830Z,25.10
2024-05-09T07:56:09.107Z,27.02
2024-05-09T07:58:36.497Z,21.88
2024-05-09T08:01:03.152Z,24.20
2024-05-09T08:03:30.001Z,21.52
2024-05-09T08:05:56.887Z,23.63
2024-05-09T08:08:23.511Z,24.48
2024-05-09T08:10:51.069Z,23.23
2024-05-09T08:13:17.836Z,20.27
2024-05-09T08:15:44.566Z,19.85
2024-05-09T08:18:12.459Z,18.90
2024-05-09T08:20:40.290Z,20.05
2024-05-09T08:23:07.342Z,19.38
2024-05-09T08:25:33.992Z,16.63
2024-05-09T08:28:04.170Z,25.60
2024-05-09T08:30:36.503Z,15.90
2024-05-09T08:33:06.298Z,14.32
2024-05-09T08:35:33.862Z,15.10
2024-05-09T08:38:06.889Z,14.65
2024-05-09T08:40:36.459Z,14.45
2024-05-09T08:43:11.957Z,14.27
2024-05-09T08:45:43.571Z,13.90
2024-05-09T08:48:15.201Z,13.73
2024-05-09T08:50:45.116Z,13.05
2024-05-09T08:53:12.639Z,13.13
2024-05-09T08:55:43.016Z,9.85
2024-05-09T08:58:16.461Z,7.70
2024-05-09T09:00:44.090Z,9.07
2024-05-09T09:03:15.319Z,9.95
2024-05-09T09:05:58.452Z,9.15
2024-05-09T09:08:26.304Z,9.70
2024-05-09T09:10:58.336Z,7.63
2024-05-09T09:13:25.914Z,8.27
2024-05-09T09:18:27.555Z,7.30
2024-05-09T09:20:55.120Z,7.75
2024-05-09T09:23:21.970Z,7.38
2024-05-09T09:25:48.635Z,9.07
2024-05-09T09:28:15.632Z,7.35
2024-05-09T09:30:43.211Z,6.95
2024-05-09T09:33:10.648Z,5.47
2024-05-09T09:35:40.537Z,4.70
2024-05-09T09:38:12.835Z,6.47
2024-05-09T09:40:49.602Z,4.65
2024-05-09T09:43:21.960Z,4.70
2024-05-09T09:45:53.394Z,6.45
2024-05-09T09:48:22.755Z,5.00
2024-05-09T09:50:55.061Z,17.92
2024-05-09T09:53:23.368Z,5.07
2024-05-09T09:55:52.015Z,4.93
2024-05-09T09:58:19.277Z,4.85
2024-05-09T10:00:46.245Z,5.40
2024-05-09T10:03:13.163Z,5.50
2024-05-09T10:05:45.025Z,6.00
2024-05-09T10:08:14.974Z,5.47
2024-05-09T10:10:46.596Z,8.48
2024-05-09T10:13:14.670Z,7.47
2024-05-09T10:15:54.309Z,6.88
2024-05-09T10:18:27.251Z,5.65
2024-05-09T10:20:56.165Z,6.15
2024-05-09T10:23:33.376Z,5.80
2024-05-09T10:26:06.498Z,6.15
2024-05-09T10:28:39.276Z,4.40
2024-05-09T10:31:15.775Z,4.93
2024-05-09T10:33:49.362Z,4.47
2024-05-09T10:36:41.738Z,4.68
2024-05-09T10:39:08.663Z,4.32
2024-05-09T10:41:38.048Z,4.80
2024-05-09T10:44:11.920Z,3.92
2024-05-09T10:46:38.570Z,3.92
2024-05-09T10:49:07.855Z,3.72
2024-05-09T10:51:35.679Z,3.88
2024-05-09T10:54:02.363Z,3.38
2024-05-09T10:56:28.990Z,3.10
2024-05-09T10:58:55.571Z,4.28
2024-05-09T11:01:22.471Z,4.30
2024-05-09T11:03:49.858Z,3.08
2024-05-09T11:06:18.550Z,3.45
2024-05-09T11:08:46.847Z,3.38
2024-05-09T11:11:13.655Z,4.85
2024-05-09T11:13:41.061Z,3.50
2024-05-09T11:16:21.191Z,3.83
2024-05-09T11:18:56.233Z,4.28
2024-05-09T11:21:23.330Z,4.10
2024-05-09T11:23:51.223Z,5.22
2024-05-09T11:26:19.672Z,3.72
2024-05-09T11:28:46.533Z,4.13
2024-05-09T11:31:13.425Z,4.95
2024-05-09T11:33:43.105Z,4.35
2024-05-09T11:36:11.160Z,2.90
2024-05-09T11:38:37.888Z,2.17
2024-05-09T11:41:05.200Z,3.72
2024-05-09T11:43:31.916Z,4.82
2024-05-09T11:45:58.768Z,4.35
2024-05-09T11:48:26.464Z,6.50
2024-05-09T11:50:54.693Z,2.28
2024-05-09T11:53:21.366Z,3.97
2024-05-09T11:55:47.978Z,3.13
2024-05-09T11:58:17.162Z,4.00
2024-05-09T12:00:44.403Z,3.70
2024-05-09T12:03:12.178Z,3.22
2024-05-09T12:05:38.974Z,4.72
2024-05-09T12:08:06.358Z,4.97
2024-05-09T12:10:35.979Z,7.22
2024-05-09T12:13:05.683Z,5.53
2024-05-09T12:15:39.142Z,4.63
2024-05-09T12:18:08.018Z,3.17
2024-05-09T12:20:38.439Z,3.22
2024-05-09T12:23:08.920Z,3.78
2024-05-09T12:25:40.708Z,3.72
2024-05-09T12:28:08.273Z,3.67
2024-05-09T12:30:39.716Z,4.53
2024-05-09T12:33:09.017Z,4.05
2024-05-09T12:35:37.435Z,4.78
2024-05-09T12:38:04.582Z,3.30
2024-05-09T12:40:36.773Z,3.75
2024-05-09T12:43:09.080Z,11.27
2024-05-09T12:45:37.191Z,5.25
2024-05-09T12:48:06.879Z,3.05
2024-05-09T12:50:34.598Z,5.03
2024-05-09T12:53:02.831Z,3.92
2024-05-09T12:55:36.592Z,3.80
2024-05-09T12:58:09.156Z,3.72
2024-05-09T13:00:36.279Z,3.75
2024-05-09T13:03:03.284Z,4.88
2024-05-09T13:05:32.059Z,4.28
2024-05-09T13:07:58.907Z,3.83
2024-05-09T13:10:31.590Z,4.07
2024-05-09T13:13:00.237Z,3.70
2024-05-09T13:15:27.300Z,6.50
2024-05-09T13:17:55.819Z,10.93
2024-05-09T13:20:31.272Z,9.45
2024-05-09T13:23:01.678Z,9.55
2024-05-09T13:25:29.360Z,9.35
2024-05-09T13:27:56.969Z,9.25
2024-05-09T13:30:29.859Z,5.90
2024-05-09T13:33:06.103Z,7.35
2024-05-09T13:35:35.183Z,7.38
2024-05-09T13:38:02.737Z,6.75
2024-05-09T13:40:34.383Z,7.28
2024-05-09T13:43:03.676Z,6.93
2024-05-09T13:45:31.457Z,6.63
2024-05-09T13:47:59.893Z,8.18
2024-05-09T13:50:33.680Z,5.40
2024-05-09T13:53:05.605Z,5.32
2024-05-09T13:55:33.224Z,7.90
2024-05-09T13:58:00.649Z,8.63
2024-05-09T14:00:38.424Z,6.35
2024-05-09T14:03:11.647Z,9.27
2024-05-09T14:05:38.716Z,7.10
2024-05-09T14:08:06.031Z,7.30
2024-05-09T14:10:32.977Z,6.75
2024-05-09T14:13:00.738Z,7.28
2024-05-09T14:15:27.817Z,5.32
2024-05-09T14:17:55.813Z,6.88
2024-05-09T14:20:30.590Z,5.47
2024-05-09T14:23:00.408Z,7.97
2024-05-09T14:25:28.790Z,7.80
2024-05-09T14:27:57.660Z,6.15
2024-05-09T14:30:31.034Z,5.60
2024-05-09T14:33:03.875Z,4.78
2024-05-09T14:35:30.673Z,5.95
2024-05-09T14:37:57.237Z,6.38
2024-05-09T14:42:53.430Z,6.65
2024-05-09T14:45:20.096Z,4.43
2024-05-09T14:47:46.875Z,5.05
2024-05-09T14:50:23.252Z,5.72
2024-05-09T14:52:54.313Z,4.90
2024-05-09T14:55:21.120Z,5.68
2024-05-09T14:57:48.324Z,4.75
2024-05-09T15:00:24.760Z,4.03
2024-05-09T15:02:53.180Z,4.97
2024-05-09T15:05:20.147Z,7.15
2024-05-09T15:07:46.818Z,5.35
2024-05-09T15:10:23.811Z,5.63
2024-05-09T15:12:58.135Z,4.97
2024-05-09T15:15:24.805Z,6.82
2024-05-09T15:17:51.650Z,6.78
2024-05-09T15:20:26.847Z,6.88
2024-05-09T15:22:59.732Z,7.50
2024-05-09T15:25:26.963Z,7.20
2024-05-09T15:27:54.870Z,9.13
2024-05-09T15:32:53.150Z,5.22
2024-05-09T15:35:20.141Z,5.63
2024-05-09T15:37:48.505Z,5.72
2024-05-09T15:40:22.461Z,5.28
2024-05-09T15:42:57.990Z,8.50
2024-05-09T15:45:24.980Z,5.35
2024-05-09T15:47:51.641Z,6.20
2024-05-09T15:50:28.139Z,6.90
2024-05-09T15:53:03.143Z,6.28
2024-05-09T15:55:34.027Z,4.60
2024-05-09T15:58:02.643Z,5.38
2024-05-09T16:00:37.367Z,7.28
2024-05-09T16:03:07.961Z,5.80
2024-05-09T16:05:34.823Z,6.22
2024-05-09T16:08:01.841Z,6.43
2024-05-09T16:10:32.769Z,6.78
2024-05-09T16:13:01.267Z,8.25
2024-05-09T16:15:28.064Z,7.25
2024-05-09T16:17:56.237Z,8.15
2024-05-09T16:20:34.241Z,6.00
2024-05-09T16:23:06.382Z,6.75
2024-05-09T16:25:33.272Z,5.90
2024-05-09T16:28:00.385Z,7.43
2024-05-09T16:30:34.292Z,7.53
2024-05-09T16:33:04.279Z,4.90
2024-05-09T16:35:32.004Z,10.02
2024-05-09T16:37:58.877Z,6.32
2024-05-09T16:40:34.434Z,8.90
2024-05-09T16:43:05.862Z,5.63
2024-05-09T16:45:33.256Z,6.45
2024-05-09T16:48:00.703Z,6.85
2024-05-09T16:50:33.973Z,7.13
2024-05-09T16:53:04.628Z,5.18
2024-05-09T16:55:32.064Z,6.40
2024-05-09T16:57:59.109Z,6.07
2024-05-09T17:00:36.074Z,7.32
2024-05-09T17:03:08.989Z,6.60
2024-05-09T17:05:37.498Z,6.75
2024-05-09T17:08:04.970Z,4.90
2024-05-09T17:10:34.657Z,7.40
2024-05-09T17:13:03.599Z,6.97
2024-05-09T17:15:32.083Z,5.95
2024-05-09T17:18:00.066Z,6.72
2024-05-09T17:20:33.206Z,6.47
2024-05-09T17:23:05.543Z,6.30
2024-05-09T17:25:32.900Z,5.32
2024-05-09T17:28:06.175Z,7.30
2024-05-09T17:30:36.655Z,5.68
2024-05-09T17:33:08.774Z,7.03
2024-05-09T17:35:38.033Z,7.50
2024-05-09T17:38:06.606Z,6.95
2024-05-09T17:40:36.288Z,8.63
2024-05-09T17:43:09.371Z,6.75
2024-05-09T17:45:40.194Z,6.45
2024-05-09T17:48:08.493Z,6.50
2024-05-09T17:50:37.345Z,5.47
2024-05-09T17:53:08.297Z,4.40
2024-05-09T17:55:36.765Z,6.07
2024-05-09T17:58:05.525Z,9.10
2024-05-09T18:00:39.167Z,6.43
2024-05-09T18:03:10.684Z,7.72
2024-05-09T18:05:38.797Z,5.60
2024-05-09T18:08:07.232Z,5.40
2024-05-09T18:10:37.969Z,8.48
2024-05-09T18:13:10.927Z,6.65
2024-05-09T18:15:39.520Z,5.13
2024-05-09T18:18:08.799Z,6.15
2024-05-09T18:20:42.792Z,5.22
2024-05-09T18:25:43.866Z,5.13
2024-05-09T18:28:10.763Z,6.32
2024-05-09T18:30:39.127Z,6.00
2024-05-09T18:33:11.230Z,3.97
2024-05-09T18:35:39.098Z,6.60
2024-05-09T18:38:06.047Z,5.32
2024-05-09T18:40:36.821Z,5.93
2024-05-09T18:43:08.156Z,5.57
2024-05-09T18:45:38.431Z,5.82
2024-05-09T18:48:07.107Z,12.05
2024-05-09T18:50:37.930Z,5.70
2024-05-09T18:53:07.686Z,6.68
2024-05-09T18:55:36.381Z,6.28
2024-05-09T18:58:04.663Z,8.85
2024-05-09T19:00:36.082Z,7.93
2024-05-09T19:03:11.278Z,5.60
2024-05-09T19:05:43.268Z,6.88
2024-05-09T19:08:14.373Z,7.88
2024-05-09T19:10:41.252Z,5.72
2024-05-09T19:13:12.002Z,6.95
2024-05-09T19:15:42.797Z,8.18
2024-05-09T19:18:11.025Z,8.40
2024-05-09T19:20:38.278Z,8.13
2024-05-09T19:23:07.175Z,6.13
2024-05-09T19:25:34.938Z,7.90
2024-05-09T19:28:02.811Z,6.10
2024-05-09T19:30:38.224Z,6.28
2024-05-09T19:33:11.772Z,6.78
2024-05-09T19:35:39.430Z,8.73
2024-05-09T19:38:06.281Z,9.13
2024-05-09T19:40:34.495Z,5.80
2024-05-09T19:43:05.289Z,7.75
2024-05-09T19:45:35.402Z,6.57
2024-05-09T19:48:03.431Z,9.15
2024-05-09T19:50:37.888Z,7.68
2024-05-09T19:53:09.734Z,7.47
2024-05-09T19:55:38.957Z,9.50
2024-05-09T19:58:07.365Z,10.15
2024-05-09T20:00:37.880Z,7.05
2024-05-09T20:03:07.184Z,6.75
2024-05-09T20:05:36.013Z,9.98
2024-05-09T20:08:03.071Z,8.43
2024-05-09T20:10:32.820Z,8.43
2024-05-09T20:13:02.132Z,9.45
2024-05-09T20:15:30.707Z,11.77
2024-05-09T20:17:57.488Z,10.55
2024-05-09T20:20:35.946Z,8.20
2024-05-09T20:23:06.677Z,11.30
2024-05-09T20:25:33.317Z,10.82
2024-05-09T20:28:01.129Z,8.25
2024-05-09T20:30:32.281Z,7.95
2024-05-09T20:33:03.027Z,9.18
2024-05-09T20:35:32.743Z,8.95
2024-05-09T20:37:59.705Z,8.05
2024-05-09T20:40:32.607Z,9.40
2024-05-09T20:45:29.349Z,8.63
2024-05-09T20:47:56.268Z,7.85
2024-05-09T20:50:32.988Z,8.70
2024-05-09T20:53:08.686Z,9.25
2024-05-09T20:55:35.356Z,9.15
2024-05-09T20:58:01.959Z,8.68
2024-05-09T21:00:35.470Z,10.93
2024-05-09T21:03:07.901Z,9.23
2024-05-09T21:05:35.163Z,9.07
2024-05-09T21:08:04.397Z,8.40
2024-05-09T21:10:33.355Z,8.88
2024-05-09T21:13:02.883Z,11.07
2024-05-09T21:15:30.205Z,10.40
2024-05-09T21:17:56.968Z,7.97
2024-05-09T21:20:30.563Z,8.40
2024-05-09T21:22:58.877Z,8.55
2024-05-09T21:25:25.777Z,8.93
2024-05-09T21:27:53.630Z,12.32
2024-05-09T21:30:31.852Z,10.82
2024-05-09T21:33:08.005Z,7.68
2024-05-09T21:35:34.899Z,10.30
2024-05-09T21:38:01.488Z,9.60
2024-05-09T21:40:34.145Z,9.63
2024-05-09T21:43:04.607Z,10.07
2024-05-09T21:45:31.691Z,9.32
2024-05-09T21:47:58.442Z,10.98
2024-05-09T21:50:32.351Z,9.68
2024-05-09T21:53:05.796Z,10.68
2024-05-09T21:55:33.586Z,11.00
2024-05-09T21:58:02.754Z,9.60
2024-05-09T22:00:35.989Z,11.70
2024-05-09T22:03:06.533Z,11.88
2024-05-09T22:05:33.665Z,10.95
2024-05-09T22:08:00.702Z,11.75
2024-05-09T22:10:33.512Z,11.70
2024-05-09T22:13:03.435Z,19.77
2024-05-09T22:15:30.335Z,123.78
2024-05-09T22:17:57.594Z,106.07
2024-05-09T22:20:33.536Z,68.30
2024-05-09T22:23:04.506Z,18.83
2024-05-09T22:25:32.060Z,12.80
2024-05-09T22:27:59.397Z,10.85
2024-05-09T22:30:34.359Z,10.57
2024-05-09T22:33:05.750Z,15.70
2024-05-09T22:35:32.687Z,11.85
2024-05-09T22:37:59.331Z,9.88
2024-05-09T22:40:38.022Z,10.32
2024-05-09T22:43:12.758Z,12.20
2024-05-09T22:45:40.726Z,11.00
2024-05-09T22:48:08.470Z,12.30
2024-05-09T22:50:35.341Z,11.75
2024-05-09T22:53:02.213Z,13.68
2024-05-09T22:55:29.022Z,13.18
2024-05-09T22:57:55.842Z,13.20
2024-05-09T23:00:30.907Z,12.52
2024-05-09T23:05:26.693Z,14.32
2024-05-09T23:07:53.370Z,12.23
2024-05-09T23:10:27.476Z,13.43
2024-05-09T23:12:59.046Z,11.02
2024-05-09T23:15:25.756Z,10.63
2024-05-09T23:17:52.529Z,11.77
2024-05-09T23:20:29.778Z,13.48
2024-05-09T23:23:03.468Z,13.95
2024-05-09T23:25:30.091Z,11.40
2024-05-09T23:27:56.818Z,13.02
2024-05-09T23:30:33.193Z,11.95
2024-05-09T23:33:05.424Z,13.27
2024-05-09T23:35:32.139Z,12.30
2024-05-09T23:37:58.660Z,16.02
2024-05-09T23:40:36.848Z,11.60
2024-05-09T23:43:07.357Z,11.25
2024-05-09T23:45:34.824Z,13.48
2024-05-09T23:48:01.819Z,12.90
2024-05-09T23:50:35.780Z,12.48
2024-05-09T23:53:06.125Z,11.20
2024-05-09T23:55:33.630Z,11.13
2024-05-09T23:58:00.637Z,13.38
