createdAt,value
2023-12-04T00:00:22.714Z,6.72
2023-12-04T00:02:52.969Z,8.95
2023-12-04T00:05:23.298Z,9.38
2023-12-04T00:07:56.175Z,10.50
2023-12-04T00:10:26.587Z,15.13
2023-12-04T00:12:57.630Z,9.40
2023-12-04T00:15:28.050Z,12.32
2023-12-04T00:17:58.361Z,13.60
2023-12-04T00:20:28.964Z,13.77
2023-12-04T00:23:02.333Z,15.73
2023-12-04T00:25:35.085Z,14.32
2023-12-04T00:28:06.727Z,11.45
2023-12-04T00:30:37.024Z,11.40
2023-12-04T00:33:07.509Z,13.75
2023-12-04T00:35:37.872Z,11.85
2023-12-04T00:38:10.892Z,10.18
2023-12-04T00:40:41.703Z,11.18
2023-12-04T00:43:11.938Z,10.90
2023-12-04T00:45:42.287Z,10.20
2023-12-04T00:48:12.615Z,12.68
2023-12-04T00:50:42.939Z,10.25
2023-12-04T00:53:15.827Z,6.97
2023-12-04T00:55:46.210Z,11.05
2023-12-04T00:58:16.636Z,9.40
2023-12-04T01:00:49.570Z,8.50
2023-12-04T01:03:19.935Z,15.75
2023-12-04T01:05:50.215Z,10.82
2023-12-04T01:08:24.617Z,9.48
2023-12-04T01:10:54.999Z,13.05
2023-12-04T01:13:26.073Z,9.30
2023-12-04T01:15:57.410Z,9.32
2023-12-04T01:18:27.745Z,9.00
2023-12-04T01:20:58.074Z,8.85
2023-12-04T01:23:30.993Z,11.30
2023-12-04T01:26:01.466Z,8.18
2023-12-04T01:28:31.752Z,11.25
2023-12-04T01:31:02.091Z,11.75
2023-12-04T01:33:32.575Z,12.23
2023-12-04T01:36:02.892Z,8.60
2023-12-04T01:38:35.757Z,8.20
2023-12-04T01:41:06.144Z,11.68
2023-12-04T01:43:37.121Z,8.65
2023-12-04T01:46:08.295Z,10.32
2023-12-04T01:48:41.173Z,11.88
2023-12-04T01:51:13.422Z,10.65
2023-12-04T01:53:46.563Z,10.90
2023-12-04T01:56:18.042Z,8.20
2023-12-04T01:58:48.487Z,8.50
2023-12-04T02:01:19.226Z,9.90
2023-12-04T02:03:49.801Z,7.68
2023-12-04T02:06:21.356Z,12.63
2023-12-04T02:08:54.280Z,11.98
2023-12-04T02:11:24.623Z,13.68
2023-12-04T02:13:55.196Z,13.15
2023-12-04T02:16:28.455Z,13.02
2023-12-04T02:18:58.891Z,17.95
2023-12-04T02:21:31.087Z,12.82
2023-12-04T02:24:04.177Z,12.60
2023-12-04T02:26:39.105Z,13.20
2023-12-04T02:29:12.497Z,16.05
2023-12-04T02:31:43.643Z,12.25
2023-12-04T02:34:15.516Z,15.88
2023-12-04T02:36:46.493Z,12.20
2023-12-04T02:39:19.346Z,13.13
2023-12-04T02:41:49.570Z,16.85
2023-12-04T02:44:19.777Z,15.52
2023-12-04T02:46:50.109Z,15.20
2023-12-04T02:49:20.395Z,12.50
2023-12-04T02:51:50.758Z,7.15
2023-12-04T02:54:23.645Z,11.10
2023-12-04T02:56:54.471Z,11.30
2023-12-04T02:59:25.191Z,9.18
2023-12-04T03:01:55.568Z,8.68
2023-12-04T03:04:25.892Z,7.68
2023-12-04T03:06:56.217Z,13.23
2023-12-04T03:09:47.707Z,7.70
2023-12-04T03:12:19.384Z,12.80
2023-12-04T03:14:49.701Z,12.82
2023-12-04T03:17:20.005Z,9.63
2023-12-04T03:19:50.417Z,14.48
2023-12-04T03:22:21.913Z,7.82
2023-12-04T03:24:54.863Z,9.13
2023-12-04T03:27:25.119Z,12.00
2023-12-04T03:29:55.743Z,10.15
2023-12-04T03:32:26.047Z,8.68
2023-12-04T03:34:56.343Z,10.63
2023-12-04T03:37:26.685Z,8.15
2023-12-04T03:39:59.649Z,11.70
2023-12-04T03:42:30.049Z,12.50
2023-12-04T03:45:00.932Z,10.20
2023-12-04T03:47:31.164Z,10.52
2023-12-04T03:50:01.416Z,13.98
2023-12-04T03:52:31.850Z,10.10
2023-12-04T03:55:04.773Z,9.25
2023-12-04T03:57:35.441Z,9.75
2023-12-04T04:00:08.151Z,10.38
2023-12-04T04:02:46.886Z,11.43
2023-12-04T04:05:17.267Z,11.25
2023-12-04T04:07:47.916Z,6.45
2023-12-04T04:10:21.260Z,9.75
2023-12-04T04:12:51.539Z,11.38
2023-12-04T04:15:19.230Z,10.00
2023-12-04T04:17:49.772Z,11.88
2023-12-04T04:20:20.364Z,8.18
2023-12-04T04:22:52.079Z,9.63
2023-12-04T04:25:25.467Z,7.78
2023-12-04T04:27:55.797Z,7.82
2023-12-04T04:30:26.094Z,9.35
2023-12-04T04:32:56.541Z,8.20
2023-12-04T04:35:26.857Z,6.50
2023-12-04T04:37:57.153Z,7.45
2023-12-04T04:40:30.023Z,9.48
2023-12-04T04:43:00.660Z,9.43
2023-12-04T04:45:31.128Z,12.15
2023-12-04T04:48:01.417Z,9.57
2023-12-04T04:50:31.643Z,9.70
2023-12-04T04:53:01.920Z,8.75
2023-12-04T04:55:47.163Z,8.70
2023-12-04T04:58:19.584Z,11.85
2023-12-04T05:00:50.818Z,7.75
2023-12-04T05:03:22.572Z,6.63
2023-12-04T05:05:53.860Z,7.90
2023-12-04T05:08:24.168Z,7.75
2023-12-04T05:10:57.417Z,9.38
2023-12-04T05:13:30.275Z,9.93
2023-12-04T05:16:01.836Z,7.20
2023-12-04T05:18:32.369Z,7.18
2023-12-04T05:21:04.270Z,8.57
2023-12-04T05:23:34.582Z,8.55
2023-12-04T05:26:08.199Z,10.55
2023-12-04T05:28:38.582Z,11.02
2023-12-04T05:31:09.286Z,12.20
2023-12-04T05:33:42.097Z,13.40
2023-12-04T05:36:15.080Z,21.13
2023-12-04T05:38:45.378Z,10.32
2023-12-04T05:41:18.542Z,10.20
2023-12-04T05:43:48.819Z,10.98
2023-12-04T05:46:19.185Z,12.25
2023-12-04T05:48:49.708Z,10.13
2023-12-04T05:51:20.039Z,11.35
2023-12-04T05:53:50.359Z,9.88
2023-12-04T05:56:23.241Z,8.70
2023-12-04T05:58:53.625Z,13.10
2023-12-04T06:01:24.004Z,10.07
2023-12-04T06:03:54.321Z,9.43
2023-12-04T06:06:25.356Z,10.05
2023-12-04T06:08:55.832Z,8.60
2023-12-04T06:11:28.792Z,11.10
2023-12-04T06:13:59.593Z,11.07
2023-12-04T06:16:30.268Z,10.98
2023-12-04T06:19:01.808Z,14.75
2023-12-04T06:21:32.165Z,11.57
2023-12-04T06:24:06.375Z,14.15
2023-12-04T06:26:43.676Z,10.10
2023-12-04T06:29:14.742Z,8.93
2023-12-04T06:31:45.932Z,16.92
2023-12-04T06:34:16.837Z,11.93
2023-12-04T06:36:47.712Z,14.23
2023-12-04T06:39:18.590Z,17.15
2023-12-04T06:41:52.351Z,20.75
2023-12-04T06:44:23.204Z,16.90
2023-12-04T06:46:54.207Z,13.52
2023-12-04T06:49:24.887Z,13.82
2023-12-04T06:51:55.181Z,13.00
2023-12-04T06:54:26.270Z,17.20
2023-12-04T06:56:59.449Z,14.77
2023-12-04T06:59:29.703Z,16.38
2023-12-04T07:02:00.671Z,18.02
2023-12-04T07:04:31.035Z,19.65
2023-12-04T07:07:06.497Z,16.23
2023-12-04T07:09:37.014Z,17.25
2023-12-04T07:12:10.723Z,16.85
2023-12-04T07:14:40.980Z,10.70
2023-12-04T07:17:11.287Z,16.08
2023-12-04T07:19:41.574Z,16.27
2023-12-04T07:22:11.975Z,16.70
2023-12-04T07:24:42.417Z,15.25
2023-12-04T07:27:15.259Z,13.88
2023-12-04T07:29:45.491Z,15.52
2023-12-04T07:32:15.742Z,11.43
2023-12-04T07:34:47.213Z,15.70
2023-12-04T07:37:18.198Z,14.68
2023-12-04T07:39:49.968Z,13.15
2023-12-04T07:42:22.931Z,12.63
2023-12-04T07:44:53.423Z,17.30
2023-12-04T07:47:25.825Z,22.17
2023-12-04T07:49:56.548Z,22.90
2023-12-04T07:52:26.748Z,20.55
2023-12-04T07:54:57.177Z,19.02
2023-12-04T07:57:30.069Z,25.13
2023-12-04T08:00:00.322Z,25.75
2023-12-04T08:02:30.759Z,20.70
2023-12-04T08:05:01.038Z,19.92
2023-12-04T08:07:31.415Z,25.73
2023-12-04T08:10:04.747Z,23.67
2023-12-04T08:12:37.753Z,19.70
2023-12-04T08:15:10.152Z,18.05
2023-12-04T08:17:40.419Z,19.00
2023-12-04T08:20:19.975Z,22.05
2023-12-04T08:22:56.257Z,19.33
2023-12-04T08:25:26.498Z,24.38
2023-12-04T08:27:59.393Z,24.48
2023-12-04T08:30:30.472Z,24.33
2023-12-04T08:33:00.848Z,16.27
2023-12-04T08:35:31.283Z,13.65
2023-12-04T08:38:01.625Z,14.95
2023-12-04T08:40:31.966Z,15.95
2023-12-04T08:43:05.277Z,19.30
2023-12-04T08:45:35.558Z,20.77
2023-12-04T08:48:06.068Z,14.05
2023-12-04T08:50:36.323Z,13.90
2023-12-04T08:53:06.923Z,15.88
2023-12-04T08:55:37.291Z,19.33
2023-12-04T08:58:12.256Z,14.95
2023-12-04T09:00:44.649Z,16.83
2023-12-04T09:03:22.033Z,14.63
2023-12-04T09:05:56.946Z,17.60
2023-12-04T09:08:35.554Z,17.95
2023-12-04T09:11:18.485Z,15.73
2023-12-04T09:13:56.392Z,14.05
2023-12-04T09:16:27.322Z,14.73
2023-12-04T09:18:57.675Z,17.33
2023-12-04T09:21:28.082Z,15.35
2023-12-04T09:23:58.682Z,14.73
2023-12-04T09:26:28.981Z,17.25
2023-12-04T09:29:01.850Z,11.57
2023-12-04T09:31:32.173Z,19.75
2023-12-04T09:34:02.814Z,15.55
2023-12-04T09:36:33.621Z,12.45
2023-12-04T09:39:05.294Z,12.63
2023-12-04T09:41:33.064Z,12.27
2023-12-04T09:44:06.804Z,12.55
2023-12-04T09:46:37.985Z,12.63
2023-12-04T09:49:09.272Z,13.02
2023-12-04T09:51:40.525Z,13.20
2023-12-04T09:54:11.416Z,13.48
2023-12-04T09:56:52.316Z,14.53
2023-12-04T10:02:19.253Z,12.50
2023-12-04T10:04:57.148Z,14.93
2023-12-04T10:07:27.374Z,13.90
2023-12-04T10:09:57.594Z,15.63
2023-12-04T10:12:27.960Z,15.07
2023-12-04T10:18:29.023Z,11.27
2023-12-04T10:20:59.623Z,13.37
2023-12-04T10:23:41.271Z,12.90
2023-12-04T10:26:11.938Z,10.80
2023-12-04T10:28:42.323Z,14.57
2023-12-04T10:31:14.078Z,13.60
2023-12-04T10:33:51.015Z,12.63
2023-12-04T10:36:21.586Z,13.97
2023-12-04T10:39:06.182Z,11.37
2023-12-04T10:41:37.605Z,13.50
2023-12-04T10:44:10.954Z,11.80
2023-12-04T10:46:43.074Z,11.13
2023-12-04T10:49:19.185Z,11.57
2023-12-04T10:51:49.865Z,14.07
2023-12-04T10:54:20.306Z,11.13
2023-12-04T10:56:51.924Z,10.80
2023-12-04T10:59:28.090Z,13.33
2023-12-04T11:01:59.133Z,8.70
2023-12-04T11:04:32.701Z,12.47
2023-12-04T11:07:04.868Z,13.47
2023-12-04T11:09:39.466Z,8.17
2023-12-04T11:12:13.785Z,9.93
2023-12-04T11:14:49.549Z,13.50
2023-12-04T11:17:20.930Z,8.93
2023-12-04T11:19:59.268Z,16.63
2023-12-04T11:22:29.900Z,9.83
2023-12-04T11:25:01.909Z,10.90
2023-12-04T11:27:33.583Z,10.97
2023-12-04T11:30:04.432Z,11.23
2023-12-04T11:32:34.993Z,9.73
2023-12-04T11:35:19.031Z,12.05
2023-12-04T11:37:50.985Z,11.50
2023-12-04T11:40:21.340Z,10.27
2023-12-04T11:42:51.565Z,9.27
2023-12-04T11:45:25.113Z,8.68
2023-12-04T11:47:56.305Z,10.50
2023-12-04T11:50:29.463Z,10.40
2023-12-04T11:53:00.214Z,11.18
2023-12-04T11:55:31.389Z,10.95
2023-12-04T11:58:01.638Z,12.65
2023-12-04T12:00:32.235Z,13.45
2023-12-04T12:03:17.710Z,10.35
2023-12-04T12:05:56.292Z,10.98
2023-12-04T12:08:28.065Z,12.52
2023-12-04T12:10:58.433Z,9.43
2023-12-04T12:13:29.729Z,11.77
2023-12-04T12:16:00.079Z,11.23
2023-12-04T12:18:30.581Z,8.43
2023-12-04T12:21:03.735Z,9.13
2023-12-04T12:23:34.121Z,7.33
2023-12-04T12:26:04.606Z,8.20
2023-12-04T12:28:34.876Z,7.25
2023-12-04T12:31:07.307Z,10.50
2023-12-04T12:33:37.799Z,11.73
2023-12-04T12:36:12.526Z,8.18
2023-12-04T12:38:43.387Z,10.45
2023-12-04T12:41:13.704Z,9.25
2023-12-04T12:43:44.013Z,11.30
2023-12-04T12:46:14.984Z,10.80
2023-12-04T12:48:46.897Z,7.28
2023-12-04T12:51:20.026Z,12.20
2023-12-04T12:53:52.482Z,8.05
2023-12-04T12:56:24.451Z,9.00
2023-12-04T12:58:54.844Z,9.70
2023-12-04T13:01:27.368Z,10.13
2023-12-04T13:03:59.395Z,7.93
2023-12-04T13:06:33.072Z,9.07
2023-12-04T13:09:03.561Z,8.68
2023-12-04T13:11:33.960Z,7.85
2023-12-04T13:14:05.352Z,8.50
2023-12-04T13:16:35.645Z,11.80
2023-12-04T13:19:06.247Z,14.13
2023-12-04T13:21:39.155Z,15.13
2023-12-04T13:24:11.482Z,7.88
2023-12-04T13:42:39.563Z,7.35
2023-12-04T13:45:12.426Z,10.20
2023-12-04T13:47:44.064Z,11.95
2023-12-04T13:50:15.192Z,12.00
2023-12-04T13:52:46.602Z,10.40
2023-12-04T13:55:22.237Z,10.32
2023-12-04T13:58:11.188Z,11.73
2023-12-04T14:00:42.229Z,10.20
2023-12-04T14:03:14.289Z,9.80
2023-12-04T14:05:44.938Z,9.75
2023-12-04T14:08:15.714Z,11.88
2023-12-04T14:10:46.345Z,10.32
2023-12-04T14:13:20.218Z,10.60
2023-12-04T14:15:50.602Z,8.90
2023-12-04T14:18:20.865Z,11.43
2023-12-04T14:20:51.172Z,13.38
2023-12-04T14:23:21.543Z,10.35
2023-12-04T14:25:52.708Z,10.80
2023-12-04T14:28:29.423Z,20.95
2023-12-04T14:31:03.404Z,13.52
2023-12-04T14:33:34.031Z,11.77
2023-12-04T14:36:04.388Z,9.00
2023-12-04T14:38:36.055Z,12.02
2023-12-04T14:41:07.974Z,10.93
2023-12-04T14:43:41.395Z,10.23
2023-12-04T14:46:12.508Z,9.50
2023-12-04T14:48:43.804Z,10.02
2023-12-04T14:51:14.594Z,10.57
2023-12-04T14:53:52.180Z,10.43
2023-12-04T14:56:28.876Z,12.45
2023-12-04T14:59:19.765Z,12.57
2023-12-04T15:02:11.968Z,8.95
2023-12-04T15:04:54.877Z,12.32
2023-12-04T15:07:47.823Z,11.88
2023-12-04T15:10:36.538Z,17.73
2023-12-04T15:13:22.058Z,9.45
2023-12-04T15:16:20.547Z,10.95
2023-12-04T15:19:15.282Z,12.18
2023-12-04T15:21:45.622Z,12.15
2023-12-04T15:24:13.354Z,10.80
2023-12-04T15:26:43.658Z,11.38
2023-12-04T15:29:11.765Z,13.63
2023-12-04T15:31:44.611Z,12.20
2023-12-04T15:34:12.844Z,17.30
2023-12-04T15:36:43.186Z,12.18
2023-12-04T15:39:11.148Z,12.82
2023-12-04T15:41:49.162Z,10.75
2023-12-04T15:44:17.007Z,18.63
2023-12-04T15:46:49.897Z,17.77
2023-12-04T15:49:17.729Z,13.15
2023-12-04T15:51:48.326Z,16.35
2023-12-04T15:54:16.063Z,15.38
2023-12-04T15:56:46.377Z,12.48
2023-12-04T17:14:22.393Z,10.68
2023-12-04T17:16:53.153Z,11.27
2023-12-04T17:19:23.654Z,13.10
2023-12-04T17:21:54.019Z,12.40
2023-12-04T17:24:25.004Z,13.13
2023-12-04T17:26:55.517Z,11.65
2023-12-04T17:29:29.121Z,11.70
2023-12-04T17:32:02.219Z,12.00
2023-12-04T17:34:34.346Z,13.55
2023-12-04T17:37:04.708Z,16.17
2023-12-04T17:39:35.014Z,12.40
2023-12-04T17:42:05.720Z,17.83
2023-12-04T17:44:40.359Z,14.57
2023-12-04T17:47:12.392Z,11.00
2023-12-04T17:49:42.907Z,11.93
2023-12-04T17:52:14.467Z,14.13
2023-12-04T17:54:44.880Z,14.95
2023-12-04T17:57:15.187Z,11.45
2023-12-04T17:59:48.101Z,13.70
2023-12-04T18:02:18.796Z,8.98
2023-12-04T18:04:49.294Z,11.60
2023-12-04T18:07:19.683Z,9.95
2023-12-04T18:09:50.130Z,12.30
2023-12-04T18:12:20.574Z,11.00
2023-12-04T18:14:53.609Z,9.10
2023-12-04T18:17:24.378Z,11.23
2023-12-04T18:19:55.299Z,11.30
2023-12-04T18:22:25.963Z,11.90
2023-12-04T18:24:56.869Z,11.27
2023-12-04T18:27:27.854Z,12.88
2023-12-04T18:30:01.638Z,10.20
2023-12-04T18:32:32.639Z,11.38
2023-12-04T18:35:03.869Z,12.95
2023-12-04T18:37:37.452Z,10.70
2023-12-04T18:40:09.036Z,12.27
2023-12-04T18:42:39.770Z,13.15
2023-12-04T18:45:14.377Z,12.93
2023-12-04T18:47:47.733Z,14.73
2023-12-04T18:50:19.785Z,13.75
2023-12-04T18:52:50.953Z,14.80
2023-12-04T18:55:21.625Z,14.50
2023-12-04T18:57:52.530Z,12.68
2023-12-04T19:00:26.382Z,14.57
2023-12-04T19:02:58.460Z,10.43
2023-12-04T19:05:32.230Z,14.35
2023-12-04T19:08:03.239Z,15.15
2023-12-04T19:10:33.679Z,14.05
2023-12-04T19:13:04.094Z,15.10
2023-12-04T19:15:37.457Z,15.00
2023-12-04T19:18:08.669Z,13.07
2023-12-04T19:20:40.090Z,11.52
2023-12-04T19:23:11.552Z,14.80
2023-12-04T19:28:17.442Z,14.35
2023-12-04T19:30:51.542Z,11.40
2023-12-04T19:33:28.799Z,13.25
2023-12-04T19:36:02.261Z,13.23
2023-12-04T19:38:33.515Z,13.60
2023-12-04T19:41:05.176Z,12.95
2023-12-04T19:43:36.827Z,11.80
2023-12-04T19:46:11.981Z,16.92
2023-12-04T19:48:43.754Z,14.13
2023-12-04T19:51:15.224Z,16.48
2023-12-04T19:53:46.604Z,14.57
2023-12-04T19:56:18.621Z,14.32
2023-12-04T19:58:50.915Z,15.15
2023-12-04T20:01:32.683Z,11.90
2023-12-04T20:04:05.033Z,13.75
2023-12-04T20:06:37.600Z,12.60
2023-12-04T20:09:10.084Z,16.48
2023-12-04T20:11:41.014Z,16.13
2023-12-04T20:14:14.337Z,12.70
2023-12-04T20:16:52.549Z,14.93
2023-12-04T20:19:23.518Z,15.65
2023-12-04T20:21:54.300Z,14.77
2023-12-04T20:24:25.781Z,12.38
2023-12-04T20:26:57.514Z,15.93
2023-12-04T20:29:29.342Z,11.63
2023-12-04T20:32:02.809Z,11.57
2023-12-04T20:34:33.953Z,16.00
2023-12-04T20:37:05.103Z,14.63
2023-12-04T20:39:37.308Z,15.63
2023-12-04T20:42:09.336Z,14.13
2023-12-04T20:44:39.787Z,17.40
2023-12-04T20:47:12.812Z,14.13
2023-12-04T20:49:43.733Z,17.98
2023-12-04T20:52:15.269Z,13.57
2023-12-04T20:54:45.882Z,28.10
2023-12-04T20:57:16.722Z,14.70
2023-12-04T20:59:47.246Z,16.02
2023-12-04T21:02:20.224Z,14.25
2023-12-04T21:04:50.696Z,14.77
2023-12-04T21:07:21.070Z,16.67
2023-12-04T21:09:51.461Z,14.38
2023-12-04T21:12:22.085Z,12.52
2023-12-04T21:14:52.542Z,14.38
2023-12-04T21:17:25.582Z,17.02
2023-12-04T21:19:56.023Z,13.80
2023-12-04T21:22:26.460Z,15.57
2023-12-04T21:24:57.552Z,14.15
2023-12-04T21:27:30.454Z,14.60
2023-12-04T21:30:01.248Z,17.67
2023-12-04T21:32:34.418Z,19.42
2023-12-04T21:35:06.048Z,15.10
2023-12-04T21:37:36.514Z,17.67
2023-12-04T21:40:07.325Z,13.55
2023-12-04T21:42:38.412Z,16.73
2023-12-04T21:45:12.600Z,17.88
2023-12-04T21:47:45.625Z,18.17
2023-12-04T21:50:16.029Z,16.70
2023-12-04T21:52:46.343Z,15.93
2023-12-04T21:55:16.987Z,14.95
2023-12-04T21:57:47.397Z,14.48
2023-12-04T22:00:21.992Z,16.30
2023-12-04T22:02:54.947Z,14.95
2023-12-04T22:05:27.145Z,13.48
2023-12-04T22:07:57.434Z,13.48
2023-12-04T22:10:27.782Z,16.42
2023-12-04T22:12:58.204Z,16.48
2023-12-04T22:15:29.780Z,17.70
2023-12-04T22:18:03.078Z,17.15
2023-12-04T22:20:33.423Z,16.40
2023-12-04T22:23:04.472Z,17.95
2023-12-04T22:25:35.726Z,17.25
2023-12-04T22:37:39.012Z,20.95
2023-12-04T22:40:14.509Z,21.33
2023-12-04T22:42:47.429Z,20.23
2023-12-04T22:45:26.492Z,18.48
2023-12-04T22:57:18.116Z,18.95
2023-12-04T22:59:49.552Z,18.98
2023-12-04T23:02:26.546Z,23.08
2023-12-04T23:05:10.700Z,20.35
2023-12-04T23:07:41.620Z,19.23
2023-12-04T23:10:12.882Z,20.30
2023-12-04T23:12:51.189Z,17.30
2023-12-04T23:15:22.503Z,20.70
2023-12-04T23:17:53.004Z,20.92
2023-12-04T23:20:23.399Z,16.88
2023-12-04T23:22:54.766Z,17.50
2023-12-04T23:25:40.707Z,15.90
2023-12-04T23:28:16.144Z,22.48
2023-12-04T23:30:49.681Z,16.60
2023-12-04T23:33:36.699Z,16.90
2023-12-04T23:48:50.668Z,17.92
2023-12-04T23:51:21.016Z,18.05
2023-12-04T23:53:51.264Z,18.02
2023-12-04T23:56:21.571Z,16.33
2023-12-04T23:58:51.870Z,14.60
