createdAt,value
2022-08-05T00:04:56.063Z,0.0
2022-08-05T00:09:57.277Z,0.0
2022-08-05T00:14:59.759Z,0.0
2022-08-05T00:20:57.425Z,0.0
2022-08-05T00:25:58.317Z,0.0
2022-08-05T00:31:04.212Z,0.0
2022-08-05T00:36:16.400Z,0.0
2022-08-05T00:42:31.607Z,0.0
2022-08-05T00:47:56.495Z,0.0
2022-08-05T00:52:58.544Z,0.0
2022-08-05T00:57:59.475Z,0.0
2022-08-05T01:03:00.396Z,0.0
2022-08-05T01:08:40.697Z,0.0
2022-08-05T01:13:57.720Z,0.0
2022-08-05T01:19:00.819Z,0.0
2022-08-05T01:24:02.170Z,0.0
2022-08-05T01:29:14.324Z,0.0
2022-08-05T01:34:15.221Z,0.0
2022-08-05T01:39:45.827Z,0.0
2022-08-05T01:44:54.145Z,0.0
2022-08-05T01:50:02.038Z,0.0
2022-08-05T01:55:04.523Z,0.0
2022-08-05T02:00:06.462Z,0.0
2022-08-05T02:05:13.120Z,0.0
2022-08-05T02:10:17.410Z,0.0
2022-08-05T02:15:19.728Z,0.0
2022-08-05T02:20:20.948Z,0.0
2022-08-05T02:25:23.288Z,0.0
2022-08-05T02:30:26.788Z,0.0
2022-08-05T02:35:33.329Z,0.0
2022-08-05T02:40:38.895Z,0.0
2022-08-05T02:45:52.555Z,0.0
2022-08-05T02:50:54.950Z,0.0
2022-08-05T02:56:00.279Z,0.4148
2022-08-05T03:01:03.016Z,0.0
2022-08-05T03:06:54.363Z,0.5333
2022-08-05T03:11:59.913Z,0.9481
2022-08-05T03:17:07.364Z,2.6073
2022-08-05T03:22:16.780Z,4.0887
2022-08-05T03:27:19.835Z,5.6294
2022-08-05T03:32:20.948Z,6.99235
2022-08-05T03:37:31.784Z,9.9223
2022-08-05T03:42:51.996Z,13.53715
2022-08-05T03:47:56.969Z,18.1294
2022-08-05T03:55:51.687Z,23.1457
2022-08-05T04:01:07.579Z,37.64125
2022-08-05T04:06:08.891Z,46.8809
2022-08-05T04:11:09.993Z,60.52835
2022-08-05T04:16:11.087Z,67.9425
2022-08-05T04:22:05.026Z,78.04925
2022-08-05T04:27:11.521Z,88.58005
2022-08-05T04:32:12.551Z,90.20395
2022-08-05T04:37:13.598Z,93.04485
2022-08-05T04:42:14.482Z,103.81525
2022-08-05T04:47:18.644Z,139.90675
2022-08-05T04:52:21.283Z,155.0488
2022-08-05T04:57:22.589Z,157.2812
2022-08-05T05:02:37.630Z,153.35805
2022-08-05T05:07:45.628Z,168.5279
2022-08-05T05:12:53.667Z,167.28355
2022-08-05T05:17:56.566Z,172.91285
2022-08-05T05:22:58.511Z,159.4023
2022-08-05T05:27:59.467Z,169.1773
2022-08-05T05:38:02.110Z,201.5608
2022-08-05T05:43:03.653Z,164.3816
2022-08-05T05:48:06.626Z,163.58865
2022-08-05T05:53:22.341Z,180.61135
2022-08-05T05:58:31.529Z,206.04275
2022-08-05T06:03:53.916Z,145.8322
2022-08-05T06:09:03.214Z,113.40665
2022-08-05T06:14:05.149Z,163.7541
2022-08-05T06:19:07.366Z,226.10795
2022-08-05T06:30:04.538Z,311.09215
2022-08-05T06:55:46.067Z,369.26065
2022-08-05T07:00:47.263Z,432.5191
2022-08-05T07:05:48.486Z,518.1313
2022-08-05T07:10:52.758Z,501.75325
2022-08-05T07:16:01.806Z,390.2671
2022-08-05T07:21:05.779Z,382.9651
2022-08-05T07:26:06.734Z,433.68515
2022-08-05T07:31:07.640Z,624.28185
2022-08-05T07:36:20.676Z,508.40875
2022-08-05T07:42:14.353Z,524.7678
2022-08-05T07:47:16.320Z,402.93715
2022-08-05T07:52:17.203Z,424.90385
2022-08-05T07:57:42.102Z,505.93675
2022-08-05T08:03:15.269Z,524.3762
2022-08-05T08:08:16.866Z,361.2723
2022-08-05T08:13:22.173Z,214.94965
2022-08-05T08:18:30.459Z,262.21845
2022-08-05T08:24:01.969Z,449.30085
2022-08-05T08:29:09.706Z,507.86465
2022-08-05T08:34:33.281Z,274.318
2022-08-05T08:39:37.588Z,133.9872
2022-08-05T08:45:24.310Z,157.8137
2022-08-05T08:50:52.800Z,181.3283
2022-08-05T08:56:26.953Z,148.09485
2022-08-05T09:01:28.535Z,119.47265
2022-08-05T09:06:30.649Z,122.18425
2022-08-05T09:11:52.169Z,160.0651
2022-08-05T09:16:54.876Z,193.8709
2022-08-05T09:22:22.532Z,186.5422
2022-08-05T09:28:03.900Z,238.11435
2022-08-05T09:33:07.207Z,263.0114
2022-08-05T09:38:12.984Z,297.1101
2022-08-05T09:43:18.807Z,283.7574
2022-08-05T09:48:21.079Z,207.8854
2022-08-05T09:53:25.905Z,121.9618
2022-08-05T09:58:31.866Z,111.1914
2022-08-05T10:03:56.874Z,137.84165
2022-08-05T10:09:01.168Z,131.2566
2022-08-05T10:14:04.007Z,131.017
2022-08-05T10:19:11.801Z,126.46275
2022-08-05T10:24:12.906Z,257.7022
2022-08-05T10:29:13.835Z,275.76115
2022-08-05T10:34:25.926Z,225.0221
2022-08-05T10:39:59.332Z,187.2117
2022-08-05T10:45:20.843Z,276.56755
2022-08-05T10:50:36.360Z,254.675
2022-08-05T10:56:03.794Z,174.21075
2022-08-05T11:01:28.044Z,165.1917
2022-08-05T11:06:31.126Z,136.25575
2022-08-05T11:11:33.014Z,220.77975
2022-08-05T11:16:57.738Z,417.78815
2022-08-05T11:22:00.358Z,389.78605
2022-08-05T11:27:01.549Z,406.32705
2022-08-05T11:32:02.499Z,713.2163
2022-08-05T11:37:06.289Z,526.4144
2022-08-05T11:44:00.728Z,647.3825
2022-08-05T11:49:10.078Z,550.6172
2022-08-05T11:54:11.222Z,449.7972
2022-08-05T11:59:15.023Z,378.54385
2022-08-05T12:04:22.344Z,465.05145
2022-08-05T12:09:23.286Z,650.10925
2022-08-05T12:14:53.621Z,616.86745
2022-08-05T12:20:26.548Z,753.33585
2022-08-05T12:25:31.758Z,590.2457
2022-08-05T12:30:32.670Z,664.56925
2022-08-05T12:35:39.483Z,696.5686
2022-08-05T12:40:44.121Z,573.49145
2022-08-05T12:56:35.231Z,914.36705
2022-08-05T13:02:01.011Z,760.09385
2022-08-05T13:07:10.378Z,654.1414
2022-08-05T13:12:16.987Z,783.5001
2022-08-05T13:17:20.550Z,650.6545
2022-08-05T13:22:32.367Z,607.185
2022-08-05T13:27:36.322Z,478.1798
2022-08-05T13:32:42.156Z,544.0229
2022-08-05T13:37:55.475Z,491.02085
2022-08-05T13:42:57.316Z,589.9797
2022-08-05T13:48:09.742Z,576.8705
2022-08-05T13:53:58.119Z,388.43605
2022-08-05T13:59:00.054Z,411.7166
2022-08-05T14:04:07.273Z,400.40815
2022-08-05T14:09:08.665Z,417.13795
2022-08-05T14:14:10.664Z,449.432
2022-08-05T14:19:13.193Z,581.48155
2022-08-05T14:24:19.396Z,537.1051
2022-08-05T14:29:20.608Z,415.8964
2022-08-05T14:34:23.615Z,263.76635
2022-08-05T14:39:24.860Z,204.52915
2022-08-05T14:44:28.516Z,204.2344
2022-08-05T14:49:56.297Z,241.89465
2022-08-05T14:55:01.195Z,238.11435
2022-08-05T15:00:02.148Z,194.5897
2022-08-05T15:05:08.632Z,131.46005
2022-08-05T15:10:14.679Z,112.22395
2022-08-05T15:15:15.785Z,92.25005
2022-08-05T15:20:19.118Z,75.70655
2022-08-05T15:25:23.575Z,66.098
2022-08-05T15:30:43.372Z,41.0165
2022-08-05T15:35:45.107Z,38.9324
2022-08-05T15:41:04.268Z,48.17205
2022-08-05T15:46:24.936Z,54.05545
2022-08-05T15:52:04.022Z,77.7545
2022-08-05T15:57:15.064Z,146.3815
2022-08-05T16:02:19.790Z,133.1513
2022-08-05T16:07:29.520Z,129.6897
2022-08-05T16:12:30.792Z,117.8126
2022-08-05T16:17:32.050Z,124.24935
2022-08-05T16:22:34.265Z,119.1589
2022-08-05T16:28:00.388Z,99.9228
2022-08-05T16:33:06.191Z,76.7771
2022-08-05T16:38:18.834Z,65.58265
2022-08-05T16:43:25.828Z,60.43705
2022-08-05T16:48:33.517Z,44.9641
2022-08-05T16:54:04.956Z,70.9317
2022-08-05T16:59:14.678Z,82.2492
2022-08-05T17:04:18.648Z,261.6788
2022-08-05T17:09:19.822Z,202.2263
2022-08-05T17:14:34.430Z,97.5268
2022-08-05T17:19:39.022Z,74.96055
2022-08-05T17:24:45.439Z,78.19755
2022-08-05T17:30:00.654Z,35.0228
2022-08-05T17:35:03.880Z,58.85115
2022-08-05T17:40:04.873Z,61.54375
2022-08-05T17:45:20.826Z,74.7828
2022-08-05T17:50:28.061Z,103.51865
2022-08-05T17:55:37.949Z,37.27235
2022-08-05T18:00:44.423Z,42.3438
2022-08-05T18:05:52.941Z,20.13935
2022-08-05T18:10:54.682Z,10.7704
2022-08-05T18:15:55.600Z,19.89975
2022-08-05T18:20:56.527Z,17.31745
2022-08-05T18:25:59.592Z,13.9422
2022-08-05T18:31:00.656Z,8.13295
2022-08-05T18:36:04.314Z,3.67
2022-08-05T18:41:53.739Z,1.6592
2022-08-05T18:46:59.667Z,3.1406
2022-08-05T18:52:05.024Z,2.96285
2022-08-05T18:57:09.677Z,0.0
2022-08-05T19:02:27.949Z,1.71845
2022-08-05T19:07:29.918Z,0.88885
2022-08-05T19:12:46.703Z,0.4148
2022-08-05T19:18:08.596Z,0.47405
2022-08-05T19:24:03.271Z,0.0
2022-08-05T19:29:09.440Z,0.0
2022-08-05T19:34:10.355Z,0.0
2022-08-05T19:39:11.332Z,0.0
2022-08-05T19:44:13.596Z,0.0
2022-08-05T19:49:17.215Z,0.0
2022-08-05T19:54:27.237Z,0.0
2022-08-05T20:00:01.281Z,0.0
2022-08-05T20:05:04.866Z,0.0
2022-08-05T20:10:22.388Z,0.0
2022-08-05T20:15:52.503Z,0.0
2022-08-05T20:20:57.666Z,0.0
2022-08-05T20:26:00.937Z,0.0
2022-08-05T20:31:02.418Z,0.0
2022-08-05T20:36:03.344Z,0.0
2022-08-05T20:41:04.652Z,0.0
2022-08-05T20:51:09.839Z,0.0
2022-08-05T20:56:11.111Z,0.0
2022-08-05T21:06:27.581Z,0.0
2022-08-05T21:12:07.139Z,0.0
2022-08-05T21:17:12.085Z,0.0
2022-08-05T21:22:13.344Z,0.0
2022-08-05T21:37:16.274Z,0.0
2022-08-05T21:42:30.635Z,0.0
2022-08-05T21:47:56.077Z,0.0
2022-08-05T21:53:04.484Z,0.0
2022-08-05T22:03:06.391Z,0.0
2022-08-05T22:08:22.602Z,0.0
2022-08-05T22:14:18.276Z,0.0
2022-08-05T22:20:01.522Z,0.0
2022-08-05T22:25:17.825Z,0.0
2022-08-05T22:35:25.413Z,0.0
2022-08-05T22:40:32.194Z,0.0
2022-08-05T22:45:34.078Z,0.0
2022-08-05T22:50:38.218Z,0.0
2022-08-05T22:55:57.112Z,0.0
2022-08-05T23:00:58.624Z,0.0
2022-08-05T23:05:59.568Z,0.0
2022-08-05T23:11:02.187Z,0.0
2022-08-05T23:16:03.081Z,0.0
2022-08-05T23:21:04.026Z,0.0
2022-08-05T23:26:04.968Z,0.0
2022-08-05T23:31:17.524Z,0.0
2022-08-05T23:36:18.940Z,0.0
2022-08-05T23:41:20.218Z,0.0
2022-08-05T23:56:27.340Z,0.0
