createdAt,value
2023-03-02T00:02:13.240Z,3.80
2023-03-02T00:04:57.989Z,3.80
2023-03-02T00:07:32.204Z,3.70
2023-03-02T00:10:01.931Z,3.70
2023-03-02T00:12:33.697Z,3.70
2023-03-02T00:15:03.360Z,3.60
2023-03-02T00:17:33.123Z,3.60
2023-03-02T00:20:10.388Z,3.60
2023-03-02T00:22:41.552Z,3.60
2023-03-02T00:25:10.031Z,3.50
2023-03-02T00:27:39.903Z,3.60
2023-03-02T00:30:07.831Z,3.60
2023-03-02T00:32:35.228Z,3.60
2023-03-02T00:35:02.807Z,3.50
2023-03-02T00:37:29.973Z,3.50
2023-03-02T00:39:57.073Z,3.50
2023-03-02T00:42:24.340Z,3.50
2023-03-02T00:44:54.741Z,3.40
2023-03-02T00:47:23.886Z,3.40
2023-03-02T00:49:53.542Z,3.40
2023-03-02T00:52:23.146Z,3.40
2023-03-02T00:54:50.243Z,3.40
2023-03-02T00:57:19.702Z,3.40
2023-03-02T00:59:51.281Z,3.40
2023-03-02T01:02:18.611Z,3.40
2023-03-02T01:04:46.342Z,3.40
2023-03-02T01:07:18.332Z,3.30
2023-03-02T01:09:53.236Z,3.30
2023-03-02T01:12:20.429Z,3.30
2023-03-02T01:14:49.164Z,3.30
2023-03-02T01:17:16.860Z,3.20
2023-03-02T01:19:44.075Z,3.20
2023-03-02T01:22:13.956Z,3.20
2023-03-02T01:24:43.182Z,3.10
2023-03-02T01:27:13.070Z,3.10
2023-03-02T01:29:42.515Z,3.10
2023-03-02T01:32:09.765Z,3.00
2023-03-02T01:34:39.250Z,3.00
2023-03-02T01:37:08.946Z,3.00
2023-03-02T01:39:38.178Z,3.00
2023-03-02T01:42:05.449Z,2.90
2023-03-02T01:44:39.725Z,2.90
2023-03-02T01:47:23.885Z,2.80
2023-03-02T01:49:59.230Z,2.80
2023-03-02T01:52:30.529Z,2.80
2023-03-02T01:55:04.111Z,2.70
2023-03-02T01:57:34.249Z,2.80
2023-03-02T02:00:08.519Z,2.70
2023-03-02T02:02:36.534Z,2.70
2023-03-02T02:05:08.390Z,2.70
2023-03-02T02:07:36.191Z,2.70
2023-03-02T02:10:04.103Z,2.70
2023-03-02T02:12:37.540Z,2.70
2023-03-02T02:15:08.112Z,2.70
2023-03-02T02:17:38.107Z,2.70
2023-03-02T02:20:39.537Z,2.80
2023-03-02T02:23:20.891Z,2.70
2023-03-02T02:25:53.658Z,2.80
2023-03-02T02:28:44.943Z,2.70
2023-03-02T02:31:34.921Z,2.70
2023-03-02T02:34:22.950Z,2.70
2023-03-02T02:36:54.741Z,2.70
2023-03-02T02:39:28.992Z,2.70
2023-03-02T02:41:59.233Z,2.70
2023-03-02T02:44:26.719Z,2.70
2023-03-02T02:46:53.897Z,2.70
2023-03-02T02:49:32.188Z,2.60
2023-03-02T02:52:00.043Z,2.70
2023-03-02T02:54:31.597Z,2.60
2023-03-02T02:57:03.799Z,2.60
2023-03-02T02:59:37.525Z,2.60
2023-03-02T03:02:04.929Z,2.60
2023-03-02T03:04:32.873Z,2.50
2023-03-02T03:07:05.310Z,2.50
2023-03-02T03:09:33.080Z,2.60
2023-03-02T03:12:18.244Z,2.60
2023-03-02T03:14:51.284Z,2.50
2023-03-02T03:17:20.513Z,2.50
2023-03-02T03:19:49.935Z,2.50
2023-03-02T03:22:21.752Z,2.50
2023-03-02T03:24:53.160Z,2.40
2023-03-02T03:27:22.773Z,2.40
2023-03-02T03:29:50.216Z,2.40
2023-03-02T03:32:22.522Z,2.40
2023-03-02T03:34:52.346Z,2.40
2023-03-02T03:37:20.656Z,2.40
2023-03-02T03:39:52.532Z,2.40
2023-03-02T03:42:19.664Z,2.30
2023-03-02T03:44:49.153Z,2.30
2023-03-02T03:47:22.941Z,2.30
2023-03-02T03:49:54.373Z,2.30
2023-03-02T03:52:30.433Z,2.30
2023-03-02T03:55:01.446Z,2.30
2023-03-02T03:57:29.434Z,2.20
2023-03-02T03:59:59.051Z,2.20
2023-03-02T04:02:26.231Z,2.20
2023-03-02T04:04:55.641Z,2.20
2023-03-02T04:07:22.798Z,2.10
2023-03-02T04:10:03.362Z,2.10
2023-03-02T04:12:34.461Z,2.10
2023-03-02T04:15:01.754Z,2.10
2023-03-02T04:17:31.212Z,2.10
2023-03-02T04:20:05.629Z,2.10
2023-03-02T04:22:35.332Z,2.10
2023-03-02T04:25:02.640Z,2.00
2023-03-02T04:27:31.786Z,2.00
2023-03-02T04:29:58.950Z,2.00
2023-03-02T04:32:28.415Z,1.90
2023-03-02T04:35:02.678Z,1.90
2023-03-02T04:37:30.010Z,1.90
2023-03-02T04:39:59.588Z,1.90
2023-03-02T04:42:29.104Z,1.90
2023-03-02T04:44:58.337Z,1.90
2023-03-02T04:47:32.649Z,1.90
2023-03-02T04:49:59.820Z,1.90
2023-03-02T04:52:29.116Z,1.90
2023-03-02T04:55:00.827Z,1.90
2023-03-02T04:57:32.173Z,1.90
2023-03-02T04:59:59.301Z,1.90
2023-03-02T05:02:28.598Z,1.90
2023-03-02T05:04:55.878Z,1.80
2023-03-02T05:07:23.076Z,1.80
2023-03-02T05:09:56.991Z,1.80
2023-03-02T05:12:24.214Z,1.80
2023-03-02T05:14:53.407Z,1.80
2023-03-02T05:17:22.811Z,1.80
2023-03-02T05:19:54.878Z,1.80
2023-03-02T05:22:21.998Z,1.80
2023-03-02T05:24:53.897Z,1.70
2023-03-02T05:27:25.376Z,1.70
2023-03-02T05:29:54.550Z,1.70
2023-03-02T05:32:26.220Z,1.70
2023-03-02T05:34:55.518Z,1.70
2023-03-02T05:37:24.914Z,1.70
2023-03-02T05:39:54.394Z,1.70
2023-03-02T05:42:21.623Z,1.60
2023-03-02T05:44:51.034Z,1.70
2023-03-02T05:47:18.212Z,1.70
2023-03-02T05:49:45.301Z,1.70
2023-03-02T05:52:12.428Z,1.70
2023-03-02T05:54:39.559Z,1.70
2023-03-02T05:57:09.210Z,1.70
2023-03-02T05:59:36.400Z,1.70
2023-03-02T06:02:07.932Z,1.70
2023-03-02T06:04:43.092Z,1.70
2023-03-02T06:07:17.852Z,1.60
2023-03-02T06:09:45.043Z,1.60
2023-03-02T06:12:12.152Z,1.60
2023-03-02T06:14:39.325Z,1.60
2023-03-02T06:17:06.458Z,1.60
2023-03-02T06:19:35.828Z,1.60
2023-03-02T06:22:05.515Z,1.60
2023-03-02T06:24:37.106Z,1.60
2023-03-02T06:27:04.300Z,1.50
2023-03-02T06:29:33.525Z,1.60
2023-03-02T06:32:05.724Z,1.60
2023-03-02T06:34:35.547Z,1.60
2023-03-02T06:37:02.669Z,1.60
2023-03-02T06:39:30.168Z,1.50
2023-03-02T06:41:57.360Z,1.50
2023-03-02T06:44:26.906Z,1.50
2023-03-02T06:46:59.144Z,1.50
2023-03-02T06:49:26.331Z,1.50
2023-03-02T06:51:55.904Z,1.50
2023-03-02T06:54:25.283Z,1.50
2023-03-02T06:56:52.415Z,1.50
2023-03-02T06:59:21.963Z,1.50
2023-03-02T07:01:50.609Z,1.50
2023-03-02T07:04:20.176Z,1.50
2023-03-02T07:06:49.640Z,1.50
2023-03-02T07:09:18.837Z,1.50
2023-03-02T07:11:48.317Z,1.60
2023-03-02T07:14:17.624Z,1.50
2023-03-02T07:16:47.037Z,1.60
2023-03-02T07:19:16.756Z,1.60
2023-03-02T07:21:46.165Z,1.60
2023-03-02T07:24:13.304Z,1.60
2023-03-02T07:26:44.778Z,1.60
2023-03-02T07:29:12.033Z,1.60
2023-03-02T07:31:46.313Z,1.60
2023-03-02T07:34:16.325Z,1.60
2023-03-02T07:36:43.505Z,1.60
2023-03-02T07:39:10.685Z,1.60
2023-03-02T07:41:42.336Z,1.70
2023-03-02T07:44:11.874Z,1.70
2023-03-02T07:46:41.589Z,1.70
2023-03-02T07:49:09.093Z,1.80
2023-03-02T07:51:38.590Z,1.80
2023-03-02T07:54:05.758Z,1.80
2023-03-02T07:56:32.930Z,1.80
2023-03-02T07:59:00.072Z,1.80
2023-03-02T08:01:27.617Z,1.90
2023-03-02T08:03:54.726Z,1.90
2023-03-02T08:06:21.847Z,2.00
2023-03-02T08:08:51.729Z,2.00
2023-03-02T08:11:21.339Z,2.00
2023-03-02T08:13:48.695Z,2.10
2023-03-02T08:16:16.551Z,2.20
2023-03-02T08:18:45.998Z,2.20
2023-03-02T08:21:21.860Z,2.30
2023-03-02T08:23:52.246Z,2.30
2023-03-02T08:26:20.336Z,2.40
2023-03-02T08:28:50.309Z,2.50
2023-03-02T08:31:17.610Z,2.50
2023-03-02T08:33:46.089Z,2.50
2023-03-02T08:36:18.988Z,2.60
2023-03-02T08:38:47.435Z,2.70
2023-03-02T08:41:23.580Z,2.70
2023-03-02T08:43:55.600Z,2.80
2023-03-02T08:46:25.220Z,2.80
2023-03-02T08:48:59.939Z,2.80
2023-03-02T08:51:27.501Z,2.90
2023-03-02T08:53:57.257Z,2.90
2023-03-02T08:56:32.586Z,2.90
2023-03-02T08:59:04.897Z,2.90
2023-03-02T09:01:36.728Z,3.00
2023-03-02T09:04:10.911Z,3.10
2023-03-02T09:06:41.809Z,3.20
2023-03-02T09:09:10.203Z,3.20
2023-03-02T09:11:42.286Z,3.20
2023-03-02T09:14:09.870Z,3.30
2023-03-02T09:16:39.656Z,3.30
2023-03-02T09:19:13.040Z,3.40
2023-03-02T09:21:43.269Z,3.50
2023-03-02T09:24:10.576Z,3.60
2023-03-02T09:26:39.957Z,3.60
2023-03-02T09:29:09.470Z,3.70
2023-03-02T09:31:38.103Z,3.80
2023-03-02T09:34:10.162Z,3.80
2023-03-02T09:36:38.114Z,3.90
2023-03-02T09:39:09.602Z,4.00
2023-03-02T09:41:42.579Z,4.00
2023-03-02T09:44:28.315Z,4.10
2023-03-02T09:47:05.981Z,4.20
2023-03-02T09:49:54.558Z,4.20
2023-03-02T09:52:40.348Z,4.30
2023-03-02T09:55:15.762Z,4.40
2023-03-02T09:57:43.616Z,4.40
2023-03-02T10:00:25.949Z,4.50
2023-03-02T10:03:16.603Z,4.60
2023-03-02T10:05:50.045Z,4.60
2023-03-02T10:08:26.081Z,4.70
2023-03-02T10:11:14.545Z,4.80
2023-03-02T10:14:13.789Z,4.80
2023-03-02T10:17:01.828Z,4.90
2023-03-02T10:19:42.319Z,4.90
2023-03-02T10:22:23.947Z,5.10
2023-03-02T10:24:57.390Z,5.10
2023-03-02T10:27:44.605Z,5.20
2023-03-02T10:30:20.501Z,5.20
2023-03-02T10:32:55.935Z,5.30
2023-03-02T10:35:28.907Z,5.40
2023-03-02T10:38:07.309Z,5.50
2023-03-02T10:40:49.250Z,5.50
2023-03-02T10:43:29.996Z,5.60
2023-03-02T10:46:02.796Z,5.60
2023-03-02T10:48:30.135Z,5.70
2023-03-02T10:50:59.100Z,5.80
2023-03-02T10:53:30.161Z,5.90
2023-03-02T10:55:59.530Z,5.90
2023-03-02T10:58:32.455Z,6.00
2023-03-02T11:01:01.615Z,6.10
2023-03-02T11:03:29.528Z,6.10
2023-03-02T11:05:58.788Z,6.20
2023-03-02T11:08:33.028Z,6.30
2023-03-02T11:11:04.931Z,6.30
2023-03-02T11:13:32.285Z,6.30
2023-03-02T11:16:22.209Z,6.30
2023-03-02T11:18:59.679Z,6.30
2023-03-02T11:21:32.936Z,6.40
2023-03-02T11:24:33.705Z,6.50
2023-03-02T11:27:16.429Z,6.50
2023-03-02T11:29:54.712Z,6.60
2023-03-02T11:32:31.505Z,6.70
2023-03-02T11:35:05.190Z,6.70
2023-03-02T11:37:55.205Z,6.80
2023-03-02T11:40:47.063Z,6.80
2023-03-02T11:43:19.044Z,6.90
2023-03-02T11:46:21.674Z,6.90
2023-03-02T11:48:52.824Z,7.00
2023-03-02T11:51:36.304Z,7.00
2023-03-02T11:54:11.714Z,7.10
2023-03-02T11:56:42.957Z,7.20
2023-03-02T11:59:19.815Z,7.30
2023-03-02T12:01:54.594Z,7.40
2023-03-02T12:04:35.371Z,7.40
2023-03-02T12:07:16.018Z,7.50
2023-03-02T12:10:11.043Z,7.50
2023-03-02T12:12:48.218Z,7.50
2023-03-02T12:15:36.268Z,7.60
2023-03-02T12:18:16.235Z,7.70
2023-03-02T12:20:48.418Z,7.80
2023-03-02T12:23:24.199Z,7.80
2023-03-02T12:26:24.292Z,7.90
2023-03-02T12:29:09.546Z,8.00
2023-03-02T12:31:46.806Z,8.10
2023-03-02T12:34:46.185Z,8.10
2023-03-02T12:37:23.306Z,8.20
2023-03-02T12:40:15.509Z,8.20
2023-03-02T12:43:20.067Z,8.30
2023-03-02T12:46:13.592Z,8.40
2023-03-02T12:49:01.567Z,8.30
2023-03-02T12:51:33.526Z,8.40
2023-03-02T12:54:14.893Z,8.50
2023-03-02T12:56:46.177Z,8.50
2023-03-02T12:59:27.448Z,8.60
2023-03-02T13:02:15.833Z,8.70
2023-03-02T13:04:52.129Z,8.70
2023-03-02T13:07:26.982Z,8.80
2023-03-02T13:09:59.399Z,8.80
2023-03-02T13:12:29.319Z,8.90
2023-03-02T13:14:59.481Z,8.90
2023-03-02T13:17:32.877Z,8.90
2023-03-02T13:20:05.376Z,8.90
2023-03-02T13:22:53.067Z,9.00
2023-03-02T13:25:47.276Z,9.20
2023-03-02T13:28:33.973Z,9.20
2023-03-02T13:31:07.764Z,9.30
2023-03-02T13:33:43.624Z,9.30
2023-03-02T13:36:22.798Z,9.40
2023-03-02T13:38:55.055Z,9.40
2023-03-02T13:41:31.426Z,9.50
2023-03-02T13:43:59.991Z,9.50
2023-03-02T13:46:45.694Z,9.60
2023-03-02T13:49:32.809Z,9.70
2023-03-02T13:52:27.668Z,9.70
2023-03-02T13:54:55.130Z,9.70
2023-03-02T13:57:30.610Z,9.70
2023-03-02T14:00:02.962Z,9.80
2023-03-02T14:02:30.925Z,9.80
2023-03-02T14:05:00.319Z,9.90
2023-03-02T14:07:32.269Z,9.90
2023-03-02T14:09:59.372Z,10.00
2023-03-02T14:12:30.420Z,10.00
2023-03-02T14:15:00.367Z,10.10
2023-03-02T14:17:30.160Z,10.10
2023-03-02T14:19:57.716Z,10.20
2023-03-02T14:22:29.695Z,10.20
2023-03-02T14:24:56.882Z,10.20
2023-03-02T14:27:30.041Z,10.30
2023-03-02T14:29:57.853Z,10.30
2023-03-02T14:32:29.643Z,10.30
2023-03-02T14:34:57.329Z,10.30
2023-03-02T14:37:30.284Z,10.40
2023-03-02T14:39:57.732Z,10.40
2023-03-02T14:42:24.923Z,10.50
2023-03-02T14:44:52.425Z,10.50
2023-03-02T14:47:19.765Z,10.50
2023-03-02T14:49:51.902Z,10.50
2023-03-02T14:52:33.389Z,10.50
2023-03-02T14:55:10.280Z,10.50
2023-03-02T14:57:43.812Z,10.40
2023-03-02T15:00:15.384Z,10.50
2023-03-02T15:02:42.748Z,10.50
2023-03-02T15:05:12.550Z,10.50
2023-03-02T15:07:44.601Z,10.60
2023-03-02T15:10:17.314Z,10.60
2023-03-02T15:12:46.834Z,10.60
2023-03-02T15:15:14.116Z,10.70
2023-03-02T15:17:43.823Z,10.80
2023-03-02T15:20:16.140Z,10.80
2023-03-02T15:22:46.091Z,10.80
2023-03-02T15:25:15.459Z,10.90
2023-03-02T15:27:44.768Z,10.90
2023-03-02T15:30:12.429Z,10.90
2023-03-02T15:32:39.812Z,10.90
2023-03-02T15:35:14.120Z,10.90
2023-03-02T15:37:44.755Z,10.90
2023-03-02T15:40:14.449Z,10.90
2023-03-02T15:42:43.822Z,10.90
2023-03-02T15:45:11.458Z,11.00
2023-03-02T15:47:40.750Z,11.10
2023-03-02T15:50:10.864Z,11.10
2023-03-02T15:52:42.657Z,11.00
2023-03-02T15:55:10.069Z,11.00
2023-03-02T15:57:40.393Z,11.00
2023-03-02T16:00:08.743Z,11.00
2023-03-02T16:02:36.152Z,11.00
2023-03-02T16:05:08.427Z,11.00
2023-03-02T16:07:37.852Z,11.10
2023-03-02T16:10:08.538Z,11.00
2023-03-02T16:12:37.941Z,11.00
2023-03-02T16:15:05.889Z,11.10
2023-03-02T16:17:35.120Z,11.10
2023-03-02T16:20:02.268Z,11.10
2023-03-02T16:22:31.888Z,11.10
2023-03-02T16:25:03.974Z,11.20
2023-03-02T16:27:33.273Z,11.20
2023-03-02T16:30:02.827Z,11.20
2023-03-02T16:32:34.207Z,11.30
2023-03-02T16:35:04.140Z,11.30
2023-03-02T16:37:32.089Z,11.30
2023-03-02T16:40:04.561Z,11.20
2023-03-02T16:42:34.008Z,11.20
2023-03-02T16:45:06.503Z,11.30
2023-03-02T16:47:36.445Z,11.30
2023-03-02T16:50:05.108Z,11.30
2023-03-02T16:52:32.254Z,11.30
2023-03-02T16:55:02.176Z,11.30
2023-03-02T16:57:29.578Z,11.30
2023-03-02T16:59:56.702Z,11.20
2023-03-02T17:02:23.839Z,11.20
2023-03-02T17:04:53.437Z,11.20
2023-03-02T17:07:22.819Z,11.20
2023-03-02T17:09:52.065Z,11.20
2023-03-02T17:12:19.362Z,11.10
2023-03-02T17:14:51.618Z,11.00
2023-03-02T17:17:20.850Z,11.00
2023-03-02T17:19:48.013Z,10.90
2023-03-02T17:22:15.205Z,10.90
2023-03-02T17:24:44.447Z,10.80
2023-03-02T17:27:24.598Z,10.70
2023-03-02T17:29:53.817Z,10.70
2023-03-02T17:32:24.277Z,10.60
2023-03-02T17:34:51.414Z,10.60
2023-03-02T17:37:25.718Z,10.60
2023-03-02T17:39:53.023Z,10.60
2023-03-02T17:42:20.277Z,10.50
2023-03-02T17:44:51.582Z,10.50
2023-03-02T17:47:21.283Z,10.40
2023-03-02T17:49:48.518Z,10.40
2023-03-02T17:52:18.814Z,10.30
2023-03-02T17:54:53.684Z,10.30
2023-03-02T17:57:23.545Z,10.20
2023-03-02T17:59:50.899Z,10.20
2023-03-02T18:02:20.361Z,10.20
2023-03-02T18:04:47.508Z,10.10
2023-03-02T18:07:17.910Z,10.10
2023-03-02T18:09:49.668Z,10.00
2023-03-02T18:12:16.850Z,10.00
2023-03-02T18:14:44.124Z,9.90
2023-03-02T18:17:15.042Z,9.90
2023-03-02T18:19:42.312Z,9.90
2023-03-02T18:22:13.146Z,9.80
2023-03-02T18:24:42.599Z,9.80
2023-03-02T18:27:09.775Z,9.70
2023-03-02T18:29:37.005Z,9.70
2023-03-02T18:32:06.796Z,9.60
2023-03-02T18:34:34.185Z,9.50
2023-03-02T18:37:01.413Z,9.40
2023-03-02T18:39:30.639Z,9.40
2023-03-02T18:41:57.882Z,9.40
2023-03-02T18:44:28.031Z,9.30
2023-03-02T18:46:56.073Z,9.30
2023-03-02T18:49:25.745Z,9.20
2023-03-02T18:51:56.614Z,9.20
2023-03-02T18:54:26.579Z,9.10
2023-03-02T18:56:56.143Z,9.10
2023-03-02T18:59:25.393Z,9.10
2023-03-02T19:01:52.512Z,9.00
2023-03-02T19:04:19.709Z,9.00
2023-03-02T19:06:49.931Z,9.00
2023-03-02T19:09:17.115Z,8.90
2023-03-02T19:11:49.395Z,8.90
2023-03-02T19:14:21.775Z,8.90
2023-03-02T19:16:49.438Z,8.80
2023-03-02T19:19:21.325Z,8.80
2023-03-02T19:21:48.470Z,8.80
2023-03-02T19:24:17.913Z,8.80
2023-03-02T19:26:47.490Z,8.70
2023-03-02T19:29:19.365Z,8.70
2023-03-02T19:31:51.264Z,8.60
2023-03-02T19:34:21.442Z,8.60
2023-03-02T19:36:48.848Z,8.60
2023-03-02T19:39:20.675Z,8.50
2023-03-02T19:41:49.935Z,8.50
2023-03-02T19:44:17.135Z,8.50
2023-03-02T19:46:49.411Z,8.40
2023-03-02T19:49:17.119Z,8.40
2023-03-02T19:51:44.346Z,8.40
2023-03-02T19:54:13.724Z,8.40
2023-03-02T19:56:43.418Z,8.40
2023-03-02T19:59:11.215Z,8.30
2023-03-02T20:01:39.443Z,8.30
2023-03-02T20:04:06.900Z,8.30
2023-03-02T20:06:38.545Z,8.30
2023-03-02T20:09:07.172Z,8.20
2023-03-02T20:11:34.730Z,8.30
2023-03-02T20:14:02.413Z,8.20
2023-03-02T20:16:38.914Z,8.10
2023-03-02T20:19:08.504Z,8.00
2023-03-02T20:21:38.194Z,8.00
2023-03-02T20:24:09.960Z,8.00
2023-03-02T20:26:37.249Z,8.00
2023-03-02T20:29:05.950Z,8.00
2023-03-02T20:31:35.928Z,8.00
2023-03-02T20:34:07.089Z,8.00
2023-03-02T20:36:37.386Z,8.00
2023-03-02T20:39:13.160Z,8.00
2023-03-02T20:41:40.680Z,8.00
2023-03-02T20:44:14.858Z,7.90
2023-03-02T20:46:45.823Z,7.90
2023-03-02T20:49:18.823Z,7.90
2023-03-02T20:51:52.744Z,7.90
2023-03-02T20:54:28.019Z,7.80
2023-03-02T20:56:55.322Z,7.80
2023-03-02T20:59:23.643Z,7.80
2023-03-02T21:01:53.533Z,7.80
2023-03-02T21:04:23.942Z,7.80
2023-03-02T21:06:51.180Z,7.80
2023-03-02T21:09:22.978Z,7.80
2023-03-02T21:11:52.638Z,7.70
2023-03-02T21:14:19.929Z,7.70
2023-03-02T21:16:49.649Z,7.70
2023-03-02T21:19:20.300Z,7.60
2023-03-02T21:21:50.226Z,7.60
2023-03-02T21:24:20.745Z,7.60
2023-03-02T21:26:52.047Z,7.60
2023-03-02T21:29:26.782Z,7.60
2023-03-02T21:31:54.586Z,7.60
2023-03-02T21:34:22.333Z,7.60
2023-03-02T21:36:53.739Z,7.60
2023-03-02T21:39:23.855Z,7.50
2023-03-02T21:41:54.569Z,7.50
2023-03-02T21:44:21.756Z,7.50
2023-03-02T21:46:51.133Z,7.40
2023-03-02T21:49:22.140Z,7.40
2023-03-02T21:51:55.930Z,7.40
2023-03-02T21:54:23.111Z,7.40
2023-03-02T21:56:50.274Z,7.30
2023-03-02T21:59:17.466Z,7.30
2023-03-02T22:01:44.682Z,7.20
2023-03-02T22:04:11.897Z,7.20
2023-03-02T22:06:39.026Z,7.10
2023-03-02T22:09:08.435Z,7.10
2023-03-02T22:11:38.466Z,7.00
2023-03-02T22:14:17.776Z,7.00
2023-03-02T22:16:48.232Z,7.00
2023-03-02T22:19:27.740Z,7.00
2023-03-02T22:21:56.449Z,6.90
2023-03-02T22:24:29.046Z,6.90
2023-03-02T22:27:08.964Z,6.80
2023-03-02T22:29:42.755Z,6.80
2023-03-02T22:32:21.879Z,6.70
2023-03-02T22:34:51.777Z,6.70
2023-03-02T22:37:29.518Z,6.60
2023-03-02T22:40:01.677Z,6.60
2023-03-02T22:42:32.284Z,6.60
2023-03-02T22:45:02.182Z,6.50
2023-03-02T22:47:32.144Z,6.50
2023-03-02T22:50:15.212Z,6.50
2023-03-02T22:52:44.636Z,6.50
2023-03-02T22:55:44.181Z,6.40
2023-03-02T22:58:52.610Z,6.40
2023-03-02T23:01:23.898Z,6.40
2023-03-02T23:03:59.554Z,6.30
2023-03-02T23:06:31.398Z,6.20
2023-03-02T23:09:05.896Z,6.20
2023-03-02T23:11:43.695Z,6.20
2023-03-02T23:14:27.315Z,6.20
2023-03-02T23:16:57.011Z,6.10
2023-03-02T23:19:28.579Z,6.00
2023-03-02T23:21:56.376Z,6.00
2023-03-02T23:24:25.846Z,6.00
2023-03-02T23:26:57.598Z,5.90
2023-03-02T23:29:27.169Z,5.90
2023-03-02T23:31:56.440Z,5.90
2023-03-02T23:34:31.033Z,5.90
2023-03-02T23:37:17.935Z,5.90
2023-03-02T23:39:47.818Z,5.80
2023-03-02T23:42:15.009Z,5.80
2023-03-02T23:44:45.319Z,5.70
2023-03-02T23:47:12.481Z,5.70
2023-03-02T23:49:42.352Z,5.60
2023-03-02T23:52:11.599Z,5.60
2023-03-02T23:54:38.769Z,5.50
2023-03-02T23:57:05.981Z,5.50
2023-03-02T23:59:37.958Z,5.50
