createdAt,value
2022-11-04T00:02:27.276Z,11.10
2022-11-04T00:05:12.886Z,11.10
2022-11-04T00:08:16.970Z,11.10
2022-11-04T00:11:21.140Z,11.00
2022-11-04T00:14:08.296Z,11.00
2022-11-04T00:17:11.939Z,11.00
2022-11-04T00:20:16.146Z,11.00
2022-11-04T00:23:20.525Z,10.90
2022-11-04T00:26:24.701Z,11.00
2022-11-04T00:29:10.177Z,11.10
2022-11-04T00:32:14.360Z,11.10
2022-11-04T00:34:59.992Z,11.00
2022-11-04T00:37:45.987Z,11.10
2022-11-04T00:40:31.326Z,11.10
2022-11-04T00:43:16.986Z,11.10
2022-11-04T00:46:02.356Z,11.10
2022-11-04T00:48:48.249Z,11.00
2022-11-04T00:51:33.788Z,11.00
2022-11-04T00:54:19.541Z,11.00
2022-11-04T00:57:05.009Z,11.00
2022-11-04T00:59:50.396Z,11.10
2022-11-04T01:02:36.039Z,11.00
2022-11-04T01:05:21.415Z,11.10
2022-11-04T01:08:07.308Z,11.00
2022-11-04T01:10:52.653Z,11.00
2022-11-04T01:13:39.465Z,11.00
2022-11-04T01:16:25.232Z,11.00
2022-11-04T01:19:11.668Z,10.90
2022-11-04T01:21:57.231Z,10.90
2022-11-04T01:24:42.764Z,11.00
2022-11-04T01:27:28.257Z,11.00
2022-11-04T01:30:14.470Z,11.00
2022-11-04T01:32:59.699Z,11.00
2022-11-04T01:35:45.250Z,11.00
2022-11-04T01:38:31.109Z,11.10
2022-11-04T01:41:23.579Z,11.10
2022-11-04T01:44:43.120Z,11.00
2022-11-04T01:47:37.569Z,11.00
2022-11-04T01:50:30.269Z,11.00
2022-11-04T01:53:24.468Z,11.00
2022-11-04T01:56:12.380Z,10.90
2022-11-04T01:59:03.022Z,10.90
2022-11-04T02:01:49.416Z,10.80
2022-11-04T02:04:36.212Z,10.80
2022-11-04T02:07:22.213Z,10.80
2022-11-04T02:10:07.975Z,10.80
2022-11-04T02:12:54.999Z,10.70
2022-11-04T02:16:03.877Z,10.70
2022-11-04T02:19:23.749Z,10.70
2022-11-04T02:22:30.806Z,10.60
2022-11-04T02:25:40.748Z,10.60
2022-11-04T02:28:50.787Z,10.50
2022-11-04T02:31:42.461Z,10.50
2022-11-04T02:34:57.648Z,10.40
2022-11-04T02:37:57.137Z,10.40
2022-11-04T02:40:59.898Z,10.30
2022-11-04T02:44:16.551Z,10.20
2022-11-04T02:47:19.393Z,10.20
2022-11-04T02:50:30.416Z,10.10
2022-11-04T02:53:26.715Z,10.00
2022-11-04T02:56:15.333Z,9.90
2022-11-04T02:59:09.887Z,9.90
2022-11-04T03:01:57.148Z,9.80
2022-11-04T03:04:46.326Z,9.90
2022-11-04T03:07:37.398Z,9.90
2022-11-04T03:10:30.333Z,9.80
2022-11-04T03:13:29.237Z,9.70
2022-11-04T03:16:26.234Z,9.70
2022-11-04T03:19:19.526Z,9.50
2022-11-04T03:22:14.449Z,9.60
2022-11-04T03:25:01.246Z,9.50
2022-11-04T03:27:50.503Z,9.50
2022-11-04T03:30:42.636Z,9.60
2022-11-04T03:33:49.897Z,9.50
2022-11-04T03:36:35.493Z,9.50
2022-11-04T03:39:20.971Z,9.40
2022-11-04T03:42:20.481Z,9.50
2022-11-04T03:45:06.922Z,9.60
2022-11-04T03:47:53.295Z,9.60
2022-11-04T03:50:43.950Z,9.60
2022-11-04T03:53:31.732Z,9.50
2022-11-04T03:56:44.706Z,9.50
2022-11-04T03:59:41.698Z,9.50
2022-11-04T04:02:58.586Z,9.40
2022-11-04T04:06:14.315Z,9.40
2022-11-04T04:09:31.929Z,9.40
2022-11-04T04:12:35.245Z,9.50
2022-11-04T04:15:27.156Z,9.40
2022-11-04T04:18:18.555Z,9.30
2022-11-04T04:21:08.417Z,9.20
2022-11-04T04:24:15.331Z,9.20
2022-11-04T04:27:20.509Z,9.20
2022-11-04T04:30:16.996Z,9.20
2022-11-04T04:33:13.893Z,9.20
2022-11-04T04:36:00.024Z,9.20
2022-11-04T04:39:03.827Z,9.20
2022-11-04T04:42:08.025Z,9.20
2022-11-04T04:45:00.023Z,9.20
2022-11-04T04:47:46.880Z,9.20
2022-11-04T04:50:37.458Z,9.20
2022-11-04T04:53:23.815Z,9.10
2022-11-04T04:56:09.139Z,9.00
2022-11-04T04:58:54.642Z,9.10
2022-11-04T05:01:40.399Z,9.20
2022-11-04T05:04:25.782Z,9.20
2022-11-04T05:07:11.381Z,9.10
2022-11-04T05:09:57.102Z,9.00
2022-11-04T05:13:01.699Z,8.90
2022-11-04T05:15:47.312Z,8.80
2022-11-04T05:18:32.887Z,8.80
2022-11-04T05:21:19.587Z,8.70
2022-11-04T05:24:05.040Z,8.70
2022-11-04T05:26:50.577Z,8.60
2022-11-04T05:29:36.149Z,8.70
2022-11-04T05:32:21.819Z,8.70
2022-11-04T05:35:07.803Z,8.70
2022-11-04T05:37:55.024Z,8.60
2022-11-04T05:40:40.909Z,8.60
2022-11-04T05:43:26.499Z,8.50
2022-11-04T05:46:12.016Z,8.50
2022-11-04T05:48:57.851Z,8.50
2022-11-04T05:51:43.797Z,8.50
2022-11-04T05:54:29.575Z,8.40
2022-11-04T05:57:15.568Z,8.40
2022-11-04T06:00:01.049Z,8.30
2022-11-04T06:02:46.657Z,8.30
2022-11-04T06:05:32.469Z,8.30
2022-11-04T06:08:18.293Z,8.30
2022-11-04T06:11:05.518Z,8.30
2022-11-04T06:13:51.788Z,8.20
2022-11-04T06:16:37.309Z,8.30
2022-11-04T06:19:22.827Z,8.30
2022-11-04T06:22:13.403Z,8.30
2022-11-04T06:24:59.021Z,8.40
2022-11-04T06:27:44.840Z,8.30
2022-11-04T06:30:30.435Z,8.30
2022-11-04T06:33:15.832Z,8.20
2022-11-04T06:36:03.700Z,8.20
2022-11-04T06:38:49.553Z,8.20
2022-11-04T06:41:35.902Z,8.20
2022-11-04T06:44:21.702Z,8.20
2022-11-04T06:47:08.273Z,8.20
2022-11-04T06:49:53.636Z,8.20
2022-11-04T06:52:42.365Z,8.20
2022-11-04T06:55:31.710Z,8.20
2022-11-04T06:58:17.269Z,8.20
2022-11-04T07:01:07.373Z,8.30
2022-11-04T07:03:59.486Z,8.50
2022-11-04T07:06:45.130Z,8.40
2022-11-04T07:09:30.789Z,8.40
2022-11-04T07:12:16.937Z,8.30
2022-11-04T07:15:02.868Z,8.30
2022-11-04T07:17:48.431Z,8.30
2022-11-04T07:20:36.833Z,8.30
2022-11-04T07:23:22.512Z,8.30
2022-11-04T07:26:10.654Z,8.30
2022-11-04T07:28:56.012Z,8.30
2022-11-04T07:31:43.430Z,8.30
2022-11-04T07:34:28.925Z,8.30
2022-11-04T07:37:14.465Z,8.30
2022-11-04T07:39:59.850Z,8.30
2022-11-04T07:42:45.570Z,8.30
2022-11-04T07:45:30.968Z,8.40
2022-11-04T07:48:16.226Z,8.50
2022-11-04T07:51:02.756Z,8.60
2022-11-04T07:53:48.520Z,8.80
2022-11-04T07:56:34.283Z,8.80
2022-11-04T07:59:19.836Z,8.80
2022-11-04T08:02:06.172Z,8.90
2022-11-04T08:04:51.867Z,9.10
2022-11-04T08:07:37.695Z,9.10
2022-11-04T08:10:23.581Z,9.20
2022-11-04T08:13:09.974Z,9.20
2022-11-04T08:15:56.398Z,9.20
2022-11-04T08:18:42.958Z,9.20
2022-11-04T08:21:30.146Z,9.20
2022-11-04T08:24:16.689Z,9.30
2022-11-04T08:27:03.031Z,9.30
2022-11-04T08:29:49.006Z,9.40
2022-11-04T08:32:34.552Z,9.50
2022-11-04T08:35:20.019Z,9.60
2022-11-04T08:38:05.705Z,9.70
2022-11-04T08:40:53.407Z,9.80
2022-11-04T08:43:43.088Z,9.80
2022-11-04T08:46:29.898Z,10.00
2022-11-04T08:49:20.822Z,10.00
2022-11-04T08:52:07.062Z,10.10
2022-11-04T08:54:57.476Z,10.20
2022-11-04T08:57:43.354Z,10.30
2022-11-04T09:00:29.535Z,10.30
2022-11-04T09:03:14.986Z,10.30
2022-11-04T09:06:00.605Z,10.40
2022-11-04T09:08:46.373Z,10.40
2022-11-04T09:11:33.633Z,10.40
2022-11-04T09:14:19.324Z,10.40
2022-11-04T09:17:04.873Z,10.50
2022-11-04T09:19:50.476Z,10.60
2022-11-04T09:22:36.053Z,10.70
2022-11-04T09:25:21.672Z,10.80
2022-11-04T09:28:07.601Z,10.80
2022-11-04T09:30:53.490Z,10.70
2022-11-04T09:33:39.384Z,10.80
2022-11-04T09:36:25.959Z,11.00
2022-11-04T09:39:11.860Z,11.10
2022-11-04T09:42:22.615Z,11.20
2022-11-04T09:45:23.085Z,11.40
2022-11-04T09:48:31.188Z,11.60
2022-11-04T09:51:40.224Z,11.70
2022-11-04T09:54:45.845Z,11.70
2022-11-04T09:57:33.338Z,11.90
2022-11-04T10:00:20.519Z,12.00
2022-11-04T10:03:17.749Z,12.10
2022-11-04T10:06:12.286Z,12.20
2022-11-04T10:09:30.131Z,12.30
2022-11-04T10:12:37.395Z,12.40
2022-11-04T10:15:40.930Z,12.50
2022-11-04T10:19:09.201Z,12.60
2022-11-04T10:22:05.763Z,12.60
2022-11-04T10:25:13.841Z,12.60
2022-11-04T10:28:00.267Z,12.60
2022-11-04T10:30:49.945Z,12.80
2022-11-04T10:33:41.398Z,12.70
2022-11-04T10:36:27.071Z,12.70
2022-11-04T10:39:20.941Z,12.80
2022-11-04T10:42:06.787Z,12.80
2022-11-04T10:44:53.225Z,13.00
2022-11-04T10:47:50.000Z,13.20
2022-11-04T10:50:40.827Z,13.30
2022-11-04T10:53:30.421Z,13.40
2022-11-04T10:56:31.107Z,13.40
2022-11-04T10:59:27.165Z,13.40
2022-11-04T11:02:12.923Z,13.20
2022-11-04T11:05:12.382Z,13.20
2022-11-04T11:07:59.085Z,13.30
2022-11-04T11:10:51.856Z,13.40
2022-11-04T11:13:43.872Z,13.60
2022-11-04T11:16:32.048Z,13.60
2022-11-04T11:19:25.303Z,13.60
2022-11-04T11:22:34.392Z,13.70
2022-11-04T11:25:33.087Z,13.70
2022-11-04T11:28:25.003Z,13.60
2022-11-04T11:31:23.565Z,13.70
2022-11-04T11:34:38.438Z,13.90
2022-11-04T11:37:25.805Z,14.10
2022-11-04T11:40:35.427Z,14.10
2022-11-04T11:43:30.459Z,14.20
2022-11-04T11:46:22.749Z,14.20
2022-11-04T11:49:29.326Z,14.20
2022-11-04T11:52:30.271Z,14.20
2022-11-04T11:55:23.920Z,14.30
2022-11-04T12:02:07.499Z,14.50
2022-11-04T12:11:52.902Z,14.60
2022-11-04T12:15:08.973Z,14.60
2022-11-04T12:18:32.244Z,14.70
2022-11-04T12:21:33.591Z,14.80
2022-11-04T12:24:45.215Z,14.80
2022-11-04T12:27:35.062Z,14.70
2022-11-04T12:30:32.271Z,14.80
2022-11-04T12:33:43.836Z,14.90
2022-11-04T12:37:16.202Z,15.00
2022-11-04T12:40:21.052Z,15.10
2022-11-04T12:43:51.418Z,15.10
2022-11-04T12:46:45.700Z,15.20
2022-11-04T12:49:45.276Z,15.30
2022-11-04T12:52:52.994Z,15.50
2022-11-04T12:55:44.069Z,15.60
2022-11-04T12:58:54.733Z,15.70
2022-11-04T13:01:54.687Z,15.70
2022-11-04T13:04:49.271Z,15.70
2022-11-04T13:07:52.605Z,15.50
2022-11-04T13:10:53.514Z,15.40
2022-11-04T13:13:40.354Z,15.40
2022-11-04T13:16:26.409Z,15.30
2022-11-04T13:19:31.582Z,15.30
2022-11-04T13:22:22.346Z,15.20
2022-11-04T13:25:37.302Z,15.20
2022-11-04T13:28:23.622Z,15.20
2022-11-04T13:31:27.415Z,15.30
2022-11-04T13:34:24.834Z,15.30
2022-11-04T13:37:18.881Z,15.30
2022-11-04T13:40:19.841Z,15.50
2022-11-04T13:43:49.586Z,15.50
2022-11-04T13:46:35.529Z,15.50
2022-11-04T13:49:34.051Z,15.40
2022-11-04T13:52:20.232Z,15.40
2022-11-04T13:55:08.724Z,15.20
2022-11-04T13:58:21.462Z,15.20
2022-11-04T14:01:15.936Z,15.20
2022-11-04T14:04:06.538Z,15.00
2022-11-04T14:07:04.151Z,14.80
2022-11-04T14:09:53.106Z,14.90
2022-11-04T14:12:39.033Z,14.90
2022-11-04T14:16:05.917Z,15.10
2022-11-04T14:18:53.407Z,15.00
2022-11-04T14:22:05.774Z,15.10
2022-11-04T14:25:04.503Z,15.20
2022-11-04T14:28:02.508Z,15.30
2022-11-04T14:30:53.358Z,15.50
2022-11-04T14:33:54.401Z,15.50
2022-11-04T14:36:41.685Z,15.50
2022-11-04T14:39:38.058Z,15.30
2022-11-04T14:42:44.431Z,15.10
2022-11-04T14:45:39.558Z,14.90
2022-11-04T14:48:25.389Z,14.70
2022-11-04T14:51:28.353Z,14.70
2022-11-04T14:54:21.209Z,14.70
2022-11-04T14:57:18.735Z,14.90
2022-11-04T15:00:30.317Z,15.00
2022-11-04T15:04:04.699Z,14.90
2022-11-04T15:06:53.771Z,14.90
2022-11-04T15:09:50.043Z,15.00
2022-11-04T15:12:52.825Z,14.80
2022-11-04T15:15:47.580Z,14.20
2022-11-04T15:18:33.265Z,13.70
2022-11-04T15:21:19.142Z,13.30
2022-11-04T15:24:05.092Z,12.90
2022-11-04T15:26:52.875Z,12.70
2022-11-04T15:29:38.712Z,12.40
2022-11-04T15:32:25.077Z,12.10
2022-11-04T15:35:13.769Z,12.10
2022-11-04T15:38:01.949Z,12.00
2022-11-04T15:40:48.191Z,12.00
2022-11-04T15:43:33.823Z,11.80
2022-11-04T15:46:20.366Z,11.80
2022-11-04T15:49:07.548Z,11.70
2022-11-04T15:51:58.751Z,11.50
2022-11-04T15:54:48.496Z,11.30
2022-11-04T15:57:38.638Z,11.10
2022-11-04T16:00:25.950Z,11.00
2022-11-04T16:03:20.806Z,10.90
2022-11-04T16:06:08.522Z,10.80
2022-11-04T16:09:02.741Z,10.80
2022-11-04T16:12:15.784Z,10.80
2022-11-04T16:15:01.679Z,10.80
2022-11-04T16:17:47.280Z,10.80
2022-11-04T16:20:35.712Z,10.80
2022-11-04T16:23:28.378Z,10.80
2022-11-04T16:26:14.049Z,10.90
2022-11-04T16:29:01.982Z,10.90
2022-11-04T16:32:04.560Z,10.80
2022-11-04T16:34:52.031Z,10.70
2022-11-04T16:37:37.641Z,10.70
2022-11-04T16:40:24.755Z,10.70
2022-11-04T16:43:10.800Z,10.60
2022-11-04T16:45:56.775Z,10.60
2022-11-04T16:48:42.482Z,10.60
2022-11-04T16:51:27.840Z,10.60
2022-11-04T16:54:13.388Z,10.80
2022-11-04T16:57:00.370Z,10.80
2022-11-04T16:59:46.001Z,10.70
2022-11-04T17:02:38.563Z,10.70
2022-11-04T17:05:24.257Z,10.70
2022-11-04T17:08:12.451Z,10.70
2022-11-04T17:10:57.716Z,10.60
2022-11-04T17:13:43.447Z,10.60
2022-11-04T17:16:28.813Z,10.80
2022-11-04T17:19:17.549Z,10.80
2022-11-04T17:22:06.584Z,10.70
2022-11-04T17:24:51.854Z,10.80
2022-11-04T17:27:37.279Z,10.80
2022-11-04T17:30:23.883Z,10.80
2022-11-04T17:33:14.013Z,10.70
2022-11-04T17:36:04.745Z,10.70
2022-11-04T17:38:52.990Z,10.60
2022-11-04T17:41:57.291Z,10.50
2022-11-04T17:44:43.021Z,10.40
2022-11-04T17:47:28.494Z,10.30
2022-11-04T17:50:13.952Z,10.20
2022-11-04T17:52:59.419Z,10.30
2022-11-04T17:55:44.754Z,10.30
2022-11-04T17:58:30.694Z,10.10
2022-11-04T18:01:19.963Z,10.10
2022-11-04T18:04:07.793Z,10.10
2022-11-04T18:06:57.191Z,10.10
2022-11-04T18:09:48.454Z,10.10
2022-11-04T18:12:37.507Z,10.10
2022-11-04T18:15:22.842Z,10.10
2022-11-04T18:18:08.297Z,10.10
2022-11-04T18:21:03.140Z,10.00
2022-11-04T18:23:48.905Z,10.00
2022-11-04T18:26:34.392Z,10.00
2022-11-04T18:29:21.021Z,10.10
2022-11-04T18:32:06.979Z,10.10
2022-11-04T18:34:52.516Z,10.10
2022-11-04T18:37:40.660Z,10.00
2022-11-04T18:40:28.447Z,10.00
2022-11-04T18:43:14.559Z,9.90
2022-11-04T18:46:05.859Z,10.00
2022-11-04T18:48:51.798Z,9.90
2022-11-04T18:51:37.241Z,9.90
2022-11-04T18:54:23.055Z,9.80
2022-11-04T18:57:10.234Z,9.90
2022-11-04T18:59:56.234Z,10.00
2022-11-04T19:02:42.123Z,10.10
2022-11-04T19:05:27.563Z,10.00
2022-11-04T19:08:12.889Z,9.80
2022-11-04T19:11:01.532Z,9.70
2022-11-04T19:13:56.469Z,9.70
2022-11-04T19:16:43.373Z,9.60
2022-11-04T19:19:29.797Z,9.60
2022-11-04T19:22:15.109Z,9.60
2022-11-04T19:25:00.522Z,9.70
2022-11-04T19:28:05.183Z,9.70
2022-11-04T19:31:01.589Z,9.60
2022-11-04T19:33:47.509Z,9.60
2022-11-04T19:36:36.435Z,9.60
2022-11-04T19:39:21.986Z,9.60
2022-11-04T19:42:26.565Z,9.60
2022-11-04T19:45:12.064Z,9.60
2022-11-04T19:47:57.852Z,9.60
2022-11-04T19:50:48.395Z,9.60
2022-11-04T19:53:33.728Z,9.60
2022-11-04T19:56:20.164Z,9.60
2022-11-04T19:59:07.621Z,9.60
2022-11-04T20:01:53.342Z,9.60
2022-11-04T20:04:38.919Z,9.60
2022-11-04T20:07:24.534Z,9.50
2022-11-04T20:10:10.229Z,9.50
2022-11-04T20:13:14.254Z,9.50
2022-11-04T20:16:00.752Z,9.60
2022-11-04T20:18:49.070Z,9.60
2022-11-04T20:21:37.056Z,9.60
2022-11-04T20:24:24.097Z,9.60
2022-11-04T20:27:10.754Z,9.60
2022-11-04T20:29:56.464Z,9.50
2022-11-04T20:32:41.861Z,9.50
2022-11-04T20:35:27.729Z,9.40
2022-11-04T20:38:14.075Z,9.40
2022-11-04T20:41:07.904Z,9.40
2022-11-04T20:43:55.824Z,9.40
2022-11-04T20:46:42.563Z,9.40
2022-11-04T20:49:28.083Z,9.50
2022-11-04T20:52:13.945Z,9.40
2022-11-04T20:54:59.336Z,9.40
2022-11-04T20:57:44.708Z,9.40
2022-11-04T21:00:31.255Z,9.40
2022-11-04T21:03:16.583Z,9.40
2022-11-04T21:06:02.255Z,9.30
2022-11-04T21:08:48.254Z,9.40
2022-11-04T21:11:35.409Z,9.40
2022-11-04T21:14:21.275Z,9.30
2022-11-04T21:17:06.660Z,9.30
2022-11-04T21:19:53.316Z,9.20
2022-11-04T21:22:38.915Z,9.10
2022-11-04T21:25:24.679Z,9.00
2022-11-04T21:28:10.560Z,8.90
2022-11-04T21:31:01.455Z,8.90
2022-11-04T21:33:47.036Z,8.90
2022-11-04T21:36:32.561Z,8.80
2022-11-04T21:39:18.047Z,8.80
2022-11-04T21:42:03.382Z,8.80
2022-11-04T21:44:48.821Z,8.90
2022-11-04T21:47:34.810Z,8.80
2022-11-04T21:50:20.529Z,8.80
2022-11-04T21:53:05.913Z,8.90
2022-11-04T21:55:51.643Z,8.90
2022-11-04T21:58:38.364Z,8.90
2022-11-04T22:01:27.075Z,8.90
2022-11-04T22:04:12.996Z,8.80
2022-11-04T22:06:58.491Z,8.90
2022-11-04T22:09:43.861Z,8.90
2022-11-04T22:12:30.511Z,9.00
2022-11-04T22:15:36.362Z,9.00
2022-11-04T22:18:22.343Z,8.90
2022-11-04T22:21:11.543Z,9.00
2022-11-04T22:23:57.533Z,8.90
2022-11-04T22:26:43.499Z,8.90
2022-11-04T22:29:30.099Z,9.00
2022-11-04T22:32:15.644Z,9.00
2022-11-04T22:35:01.127Z,9.00
2022-11-04T22:37:46.998Z,9.10
2022-11-04T22:40:33.699Z,9.10
2022-11-04T22:43:19.189Z,9.00
2022-11-04T22:46:12.094Z,9.00
2022-11-04T22:48:59.758Z,9.00
2022-11-04T22:51:45.345Z,9.10
2022-11-04T22:54:31.191Z,9.00
2022-11-04T22:57:16.491Z,9.10
2022-11-04T23:00:02.286Z,9.10
2022-11-04T23:02:47.923Z,9.10
2022-11-04T23:05:33.662Z,9.10
2022-11-04T23:08:19.032Z,9.10
2022-11-04T23:11:27.144Z,9.00
2022-11-04T23:14:33.358Z,8.90
2022-11-04T23:17:40.410Z,8.90
2022-11-04T23:20:29.382Z,8.90
2022-11-04T23:23:33.648Z,9.00
2022-11-04T23:26:23.659Z,8.90
2022-11-04T23:29:31.438Z,8.90
2022-11-04T23:32:18.663Z,8.80
2022-11-04T23:35:25.628Z,8.80
2022-11-04T23:38:11.533Z,8.90
2022-11-04T23:41:38.331Z,8.80
2022-11-04T23:44:42.477Z,8.70
2022-11-04T23:47:46.621Z,8.70
2022-11-04T23:50:53.515Z,8.70
2022-11-04T23:53:57.421Z,8.60
2022-11-04T23:57:01.464Z,8.60
