createdAt,value
2019-05-17T00:00:32.773Z,19.80
2019-05-17T00:01:31.673Z,20.70
2019-05-17T00:02:31.535Z,20.10
2019-05-17T00:03:31.488Z,20.60
2019-05-17T00:04:31.627Z,20.40
2019-05-17T00:05:31.552Z,19.60
2019-05-17T00:06:31.095Z,19.70
2019-05-17T00:07:31.108Z,19.20
2019-05-17T00:08:34.733Z,20.40
2019-05-17T00:09:31.708Z,20.50
2019-05-17T00:10:31.537Z,20.30
2019-05-17T00:12:31.175Z,20.40
2019-05-17T00:13:31.285Z,20.50
2019-05-17T00:14:31.479Z,20.20
2019-05-17T00:16:31.857Z,19.70
2019-05-17T00:19:31.840Z,20.00
2019-05-17T00:20:31.805Z,20.20
2019-05-17T00:21:32.513Z,19.90
2019-05-17T00:22:31.733Z,19.80
2019-05-17T00:23:31.305Z,20.30
2019-05-17T00:26:31.767Z,20.30
2019-05-17T00:27:31.544Z,19.80
2019-05-17T00:32:31.612Z,19.70
2019-05-17T00:33:31.720Z,19.40
2019-05-17T00:34:31.801Z,20.30
2019-05-17T00:36:31.993Z,20.00
2019-05-17T00:37:31.562Z,19.70
2019-05-17T00:38:43.833Z,21.10
2019-05-17T00:39:32.040Z,20.80
2019-05-17T00:40:31.932Z,19.80
2019-05-17T00:41:31.548Z,19.50
2019-05-17T00:43:31.978Z,21.10
2019-05-17T00:44:31.590Z,20.00
2019-05-17T00:45:31.784Z,20.20
2019-05-17T00:46:31.601Z,19.80
2019-05-17T00:47:31.725Z,20.70
2019-05-17T00:48:31.768Z,19.90
2019-05-17T00:49:31.855Z,20.70
2019-05-17T00:50:31.872Z,20.50
2019-05-17T00:51:31.855Z,20.40
2019-05-17T00:54:32.784Z,21.20
2019-05-17T00:55:32.562Z,21.20
2019-05-17T00:56:32.033Z,20.60
2019-05-17T00:57:32.729Z,21.00
2019-05-17T00:58:32.789Z,21.40
2019-05-17T00:59:31.960Z,20.50
2019-05-17T01:00:32.221Z,21.40
2019-05-17T01:01:31.997Z,21.40
2019-05-17T01:02:32.562Z,19.90
2019-05-17T01:03:33.078Z,21.20
2019-05-17T01:04:32.758Z,21.00
2019-05-17T01:08:31.886Z,21.90
2019-05-17T01:09:32.103Z,20.70
2019-05-17T01:10:32.216Z,20.90
2019-05-17T01:11:32.240Z,21.30
2019-05-17T01:12:31.918Z,20.50
2019-05-17T01:14:32.036Z,21.30
2019-05-17T01:15:32.007Z,20.80
2019-05-17T01:16:32.197Z,20.50
2019-05-17T01:17:32.092Z,21.50
2019-05-17T01:18:32.605Z,21.30
2019-05-17T01:19:32.124Z,21.90
2019-05-17T01:23:32.059Z,21.00
2019-05-17T01:24:32.656Z,21.50
2019-05-17T01:25:32.145Z,21.20
2019-05-17T01:26:32.498Z,21.60
2019-05-17T01:27:33.135Z,21.30
2019-05-17T01:29:33.015Z,21.50
2019-05-17T01:30:32.956Z,21.30
2019-05-17T01:32:32.283Z,22.40
2019-05-17T01:33:32.764Z,21.10
2019-05-17T01:34:32.228Z,21.20
2019-05-17T01:36:32.415Z,21.20
2019-05-17T01:37:32.469Z,21.10
2019-05-17T01:38:32.567Z,20.60
2019-05-17T01:39:33.632Z,22.40
2019-05-17T01:40:32.369Z,21.50
2019-05-17T01:42:32.650Z,22.30
2019-05-17T01:44:32.872Z,21.80
2019-05-17T01:45:33.218Z,21.10
2019-05-17T01:46:33.245Z,22.10
2019-05-17T01:48:32.614Z,21.70
2019-05-17T01:49:32.381Z,20.60
2019-05-17T01:50:32.755Z,21.00
2019-05-17T01:51:32.484Z,20.80
2019-05-17T01:52:32.955Z,21.30
2019-05-17T01:53:33.386Z,21.30
2019-05-17T01:54:32.485Z,21.20
2019-05-17T01:55:32.844Z,22.60
2019-05-17T01:56:32.525Z,21.40
2019-05-17T01:57:32.727Z,21.30
2019-05-17T01:58:32.518Z,21.90
2019-05-17T01:59:32.606Z,20.90
2019-05-17T02:01:33.102Z,21.70
2019-05-17T02:02:33.806Z,21.00
2019-05-17T02:03:32.781Z,21.00
2019-05-17T02:04:32.593Z,22.00
2019-05-17T02:05:32.592Z,20.40
2019-05-17T02:06:32.728Z,20.50
2019-05-17T02:07:32.618Z,21.10
2019-05-17T02:08:32.924Z,21.50
2019-05-17T02:10:32.697Z,21.20
2019-05-17T02:11:32.909Z,21.50
2019-05-17T02:12:33.187Z,21.30
2019-05-17T02:13:32.742Z,21.90
2019-05-17T02:14:32.877Z,20.50
2019-05-17T02:15:32.713Z,22.00
2019-05-17T02:16:33.271Z,21.40
2019-05-17T02:17:33.050Z,21.70
2019-05-17T02:18:33.007Z,22.40
2019-05-17T02:19:32.966Z,20.90
2019-05-17T02:21:32.780Z,21.40
2019-05-17T02:22:32.856Z,22.10
2019-05-17T02:23:32.805Z,20.80
2019-05-17T02:24:32.820Z,21.10
2019-05-17T02:25:32.830Z,21.00
2019-05-17T02:26:32.844Z,21.60
2019-05-17T02:27:38.232Z,21.20
2019-05-17T02:28:32.871Z,20.80
2019-05-17T02:29:32.900Z,19.70
2019-05-17T02:30:33.746Z,20.60
2019-05-17T02:31:33.026Z,20.30
2019-05-17T02:32:33.642Z,21.30
2019-05-17T02:33:33.370Z,21.20
2019-05-17T02:34:33.738Z,20.70
2019-05-17T02:36:33.389Z,20.50
2019-05-17T02:37:33.540Z,20.60
2019-05-17T02:38:33.587Z,19.40
2019-05-17T02:39:33.009Z,20.10
2019-05-17T02:40:34.509Z,20.40
2019-05-17T02:41:33.366Z,20.30
2019-05-17T02:42:33.520Z,19.90
2019-05-17T02:43:33.605Z,19.80
2019-05-17T02:44:33.774Z,21.20
2019-05-17T02:45:33.896Z,20.10
2019-05-17T02:46:33.865Z,20.10
2019-05-17T02:47:33.822Z,20.70
2019-05-17T02:48:34.062Z,21.00
2019-05-17T02:51:33.883Z,19.60
2019-05-17T02:52:33.309Z,19.90
2019-05-17T02:53:33.831Z,19.60
2019-05-17T02:54:33.246Z,20.50
2019-05-17T02:55:33.215Z,20.30
2019-05-17T02:56:33.286Z,20.00
2019-05-17T02:57:34.707Z,20.50
2019-05-17T02:58:33.452Z,20.00
2019-05-17T02:59:33.412Z,19.90
2019-05-17T03:00:34.302Z,20.60
2019-05-17T03:01:33.598Z,20.40
2019-05-17T03:02:34.160Z,20.30
2019-05-17T03:03:34.026Z,20.70
2019-05-17T03:04:33.323Z,20.10
2019-05-17T03:06:33.429Z,19.70
2019-05-17T03:07:33.364Z,20.20
2019-05-17T03:08:34.380Z,18.70
2019-05-17T03:09:33.965Z,19.20
2019-05-17T03:11:33.612Z,18.70
2019-05-17T03:12:33.436Z,18.30
2019-05-17T03:14:33.683Z,18.50
2019-05-17T03:15:33.600Z,17.90
2019-05-17T03:16:34.010Z,19.10
2019-05-17T03:17:34.020Z,17.50
2019-05-17T03:18:33.853Z,17.90
2019-05-17T03:20:33.533Z,17.90
2019-05-17T03:21:33.975Z,17.60
2019-05-17T03:22:33.553Z,17.50
2019-05-17T03:23:33.733Z,17.20
2019-05-17T03:24:33.566Z,17.90
2019-05-17T03:25:33.981Z,17.10
2019-05-17T03:26:33.624Z,17.50
2019-05-17T03:27:34.072Z,17.60
2019-05-17T03:28:34.270Z,17.70
2019-05-17T03:29:33.870Z,16.90
2019-05-17T03:30:37.541Z,17.30
2019-05-17T03:31:41.976Z,17.80
2019-05-17T03:33:35.805Z,17.10
2019-05-17T03:37:37.706Z,17.10
2019-05-17T03:38:33.805Z,16.80
2019-05-17T03:41:01.393Z,17.70
2019-05-17T03:41:34.301Z,18.20
2019-05-17T03:43:35.190Z,16.80
2019-05-17T03:44:33.854Z,17.20
2019-05-17T03:45:34.415Z,17.30
2019-05-17T03:46:34.038Z,16.80
2019-05-17T03:47:34.103Z,17.10
2019-05-17T03:48:34.379Z,17.20
2019-05-17T03:49:34.429Z,17.40
2019-05-17T03:50:34.042Z,17.40
2019-05-17T03:51:33.893Z,16.90
2019-05-17T03:52:34.300Z,17.70
2019-05-17T03:53:33.920Z,17.10
2019-05-17T03:54:33.936Z,17.80
2019-05-17T03:55:34.662Z,17.60
2019-05-17T03:56:33.953Z,16.90
2019-05-17T03:58:34.024Z,18.00
2019-05-17T03:59:34.025Z,17.70
2019-05-17T04:01:34.022Z,17.20
2019-05-17T04:02:34.043Z,17.30
2019-05-17T04:03:35.539Z,17.50
2019-05-17T04:04:34.050Z,17.80
2019-05-17T04:05:34.086Z,16.70
2019-05-17T04:06:34.338Z,17.50
2019-05-17T04:07:34.123Z,17.50
2019-05-17T04:08:34.099Z,17.50
2019-05-17T04:09:37.622Z,22.40
2019-05-17T04:11:36.561Z,19.50
2019-05-17T04:12:34.171Z,17.50
2019-05-17T04:13:34.181Z,18.90
2019-05-17T04:14:34.276Z,17.40
2019-05-17T04:15:34.252Z,16.80
2019-05-17T04:16:34.446Z,17.40
2019-05-17T04:17:34.609Z,17.00
2019-05-17T04:18:34.270Z,17.40
2019-05-17T04:19:34.260Z,17.50
2019-05-17T04:20:34.246Z,17.50
2019-05-17T04:21:34.499Z,17.50
2019-05-17T04:22:34.279Z,17.10
2019-05-17T04:23:34.551Z,16.80
2019-05-17T04:24:34.349Z,17.20
2019-05-17T04:25:38.259Z,17.10
2019-05-17T04:26:34.425Z,17.60
2019-05-17T04:27:34.366Z,17.70
2019-05-17T04:28:34.498Z,17.30
2019-05-17T04:29:34.462Z,16.70
2019-05-17T04:30:34.493Z,16.80
2019-05-17T04:31:35.154Z,17.10
2019-05-17T04:32:34.434Z,16.80
2019-05-17T04:33:34.827Z,16.80
2019-05-17T04:34:34.473Z,17.20
2019-05-17T04:35:34.445Z,17.20
2019-05-17T04:36:34.635Z,17.10
2019-05-17T04:37:38.281Z,17.00
2019-05-17T04:38:34.472Z,16.80
2019-05-17T04:39:35.204Z,17.50
2019-05-17T04:40:34.533Z,17.20
2019-05-17T04:41:45.035Z,16.70
2019-05-17T04:42:35.778Z,16.60
2019-05-17T04:43:34.582Z,17.00
2019-05-17T04:44:34.814Z,16.50
2019-05-17T04:45:35.326Z,17.00
2019-05-17T04:46:34.716Z,16.20
2019-05-17T04:47:34.850Z,17.00
2019-05-17T04:48:35.305Z,16.70
2019-05-17T04:49:34.620Z,16.40
2019-05-17T04:50:34.624Z,16.20
2019-05-17T04:51:35.563Z,15.80
2019-05-17T04:52:34.808Z,17.10
2019-05-17T04:53:34.720Z,15.60
2019-05-17T04:54:34.669Z,16.00
2019-05-17T04:55:35.657Z,16.00
2019-05-17T04:56:34.724Z,16.10
2019-05-17T04:57:34.710Z,16.10
2019-05-17T04:58:34.939Z,16.00
2019-05-17T04:59:34.882Z,16.70
2019-05-17T05:00:35.113Z,15.60
2019-05-17T05:01:36.629Z,17.50
2019-05-17T05:02:34.815Z,16.50
2019-05-17T05:03:34.860Z,15.50
2019-05-17T05:04:38.253Z,15.60
2019-05-17T05:05:34.839Z,15.60
2019-05-17T05:06:35.034Z,14.60
2019-05-17T05:07:34.837Z,14.50
2019-05-17T05:08:34.992Z,14.30
2019-05-17T05:09:34.895Z,13.60
2019-05-17T05:10:38.482Z,14.30
2019-05-17T05:11:50.399Z,14.40
2019-05-17T05:12:34.934Z,14.30
2019-05-17T05:13:34.965Z,13.30
2019-05-17T05:14:35.000Z,14.00
2019-05-17T05:15:34.957Z,13.30
2019-05-17T05:16:34.975Z,13.20
2019-05-17T05:17:35.117Z,13.00
2019-05-17T05:18:35.003Z,13.90
2019-05-17T05:20:35.000Z,13.40
2019-05-17T05:21:35.028Z,13.40
2019-05-17T05:22:35.031Z,12.70
2019-05-17T05:23:35.049Z,13.40
2019-05-17T05:24:35.109Z,13.30
2019-05-17T05:25:35.074Z,13.40
2019-05-17T05:26:35.316Z,12.50
2019-05-17T05:27:35.198Z,13.50
2019-05-17T05:28:35.101Z,12.70
2019-05-17T05:29:35.150Z,13.40
2019-05-17T05:30:35.397Z,13.00
2019-05-17T05:31:35.234Z,12.70
2019-05-17T05:32:35.317Z,13.00
2019-05-17T05:33:35.188Z,13.40
2019-05-17T05:34:35.181Z,13.80
2019-05-17T05:35:35.188Z,13.40
2019-05-17T05:36:35.230Z,13.40
2019-05-17T05:37:35.219Z,13.00
2019-05-17T05:38:35.245Z,13.30
2019-05-17T05:39:35.295Z,13.50
2019-05-17T05:40:35.327Z,13.40
2019-05-17T05:42:35.357Z,13.60
2019-05-17T05:43:35.322Z,14.40
2019-05-17T05:44:35.308Z,13.60
2019-05-17T05:45:35.327Z,13.50
2019-05-17T05:46:35.383Z,13.80
2019-05-17T05:47:35.353Z,13.70
2019-05-17T05:48:35.412Z,13.30
2019-05-17T05:49:35.392Z,13.30
2019-05-17T05:50:35.383Z,13.90
2019-05-17T05:51:35.396Z,13.10
2019-05-17T05:53:35.448Z,13.60
2019-05-17T05:54:35.435Z,13.20
2019-05-17T05:55:35.499Z,12.70
2019-05-17T05:56:35.573Z,13.60
2019-05-17T05:57:35.518Z,14.20
2019-05-17T05:58:35.488Z,13.70
2019-05-17T05:59:35.604Z,13.00
2019-05-17T06:00:35.646Z,13.20
2019-05-17T06:01:35.521Z,12.70
2019-05-17T06:02:35.540Z,12.50
2019-05-17T06:03:35.538Z,12.60
2019-05-17T06:04:35.552Z,13.00
2019-05-17T06:05:35.668Z,12.50
2019-05-17T06:06:35.575Z,12.60
2019-05-17T06:07:35.594Z,12.50
2019-05-17T06:08:35.651Z,11.70
2019-05-17T06:09:35.615Z,11.50
2019-05-17T06:10:35.642Z,12.50
2019-05-17T06:11:35.654Z,12.10
2019-05-17T06:12:35.663Z,11.70
2019-05-17T06:13:35.800Z,11.60
2019-05-17T06:14:35.680Z,11.80
2019-05-17T06:15:35.706Z,10.70
2019-05-17T06:16:35.721Z,11.50
2019-05-17T06:17:35.719Z,11.40
2019-05-17T06:18:35.751Z,10.80
2019-05-17T06:19:35.744Z,11.30
2019-05-17T06:20:35.767Z,10.00
2019-05-17T06:21:35.776Z,9.40
2019-05-17T06:22:35.783Z,9.50
2019-05-17T06:23:35.799Z,10.00
2019-05-17T06:24:35.824Z,9.80
2019-05-17T06:25:35.827Z,9.70
2019-05-17T06:26:35.836Z,8.30
2019-05-17T06:27:35.850Z,8.20
2019-05-17T06:28:35.969Z,8.40
2019-05-17T06:29:35.886Z,8.30
2019-05-17T06:30:36.043Z,8.70
2019-05-17T06:31:37.112Z,7.50
2019-05-17T06:33:36.489Z,8.30
2019-05-17T06:35:36.765Z,8.40
2019-05-17T06:36:36.067Z,8.20
2019-05-17T06:38:36.024Z,8.50
2019-05-17T06:39:36.633Z,8.60
2019-05-17T06:40:36.028Z,8.80
2019-05-17T06:41:36.336Z,8.50
2019-05-17T06:42:41.113Z,8.70
2019-05-17T06:43:38.501Z,8.90
2019-05-17T06:46:36.100Z,7.90
2019-05-17T06:49:36.152Z,8.40
2019-05-17T06:50:36.163Z,8.70
2019-05-17T06:51:36.222Z,9.30
2019-05-17T06:52:36.235Z,8.50
2019-05-17T06:55:36.275Z,8.70
2019-05-17T06:56:36.252Z,8.60
2019-05-17T06:57:36.605Z,8.30
2019-05-17T06:58:36.259Z,8.90
2019-05-17T06:59:36.300Z,8.80
2019-05-17T07:00:36.362Z,8.40
2019-05-17T07:01:36.471Z,8.30
2019-05-17T07:02:36.343Z,8.70
2019-05-17T07:03:36.358Z,8.50
2019-05-17T07:04:36.345Z,8.80
2019-05-17T07:05:36.349Z,8.40
2019-05-17T07:06:36.371Z,8.30
2019-05-17T07:07:36.448Z,7.90
2019-05-17T07:08:36.388Z,8.00
2019-05-17T07:09:36.399Z,8.60
2019-05-17T07:10:36.417Z,8.40
2019-05-17T07:11:36.439Z,8.10
2019-05-17T07:12:36.501Z,8.60
2019-05-17T07:13:36.461Z,7.90
2019-05-17T07:14:36.474Z,8.30
2019-05-17T07:15:44.775Z,8.30
2019-05-17T07:16:36.499Z,8.50
2019-05-17T07:17:36.532Z,8.60
2019-05-17T07:18:36.743Z,7.80
2019-05-17T07:19:36.541Z,8.50
2019-05-17T07:20:36.555Z,7.80
2019-05-17T07:21:36.564Z,7.80
2019-05-17T07:22:36.587Z,8.10
2019-05-17T07:23:36.606Z,8.10
2019-05-17T07:24:36.611Z,8.10
2019-05-17T07:25:39.742Z,8.10
2019-05-17T07:26:39.241Z,8.10
2019-05-17T07:27:41.451Z,7.90
2019-05-17T07:28:37.480Z,8.10
2019-05-17T07:29:36.669Z,7.60
2019-05-17T07:30:36.697Z,8.10
2019-05-17T07:31:36.701Z,7.70
2019-05-17T07:32:36.761Z,7.70
2019-05-17T07:33:36.825Z,7.90
2019-05-17T07:34:36.896Z,7.70
2019-05-17T07:35:36.758Z,7.70
2019-05-17T07:36:36.763Z,7.10
2019-05-17T07:37:36.777Z,7.50
2019-05-17T07:38:36.790Z,7.50
2019-05-17T07:39:39.284Z,7.70
2019-05-17T07:40:36.825Z,7.50
2019-05-17T07:41:36.864Z,8.10
2019-05-17T07:42:39.478Z,7.90
2019-05-17T07:43:36.877Z,7.60
2019-05-17T07:44:37.000Z,7.60
2019-05-17T07:45:36.886Z,7.50
2019-05-17T07:46:36.908Z,7.60
2019-05-17T07:47:36.950Z,7.20
2019-05-17T07:48:36.941Z,7.70
2019-05-17T07:49:36.957Z,7.30
2019-05-17T07:50:36.961Z,7.30
2019-05-17T07:51:39.437Z,7.30
2019-05-17T07:52:39.561Z,7.10
2019-05-17T07:53:39.888Z,7.60
2019-05-17T07:54:37.010Z,7.40
2019-05-17T07:55:37.023Z,5.60
2019-05-17T07:56:39.998Z,5.10
2019-05-17T07:57:37.059Z,5.40
2019-05-17T07:58:37.067Z,5.30
2019-05-17T07:59:39.592Z,5.50
2019-05-17T08:00:51.233Z,5.20
2019-05-17T08:01:37.208Z,5.30
2019-05-17T08:02:39.835Z,6.10
2019-05-17T08:03:37.141Z,5.90
2019-05-17T08:04:37.177Z,5.50
2019-05-17T08:05:37.162Z,5.60
2019-05-17T08:06:39.563Z,5.90
2019-05-17T08:07:39.579Z,5.70
2019-05-17T08:08:37.251Z,6.10
2019-05-17T08:09:37.235Z,5.80
2019-05-17T08:10:37.235Z,6.00
2019-05-17T08:11:39.522Z,6.40
2019-05-17T08:12:38.034Z,6.20
2019-05-17T08:13:39.685Z,6.20
2019-05-17T08:14:39.884Z,6.20
2019-05-17T08:15:39.519Z,6.40
2019-05-17T08:16:39.380Z,6.00
2019-05-17T08:17:39.484Z,6.20
2019-05-17T08:18:37.430Z,5.40
2019-05-17T08:19:37.361Z,5.80
2019-05-17T08:20:40.115Z,6.30
2019-05-17T08:21:39.599Z,5.90
2019-05-17T08:22:39.809Z,6.00
2019-05-17T08:23:39.842Z,6.70
2019-05-17T08:24:39.807Z,6.00
2019-05-17T08:25:49.602Z,6.20
2019-05-17T08:26:37.489Z,6.00
2019-05-17T08:27:40.191Z,6.20
2019-05-17T08:28:40.210Z,5.70
2019-05-17T08:29:40.287Z,6.20
2019-05-17T08:30:40.552Z,5.90
2019-05-17T08:31:37.627Z,6.70
2019-05-17T08:32:40.083Z,6.50
2019-05-17T08:34:39.968Z,6.50
2019-05-17T08:36:37.603Z,6.50
2019-05-17T08:37:41.844Z,6.80
2019-05-17T08:38:39.370Z,7.00
2019-05-17T08:39:39.795Z,6.90
2019-05-17T08:40:40.079Z,7.20
2019-05-17T08:41:40.245Z,7.40
2019-05-17T08:43:45.354Z,7.30
2019-05-17T08:44:39.390Z,8.10
2019-05-17T08:45:40.749Z,7.60
2019-05-17T08:46:39.523Z,7.70
2019-05-17T08:47:39.645Z,8.20
2019-05-17T08:48:39.998Z,8.70
2019-05-17T08:49:40.173Z,8.30
2019-05-17T08:50:39.990Z,8.10
2019-05-17T08:51:39.677Z,8.20
2019-05-17T08:52:40.308Z,8.30
2019-05-17T08:53:39.751Z,8.20
2019-05-17T08:54:42.555Z,8.10
2019-05-17T08:55:40.557Z,8.10
2019-05-17T08:56:40.037Z,8.30
2019-05-17T08:57:39.933Z,8.30
2019-05-17T08:58:40.163Z,8.50
2019-05-17T08:59:40.228Z,8.70
2019-05-17T09:00:40.762Z,8.20
2019-05-17T09:01:39.249Z,7.80
2019-05-17T09:02:40.475Z,8.10
2019-05-17T09:03:37.964Z,8.50
2019-05-17T09:04:40.341Z,8.50
2019-05-17T09:05:38.016Z,8.20
2019-05-17T09:06:39.710Z,8.90
2019-05-17T09:07:40.256Z,8.40
2019-05-17T09:08:40.386Z,9.20
2019-05-17T09:09:39.464Z,8.40
2019-05-17T09:10:40.476Z,8.80
2019-05-17T09:11:39.543Z,9.40
2019-05-17T09:12:40.569Z,8.00
2019-05-17T09:13:40.111Z,9.00
2019-05-17T09:14:40.039Z,8.90
2019-05-17T09:15:39.909Z,9.10
2019-05-17T09:16:40.065Z,8.80
2019-05-17T09:17:39.753Z,8.50
2019-05-17T09:18:39.429Z,9.50
2019-05-17T09:19:39.461Z,9.50
2019-05-17T09:20:40.247Z,9.00
2019-05-17T09:21:39.719Z,9.90
2019-05-17T09:22:39.626Z,8.90
2019-05-17T09:23:39.675Z,9.30
2019-05-17T09:24:39.644Z,9.10
2019-05-17T09:25:39.813Z,9.90
2019-05-17T09:26:39.925Z,9.70
2019-05-17T09:27:40.025Z,10.00
2019-05-17T09:29:40.394Z,9.50
2019-05-17T09:31:40.409Z,9.50
2019-05-17T09:32:40.363Z,10.10
2019-05-17T09:33:40.430Z,9.60
2019-05-17T09:34:40.258Z,9.90
2019-05-17T09:35:40.676Z,10.10
2019-05-17T09:36:40.652Z,9.90
2019-05-17T09:37:41.006Z,10.30
2019-05-17T09:38:40.397Z,9.60
2019-05-17T09:39:40.146Z,10.40
2019-05-17T09:40:40.321Z,10.20
2019-05-17T09:41:39.741Z,10.10
2019-05-17T09:42:41.260Z,10.10
2019-05-17T09:43:40.242Z,9.80
2019-05-17T09:44:40.435Z,10.50
2019-05-17T09:45:40.325Z,9.90
2019-05-17T09:46:39.602Z,10.10
2019-05-17T09:47:39.741Z,10.10
2019-05-17T09:48:39.686Z,10.00
2019-05-17T09:49:39.493Z,9.30
2019-05-17T09:51:39.757Z,10.30
2019-05-17T09:52:40.642Z,12.30
2019-05-17T09:53:40.152Z,10.00
2019-05-17T09:54:44.807Z,10.30
2019-05-17T09:56:39.515Z,10.30
2019-05-17T09:57:40.875Z,10.40
2019-05-17T09:58:39.640Z,10.40
2019-05-17T09:59:40.571Z,10.20
2019-05-17T10:00:38.739Z,10.40
2019-05-17T10:01:39.425Z,10.10
2019-05-17T10:02:40.140Z,10.60
2019-05-17T10:03:39.796Z,10.30
2019-05-17T10:04:39.504Z,10.20
2019-05-17T10:05:40.662Z,10.70
2019-05-17T10:06:40.093Z,10.00
2019-05-17T10:07:40.400Z,10.30
2019-05-17T10:08:39.357Z,10.10
2019-05-17T10:09:40.049Z,10.30
2019-05-17T10:10:40.171Z,11.00
2019-05-17T10:11:40.011Z,10.80
2019-05-17T10:12:40.417Z,10.80
2019-05-17T10:13:38.919Z,10.70
2019-05-17T10:14:38.947Z,11.60
2019-05-17T10:15:40.866Z,10.80
2019-05-17T10:16:38.992Z,10.40
2019-05-17T10:17:38.996Z,10.40
2019-05-17T10:18:40.087Z,10.90
2019-05-17T10:19:40.171Z,10.70
2019-05-17T10:20:39.886Z,10.50
2019-05-17T10:21:39.927Z,10.20
2019-05-17T10:22:40.136Z,10.10
2019-05-17T10:23:40.655Z,9.50
2019-05-17T10:24:42.262Z,10.30
2019-05-17T10:25:39.974Z,9.90
2019-05-17T10:26:39.115Z,10.00
2019-05-17T10:27:40.736Z,10.30
2019-05-17T10:28:39.986Z,10.40
2019-05-17T10:29:39.520Z,10.60
2019-05-17T10:30:39.773Z,10.40
2019-05-17T10:31:39.857Z,10.60
2019-05-17T10:33:40.080Z,9.60
2019-05-17T10:34:40.105Z,10.10
2019-05-17T10:35:40.601Z,10.70
2019-05-17T10:36:40.113Z,9.40
2019-05-17T10:37:40.676Z,9.50
2019-05-17T10:38:39.616Z,9.50
2019-05-17T10:39:41.619Z,10.00
2019-05-17T10:40:40.885Z,10.40
2019-05-17T10:41:40.583Z,9.00
2019-05-17T10:42:39.822Z,9.20
2019-05-17T10:43:39.402Z,8.80
2019-05-17T10:44:46.608Z,8.60
2019-05-17T10:45:40.136Z,8.80
2019-05-17T10:46:40.656Z,9.00
2019-05-17T10:47:39.805Z,9.00
2019-05-17T10:48:41.055Z,8.90
2019-05-17T10:49:40.121Z,8.60
2019-05-17T10:50:40.783Z,8.20
2019-05-17T10:51:40.271Z,8.00
2019-05-17T10:52:40.994Z,8.00
2019-05-17T10:53:40.251Z,8.60
2019-05-17T10:54:40.262Z,8.70
2019-05-17T10:55:39.855Z,8.60
2019-05-17T10:56:39.515Z,8.60
2019-05-17T10:57:40.005Z,7.90
2019-05-17T10:58:40.018Z,8.10
2019-05-17T10:59:39.584Z,7.30
2019-05-17T11:00:41.249Z,7.90
2019-05-17T11:01:39.645Z,8.00
2019-05-17T11:02:39.786Z,8.60
2019-05-17T11:03:39.889Z,8.30
2019-05-17T11:04:40.289Z,8.30
2019-05-17T11:05:40.217Z,8.60
2019-05-17T11:06:39.976Z,9.40
2019-05-17T11:07:39.668Z,10.00
2019-05-17T11:08:39.784Z,10.30
2019-05-17T11:09:40.430Z,10.00
2019-05-17T11:10:39.762Z,10.20
2019-05-17T11:11:39.750Z,9.60
2019-05-17T11:12:39.765Z,9.80
2019-05-17T11:13:39.795Z,9.60
2019-05-17T11:14:50.745Z,9.40
2019-05-17T11:15:39.810Z,9.50
2019-05-17T11:16:39.800Z,10.00
2019-05-17T11:17:39.812Z,9.90
2019-05-17T11:18:39.869Z,10.20
2019-05-17T11:19:39.837Z,10.60
2019-05-17T11:20:40.405Z,10.60
2019-05-17T11:21:39.869Z,9.90
2019-05-17T11:22:39.872Z,10.30
2019-05-17T11:23:39.902Z,9.70
2019-05-17T11:24:39.911Z,10.00
2019-05-17T11:25:45.358Z,9.80
2019-05-17T11:26:39.934Z,10.10
2019-05-17T11:27:39.994Z,8.90
2019-05-17T11:28:40.047Z,10.50
2019-05-17T11:29:40.039Z,9.70
2019-05-17T11:30:39.991Z,10.10
2019-05-17T11:31:40.087Z,9.40
2019-05-17T11:32:40.222Z,10.30
2019-05-17T11:33:40.216Z,9.20
2019-05-17T11:34:40.121Z,10.00
2019-05-17T11:35:40.059Z,10.60
2019-05-17T11:36:40.065Z,10.10
2019-05-17T11:37:40.074Z,9.40
2019-05-17T11:39:40.143Z,10.10
2019-05-17T11:40:40.116Z,10.60
2019-05-17T11:41:40.158Z,10.10
2019-05-17T11:43:40.455Z,10.70
2019-05-17T11:44:40.172Z,11.80
2019-05-17T11:45:40.663Z,10.80
2019-05-17T11:46:40.209Z,10.80
2019-05-17T11:47:41.078Z,10.20
2019-05-17T11:48:40.231Z,10.30
2019-05-17T11:49:40.301Z,10.20
2019-05-17T11:50:40.307Z,10.70
2019-05-17T11:51:40.268Z,10.70
2019-05-17T11:52:40.280Z,11.10
2019-05-17T11:53:40.298Z,10.90
2019-05-17T11:54:40.307Z,10.80
2019-05-17T11:55:40.326Z,10.40
2019-05-17T11:56:40.518Z,11.50
2019-05-17T11:57:40.353Z,10.40
2019-05-17T11:58:40.589Z,10.60
2019-05-17T11:59:40.492Z,10.50
2019-05-17T12:00:40.397Z,10.80
2019-05-17T12:01:40.405Z,11.40
2019-05-17T12:03:40.445Z,11.80
2019-05-17T12:04:40.510Z,11.90
2019-05-17T12:05:40.456Z,11.40
2019-05-17T12:06:40.474Z,11.50
2019-05-17T12:07:40.484Z,11.60
2019-05-17T12:08:40.512Z,11.70
2019-05-17T12:09:40.513Z,11.70
2019-05-17T12:11:41.660Z,11.90
2019-05-17T12:13:43.526Z,11.40
2019-05-17T12:14:40.798Z,12.00
2019-05-17T12:15:44.747Z,11.70
2019-05-17T12:16:40.621Z,11.60
2019-05-17T12:17:40.652Z,12.00
2019-05-17T12:18:40.701Z,11.20
2019-05-17T12:19:40.707Z,11.10
2019-05-17T12:20:40.849Z,11.90
2019-05-17T12:21:40.768Z,11.00
2019-05-17T12:22:40.908Z,11.40
2019-05-17T12:23:40.708Z,12.00
2019-05-17T12:26:40.782Z,10.90
2019-05-17T12:27:40.890Z,11.00
2019-05-17T12:28:40.969Z,10.50
2019-05-17T12:30:40.822Z,10.60
2019-05-17T12:31:40.933Z,10.80
2019-05-17T12:32:40.865Z,9.80
2019-05-17T12:33:40.926Z,10.50
2019-05-17T12:34:40.880Z,11.20
2019-05-17T12:35:40.884Z,10.80
2019-05-17T12:36:40.992Z,10.20
2019-05-17T12:37:42.497Z,10.10
2019-05-17T12:38:40.971Z,10.40
2019-05-17T12:39:40.986Z,11.30
2019-05-17T12:40:41.637Z,10.00
2019-05-17T12:41:41.021Z,9.40
2019-05-17T12:42:40.991Z,9.40
2019-05-17T12:43:41.067Z,8.90
2019-05-17T12:44:41.075Z,8.30
2019-05-17T12:45:41.027Z,8.90
2019-05-17T12:46:41.036Z,8.80
2019-05-17T12:47:41.235Z,8.70
2019-05-17T12:48:41.073Z,8.90
2019-05-17T12:49:41.098Z,9.10
2019-05-17T12:50:41.101Z,8.40
2019-05-17T12:51:41.187Z,8.50
2019-05-17T12:52:41.125Z,9.20
2019-05-17T12:53:41.167Z,9.10
2019-05-17T12:55:41.285Z,8.40
2019-05-17T12:56:42.766Z,9.20
2019-05-17T12:57:42.074Z,8.50
2019-05-17T12:59:41.230Z,8.80
2019-05-17T13:00:41.313Z,8.60
2019-05-17T13:01:41.557Z,9.30
2019-05-17T13:02:41.322Z,8.30
2019-05-17T13:03:41.349Z,8.50
2019-05-17T13:04:41.337Z,8.80
2019-05-17T13:05:41.390Z,9.10
2019-05-17T13:06:41.363Z,8.70
2019-05-17T13:07:41.400Z,9.70
2019-05-17T13:08:41.425Z,9.60
2019-05-17T13:09:41.424Z,8.90
2019-05-17T13:10:41.393Z,10.00
2019-05-17T13:11:41.406Z,10.00
2019-05-17T13:12:41.415Z,9.40
2019-05-17T13:13:41.680Z,9.20
2019-05-17T13:15:41.706Z,10.00
2019-05-17T13:17:41.498Z,9.80
2019-05-17T13:19:41.540Z,9.40
2019-05-17T13:20:41.732Z,9.10
2019-05-17T13:21:42.132Z,9.30
2019-05-17T13:22:41.578Z,9.50
2019-05-17T13:23:42.058Z,8.90
2019-05-17T13:24:41.587Z,8.90
2019-05-17T13:25:41.603Z,8.40
2019-05-17T13:26:41.620Z,8.90
2019-05-17T13:27:41.634Z,8.50
2019-05-17T13:28:41.793Z,8.10
2019-05-17T13:29:41.745Z,8.60
2019-05-17T13:31:41.783Z,8.50
2019-05-17T13:32:41.754Z,8.80
2019-05-17T13:33:41.733Z,8.70
2019-05-17T13:34:42.621Z,8.60
2019-05-17T13:35:41.954Z,8.50
2019-05-17T13:36:42.187Z,9.00
2019-05-17T13:37:41.793Z,8.20
2019-05-17T13:38:41.802Z,9.10
2019-05-17T13:39:41.832Z,8.50
2019-05-17T13:40:41.841Z,8.70
2019-05-17T13:41:41.874Z,8.60
2019-05-17T13:42:41.898Z,8.30
2019-05-17T13:43:41.889Z,8.40
2019-05-17T13:44:41.971Z,8.30
2019-05-17T13:45:43.951Z,8.90
2019-05-17T13:46:41.940Z,8.70
2019-05-17T13:47:41.945Z,9.10
2019-05-17T13:48:42.489Z,8.60
2019-05-17T13:49:41.983Z,8.40
2019-05-17T13:50:42.054Z,8.50
2019-05-17T13:51:42.010Z,8.40
2019-05-17T13:52:42.021Z,7.80
2019-05-17T13:53:42.046Z,8.00
2019-05-17T13:54:42.052Z,8.10
2019-05-17T13:55:42.077Z,7.90
2019-05-17T13:56:42.089Z,7.70
2019-05-17T13:57:42.106Z,7.30
2019-05-17T13:58:42.132Z,7.40
2019-05-17T13:59:42.132Z,7.30
2019-05-17T14:00:42.151Z,7.30
2019-05-17T14:01:42.181Z,7.50
2019-05-17T14:02:42.193Z,8.10
2019-05-17T14:03:42.196Z,6.70
2019-05-17T14:04:42.218Z,7.20
2019-05-17T14:05:42.232Z,6.40
2019-05-17T14:06:42.251Z,5.80
2019-05-17T14:07:42.294Z,6.20
2019-05-17T14:08:42.398Z,6.60
2019-05-17T14:09:42.290Z,6.80
2019-05-17T14:10:42.565Z,6.90
2019-05-17T14:11:42.383Z,7.30
2019-05-17T14:12:42.344Z,6.90
2019-05-17T14:13:42.373Z,7.00
2019-05-17T14:14:42.400Z,7.10
2019-05-17T14:15:42.405Z,8.60
2019-05-17T14:16:42.406Z,7.40
2019-05-17T14:17:42.419Z,7.70
2019-05-17T14:18:42.444Z,7.30
2019-05-17T14:19:42.458Z,6.50
2019-05-17T14:20:43.282Z,7.40
2019-05-17T14:21:43.848Z,7.20
2019-05-17T14:22:42.853Z,6.90
2019-05-17T14:23:42.513Z,6.60