createdAt,value
2022-08-03T00:01:50.167Z,4.13
2022-08-03T00:04:16.725Z,3.20
2022-08-03T00:06:43.294Z,3.25
2022-08-03T00:09:09.788Z,3.13
2022-08-03T00:11:36.826Z,4.05
2022-08-03T00:14:04.249Z,3.50
2022-08-03T00:16:30.664Z,3.42
2022-08-03T00:18:57.297Z,3.47
2022-08-03T00:21:23.820Z,4.10
2022-08-03T00:23:51.253Z,3.45
2022-08-03T00:26:18.438Z,3.25
2022-08-03T00:28:44.891Z,3.63
2022-08-03T00:31:13.517Z,3.67
2022-08-03T00:33:59.117Z,3.33
2022-08-03T00:36:26.384Z,3.45
2022-08-03T00:38:52.802Z,2.97
2022-08-03T00:41:19.245Z,2.97
2022-08-03T00:43:47.426Z,3.05
2022-08-03T00:46:18.997Z,3.20
2022-08-03T00:48:48.219Z,2.92
2022-08-03T00:51:14.706Z,2.63
2022-08-03T00:53:41.253Z,2.78
2022-08-03T00:56:07.706Z,2.83
2022-08-03T00:58:34.148Z,2.78
2022-08-03T01:01:00.718Z,2.85
2022-08-03T01:03:27.276Z,2.58
2022-08-03T01:06:23.090Z,2.97
2022-08-03T01:09:02.773Z,3.35
2022-08-03T01:11:31.939Z,3.10
2022-08-03T01:14:19.299Z,2.80
2022-08-03T01:16:46.699Z,3.35
2022-08-03T01:19:36.478Z,3.15
2022-08-03T01:22:26.050Z,2.78
2022-08-03T01:25:07.860Z,2.80
2022-08-03T01:27:51.493Z,3.17
2022-08-03T01:30:18.203Z,2.55
2022-08-03T01:33:02.303Z,2.50
2022-08-03T01:35:38.459Z,2.90
2022-08-03T01:38:08.825Z,2.72
2022-08-03T01:40:36.792Z,2.53
2022-08-03T01:43:04.449Z,2.78
2022-08-03T01:45:34.052Z,3.03
2022-08-03T01:48:01.703Z,2.70
2022-08-03T01:50:29.878Z,2.70
2022-08-03T01:52:57.872Z,2.65
2022-08-03T01:55:27.352Z,2.80
2022-08-03T01:58:05.391Z,3.53
2022-08-03T02:00:33.224Z,2.30
2022-08-03T02:03:00.469Z,2.80
2022-08-03T02:05:27.109Z,2.60
2022-08-03T02:07:55.446Z,2.58
2022-08-03T02:10:34.239Z,2.55
2022-08-03T02:13:02.504Z,3.15
2022-08-03T02:15:30.147Z,2.70
2022-08-03T02:17:57.625Z,3.25
2022-08-03T02:20:25.141Z,2.70
2022-08-03T02:22:51.617Z,2.70
2022-08-03T02:25:18.110Z,2.85
2022-08-03T02:28:01.797Z,3.20
2022-08-03T02:30:31.014Z,2.95
2022-08-03T02:32:58.380Z,2.38
2022-08-03T02:35:26.293Z,3.17
2022-08-03T02:37:54.570Z,2.65
2022-08-03T02:40:22.931Z,2.38
2022-08-03T02:42:51.708Z,2.75
2022-08-03T02:45:18.442Z,2.72
2022-08-03T02:47:53.504Z,2.58
2022-08-03T02:50:21.170Z,2.78
2022-08-03T02:52:48.097Z,2.78
2022-08-03T02:55:15.193Z,2.75
2022-08-03T02:57:43.409Z,2.83
2022-08-03T03:00:10.171Z,2.35
2022-08-03T03:02:37.055Z,2.67
2022-08-03T03:05:54.774Z,2.60
2022-08-03T03:07:53.136Z,2.65
2022-08-03T03:10:23.255Z,3.78
2022-08-03T03:12:55.109Z,3.15
2022-08-03T03:15:22.213Z,3.10
2022-08-03T03:17:49.876Z,2.88
2022-08-03T03:20:29.393Z,3.47
2022-08-03T03:22:58.405Z,2.80
2022-08-03T03:25:24.922Z,2.50
2022-08-03T03:27:51.550Z,3.40
2022-08-03T03:30:18.565Z,2.97
2022-08-03T03:32:44.985Z,2.90
2022-08-03T03:35:11.762Z,2.75
2022-08-03T03:37:41.563Z,2.67
2022-08-03T03:40:09.160Z,3.08
2022-08-03T03:42:35.938Z,3.50
2022-08-03T03:45:06.331Z,3.70
2022-08-03T03:47:33.765Z,3.22
2022-08-03T03:50:00.232Z,3.30
2022-08-03T03:52:26.728Z,2.78
2022-08-03T03:54:56.323Z,2.95
2022-08-03T03:57:26.142Z,2.60
2022-08-03T03:59:52.949Z,4.80
2022-08-03T04:02:19.386Z,2.95
2022-08-03T04:05:04.758Z,3.17
2022-08-03T04:07:53.877Z,3.00
2022-08-03T04:10:39.802Z,3.05
2022-08-03T04:13:10.553Z,3.22
2022-08-03T04:15:39.398Z,2.55
2022-08-03T04:18:07.198Z,3.80
2022-08-03T04:20:34.926Z,3.95
2022-08-03T04:23:01.729Z,3.05
2022-08-03T04:25:30.044Z,3.38
2022-08-03T04:28:20.972Z,2.75
2022-08-03T04:30:48.245Z,3.00
2022-08-03T04:33:16.330Z,3.55
2022-08-03T04:36:01.258Z,2.83
2022-08-03T04:38:34.858Z,3.22
2022-08-03T04:41:01.623Z,3.05
2022-08-03T04:43:28.734Z,3.33
2022-08-03T04:45:55.921Z,3.20
2022-08-03T04:48:22.666Z,3.13
2022-08-03T04:50:49.118Z,3.30
2022-08-03T04:53:16.006Z,3.08
2022-08-03T04:55:42.432Z,2.92
2022-08-03T04:58:08.852Z,3.05
2022-08-03T05:00:35.277Z,3.15
2022-08-03T05:03:01.682Z,3.13
2022-08-03T05:05:36.276Z,2.63
2022-08-03T05:08:14.616Z,2.17
2022-08-03T05:10:41.088Z,2.92
2022-08-03T05:13:12.025Z,2.80
2022-08-03T05:15:43.150Z,2.30
2022-08-03T05:18:13.922Z,2.63
2022-08-03T05:20:40.744Z,2.33
2022-08-03T05:23:07.155Z,3.00
2022-08-03T05:25:33.550Z,2.45
2022-08-03T05:28:00.043Z,2.85
2022-08-03T05:30:33.943Z,2.90
2022-08-03T05:33:00.799Z,2.90
2022-08-03T05:36:02.021Z,2.85
2022-08-03T05:38:24.170Z,3.30
2022-08-03T05:40:56.768Z,2.80
2022-08-03T05:43:23.598Z,3.17
2022-08-03T05:45:50.033Z,3.95
2022-08-03T05:48:36.482Z,3.70
2022-08-03T05:51:04.753Z,3.90
2022-08-03T05:53:33.458Z,3.25
2022-08-03T05:56:03.462Z,3.58
2022-08-03T05:58:41.589Z,4.18
2022-08-03T06:01:08.022Z,3.50
2022-08-03T06:03:34.501Z,3.42
2022-08-03T06:06:01.087Z,3.35
2022-08-03T06:08:28.082Z,4.10
2022-08-03T06:10:55.235Z,3.47
2022-08-03T06:13:22.057Z,3.28
2022-08-03T06:15:48.575Z,3.90
2022-08-03T06:18:15.035Z,3.58
2022-08-03T06:20:41.605Z,4.25
2022-08-03T06:23:08.171Z,4.75
2022-08-03T06:25:43.078Z,3.50
2022-08-03T06:28:19.059Z,4.35
2022-08-03T06:30:55.429Z,4.18
2022-08-03T06:33:21.896Z,4.35
2022-08-03T06:35:48.328Z,3.53
2022-08-03T06:38:15.309Z,3.33
2022-08-03T06:40:42.057Z,5.07
2022-08-03T06:43:12.535Z,4.15
2022-08-03T06:45:39.376Z,5.97
2022-08-03T06:48:07.111Z,3.20
2022-08-03T06:50:34.936Z,3.65
2022-08-03T06:53:02.138Z,3.17
2022-08-03T06:55:28.772Z,4.35
2022-08-03T06:57:55.571Z,3.10
2022-08-03T07:00:26.437Z,3.00
2022-08-03T07:02:57.763Z,3.00
2022-08-03T07:05:25.041Z,3.20
2022-08-03T07:07:55.664Z,2.85
2022-08-03T07:10:22.252Z,3.13
2022-08-03T07:12:55.767Z,3.00
2022-08-03T07:15:53.822Z,3.45
2022-08-03T07:18:09.948Z,2.90
2022-08-03T07:20:36.696Z,2.28
2022-08-03T07:23:03.517Z,2.20
2022-08-03T07:25:30.083Z,2.50
2022-08-03T07:27:56.583Z,2.17
2022-08-03T07:30:24.656Z,2.10
2022-08-03T07:32:51.064Z,1.65
2022-08-03T07:35:25.013Z,2.30
2022-08-03T07:37:54.436Z,4.10
2022-08-03T07:40:22.090Z,2.65
2022-08-03T07:42:48.639Z,2.05
2022-08-03T07:45:21.582Z,1.95
2022-08-03T07:47:53.421Z,2.00
2022-08-03T07:50:20.978Z,1.80
2022-08-03T07:52:51.603Z,2.13
2022-08-03T07:55:22.197Z,2.00
2022-08-03T07:57:59.168Z,1.98
2022-08-03T08:00:25.666Z,2.40
2022-08-03T08:02:52.050Z,1.88
2022-08-03T08:05:18.495Z,1.83
2022-08-03T08:07:50.735Z,1.98
2022-08-03T08:10:18.312Z,2.05
2022-08-03T08:12:44.861Z,1.98
2022-08-03T08:15:11.370Z,1.60
2022-08-03T08:17:41.722Z,1.80
2022-08-03T08:20:08.481Z,1.70
2022-08-03T08:22:35.495Z,2.05
2022-08-03T08:25:04.158Z,1.77
2022-08-03T08:28:29.132Z,1.73
2022-08-03T08:30:19.485Z,1.48
2022-08-03T08:32:46.482Z,1.30
2022-08-03T08:35:13.321Z,1.55
2022-08-03T08:37:41.405Z,1.50
2022-08-03T08:40:08.699Z,1.40
2022-08-03T08:42:37.091Z,1.50
2022-08-03T08:45:06.406Z,1.65
2022-08-03T08:47:50.899Z,1.70
2022-08-03T08:50:27.360Z,1.55
2022-08-03T08:52:54.952Z,1.40
2022-08-03T08:55:22.267Z,1.73
2022-08-03T08:57:57.407Z,1.70
2022-08-03T09:00:23.851Z,1.77
2022-08-03T09:02:50.353Z,1.88
2022-08-03T09:05:18.608Z,1.90
2022-08-03T09:07:46.772Z,1.42
2022-08-03T09:10:14.065Z,1.77
2022-08-03T09:12:44.962Z,1.85
2022-08-03T09:15:17.784Z,1.92
2022-08-03T09:17:48.857Z,1.73
2022-08-03T09:20:17.701Z,1.80
2022-08-03T09:22:56.343Z,2.00
2022-08-03T09:25:33.728Z,1.40
2022-08-03T09:28:08.397Z,1.25
2022-08-03T09:30:35.419Z,1.30
2022-08-03T09:33:03.036Z,1.63
2022-08-03T09:35:53.697Z,1.38
2022-08-03T09:38:24.157Z,1.45
2022-08-03T09:40:52.166Z,1.35
2022-08-03T09:43:20.470Z,1.30
2022-08-03T09:45:47.103Z,1.65
2022-08-03T09:48:25.714Z,1.67
2022-08-03T09:50:58.475Z,1.70
2022-08-03T09:53:58.646Z,2.05
2022-08-03T09:56:37.295Z,1.40
2022-08-03T09:59:03.901Z,1.60
2022-08-03T10:01:35.009Z,1.42
2022-08-03T10:04:04.343Z,1.40
2022-08-03T10:06:31.324Z,1.40
2022-08-03T10:09:07.250Z,1.38
2022-08-03T10:11:40.809Z,1.67
2022-08-03T10:14:09.430Z,1.73
2022-08-03T10:16:39.814Z,1.50
2022-08-03T10:19:07.629Z,1.33
2022-08-03T10:21:35.033Z,1.00
2022-08-03T10:24:06.034Z,1.25
2022-08-03T10:26:33.531Z,1.20
2022-08-03T10:29:01.437Z,1.10
2022-08-03T10:31:32.131Z,0.85
2022-08-03T10:33:59.355Z,1.25
2022-08-03T10:36:27.342Z,0.82
2022-08-03T10:38:57.094Z,0.80
2022-08-03T10:41:26.009Z,0.80
2022-08-03T10:43:52.752Z,1.00
2022-08-03T10:46:19.781Z,1.00
2022-08-03T10:48:47.142Z,1.02
2022-08-03T10:51:13.661Z,0.80
2022-08-03T10:53:44.028Z,0.88
2022-08-03T10:56:52.393Z,0.73
2022-08-03T10:59:27.946Z,0.73
2022-08-03T11:01:59.074Z,1.00
2022-08-03T11:04:27.175Z,1.50
2022-08-03T11:07:12.698Z,0.82
2022-08-03T11:09:42.614Z,0.95
2022-08-03T11:12:29.860Z,0.80
2022-08-03T11:15:00.138Z,0.70
2022-08-03T11:17:26.675Z,0.60
2022-08-03T11:19:56.905Z,1.10
2022-08-03T11:22:25.085Z,0.85
2022-08-03T11:24:54.114Z,0.88
2022-08-03T11:27:30.830Z,0.85
2022-08-03T11:30:03.426Z,0.80
2022-08-03T11:32:46.634Z,0.73
2022-08-03T11:35:18.525Z,0.80
2022-08-03T11:38:03.207Z,0.82
2022-08-03T11:40:37.835Z,0.93
2022-08-03T11:43:08.658Z,0.88
2022-08-03T11:45:35.581Z,0.70
2022-08-03T11:48:12.693Z,0.63
2022-08-03T11:50:39.127Z,1.05
2022-08-03T11:53:06.993Z,0.88
2022-08-03T11:55:33.557Z,0.57
2022-08-03T11:59:18.754Z,0.65
2022-08-03T12:00:46.568Z,0.63
2022-08-03T12:03:14.339Z,0.70
2022-08-03T12:05:51.403Z,0.90
2022-08-03T12:08:31.259Z,0.60
2022-08-03T12:10:58.556Z,0.80
2022-08-03T12:14:27.079Z,0.75
2022-08-03T12:16:23.411Z,0.65
2022-08-03T12:19:08.229Z,0.70
2022-08-03T12:21:34.806Z,0.77
2022-08-03T12:24:04.108Z,0.90
2022-08-03T12:26:31.146Z,0.80
2022-08-03T12:28:58.333Z,0.80
2022-08-03T12:31:25.141Z,0.73
2022-08-03T12:34:09.857Z,0.85
2022-08-03T12:36:37.489Z,0.90
2022-08-03T12:39:08.325Z,0.90
2022-08-03T12:41:38.951Z,0.70
2022-08-03T12:44:06.112Z,0.90
2022-08-03T12:46:34.198Z,0.88
2022-08-03T12:49:08.472Z,0.55
2022-08-03T12:51:38.951Z,0.60
2022-08-03T12:54:05.759Z,0.82
2022-08-03T12:56:32.305Z,0.63
2022-08-03T12:58:58.734Z,0.80
2022-08-03T13:01:27.713Z,0.73
2022-08-03T13:03:54.491Z,0.90
2022-08-03T13:06:23.167Z,0.85
2022-08-03T13:08:51.405Z,0.85
2022-08-03T13:11:21.464Z,0.70
2022-08-03T13:13:48.260Z,0.90
2022-08-03T13:16:19.140Z,0.80
2022-08-03T13:18:47.161Z,0.55
2022-08-03T13:21:18.390Z,0.90
2022-08-03T13:23:44.897Z,0.60
2022-08-03T13:26:11.927Z,1.00
2022-08-03T13:28:38.792Z,0.50
2022-08-03T13:31:06.103Z,0.60
2022-08-03T13:33:33.756Z,0.82
2022-08-03T13:36:00.188Z,0.60
2022-08-03T13:38:29.187Z,0.75
2022-08-03T13:40:55.729Z,0.60
2022-08-03T13:43:22.522Z,1.00
2022-08-03T13:45:53.536Z,0.90
2022-08-03T13:48:35.954Z,0.65
2022-08-03T13:51:11.803Z,0.60
2022-08-03T13:53:49.847Z,0.70
2022-08-03T13:56:16.241Z,0.60
2022-08-03T13:58:42.670Z,0.60
2022-08-03T14:01:09.211Z,0.93
2022-08-03T14:03:35.675Z,0.75
2022-08-03T14:06:02.393Z,0.70
2022-08-03T14:08:29.137Z,0.80
2022-08-03T14:10:55.851Z,0.60
2022-08-03T14:13:22.595Z,0.50
2022-08-03T14:15:51.234Z,0.63
2022-08-03T14:18:29.323Z,0.80
2022-08-03T14:21:05.466Z,1.00
2022-08-03T14:23:33.362Z,0.70
2022-08-03T14:26:00.092Z,0.73
2022-08-03T14:28:26.631Z,0.57
2022-08-03T14:30:53.840Z,0.73
2022-08-03T14:33:20.372Z,0.43
2022-08-03T14:35:46.867Z,0.57
2022-08-03T14:38:14.473Z,0.70
2022-08-03T14:40:41.075Z,0.80
2022-08-03T14:43:07.487Z,0.50
2022-08-03T14:45:34.373Z,0.80
2022-08-03T14:50:33.698Z,0.82
2022-08-03T14:50:51.267Z,1.00
2022-08-03T14:53:18.447Z,0.82
2022-08-03T14:55:50.276Z,0.60
2022-08-03T14:58:22.217Z,0.50
2022-08-03T15:00:49.410Z,1.02
2022-08-03T15:03:16.900Z,0.73
2022-08-03T15:05:43.870Z,0.80
2022-08-03T15:08:10.698Z,0.73
2022-08-03T15:10:40.560Z,0.60
2022-08-03T15:13:11.780Z,0.63
2022-08-03T15:15:38.275Z,0.70
2022-08-03T15:18:04.963Z,0.60
2022-08-03T15:20:43.330Z,0.80
2022-08-03T15:23:10.761Z,0.80
2022-08-03T15:26:29.083Z,0.47
2022-08-03T15:28:23.943Z,0.60
2022-08-03T15:30:52.051Z,0.50
2022-08-03T15:33:18.588Z,0.60
2022-08-03T15:35:46.461Z,0.73
2022-08-03T15:38:13.169Z,0.50
2022-08-03T15:40:39.939Z,0.70
2022-08-03T15:43:06.542Z,0.68
2022-08-03T15:45:35.306Z,0.70
2022-08-03T15:48:03.020Z,0.70
2022-08-03T15:50:29.458Z,0.80
2022-08-03T15:52:56.135Z,0.70
2022-08-03T15:55:22.746Z,0.73
2022-08-03T15:59:04.578Z,0.68
2022-08-03T16:00:35.763Z,0.57
2022-08-03T16:03:02.233Z,0.63
2022-08-03T16:05:28.653Z,0.70
2022-08-03T16:08:03.459Z,0.68
2022-08-03T16:10:31.360Z,0.85
2022-08-03T16:13:00.816Z,0.63
2022-08-03T16:15:27.509Z,0.70
2022-08-03T16:17:54.374Z,0.63
2022-08-03T16:20:34.296Z,0.70
2022-08-03T16:23:08.441Z,0.77
2022-08-03T16:25:41.720Z,0.52
2022-08-03T16:28:13.463Z,0.80
2022-08-03T16:30:41.267Z,0.80
2022-08-03T16:33:07.716Z,0.70
2022-08-03T16:35:34.157Z,0.68
2022-08-03T16:38:00.829Z,0.70
2022-08-03T16:40:27.391Z,0.60
2022-08-03T16:42:53.913Z,0.60
2022-08-03T16:45:20.361Z,0.50
2022-08-03T16:47:46.893Z,0.80
2022-08-03T16:50:19.753Z,0.80
2022-08-03T16:52:46.959Z,0.60
2022-08-03T16:55:15.928Z,0.65
2022-08-03T16:57:58.569Z,0.80
2022-08-03T17:00:34.109Z,0.80
2022-08-03T17:03:04.117Z,0.73
2022-08-03T17:05:43.756Z,0.65
2022-08-03T17:08:13.673Z,0.70
2022-08-03T17:10:42.178Z,0.70
2022-08-03T17:13:11.982Z,0.57
2022-08-03T17:16:00.611Z,1.00
2022-08-03T17:18:32.423Z,0.90
2022-08-03T17:21:00.827Z,0.73
2022-08-03T17:23:36.551Z,1.80
2022-08-03T17:26:08.236Z,6.18
2022-08-03T17:28:50.492Z,4.30
2022-08-03T17:31:31.332Z,1.63
2022-08-03T17:34:00.392Z,1.58
2022-08-03T17:36:41.766Z,1.60
2022-08-03T17:39:17.347Z,0.95
2022-08-03T17:41:50.000Z,1.00
2022-08-03T17:44:31.056Z,0.70
2022-08-03T17:47:03.819Z,0.93
2022-08-03T17:49:31.135Z,0.80
2022-08-03T17:52:17.627Z,0.80
2022-08-03T17:55:54.750Z,0.80
2022-08-03T17:58:02.168Z,1.13
2022-08-03T18:00:48.020Z,1.10
2022-08-03T18:03:27.956Z,0.65
2022-08-03T18:06:11.748Z,1.00
2022-08-03T18:10:04.618Z,0.90
2022-08-03T18:11:55.182Z,0.90
2022-08-03T18:14:32.380Z,0.95
2022-08-03T18:17:11.357Z,0.88
2022-08-03T18:20:02.453Z,1.20
2022-08-03T18:22:27.993Z,0.85
2022-08-03T18:24:57.455Z,0.95
2022-08-03T18:27:24.283Z,1.02
2022-08-03T18:30:09.690Z,0.95
2022-08-03T18:32:38.649Z,1.00
2022-08-03T18:35:06.262Z,1.08
2022-08-03T18:37:51.950Z,1.23
2022-08-03T18:40:20.694Z,1.02
2022-08-03T18:42:52.751Z,0.88
2022-08-03T18:45:55.841Z,0.98
2022-08-03T18:48:07.722Z,1.13
2022-08-03T18:50:36.054Z,0.93
2022-08-03T18:53:16.363Z,0.95
2022-08-03T18:55:52.209Z,1.10
2022-08-03T19:00:58.297Z,1.23
2022-08-03T19:03:25.420Z,1.02
2022-08-03T19:06:19.208Z,1.38
2022-08-03T19:08:49.099Z,0.90
2022-08-03T19:12:12.504Z,1.27
2022-08-03T19:14:28.745Z,1.20
2022-08-03T19:17:07.204Z,1.35
2022-08-03T19:19:44.096Z,1.13
2022-08-03T19:22:12.298Z,1.00
2022-08-03T19:24:42.661Z,1.13
2022-08-03T19:27:10.741Z,0.90
2022-08-03T19:29:59.888Z,1.17
2022-08-03T19:32:26.046Z,1.20
2022-08-03T19:34:52.809Z,0.85
2022-08-03T19:37:22.009Z,1.10
2022-08-03T19:39:56.613Z,1.10
2022-08-03T19:42:30.988Z,1.23
2022-08-03T19:45:13.866Z,0.98
2022-08-03T19:47:45.183Z,0.98
2022-08-03T19:50:14.079Z,1.30
2022-08-03T19:52:43.761Z,0.95
2022-08-03T19:55:12.408Z,1.00
2022-08-03T19:57:40.595Z,1.70
2022-08-03T20:00:11.760Z,1.30
2022-08-03T20:02:38.574Z,1.00
2022-08-03T20:05:05.487Z,1.10
2022-08-03T20:07:48.148Z,1.15
2022-08-03T20:10:16.455Z,1.17
2022-08-03T20:12:43.633Z,1.00
2022-08-03T20:15:10.744Z,1.15
2022-08-03T20:17:56.390Z,1.15
2022-08-03T20:20:25.835Z,1.05
2022-08-03T20:22:53.396Z,1.60
2022-08-03T20:25:27.332Z,1.30
2022-08-03T20:28:13.791Z,1.15
2022-08-03T20:30:42.546Z,1.02
2022-08-03T20:33:09.610Z,1.20
2022-08-03T20:35:36.055Z,1.38
2022-08-03T20:38:03.679Z,1.20
2022-08-03T20:40:30.139Z,1.10
2022-08-03T20:42:56.623Z,1.20
2022-08-03T20:45:58.193Z,1.00
2022-08-03T20:48:10.216Z,1.30
2022-08-03T20:50:38.233Z,1.20
2022-08-03T20:53:04.813Z,1.35
2022-08-03T20:55:48.015Z,1.33
2022-08-03T20:58:19.824Z,1.40
2022-08-03T21:00:51.486Z,0.90
2022-08-03T21:03:18.526Z,1.38
2022-08-03T21:05:51.056Z,1.20
2022-08-03T21:08:28.038Z,1.40
2022-08-03T21:10:56.183Z,1.23
2022-08-03T21:13:24.523Z,1.40
2022-08-03T21:16:12.273Z,1.40
2022-08-03T21:18:43.072Z,1.60
2022-08-03T21:21:10.129Z,1.40
2022-08-03T21:23:47.711Z,1.60
2022-08-03T21:26:16.677Z,1.60
2022-08-03T21:28:43.683Z,1.20
2022-08-03T21:31:10.427Z,1.23
2022-08-03T21:33:36.904Z,1.10
2022-08-03T21:36:03.456Z,1.40
2022-08-03T21:38:30.451Z,1.08
2022-08-03T21:40:57.091Z,1.40
2022-08-03T21:43:23.601Z,1.20
2022-08-03T21:45:52.500Z,1.35
2022-08-03T21:48:19.605Z,1.50
2022-08-03T21:50:48.543Z,1.48
2022-08-03T21:53:15.671Z,1.38
2022-08-03T21:55:45.103Z,1.80
2022-08-03T21:58:13.594Z,1.48
2022-08-03T22:00:42.547Z,1.60
2022-08-03T22:03:15.320Z,1.42
2022-08-03T22:05:44.497Z,1.48
2022-08-03T22:08:12.743Z,1.60
2022-08-03T22:10:39.477Z,1.42
2022-08-03T22:13:06.154Z,1.20
2022-08-03T22:15:32.882Z,1.63
2022-08-03T22:18:03.313Z,1.40
2022-08-03T22:20:30.009Z,1.35
2022-08-03T22:22:59.295Z,1.60
2022-08-03T22:25:28.675Z,1.38
2022-08-03T22:27:55.753Z,1.60
2022-08-03T22:30:22.172Z,1.67
2022-08-03T22:32:49.866Z,1.65
2022-08-03T22:35:18.149Z,1.60
2022-08-03T22:37:48.365Z,1.23
2022-08-03T22:40:15.698Z,1.35
2022-08-03T22:42:44.408Z,1.52
2022-08-03T22:45:10.933Z,1.30
2022-08-03T22:47:57.799Z,1.05
2022-08-03T22:50:31.580Z,1.63
2022-08-03T22:52:59.379Z,1.30
2022-08-03T22:55:26.823Z,1.95
2022-08-03T22:57:55.793Z,2.00
2022-08-03T23:00:23.282Z,1.33
2022-08-03T23:02:51.164Z,2.20
2022-08-03T23:06:01.979Z,1.70
2022-08-03T23:08:14.471Z,1.58
2022-08-03T23:10:46.540Z,2.65
2022-08-03T23:13:14.578Z,2.33
2022-08-03T23:15:41.472Z,2.55
2022-08-03T23:18:09.483Z,2.10
2022-08-03T23:20:35.926Z,1.83
2022-08-03T23:23:04.992Z,1.98
2022-08-03T23:25:31.680Z,1.85
2022-08-03T23:28:04.891Z,2.00
2022-08-03T23:30:33.205Z,1.88
2022-08-03T23:33:00.997Z,1.85
2022-08-03T23:36:17.299Z,1.33
2022-08-03T23:38:36.265Z,1.70
2022-08-03T23:41:03.458Z,1.63
2022-08-03T23:43:44.746Z,1.80
2022-08-03T23:46:19.641Z,1.98
2022-08-03T23:48:46.070Z,1.83
2022-08-03T23:51:19.219Z,1.67
2022-08-03T23:56:18.063Z,1.63
2022-08-03T23:59:00.073Z,1.67
