createdAt,value
2018-07-29T00:00:02.649Z,23.92
2018-07-29T00:01:08.234Z,23.93
2018-07-29T00:02:12.913Z,23.92
2018-07-29T00:03:17.209Z,23.91
2018-07-29T00:04:21.411Z,23.91
2018-07-29T00:05:25.623Z,23.90
2018-07-29T00:06:29.878Z,23.88
2018-07-29T00:07:34.222Z,23.89
2018-07-29T00:08:38.364Z,23.88
2018-07-29T00:09:42.820Z,23.89
2018-07-29T00:10:47.042Z,23.90
2018-07-29T00:11:51.287Z,23.90
2018-07-29T00:12:55.502Z,23.91
2018-07-29T00:13:59.702Z,23.93
2018-07-29T00:15:03.902Z,23.95
2018-07-29T00:16:08.150Z,23.95
2018-07-29T00:17:12.568Z,23.96
2018-07-29T00:18:16.801Z,23.97
2018-07-29T00:19:20.991Z,23.98
2018-07-29T00:20:25.397Z,23.96
2018-07-29T00:21:29.592Z,23.98
2018-07-29T00:22:33.785Z,23.97
2018-07-29T00:23:38.134Z,23.98
2018-07-29T00:24:42.516Z,23.99
2018-07-29T00:25:46.874Z,24.01
2018-07-29T00:26:51.045Z,24.02
2018-07-29T00:27:55.351Z,24.01
2018-07-29T00:28:59.780Z,24.01
2018-07-29T00:30:04.034Z,23.99
2018-07-29T00:31:08.266Z,23.97
2018-07-29T00:32:12.933Z,23.95
2018-07-29T00:33:17.169Z,23.93
2018-07-29T00:34:21.377Z,23.91
2018-07-29T00:35:25.592Z,23.88
2018-07-29T00:36:29.821Z,23.85
2018-07-29T00:37:34.058Z,23.83
2018-07-29T00:38:38.260Z,23.82
2018-07-29T00:39:42.638Z,23.82
2018-07-29T00:40:47.054Z,23.80
2018-07-29T00:41:51.282Z,23.78
2018-07-29T00:42:55.460Z,23.76
2018-07-29T00:43:59.681Z,23.74
2018-07-29T00:45:04.720Z,23.74
2018-07-29T00:46:08.956Z,23.73
2018-07-29T00:47:13.142Z,23.70
2018-07-29T00:48:17.345Z,23.71
2018-07-29T00:49:21.613Z,23.69
2018-07-29T00:50:25.900Z,23.68
2018-07-29T00:51:30.041Z,23.67
2018-07-29T00:52:34.521Z,23.67
2018-07-29T00:53:38.906Z,23.65
2018-07-29T00:54:43.102Z,23.65
2018-07-29T00:55:47.427Z,23.65
2018-07-29T00:56:51.541Z,23.65
2018-07-29T00:57:55.729Z,23.65
2018-07-29T00:58:59.953Z,23.64
2018-07-29T01:00:04.842Z,23.63
2018-07-29T01:01:09.084Z,23.63
2018-07-29T01:02:13.274Z,23.62
2018-07-29T01:03:18.320Z,23.64
2018-07-29T01:04:22.572Z,23.63
2018-07-29T01:05:26.770Z,23.65
2018-07-29T01:06:30.961Z,23.66
2018-07-29T01:07:35.429Z,23.67
2018-07-29T01:08:39.633Z,23.68
2018-07-29T01:09:43.823Z,23.67
2018-07-29T01:10:48.034Z,23.68
2018-07-29T01:11:52.177Z,23.68
2018-07-29T01:12:56.356Z,23.70
2018-07-29T01:14:00.604Z,23.67
2018-07-29T01:15:04.894Z,23.66
2018-07-29T01:16:09.057Z,23.65
2018-07-29T01:17:13.398Z,23.65
2018-07-29T01:18:17.614Z,23.65
2018-07-29T01:19:21.810Z,23.64
2018-07-29T01:20:26.047Z,23.63
2018-07-29T01:21:30.218Z,23.64
2018-07-29T01:22:34.429Z,23.64
2018-07-29T01:23:38.629Z,23.66
2018-07-29T01:24:43.012Z,23.65
2018-07-29T01:25:47.271Z,23.64
2018-07-29T01:26:51.451Z,23.64
2018-07-29T01:27:55.669Z,23.65
2018-07-29T01:29:06.766Z,23.64
2018-07-29T01:30:10.981Z,23.65
2018-07-29T01:31:15.255Z,23.66
2018-07-29T01:32:19.833Z,23.66
2018-07-29T01:33:24.026Z,23.66
2018-07-29T01:34:28.284Z,23.67
2018-07-29T01:35:32.642Z,23.65
2018-07-29T01:36:36.899Z,23.66
2018-07-29T01:37:41.095Z,23.67
2018-07-29T01:38:45.418Z,23.66
2018-07-29T01:39:49.633Z,23.66
2018-07-29T01:40:53.966Z,23.67
2018-07-29T01:41:58.251Z,23.68
2018-07-29T01:43:02.612Z,23.67
2018-07-29T01:44:06.946Z,23.68
2018-07-29T01:45:11.094Z,23.66
2018-07-29T01:46:15.301Z,23.67
2018-07-29T01:47:19.461Z,23.66
2018-07-29T01:48:23.690Z,23.67
2018-07-29T01:49:28.093Z,23.65
2018-07-29T01:50:32.323Z,23.66
2018-07-29T01:51:36.470Z,23.64
2018-07-29T01:52:40.643Z,23.62
2018-07-29T01:53:44.766Z,23.62
2018-07-29T01:54:48.984Z,23.61
2018-07-29T01:55:53.215Z,23.60
2018-07-29T01:56:57.445Z,23.60
2018-07-29T01:58:01.670Z,23.60
2018-07-29T01:59:06.042Z,23.60
2018-07-29T02:00:10.322Z,23.61
2018-07-29T02:01:14.489Z,23.61
2018-07-29T02:02:18.676Z,23.61
2018-07-29T02:03:23.043Z,23.62
2018-07-29T02:04:27.265Z,23.63
2018-07-29T02:05:31.688Z,23.64
2018-07-29T02:06:35.912Z,23.65
2018-07-29T02:07:40.104Z,23.66
2018-07-29T02:08:44.305Z,23.65
2018-07-29T02:09:48.497Z,23.65
2018-07-29T02:10:52.750Z,23.65
2018-07-29T02:11:56.895Z,23.64
2018-07-29T02:13:01.125Z,23.61
2018-07-29T02:14:05.304Z,23.61
2018-07-29T02:15:09.516Z,23.60
2018-07-29T02:16:13.710Z,23.61
2018-07-29T02:17:17.869Z,23.60
2018-07-29T02:18:23.250Z,23.58
2018-07-29T02:19:27.529Z,23.58
2018-07-29T02:20:31.911Z,23.56
2018-07-29T02:21:36.343Z,23.56
2018-07-29T02:22:40.549Z,23.55
2018-07-29T02:23:44.713Z,23.53
2018-07-29T02:24:49.062Z,23.52
2018-07-29T02:25:53.260Z,23.52
2018-07-29T02:26:57.530Z,23.51
2018-07-29T02:28:02.342Z,23.50
2018-07-29T02:29:06.507Z,23.52
2018-07-29T02:30:10.783Z,23.53
2018-07-29T02:31:14.955Z,23.53
2018-07-29T02:32:19.545Z,23.54
2018-07-29T02:33:24.054Z,23.55
2018-07-29T02:34:28.249Z,23.56
2018-07-29T02:35:32.422Z,23.57
2018-07-29T02:36:36.588Z,23.58
2018-07-29T02:37:40.856Z,23.58
2018-07-29T02:38:44.969Z,23.61
2018-07-29T02:39:49.126Z,23.61
2018-07-29T02:40:53.290Z,23.61
2018-07-29T02:41:57.440Z,23.59
2018-07-29T02:43:01.632Z,23.60
2018-07-29T02:44:05.983Z,23.60
2018-07-29T02:45:10.292Z,23.59
2018-07-29T02:46:14.458Z,23.59
2018-07-29T02:47:18.679Z,23.58
2018-07-29T02:48:22.927Z,23.57
2018-07-29T02:49:27.090Z,23.58
2018-07-29T02:50:31.918Z,23.58
2018-07-29T02:51:36.157Z,23.58
2018-07-29T02:52:40.360Z,23.59
2018-07-29T02:53:46.843Z,23.58
2018-07-29T02:54:51.427Z,23.58
2018-07-29T02:55:55.950Z,23.58
2018-07-29T02:57:00.154Z,23.57
2018-07-29T02:58:04.490Z,23.56
2018-07-29T02:59:08.724Z,23.56
2018-07-29T03:00:12.934Z,23.56
2018-07-29T03:01:17.221Z,23.56
2018-07-29T03:02:21.402Z,23.55
2018-07-29T03:03:25.577Z,23.55
2018-07-29T03:04:29.766Z,23.55
2018-07-29T03:05:34.005Z,23.54
2018-07-29T03:06:38.186Z,23.53
2018-07-29T03:07:42.365Z,23.55
2018-07-29T03:08:46.542Z,23.55
2018-07-29T03:09:50.902Z,23.56
2018-07-29T03:10:55.081Z,23.58
2018-07-29T03:11:59.324Z,23.58
2018-07-29T03:13:03.516Z,23.58
2018-07-29T03:14:08.197Z,23.58
2018-07-29T03:15:12.470Z,23.57
2018-07-29T03:16:17.249Z,23.58
2018-07-29T03:17:21.641Z,23.57
2018-07-29T03:18:26.039Z,23.56
2018-07-29T03:19:30.232Z,23.55
2018-07-29T03:20:34.520Z,23.52
2018-07-29T03:21:38.729Z,23.50
2018-07-29T03:22:43.003Z,23.48
2018-07-29T03:23:47.180Z,23.47
2018-07-29T03:25:54.543Z,23.44
2018-07-29T03:26:58.763Z,23.43
2018-07-29T03:28:02.939Z,23.43
2018-07-29T03:29:07.312Z,23.42
2018-07-29T03:30:11.488Z,23.40
2018-07-29T03:31:15.705Z,23.42
2018-07-29T03:32:20.236Z,23.41
2018-07-29T03:33:24.437Z,23.42
2018-07-29T03:34:28.606Z,23.43
2018-07-29T03:35:32.754Z,23.43
2018-07-29T03:36:37.034Z,23.43
2018-07-29T03:37:41.231Z,23.46
2018-07-29T03:38:45.453Z,23.49
2018-07-29T03:39:49.682Z,23.49
2018-07-29T03:40:53.843Z,23.49
2018-07-29T03:41:58.135Z,23.50
2018-07-29T03:43:02.326Z,23.51
2018-07-29T03:44:07.125Z,23.50
2018-07-29T03:45:11.289Z,23.51
2018-07-29T03:46:15.477Z,23.51
2018-07-29T03:47:20.210Z,23.49
2018-07-29T03:48:24.457Z,23.49
2018-07-29T03:49:28.937Z,23.46
2018-07-29T03:50:33.129Z,23.43
2018-07-29T03:51:37.401Z,23.43
2018-07-29T03:52:41.793Z,23.40
2018-07-29T03:53:46.033Z,23.39
2018-07-29T03:54:50.405Z,23.38
2018-07-29T03:55:54.574Z,23.38
2018-07-29T03:56:59.176Z,23.36
2018-07-29T03:58:03.414Z,23.35
2018-07-29T03:59:07.692Z,23.35
2018-07-29T04:00:12.078Z,23.35
2018-07-29T04:01:16.438Z,23.35
2018-07-29T04:02:20.920Z,23.35
2018-07-29T04:03:25.171Z,23.35
2018-07-29T04:04:29.338Z,23.36
2018-07-29T04:05:33.546Z,23.36
2018-07-29T04:06:37.709Z,23.36
2018-07-29T04:07:41.893Z,23.38
2018-07-29T04:08:47.045Z,23.37
2018-07-29T04:09:51.299Z,23.38
2018-07-29T04:10:55.489Z,23.39
2018-07-29T04:11:59.783Z,23.39
2018-07-29T04:13:03.924Z,23.41
2018-07-29T04:14:08.153Z,23.40
2018-07-29T04:15:12.343Z,23.41
2018-07-29T04:16:16.562Z,23.40
2018-07-29T04:17:20.762Z,23.38
2018-07-29T04:18:24.991Z,23.39
2018-07-29T04:19:29.181Z,23.39
2018-07-29T04:20:33.399Z,23.39
2018-07-29T04:21:38.692Z,23.36
2018-07-29T04:22:42.863Z,23.36
2018-07-29T04:23:47.122Z,23.36
2018-07-29T04:24:51.698Z,23.38
2018-07-29T04:25:55.922Z,23.37
2018-07-29T04:27:00.193Z,23.38
2018-07-29T04:28:04.460Z,23.36
2018-07-29T04:29:08.685Z,23.38
2018-07-29T04:30:12.937Z,23.37
2018-07-29T04:31:17.243Z,23.36
2018-07-29T04:32:21.767Z,23.38
2018-07-29T04:33:26.031Z,23.38
2018-07-29T04:34:30.823Z,23.40
2018-07-29T04:35:35.060Z,23.41
2018-07-29T04:36:39.304Z,23.42
2018-07-29T04:37:43.493Z,23.42
2018-07-29T04:38:48.000Z,23.43
2018-07-29T04:39:52.432Z,23.44
2018-07-29T04:40:56.732Z,23.45
2018-07-29T04:42:00.978Z,23.48
2018-07-29T04:43:05.226Z,23.50
2018-07-29T04:44:09.605Z,23.52
2018-07-29T04:45:13.896Z,23.52
2018-07-29T04:46:18.686Z,23.54
2018-07-29T04:47:22.869Z,23.56
2018-07-29T04:48:27.121Z,23.59
2018-07-29T04:49:31.282Z,23.59
2018-07-29T04:50:35.657Z,23.60
2018-07-29T04:51:39.906Z,23.62
2018-07-29T04:52:44.189Z,23.65
2018-07-29T04:53:48.396Z,23.66
2018-07-29T04:54:52.590Z,23.67
2018-07-29T04:55:57.167Z,23.68
2018-07-29T04:57:01.446Z,23.67
2018-07-29T04:58:05.724Z,23.66
2018-07-29T04:59:09.943Z,23.68
2018-07-29T05:00:14.094Z,23.67
2018-07-29T05:01:18.300Z,23.67
2018-07-29T05:02:22.481Z,23.66
2018-07-29T05:03:26.674Z,23.65
2018-07-29T05:04:30.922Z,23.63
2018-07-29T05:05:35.160Z,23.64
2018-07-29T05:06:39.491Z,23.64
2018-07-29T05:07:43.816Z,23.63
2018-07-29T05:08:48.102Z,23.63
2018-07-29T05:09:52.459Z,23.64
2018-07-29T05:10:56.869Z,23.63
2018-07-29T05:12:01.046Z,23.64
2018-07-29T05:13:05.558Z,23.64
2018-07-29T05:14:09.713Z,23.63
2018-07-29T05:15:14.057Z,23.63
2018-07-29T05:16:18.401Z,23.60
2018-07-29T05:17:22.616Z,23.61
2018-07-29T05:18:26.889Z,23.62
2018-07-29T05:19:31.133Z,23.63
2018-07-29T05:20:35.402Z,23.64
2018-07-29T05:21:39.744Z,23.64
2018-07-29T05:22:43.995Z,23.63
2018-07-29T05:23:48.531Z,23.63
2018-07-29T05:24:52.710Z,23.62
2018-07-29T05:25:56.957Z,23.61
2018-07-29T05:27:01.175Z,23.61
2018-07-29T05:28:05.922Z,23.60
2018-07-29T05:29:10.582Z,23.59
2018-07-29T05:30:14.784Z,23.59
2018-07-29T05:31:19.134Z,23.59
2018-07-29T05:32:23.545Z,23.59
2018-07-29T05:33:27.708Z,23.59
2018-07-29T05:34:31.917Z,23.58
2018-07-29T05:35:36.105Z,23.57
2018-07-29T05:36:40.335Z,23.55
2018-07-29T05:37:44.749Z,23.54
2018-07-29T05:38:48.920Z,23.54
2018-07-29T05:39:53.124Z,23.54
2018-07-29T05:40:57.450Z,23.55
2018-07-29T05:42:01.660Z,23.56
2018-07-29T05:43:05.834Z,23.56
2018-07-29T05:44:10.334Z,23.56
2018-07-29T05:45:14.639Z,23.57
2018-07-29T05:46:19.150Z,23.58
2018-07-29T05:47:23.317Z,23.59
2018-07-29T05:48:27.549Z,23.59
2018-07-29T05:49:31.703Z,23.61
2018-07-29T05:50:36.023Z,23.64
2018-07-29T05:51:40.505Z,23.68
2018-07-29T05:52:44.709Z,23.68
2018-07-29T05:53:48.937Z,23.72
2018-07-29T05:54:53.205Z,23.74
2018-07-29T05:55:57.575Z,23.75
2018-07-29T05:57:01.699Z,23.76
2018-07-29T05:58:06.211Z,23.78
2018-07-29T05:59:10.432Z,23.79
2018-07-29T06:00:14.649Z,23.82
2018-07-29T06:01:18.919Z,23.84
2018-07-29T06:02:23.107Z,23.86
2018-07-29T06:03:27.284Z,23.88
2018-07-29T06:04:31.706Z,23.90
2018-07-29T06:05:35.930Z,23.92
2018-07-29T06:06:40.214Z,23.95
2018-07-29T06:07:44.432Z,23.98
2018-07-29T06:08:48.587Z,24.00
2018-07-29T06:09:52.751Z,24.03
2018-07-29T06:10:56.955Z,24.02
2018-07-29T06:12:01.210Z,24.03
2018-07-29T06:13:05.412Z,24.01
2018-07-29T06:14:10.027Z,24.00
2018-07-29T06:15:14.206Z,23.99
2018-07-29T06:16:18.474Z,23.99
2018-07-29T06:17:22.710Z,23.99
2018-07-29T06:18:26.977Z,23.98
2018-07-29T06:19:31.163Z,23.98
2018-07-29T06:20:35.321Z,23.98
2018-07-29T06:21:39.479Z,23.99
2018-07-29T06:22:43.809Z,23.99
2018-07-29T06:23:47.966Z,24.00
2018-07-29T06:24:52.127Z,24.05
2018-07-29T06:25:56.762Z,24.09
2018-07-29T06:27:00.921Z,24.16
2018-07-29T06:28:05.233Z,24.21
2018-07-29T06:29:09.426Z,24.28
2018-07-29T06:30:13.629Z,24.36
2018-07-29T06:31:17.818Z,24.48
2018-07-29T06:32:22.052Z,24.60
2018-07-29T06:33:26.657Z,24.71
2018-07-29T06:34:31.089Z,24.86
2018-07-29T06:35:35.263Z,24.97
2018-07-29T06:36:39.406Z,25.05
2018-07-29T06:37:43.615Z,25.12
2018-07-29T06:38:47.853Z,25.21
2018-07-29T06:39:52.234Z,25.30
2018-07-29T06:40:56.544Z,25.40
2018-07-29T06:42:00.812Z,25.51
2018-07-29T06:43:05.112Z,25.58
2018-07-29T06:44:09.967Z,25.67
2018-07-29T06:45:14.334Z,25.73
2018-07-29T06:46:18.502Z,25.79
2018-07-29T06:47:22.703Z,25.84
2018-07-29T06:48:27.058Z,25.90
2018-07-29T06:49:31.294Z,25.93
2018-07-29T06:50:35.573Z,25.98
2018-07-29T06:51:39.970Z,26.00
2018-07-29T06:52:44.146Z,26.03
2018-07-29T06:53:48.422Z,26.05
2018-07-29T06:54:52.698Z,26.07
2018-07-29T06:55:56.871Z,26.08
2018-07-29T06:57:01.049Z,26.07
2018-07-29T06:58:05.239Z,26.08
2018-07-29T06:59:09.586Z,26.09
2018-07-29T07:00:13.856Z,26.10
2018-07-29T07:01:18.227Z,26.12
2018-07-29T07:02:22.434Z,26.16
2018-07-29T07:03:26.615Z,26.16
2018-07-29T07:04:31.096Z,26.18
2018-07-29T07:05:35.320Z,26.17
2018-07-29T07:06:39.602Z,26.17
2018-07-29T07:07:43.786Z,26.18
2018-07-29T07:08:48.114Z,26.19
2018-07-29T07:09:52.538Z,26.17
2018-07-29T07:10:56.765Z,26.17
2018-07-29T07:12:00.923Z,26.19
2018-07-29T07:13:05.149Z,26.22
2018-07-29T07:14:09.355Z,26.25
2018-07-29T07:15:13.509Z,26.28
2018-07-29T07:16:17.723Z,26.30
2018-07-29T07:17:22.007Z,26.33
2018-07-29T07:18:26.208Z,26.32
2018-07-29T07:19:30.383Z,26.34
2018-07-29T07:20:34.881Z,26.33
2018-07-29T07:21:39.120Z,26.34
2018-07-29T07:22:43.274Z,26.35
2018-07-29T07:23:47.497Z,26.36
2018-07-29T07:24:51.794Z,26.38
2018-07-29T07:25:55.962Z,26.40
2018-07-29T07:27:00.145Z,26.41
2018-07-29T07:28:04.401Z,26.45
2018-07-29T07:29:08.647Z,26.48
2018-07-29T07:30:12.921Z,26.54
2018-07-29T07:31:17.397Z,26.57
2018-07-29T07:32:21.824Z,26.60
2018-07-29T07:33:26.042Z,26.64
2018-07-29T07:34:30.522Z,26.67
2018-07-29T07:35:34.984Z,26.72
2018-07-29T07:36:39.384Z,26.77
2018-07-29T07:37:43.618Z,26.80
2018-07-29T07:38:47.781Z,26.80
2018-07-29T07:39:51.985Z,26.79
2018-07-29T07:40:56.317Z,26.81
2018-07-29T07:42:00.451Z,26.80
2018-07-29T07:43:04.623Z,26.79
2018-07-29T07:44:08.790Z,26.78
2018-07-29T07:45:12.967Z,26.76
2018-07-29T07:46:17.240Z,26.74
2018-07-29T07:47:21.381Z,26.72
2018-07-29T07:48:25.669Z,26.72
2018-07-29T07:49:29.879Z,26.72
2018-07-29T07:50:34.041Z,26.73
2018-07-29T07:51:38.296Z,26.76
2018-07-29T07:52:42.567Z,26.80
2018-07-29T07:53:46.734Z,26.83
2018-07-29T07:54:50.903Z,26.88
2018-07-29T07:55:55.250Z,26.93
2018-07-29T07:56:59.554Z,26.98
2018-07-29T07:58:03.805Z,27.02
2018-07-29T07:59:08.118Z,27.10
2018-07-29T08:00:12.317Z,27.13
2018-07-29T08:01:16.605Z,27.18
2018-07-29T08:02:20.808Z,27.26
2018-07-29T08:03:24.989Z,27.36
2018-07-29T08:04:29.179Z,27.43
2018-07-29T08:05:33.321Z,27.51
2018-07-29T08:06:37.491Z,27.59
2018-07-29T08:07:41.656Z,27.66
2018-07-29T08:08:45.969Z,27.73
2018-07-29T08:09:50.196Z,27.77
2018-07-29T08:10:54.337Z,27.83
2018-07-29T08:11:58.490Z,27.87
2018-07-29T08:13:02.700Z,27.90
2018-07-29T08:14:06.897Z,27.91
2018-07-29T08:15:11.186Z,27.93
2018-07-29T08:16:15.398Z,27.92
2018-07-29T08:17:19.469Z,27.93
2018-07-29T08:18:23.898Z,27.92
2018-07-29T08:19:28.232Z,27.90
2018-07-29T08:20:32.446Z,27.86
2018-07-29T08:21:36.831Z,27.81
2018-07-29T08:22:41.003Z,27.82
2018-07-29T08:23:45.151Z,27.76
2018-07-29T08:24:55.919Z,27.82
2018-07-29T08:26:00.147Z,27.83
2018-07-29T08:27:04.475Z,27.87
2018-07-29T08:28:09.011Z,27.87
2018-07-29T08:29:13.305Z,27.87
2018-07-29T08:30:17.594Z,27.87
2018-07-29T08:31:21.933Z,27.88
2018-07-29T08:32:26.165Z,27.89
2018-07-29T08:33:30.785Z,27.90
2018-07-29T08:34:34.972Z,27.90
2018-07-29T08:35:39.166Z,27.92
2018-07-29T08:36:43.486Z,27.89
2018-07-29T08:37:47.756Z,27.92
2018-07-29T08:38:52.131Z,27.94
2018-07-29T08:39:56.309Z,27.98
2018-07-29T08:41:01.529Z,28.00
2018-07-29T08:42:06.655Z,28.04
2018-07-29T08:43:11.547Z,28.06
2018-07-29T08:44:15.778Z,28.07
2018-07-29T08:45:20.125Z,28.10
2018-07-29T08:46:24.367Z,28.14
2018-07-29T08:47:30.203Z,28.16
2018-07-29T08:48:34.508Z,28.17
2018-07-29T08:49:38.754Z,28.23
2018-07-29T08:50:43.155Z,28.26
2018-07-29T08:51:47.362Z,28.26
2018-07-29T08:52:51.602Z,28.28
2018-07-29T08:54:00.554Z,28.28
2018-07-29T08:55:05.284Z,28.32
2018-07-29T08:56:09.885Z,28.34
2018-07-29T08:57:14.134Z,28.36
2018-07-29T08:58:18.493Z,28.39
2018-07-29T08:59:22.641Z,28.44
2018-07-29T09:00:27.062Z,28.44
2018-07-29T09:01:31.571Z,28.44
2018-07-29T09:02:35.807Z,28.44
2018-07-29T09:03:40.040Z,28.47
2018-07-29T09:04:44.262Z,28.46
2018-07-29T09:05:48.719Z,28.48
2018-07-29T09:06:52.938Z,28.52
2018-07-29T09:07:57.241Z,28.55
2018-07-29T09:09:01.521Z,28.58
2018-07-29T09:10:05.687Z,28.61
2018-07-29T09:11:10.791Z,28.66
2018-07-29T09:12:14.977Z,28.73
2018-07-29T09:13:19.130Z,28.78
2018-07-29T09:14:23.288Z,28.84
2018-07-29T09:15:30.419Z,28.90
2018-07-29T09:16:35.208Z,28.96
2018-07-29T09:17:39.383Z,28.97
2018-07-29T09:18:43.569Z,29.07
2018-07-29T09:19:47.727Z,29.10
2018-07-29T09:20:51.901Z,29.13
2018-07-29T09:21:56.054Z,29.15
2018-07-29T09:23:00.201Z,29.15
2018-07-29T09:24:04.348Z,29.16
2018-07-29T09:25:08.485Z,29.14
2018-07-29T09:26:12.639Z,29.12
2018-07-29T09:27:16.907Z,29.11
2018-07-29T09:28:21.037Z,29.08
2018-07-29T09:29:25.175Z,29.05
2018-07-29T09:30:29.440Z,29.03
2018-07-29T09:31:33.478Z,29.00
2018-07-29T09:32:37.633Z,28.93
2018-07-29T09:33:41.932Z,28.93
2018-07-29T09:34:46.281Z,28.90
2018-07-29T09:35:50.654Z,28.91
2018-07-29T09:36:54.809Z,28.87
2018-07-29T09:37:58.928Z,28.86
2018-07-29T09:39:03.174Z,28.91
2018-07-29T09:40:07.338Z,28.93
2018-07-29T09:41:11.515Z,28.94
2018-07-29T09:42:15.663Z,28.99
2018-07-29T09:43:19.830Z,29.02
2018-07-29T09:44:24.037Z,29.06
2018-07-29T09:45:28.293Z,29.11
2018-07-29T09:46:32.438Z,29.11
2018-07-29T09:47:36.574Z,29.20
2018-07-29T09:48:40.700Z,29.26
2018-07-29T09:49:44.929Z,29.31
2018-07-29T09:50:49.077Z,29.30
2018-07-29T09:51:53.227Z,29.41
2018-07-29T09:52:57.353Z,29.42
2018-07-29T09:54:08.159Z,29.39
2018-07-29T09:55:12.312Z,29.44
2018-07-29T09:56:16.460Z,29.45
2018-07-29T09:57:20.637Z,29.46
2018-07-29T09:58:24.928Z,29.50
2018-07-29T09:59:29.073Z,29.51
2018-07-29T10:00:38.434Z,29.50
2018-07-29T10:01:42.553Z,29.57
2018-07-29T10:02:46.705Z,29.62
2018-07-29T10:03:50.806Z,29.64
2018-07-29T10:04:54.987Z,29.66
2018-07-29T10:05:59.153Z,29.67
2018-07-29T10:07:03.302Z,29.69
2018-07-29T10:08:07.757Z,29.69
2018-07-29T10:09:12.089Z,29.70
2018-07-29T10:10:16.462Z,29.70
2018-07-29T10:11:20.581Z,29.72
2018-07-29T10:12:24.735Z,29.77
2018-07-29T10:13:29.108Z,29.79
2018-07-29T10:14:33.271Z,29.85
2018-07-29T10:15:37.444Z,29.85
2018-07-29T10:16:41.600Z,29.92
2018-07-29T10:17:45.851Z,29.96
2018-07-29T10:18:50.101Z,29.99
2018-07-29T10:19:54.330Z,29.97
2018-07-29T10:20:58.606Z,30.07
2018-07-29T10:22:02.688Z,30.10
2018-07-29T10:23:07.199Z,30.14
2018-07-29T10:24:11.549Z,30.16
2018-07-29T10:25:15.995Z,30.20
2018-07-29T10:26:20.222Z,30.22
2018-07-29T10:27:24.371Z,30.23
2018-07-29T10:28:28.479Z,30.23
2018-07-29T10:29:32.677Z,30.20
2018-07-29T10:30:37.018Z,30.18
2018-07-29T10:31:41.094Z,30.17
2018-07-29T10:32:45.493Z,30.18
2018-07-29T10:33:50.126Z,30.17
2018-07-29T10:34:54.370Z,30.17
2018-07-29T10:35:58.581Z,30.17
2018-07-29T10:37:02.829Z,30.19
2018-07-29T10:38:07.895Z,30.21
2018-07-29T10:39:14.582Z,30.21
2018-07-29T10:40:18.747Z,30.21
2018-07-29T10:41:22.961Z,30.23
2018-07-29T10:42:27.212Z,30.26
2018-07-29T10:43:31.762Z,30.27
2018-07-29T10:44:35.989Z,30.30
2018-07-29T10:45:40.193Z,30.33
2018-07-29T10:46:44.386Z,30.34
2018-07-29T10:47:48.527Z,30.35
2018-07-29T10:48:52.671Z,30.32
2018-07-29T10:49:56.818Z,30.31
2018-07-29T10:51:00.992Z,30.30
2018-07-29T10:52:05.126Z,30.30
2018-07-29T10:53:09.803Z,30.33
2018-07-29T10:54:13.851Z,30.33
2018-07-29T10:55:18.071Z,30.35
2018-07-29T10:56:22.298Z,30.35
2018-07-29T10:57:26.488Z,30.36
2018-07-29T10:58:31.426Z,30.38
2018-07-29T10:59:35.678Z,30.41
2018-07-29T11:00:39.851Z,30.42
2018-07-29T11:01:43.991Z,30.42
2018-07-29T11:02:48.274Z,30.43
2018-07-29T11:03:53.202Z,30.44
2018-07-29T11:04:57.442Z,30.43
2018-07-29T11:06:01.568Z,30.42
2018-07-29T11:07:05.966Z,30.41
2018-07-29T11:08:10.142Z,30.39
2018-07-29T11:09:14.300Z,30.37
2018-07-29T11:10:18.517Z,30.38
2018-07-29T11:11:22.760Z,30.41
2018-07-29T11:12:29.741Z,30.43
2018-07-29T11:13:33.976Z,30.44
2018-07-29T11:14:38.231Z,30.45
2018-07-29T11:15:42.374Z,30.48
2018-07-29T11:16:53.170Z,30.48
2018-07-29T11:17:57.381Z,30.50
2018-07-29T11:19:01.685Z,30.51
2018-07-29T11:20:06.109Z,30.52
2018-07-29T11:21:10.460Z,30.52
2018-07-29T11:22:14.659Z,30.53
2018-07-29T11:23:18.837Z,30.54
2018-07-29T11:24:23.025Z,30.56
2018-07-29T11:25:27.224Z,30.59
2018-07-29T11:26:31.587Z,30.63
2018-07-29T11:27:35.770Z,30.65
2018-07-29T11:28:40.356Z,30.70
2018-07-29T11:29:44.477Z,30.75
2018-07-29T11:30:49.077Z,30.76
2018-07-29T11:31:53.300Z,30.79
2018-07-29T11:32:57.468Z,30.81
2018-07-29T11:34:01.878Z,30.84
2018-07-29T11:35:06.102Z,30.86
2018-07-29T11:36:10.287Z,30.87
2018-07-29T11:37:15.283Z,30.89
2018-07-29T11:38:20.260Z,30.92
2018-07-29T11:39:24.869Z,30.95
2018-07-29T11:40:29.601Z,30.97
2018-07-29T11:41:35.466Z,30.98
2018-07-29T11:42:40.579Z,31.00
2018-07-29T11:43:46.224Z,31.02
2018-07-29T11:44:51.787Z,31.04
2018-07-29T11:45:57.276Z,31.04
2018-07-29T11:47:03.033Z,31.04
2018-07-29T11:48:08.357Z,31.04
2018-07-29T11:49:12.502Z,31.02
2018-07-29T11:50:16.681Z,30.99
2018-07-29T11:51:21.607Z,30.99
2018-07-29T11:52:26.465Z,30.99
2018-07-29T11:53:30.568Z,30.99
2018-07-29T11:54:34.687Z,30.98
2018-07-29T11:55:38.869Z,30.97
2018-07-29T11:56:43.114Z,30.94
2018-07-29T11:57:48.392Z,30.90
2018-07-29T11:58:53.523Z,30.87
2018-07-29T11:59:59.958Z,30.86
2018-07-29T12:01:05.509Z,30.82
2018-07-29T12:02:11.607Z,30.80
2018-07-29T12:03:16.597Z,30.76
2018-07-29T12:04:20.749Z,30.71
2018-07-29T12:05:27.699Z,30.70
2018-07-29T12:06:33.755Z,30.68
2018-07-29T12:07:38.987Z,30.67
2018-07-29T12:08:45.128Z,30.66
2018-07-29T12:09:49.865Z,30.65
2018-07-29T12:10:54.964Z,30.63
2018-07-29T12:11:59.737Z,30.63
2018-07-29T12:13:04.724Z,30.64
2018-07-29T12:14:08.930Z,30.64
2018-07-29T12:15:13.440Z,30.65
2018-07-29T12:16:17.724Z,30.64
2018-07-29T12:17:21.996Z,30.66
2018-07-29T12:18:26.381Z,30.65
2018-07-29T12:19:30.516Z,30.65
2018-07-29T12:20:34.641Z,30.65
2018-07-29T12:21:39.028Z,30.66
2018-07-29T12:22:43.512Z,30.65
2018-07-29T12:23:48.079Z,30.65
2018-07-29T12:24:52.638Z,30.62
2018-07-29T12:25:56.862Z,30.60
2018-07-29T12:27:01.030Z,30.56
2018-07-29T12:28:05.271Z,30.54
2018-07-29T12:29:09.480Z,30.51
2018-07-29T12:30:13.618Z,30.50
2018-07-29T12:31:17.813Z,30.50
2018-07-29T12:32:22.001Z,30.50
2018-07-29T12:33:26.117Z,30.51
2018-07-29T12:34:30.639Z,30.50
2018-07-29T12:35:34.863Z,30.47
2018-07-29T12:36:39.158Z,30.45
2018-07-29T12:37:43.356Z,30.45
2018-07-29T12:38:47.525Z,30.47
2018-07-29T12:39:52.000Z,30.48
2018-07-29T12:40:56.168Z,30.52
2018-07-29T12:42:00.377Z,30.53
2018-07-29T12:43:04.573Z,30.56
2018-07-29T12:44:08.813Z,30.57
2018-07-29T12:45:13.591Z,30.60
2018-07-29T12:46:17.764Z,30.65
2018-07-29T12:47:21.885Z,30.69
2018-07-29T12:48:26.015Z,30.73
2018-07-29T12:49:30.589Z,30.77
2018-07-29T12:50:34.733Z,30.81
2018-07-29T12:51:38.892Z,30.84
2018-07-29T12:52:43.068Z,30.88
2018-07-29T12:53:47.229Z,30.92
2018-07-29T12:54:51.786Z,30.93
2018-07-29T12:55:55.952Z,30.97
2018-07-29T12:57:00.306Z,30.99
2018-07-29T12:58:04.503Z,31.01
2018-07-29T12:59:08.815Z,31.05
2018-07-29T13:00:12.998Z,31.09
2018-07-29T13:01:17.169Z,31.11
2018-07-29T13:02:21.401Z,31.12
2018-07-29T13:03:25.781Z,31.14
2018-07-29T13:04:30.041Z,31.15
2018-07-29T13:05:34.236Z,31.16
2018-07-29T13:06:38.466Z,31.17
2018-07-29T13:07:42.649Z,31.19
2018-07-29T13:08:46.887Z,31.21
2018-07-29T13:09:51.256Z,31.24
2018-07-29T13:10:55.473Z,31.28
2018-07-29T13:11:59.740Z,31.31
2018-07-29T13:13:03.931Z,31.32
2018-07-29T13:14:08.825Z,31.31
2018-07-29T13:15:12.981Z,31.32
2018-07-29T13:16:17.220Z,31.29
2018-07-29T13:17:21.439Z,31.27
2018-07-29T13:18:25.600Z,31.27
2018-07-29T13:19:29.897Z,31.27
2018-07-29T13:20:34.145Z,31.24
2018-07-29T13:21:38.344Z,31.21
2018-07-29T13:22:42.555Z,31.21
2018-07-29T13:23:46.755Z,31.20
2018-07-29T13:24:51.084Z,31.18
2018-07-29T13:25:55.313Z,31.19
2018-07-29T13:26:59.478Z,31.17
2018-07-29T13:28:03.637Z,31.16
2018-07-29T13:29:07.882Z,31.18
2018-07-29T13:30:12.034Z,31.18
2018-07-29T13:31:16.305Z,31.20
2018-07-29T13:32:20.511Z,31.20
2018-07-29T13:33:24.690Z,31.19
2018-07-29T13:34:28.866Z,31.18
2018-07-29T13:35:33.496Z,31.16
2018-07-29T13:36:37.684Z,31.15
2018-07-29T13:37:41.902Z,31.13
2018-07-29T13:38:46.102Z,31.10
2018-07-29T13:39:50.344Z,31.07
2018-07-29T13:40:54.588Z,31.05
2018-07-29T13:41:58.833Z,31.02
2018-07-29T13:43:03.173Z,31.00
2018-07-29T13:44:07.449Z,30.99
2018-07-29T13:45:12.107Z,30.99
2018-07-29T13:46:16.401Z,30.99
2018-07-29T13:47:20.793Z,31.00
2018-07-29T13:48:25.030Z,31.02
2018-07-29T13:49:29.229Z,31.02