createdAt,value
2023-02-04T00:00:37.292Z,0.52
2023-02-04T00:03:06.508Z,0.52
2023-02-04T00:05:34.772Z,0.60
2023-02-04T00:08:04.649Z,0.50
2023-02-04T00:10:34.367Z,0.60
2023-02-04T00:13:02.683Z,0.60
2023-02-04T00:15:31.109Z,0.65
2023-02-04T00:17:59.404Z,0.70
2023-02-04T00:20:27.862Z,0.60
2023-02-04T00:22:57.201Z,0.80
2023-02-04T00:25:25.527Z,0.82
2023-02-04T00:27:55.164Z,0.85
2023-02-04T00:30:23.469Z,0.82
2023-02-04T00:32:54.907Z,0.80
2023-02-04T00:37:53.602Z,1.02
2023-02-04T00:40:21.909Z,0.80
2023-02-04T00:42:50.117Z,0.95
2023-02-04T00:45:19.854Z,1.23
2023-02-04T00:47:48.182Z,0.65
2023-02-04T00:50:16.716Z,0.70
2023-02-04T00:52:45.458Z,0.75
2023-02-04T00:55:16.952Z,0.50
2023-02-04T01:00:17.122Z,0.88
2023-02-04T01:02:47.162Z,0.60
2023-02-04T01:05:15.464Z,0.75
2023-02-04T01:07:43.858Z,0.70
2023-02-04T01:10:12.954Z,0.77
2023-02-04T01:12:41.263Z,0.90
2023-02-04T01:15:10.611Z,0.80
2023-02-04T01:17:39.019Z,0.60
2023-02-04T01:20:09.511Z,0.90
2023-02-04T01:22:37.767Z,0.88
2023-02-04T01:25:06.859Z,0.90
2023-02-04T01:27:44.823Z,0.80
2023-02-04T01:30:15.164Z,1.00
2023-02-04T01:32:43.530Z,0.40
2023-02-04T01:35:13.215Z,0.50
2023-02-04T01:37:41.509Z,0.60
2023-02-04T01:40:12.591Z,0.70
2023-02-04T01:42:41.239Z,0.65
2023-02-04T01:45:10.869Z,1.10
2023-02-04T01:47:39.956Z,0.60
2023-02-04T01:50:11.548Z,0.35
2023-02-04T01:52:42.319Z,0.50
2023-02-04T01:55:16.213Z,0.40
2023-02-04T01:57:45.717Z,0.50
2023-02-04T02:00:18.020Z,0.50
2023-02-04T02:02:51.515Z,0.40
2023-02-04T02:05:24.211Z,0.60
2023-02-04T02:07:56.068Z,0.57
2023-02-04T02:10:25.027Z,0.80
2023-02-04T02:12:54.653Z,0.75
2023-02-04T02:15:23.745Z,0.70
2023-02-04T02:17:52.676Z,0.90
2023-02-04T02:20:24.009Z,0.95
2023-02-04T02:23:02.615Z,0.90
2023-02-04T02:25:33.786Z,0.93
2023-02-04T02:28:04.303Z,0.82
2023-02-04T02:30:33.113Z,0.77
2023-02-04T02:33:01.591Z,1.02
2023-02-04T02:35:29.967Z,0.85
2023-02-04T02:37:58.626Z,0.93
2023-02-04T02:40:27.172Z,0.90
2023-02-04T02:42:57.099Z,0.98
2023-02-04T02:45:27.061Z,1.38
2023-02-04T02:47:57.010Z,1.25
2023-02-04T02:50:27.463Z,1.17
2023-02-04T02:52:56.628Z,1.52
2023-02-04T02:55:26.770Z,1.38
2023-02-04T02:57:57.725Z,1.17
2023-02-04T03:00:30.016Z,1.30
2023-02-04T03:03:03.113Z,1.38
2023-02-04T03:05:35.025Z,1.50
2023-02-04T03:08:04.898Z,2.25
2023-02-04T03:10:33.462Z,1.73
2023-02-04T03:13:03.632Z,1.50
2023-02-04T03:15:32.862Z,1.83
2023-02-04T03:18:01.757Z,2.10
2023-02-04T03:20:32.750Z,1.75
2023-02-04T03:23:01.164Z,2.00
2023-02-04T03:25:29.734Z,1.98
2023-02-04T03:28:00.597Z,1.80
2023-02-04T03:30:30.769Z,1.85
2023-02-04T03:32:59.509Z,2.15
2023-02-04T03:35:27.821Z,1.92
2023-02-04T03:37:57.581Z,2.40
2023-02-04T03:40:25.856Z,2.08
2023-02-04T03:42:54.283Z,2.30
2023-02-04T03:45:22.578Z,1.98
2023-02-04T03:47:52.160Z,2.45
2023-02-04T03:50:20.388Z,2.35
2023-02-04T03:52:49.011Z,1.55
2023-02-04T03:55:17.403Z,1.98
2023-02-04T03:57:45.570Z,2.05
2023-02-04T04:00:15.008Z,1.70
2023-02-04T04:02:43.332Z,1.77
2023-02-04T04:05:13.320Z,1.98
2023-02-04T04:07:41.521Z,1.98
2023-02-04T04:10:10.211Z,1.80
2023-02-04T04:12:38.467Z,1.90
2023-02-04T04:15:07.365Z,1.90
2023-02-04T04:17:35.651Z,1.73
2023-02-04T04:20:04.068Z,1.83
2023-02-04T04:22:33.864Z,1.55
2023-02-04T04:25:02.049Z,2.35
2023-02-04T04:27:30.331Z,1.90
2023-02-04T04:29:58.628Z,2.03
2023-02-04T04:32:26.871Z,1.70
2023-02-04T04:34:55.255Z,1.60
2023-02-04T04:37:23.494Z,1.90
2023-02-04T04:39:53.129Z,1.75
2023-02-04T04:42:21.505Z,2.60
2023-02-04T04:44:49.759Z,1.75
2023-02-04T04:47:17.942Z,1.73
2023-02-04T04:49:46.132Z,1.70
2023-02-04T04:52:14.345Z,2.38
2023-02-04T04:54:42.489Z,2.05
2023-02-04T04:57:12.121Z,1.73
2023-02-04T04:59:40.372Z,1.75
2023-02-04T05:02:08.687Z,1.80
2023-02-04T05:04:37.006Z,1.90
2023-02-04T05:07:05.481Z,1.88
2023-02-04T05:09:33.735Z,1.35
2023-02-04T05:12:02.773Z,1.88
2023-02-04T05:14:32.505Z,1.50
2023-02-04T05:17:00.858Z,1.65
2023-02-04T05:19:29.130Z,1.73
2023-02-04T05:21:57.696Z,1.80
2023-02-04T05:24:26.251Z,2.33
2023-02-04T05:26:54.493Z,1.70
2023-02-04T05:29:22.732Z,2.08
2023-02-04T05:31:52.428Z,2.00
2023-02-04T05:34:20.844Z,1.70
2023-02-04T05:36:49.034Z,1.80
2023-02-04T05:39:17.283Z,1.48
2023-02-04T05:41:45.531Z,1.80
2023-02-04T05:44:13.738Z,2.33
2023-02-04T05:46:41.936Z,1.67
2023-02-04T05:49:13.002Z,1.63
2023-02-04T05:51:41.303Z,1.83
2023-02-04T05:54:09.529Z,1.80
2023-02-04T05:56:37.837Z,1.67
2023-02-04T05:59:06.067Z,1.77
2023-02-04T06:01:34.274Z,2.80
2023-02-04T06:04:02.547Z,1.77
2023-02-04T06:06:32.309Z,1.92
2023-02-04T06:09:00.836Z,1.70
2023-02-04T06:11:29.078Z,1.65
2023-02-04T06:13:57.328Z,1.52
2023-02-04T06:16:25.870Z,2.13
2023-02-04T06:18:55.013Z,2.75
2023-02-04T06:21:23.209Z,1.92
2023-02-04T06:23:52.850Z,1.90
2023-02-04T06:26:21.066Z,1.95
2023-02-04T06:28:49.420Z,2.10
2023-02-04T06:31:17.709Z,2.15
2023-02-04T06:33:46.410Z,1.85
2023-02-04T06:36:14.776Z,2.22
2023-02-04T06:38:43.025Z,2.10
2023-02-04T06:41:12.865Z,2.15
2023-02-04T06:43:41.103Z,1.83
2023-02-04T06:46:09.354Z,1.90
2023-02-04T06:48:37.601Z,2.40
2023-02-04T06:51:06.124Z,1.80
2023-02-04T06:53:34.466Z,2.30
2023-02-04T06:56:02.764Z,2.13
2023-02-04T06:58:32.416Z,1.80
2023-02-04T07:01:00.731Z,1.90
2023-02-04T07:03:29.216Z,2.28
2023-02-04T07:05:57.389Z,1.83
2023-02-04T07:08:25.651Z,2.00
2023-02-04T07:10:54.007Z,1.98
2023-02-04T07:13:22.281Z,1.75
2023-02-04T07:15:52.962Z,2.30
2023-02-04T07:18:21.389Z,1.75
2023-02-04T07:20:49.626Z,1.65
2023-02-04T07:23:17.873Z,2.17
2023-02-04T07:25:46.269Z,2.13
2023-02-04T07:28:14.612Z,1.90
2023-02-04T07:30:43.011Z,1.85
2023-02-04T07:33:15.324Z,1.75
2023-02-04T07:35:44.400Z,1.65
2023-02-04T07:38:13.064Z,1.88
2023-02-04T07:40:41.333Z,2.13
2023-02-04T07:43:09.690Z,2.55
2023-02-04T07:45:39.726Z,2.08
2023-02-04T07:48:07.968Z,1.88
2023-02-04T07:50:37.856Z,2.47
2023-02-04T07:53:06.146Z,1.77
2023-02-04T07:55:34.413Z,1.40
2023-02-04T07:58:02.723Z,1.65
2023-02-04T08:00:31.323Z,1.38
2023-02-04T08:02:59.768Z,1.63
2023-02-04T08:05:28.023Z,1.85
2023-02-04T08:07:58.545Z,1.60
2023-02-04T08:10:26.850Z,1.50
2023-02-04T08:12:55.047Z,1.40
2023-02-04T08:15:23.274Z,1.77
2023-02-04T08:17:51.507Z,1.90
2023-02-04T08:20:19.969Z,2.53
2023-02-04T08:22:48.222Z,1.92
2023-02-04T08:25:18.060Z,1.45
2023-02-04T08:27:46.355Z,2.13
2023-02-04T08:30:17.336Z,1.65
2023-02-04T08:32:45.565Z,1.67
2023-02-04T08:35:14.064Z,1.35
2023-02-04T08:37:42.257Z,2.10
2023-02-04T08:40:11.738Z,2.10
2023-02-04T08:42:41.315Z,2.00
2023-02-04T08:45:10.385Z,1.88
2023-02-04T08:47:38.579Z,1.67
2023-02-04T08:50:07.330Z,1.80
2023-02-04T08:52:36.703Z,2.45
2023-02-04T08:55:05.358Z,1.60
2023-02-04T08:57:35.008Z,1.45
2023-02-04T09:00:05.122Z,1.55
2023-02-04T09:02:33.375Z,1.50
2023-02-04T09:05:01.632Z,2.13
2023-02-04T09:07:30.123Z,2.10
2023-02-04T09:09:58.452Z,2.10
2023-02-04T09:12:26.802Z,2.00
2023-02-04T09:14:57.742Z,1.95
2023-02-04T09:17:27.400Z,2.13
2023-02-04T09:19:55.682Z,2.30
2023-02-04T09:22:23.975Z,1.70
2023-02-04T09:24:52.209Z,2.00
2023-02-04T09:27:20.797Z,2.15
2023-02-04T09:29:49.217Z,1.80
2023-02-04T09:32:17.421Z,1.80
2023-02-04T09:34:47.046Z,1.80
2023-02-04T09:37:15.373Z,1.90
2023-02-04T09:39:43.615Z,1.60
2023-02-04T09:42:14.792Z,1.63
2023-02-04T09:44:45.393Z,1.48
2023-02-04T09:47:15.701Z,1.70
2023-02-04T09:49:47.928Z,1.85
2023-02-04T09:52:19.368Z,1.85
2023-02-04T09:54:47.915Z,1.90
2023-02-04T09:57:18.496Z,1.70
2023-02-04T09:59:47.588Z,1.93
2023-02-04T10:02:24.189Z,2.00
2023-02-04T10:04:58.543Z,2.13
2023-02-04T10:07:27.870Z,1.80
2023-02-04T10:09:56.792Z,2.15
2023-02-04T10:12:25.855Z,1.75
2023-02-04T10:14:54.099Z,2.10
2023-02-04T10:17:23.831Z,1.50
2023-02-04T10:19:53.764Z,2.80
2023-02-04T10:22:23.739Z,1.70
2023-02-04T10:24:52.088Z,2.20
2023-02-04T10:27:20.417Z,2.97
2023-02-04T10:29:57.629Z,2.55
2023-02-04T10:32:28.863Z,1.90
2023-02-04T10:35:03.463Z,1.88
2023-02-04T10:37:32.264Z,3.08
2023-02-04T10:40:00.639Z,2.40
2023-02-04T10:42:30.702Z,2.17
2023-02-04T10:44:59.381Z,2.60
2023-02-04T10:47:31.107Z,2.35
2023-02-04T10:50:04.723Z,1.95
2023-02-04T10:52:38.326Z,1.52
2023-02-04T10:55:08.457Z,1.40
2023-02-04T10:57:40.808Z,1.50
2023-02-04T11:00:18.975Z,1.30
2023-02-04T11:02:53.866Z,0.82
2023-02-04T11:05:26.303Z,1.50
2023-02-04T11:07:54.565Z,1.52
2023-02-04T11:10:26.153Z,1.00
2023-02-04T11:15:42.505Z,1.33
2023-02-04T11:18:13.609Z,1.27
2023-02-04T11:20:43.521Z,0.80
2023-02-04T11:23:32.220Z,0.93
2023-02-04T11:26:14.535Z,0.90
2023-02-04T11:28:52.396Z,1.10
2023-02-04T11:31:43.672Z,0.60
2023-02-04T11:34:27.416Z,0.80
2023-02-04T11:37:13.330Z,0.80
2023-02-04T11:39:43.467Z,0.70
2023-02-04T11:42:20.298Z,1.10
2023-02-04T11:44:56.917Z,1.00
2023-02-04T11:47:27.091Z,0.98
2023-02-04T11:49:58.900Z,0.85
2023-02-04T11:52:29.927Z,0.82
2023-02-04T11:54:59.974Z,0.80
2023-02-04T11:57:28.681Z,0.85
2023-02-04T11:59:56.985Z,1.20
2023-02-04T12:02:27.207Z,0.90
2023-02-04T12:04:59.602Z,0.80
2023-02-04T12:07:31.050Z,0.68
2023-02-04T12:09:59.397Z,0.60
2023-02-04T12:12:29.763Z,0.70
2023-02-04T12:14:59.535Z,0.60
2023-02-04T12:17:27.780Z,0.88
2023-02-04T12:19:56.071Z,0.65
2023-02-04T12:22:24.286Z,1.20
2023-02-04T12:24:53.942Z,0.80
2023-02-04T12:27:23.001Z,0.80
2023-02-04T12:29:51.231Z,0.80
2023-02-04T12:32:19.490Z,0.80
2023-02-04T12:34:47.764Z,0.80
2023-02-04T12:37:15.965Z,1.10
2023-02-04T12:39:44.244Z,1.00
2023-02-04T12:42:13.806Z,0.93
2023-02-04T12:44:42.044Z,1.20
2023-02-04T12:47:10.308Z,0.98
2023-02-04T12:49:38.881Z,1.27
2023-02-04T12:52:07.193Z,1.33
2023-02-04T12:54:35.770Z,1.48
2023-02-04T12:57:04.132Z,1.20
2023-02-04T12:59:33.861Z,1.90
2023-02-04T13:02:02.252Z,1.40
2023-02-04T13:04:30.522Z,1.50
2023-02-04T13:06:58.860Z,1.40
2023-02-04T13:09:27.104Z,1.35
2023-02-04T13:11:55.462Z,0.90
2023-02-04T13:14:23.694Z,1.10
2023-02-04T13:16:53.389Z,0.95
2023-02-04T13:19:21.627Z,1.10
2023-02-04T13:21:49.986Z,1.30
2023-02-04T13:24:18.298Z,1.20
2023-02-04T13:26:46.660Z,1.20
2023-02-04T13:29:14.889Z,1.42
2023-02-04T13:31:43.408Z,6.82
2023-02-04T13:34:13.058Z,4.72
2023-02-04T13:36:41.391Z,2.40
2023-02-04T13:39:09.561Z,1.85
2023-02-04T13:41:37.832Z,1.73
2023-02-04T13:44:06.671Z,1.27
2023-02-04T13:46:35.524Z,1.90
2023-02-04T13:49:03.754Z,1.95
2023-02-04T13:51:33.373Z,1.88
2023-02-04T13:54:01.615Z,2.00
2023-02-04T13:56:30.793Z,2.50
2023-02-04T13:58:59.024Z,2.63
2023-02-04T14:01:28.336Z,3.03
2023-02-04T14:03:56.572Z,2.90
2023-02-04T14:06:33.159Z,2.20
2023-02-04T14:09:02.921Z,2.10
2023-02-04T14:11:31.354Z,2.15
2023-02-04T14:13:59.685Z,1.85
2023-02-04T14:16:27.984Z,1.98
2023-02-04T14:18:56.338Z,1.52
2023-02-04T14:21:24.682Z,1.90
2023-02-04T14:23:53.017Z,1.45
2023-02-04T14:26:22.633Z,1.20
2023-02-04T14:28:51.107Z,1.23
2023-02-04T14:31:19.903Z,1.38
2023-02-04T14:33:50.352Z,1.60
2023-02-04T14:36:18.811Z,1.35
2023-02-04T14:38:46.957Z,1.20
2023-02-04T14:41:17.331Z,1.00
2023-02-04T14:43:47.073Z,0.80
2023-02-04T14:46:15.366Z,1.13
2023-02-04T14:48:45.464Z,0.90
2023-02-04T14:51:13.968Z,1.00
2023-02-04T14:53:46.110Z,0.93
2023-02-04T14:56:17.257Z,0.73
2023-02-04T14:58:46.836Z,0.93
2023-02-04T15:01:15.047Z,0.75
2023-02-04T15:03:43.444Z,1.10
2023-02-04T15:06:11.653Z,1.23
2023-02-04T15:08:39.949Z,0.80
2023-02-04T15:11:08.217Z,0.80
2023-02-04T15:13:36.435Z,1.02
2023-02-04T15:16:06.469Z,1.23
2023-02-04T15:18:35.101Z,1.10
2023-02-04T15:21:03.422Z,1.23
2023-02-04T15:23:31.805Z,1.17
2023-02-04T15:26:00.088Z,1.00
2023-02-04T15:28:29.881Z,0.82
2023-02-04T15:30:58.537Z,1.10
2023-02-04T15:33:29.533Z,0.90
2023-02-04T15:35:57.896Z,1.30
2023-02-04T15:38:26.188Z,1.20
2023-02-04T15:40:54.466Z,1.20
2023-02-04T15:43:22.727Z,1.00
2023-02-04T15:45:51.000Z,1.10
2023-02-04T15:48:20.176Z,1.20
2023-02-04T15:50:49.820Z,0.90
2023-02-04T15:53:18.357Z,1.30
2023-02-04T15:55:46.896Z,3.30
2023-02-04T15:58:15.263Z,1.92
2023-02-04T16:00:44.054Z,1.63
2023-02-04T16:03:15.169Z,1.20
2023-02-04T16:05:43.615Z,1.60
2023-02-04T16:08:13.241Z,1.73
2023-02-04T16:10:41.498Z,1.20
2023-02-04T16:13:10.094Z,1.38
2023-02-04T16:15:38.495Z,1.60
2023-02-04T16:18:06.883Z,1.52
2023-02-04T16:20:35.223Z,1.50
2023-02-04T16:23:04.302Z,1.60
2023-02-04T16:25:34.206Z,1.45
2023-02-04T16:28:03.412Z,1.52
2023-02-04T16:30:31.825Z,1.60
2023-02-04T16:33:00.104Z,1.40
2023-02-04T16:35:28.412Z,1.40
2023-02-04T16:37:56.585Z,1.40
2023-02-04T16:40:24.868Z,1.40
2023-02-04T16:42:54.440Z,1.52
2023-02-04T16:45:24.220Z,1.75
2023-02-04T16:47:52.584Z,1.67
2023-02-04T16:50:22.062Z,1.10
2023-02-04T16:52:50.466Z,1.20
2023-02-04T16:55:18.632Z,1.38
2023-02-04T16:57:46.860Z,1.30
2023-02-04T17:00:17.330Z,1.50
2023-02-04T17:02:46.019Z,1.80
2023-02-04T17:05:14.652Z,3.80
2023-02-04T17:07:42.961Z,3.40
2023-02-04T17:10:11.627Z,2.80
2023-02-04T17:12:39.916Z,2.70
2023-02-04T17:15:09.109Z,2.78
2023-02-04T17:17:38.717Z,2.30
2023-02-04T17:20:07.366Z,2.13
2023-02-04T17:22:35.713Z,1.73
2023-02-04T17:25:03.977Z,1.95
2023-02-04T17:27:32.435Z,2.00
2023-02-04T17:30:00.849Z,1.90
2023-02-04T17:32:29.278Z,2.60
2023-02-04T17:34:59.000Z,2.22
2023-02-04T17:37:27.237Z,1.90
2023-02-04T17:39:55.478Z,1.90
2023-02-04T17:42:24.192Z,1.90
2023-02-04T17:44:52.428Z,1.92
2023-02-04T17:47:20.650Z,2.17
2023-02-04T17:49:49.000Z,1.90
2023-02-04T17:52:18.652Z,2.40
2023-02-04T17:54:46.886Z,2.03
2023-02-04T17:57:19.400Z,1.50
2023-02-04T17:59:48.260Z,1.83
2023-02-04T18:02:25.079Z,1.80
2023-02-04T18:04:55.445Z,2.00
2023-02-04T18:07:26.301Z,1.92
2023-02-04T18:10:02.568Z,2.08
2023-02-04T18:12:30.873Z,1.75
2023-02-04T18:15:00.238Z,1.75
2023-02-04T18:17:29.877Z,1.45
2023-02-04T18:20:02.697Z,1.40
2023-02-04T18:22:32.444Z,1.83
2023-02-04T18:25:00.769Z,1.52
2023-02-04T18:27:31.537Z,1.73
2023-02-04T18:30:01.728Z,1.63
2023-02-04T18:32:37.451Z,2.00
2023-02-04T18:35:35.598Z,2.50
2023-02-04T18:38:18.957Z,2.65
2023-02-04T18:40:48.336Z,2.67
2023-02-04T18:43:25.961Z,2.47
2023-02-04T18:45:54.779Z,3.08
2023-02-04T18:49:01.198Z,2.80
2023-02-04T18:51:32.866Z,3.05
2023-02-04T18:56:38.175Z,2.95
2023-02-04T18:59:17.033Z,3.17
2023-02-04T19:01:47.010Z,2.80
2023-02-04T19:04:21.019Z,2.75
2023-02-04T19:06:52.182Z,3.03
2023-02-04T19:09:26.373Z,13.35
2023-02-04T19:11:56.353Z,42.20
2023-02-04T19:14:37.443Z,44.28
2023-02-04T19:17:22.154Z,45.25
2023-02-04T19:19:57.897Z,53.13
2023-02-04T19:22:37.591Z,52.38
2023-02-04T19:25:28.060Z,51.67
2023-02-04T19:27:58.332Z,61.33
2023-02-04T19:30:45.442Z,47.45
2023-02-04T19:33:17.917Z,34.20
2023-02-04T19:35:47.979Z,45.00
2023-02-04T19:38:40.608Z,61.67
2023-02-04T19:41:42.236Z,91.93
2023-02-04T19:44:34.603Z,99.88
2023-02-04T19:47:21.044Z,113.45
2023-02-04T19:49:49.474Z,120.00
2023-02-04T19:52:33.508Z,110.50
2023-02-04T19:55:39.094Z,88.40
2023-02-04T19:58:31.228Z,137.82
2023-02-04T20:01:01.357Z,146.45
2023-02-04T20:03:44.232Z,129.30
2023-02-04T20:06:27.594Z,104.00
2023-02-04T20:08:56.857Z,88.88
2023-02-04T20:11:36.314Z,79.72
2023-02-04T20:14:44.982Z,67.28
2023-02-04T20:17:23.427Z,59.55
2023-02-04T20:19:52.018Z,58.83
2023-02-04T20:22:42.857Z,42.80
2023-02-04T20:25:38.592Z,36.03
2023-02-04T20:28:22.612Z,34.63
2023-02-04T20:30:53.590Z,31.23
2023-02-04T20:33:29.560Z,25.60
2023-02-04T20:36:35.841Z,23.52
2023-02-04T20:39:23.285Z,22.15
2023-02-04T20:41:51.502Z,19.42
2023-02-04T20:44:25.500Z,16.67
2023-02-04T20:47:03.031Z,14.85
2023-02-04T20:49:40.469Z,13.77
2023-02-04T20:52:34.398Z,11.25
2023-02-04T20:55:02.711Z,9.52
2023-02-04T20:57:34.118Z,7.85
2023-02-04T21:00:02.831Z,7.18
2023-02-04T21:02:34.602Z,7.20
2023-02-04T21:05:04.832Z,6.80
2023-02-04T21:07:34.151Z,6.13
2023-02-04T21:10:04.175Z,6.00
2023-02-04T21:12:32.464Z,5.90
2023-02-04T21:15:00.638Z,5.65
2023-02-04T21:17:28.983Z,4.95
2023-02-04T21:19:58.567Z,4.88
2023-02-04T21:22:26.900Z,4.18
2023-02-04T21:24:55.134Z,3.90
2023-02-04T21:27:23.946Z,3.88
2023-02-04T21:29:52.170Z,3.95
2023-02-04T21:32:20.843Z,3.92
2023-02-04T21:34:50.251Z,3.58
2023-02-04T21:37:20.296Z,3.65
2023-02-04T21:39:48.509Z,3.35
2023-02-04T21:42:16.884Z,2.90
2023-02-04T21:44:45.181Z,3.17
2023-02-04T21:47:13.521Z,2.80
2023-02-04T21:49:43.071Z,3.38
2023-02-04T21:52:11.523Z,3.20
2023-02-04T21:54:41.187Z,3.50
2023-02-04T21:57:09.465Z,3.42
2023-02-04T21:59:37.742Z,3.22
2023-02-04T22:02:06.170Z,3.20
2023-02-04T22:04:34.756Z,3.20
2023-02-04T22:07:03.389Z,3.55
2023-02-04T22:09:32.066Z,3.42
2023-02-04T22:12:02.451Z,3.40
2023-02-04T22:14:47.943Z,3.63
2023-02-04T22:17:16.193Z,3.20
2023-02-04T22:19:44.428Z,2.95
2023-02-04T22:22:12.621Z,3.05
2023-02-04T22:24:40.960Z,2.70
2023-02-04T22:27:10.609Z,2.50
2023-02-04T22:29:39.063Z,2.67
2023-02-04T22:32:07.351Z,2.20
2023-02-04T22:34:35.650Z,2.38
2023-02-04T22:37:03.929Z,2.50
2023-02-04T22:39:32.830Z,1.80
2023-02-04T22:42:01.194Z,2.20
2023-02-04T22:44:30.845Z,1.85
2023-02-04T22:46:59.208Z,1.88
2023-02-04T22:49:27.433Z,1.90
2023-02-04T22:51:55.724Z,2.33
2023-02-04T22:54:23.918Z,1.88
2023-02-04T22:56:52.131Z,1.70
2023-02-04T22:59:20.344Z,2.15
2023-02-04T23:01:50.048Z,1.92
2023-02-04T23:04:18.313Z,1.48
2023-02-04T23:06:46.640Z,1.65
2023-02-04T23:09:15.338Z,1.75
2023-02-04T23:11:44.253Z,1.60
2023-02-04T23:14:12.550Z,1.55
2023-02-04T23:16:41.212Z,1.80
2023-02-04T23:19:11.081Z,1.70
2023-02-04T23:21:39.449Z,1.50
2023-02-04T23:24:08.248Z,1.50
2023-02-04T23:26:36.883Z,1.30
2023-02-04T23:29:05.205Z,1.60
2023-02-04T23:31:33.446Z,1.52
2023-02-04T23:34:01.803Z,1.60
2023-02-04T23:36:32.979Z,2.05
2023-02-04T23:39:01.392Z,1.88
2023-02-04T23:41:29.649Z,2.03
2023-02-04T23:43:57.909Z,2.50
2023-02-04T23:46:26.192Z,3.03
2023-02-04T23:48:54.433Z,3.38
2023-02-04T23:51:22.668Z,2.70
2023-02-04T23:53:52.458Z,3.42
2023-02-04T23:56:20.736Z,2.90
2023-02-04T23:58:49.077Z,2.83
