createdAt,value
2018-06-08T00:00:12.802Z,990.54
2018-06-08T00:01:12.985Z,990.56
2018-06-08T00:02:13.164Z,990.55
2018-06-08T00:03:13.345Z,990.53
2018-06-08T00:04:13.538Z,990.54
2018-06-08T00:05:13.707Z,990.50
2018-06-08T00:06:13.896Z,990.50
2018-06-08T00:07:14.072Z,990.50
2018-06-08T00:08:14.241Z,990.50
2018-06-08T00:09:14.423Z,990.50
2018-06-08T00:10:14.601Z,990.46
2018-06-08T00:11:14.785Z,990.47
2018-06-08T00:12:14.961Z,990.47
2018-06-08T00:13:15.146Z,990.46
2018-06-08T00:14:15.330Z,990.41
2018-06-08T00:15:15.514Z,990.45
2018-06-08T00:16:15.695Z,990.39
2018-06-08T00:17:15.871Z,990.40
2018-06-08T00:18:16.044Z,990.37
2018-06-08T00:19:16.221Z,990.39
2018-06-08T00:20:16.396Z,990.38
2018-06-08T00:21:16.582Z,990.37
2018-06-08T00:22:16.761Z,990.36
2018-06-08T00:23:16.938Z,990.36
2018-06-08T00:24:17.120Z,990.34
2018-06-08T00:25:17.290Z,990.35
2018-06-08T00:26:17.468Z,990.38
2018-06-08T00:27:17.649Z,990.36
2018-06-08T00:28:17.832Z,990.35
2018-06-08T00:29:18.011Z,990.34
2018-06-08T00:30:18.192Z,990.33
2018-06-08T00:31:18.373Z,990.34
2018-06-08T00:32:18.555Z,990.34
2018-06-08T00:33:18.739Z,990.36
2018-06-08T00:34:18.912Z,990.35
2018-06-08T00:35:19.090Z,990.28
2018-06-08T00:36:19.269Z,990.32
2018-06-08T00:37:19.463Z,990.32
2018-06-08T00:38:19.643Z,990.29
2018-06-08T00:39:19.883Z,990.30
2018-06-08T00:40:19.999Z,990.33
2018-06-08T00:41:20.176Z,990.32
2018-06-08T00:42:20.359Z,990.30
2018-06-08T00:43:20.531Z,990.28
2018-06-08T00:44:20.708Z,990.28
2018-06-08T00:45:22.788Z,990.26
2018-06-08T00:46:23.287Z,990.27
2018-06-08T00:47:21.262Z,990.23
2018-06-08T00:48:21.339Z,990.29
2018-06-08T00:49:21.523Z,990.26
2018-06-08T00:50:21.700Z,990.29
2018-06-08T00:51:21.884Z,990.31
2018-06-08T00:52:22.055Z,990.28
2018-06-08T00:53:22.236Z,990.28
2018-06-08T00:54:22.413Z,990.30
2018-06-08T00:55:22.599Z,990.27
2018-06-08T00:56:22.785Z,990.30
2018-06-08T00:57:22.965Z,990.27
2018-06-08T00:58:23.150Z,990.20
2018-06-08T00:59:23.321Z,990.27
2018-06-08T01:00:23.502Z,990.27
2018-06-08T01:01:23.683Z,990.26
2018-06-08T01:02:23.868Z,990.29
2018-06-08T01:03:24.048Z,990.32
2018-06-08T01:04:24.229Z,990.32
2018-06-08T01:05:24.404Z,990.32
2018-06-08T01:06:24.586Z,990.30
2018-06-08T01:07:24.768Z,990.32
2018-06-08T01:08:24.949Z,990.32
2018-06-08T01:09:25.129Z,990.30
2018-06-08T01:10:25.316Z,990.30
2018-06-08T01:11:25.497Z,990.27
2018-06-08T01:12:25.685Z,990.32
2018-06-08T01:13:25.859Z,990.29
2018-06-08T01:14:26.047Z,990.31
2018-06-08T01:15:26.229Z,990.30
2018-06-08T01:16:26.414Z,990.32
2018-06-08T01:17:26.598Z,990.31
2018-06-08T01:18:26.785Z,990.30
2018-06-08T01:19:26.962Z,990.28
2018-06-08T01:20:27.145Z,990.26
2018-06-08T01:21:27.326Z,990.29
2018-06-08T01:22:27.511Z,990.29
2018-06-08T01:23:27.696Z,990.28
2018-06-08T01:24:27.884Z,990.25
2018-06-08T01:25:28.063Z,990.26
2018-06-08T01:26:28.242Z,990.26
2018-06-08T01:27:28.423Z,990.29
2018-06-08T01:28:28.608Z,990.32
2018-06-08T01:29:28.795Z,990.27
2018-06-08T01:30:28.970Z,990.24
2018-06-08T01:31:29.147Z,990.24
2018-06-08T01:32:29.329Z,990.26
2018-06-08T01:33:29.502Z,990.20
2018-06-08T01:34:29.685Z,990.23
2018-06-08T01:35:29.874Z,990.20
2018-06-08T01:36:30.100Z,990.20
2018-06-08T01:37:30.155Z,990.19
2018-06-08T01:38:30.358Z,990.19
2018-06-08T01:39:30.539Z,990.21
2018-06-08T01:40:30.752Z,990.21
2018-06-08T01:41:30.948Z,990.23
2018-06-08T01:42:31.198Z,990.23
2018-06-08T01:43:31.264Z,990.23
2018-06-08T01:44:31.445Z,990.29
2018-06-08T01:45:31.626Z,990.30
2018-06-08T01:46:31.805Z,990.29
2018-06-08T01:47:31.988Z,990.26
2018-06-08T01:48:32.168Z,990.24
2018-06-08T01:49:32.345Z,990.29
2018-06-08T01:50:32.520Z,990.26
2018-06-08T01:51:32.697Z,990.25
2018-06-08T01:52:32.885Z,990.26
2018-06-08T01:53:33.066Z,990.25
2018-06-08T01:54:33.256Z,990.27
2018-06-08T01:55:33.436Z,990.27
2018-06-08T01:56:33.609Z,990.28
2018-06-08T01:57:33.786Z,990.31
2018-06-08T01:58:33.966Z,990.31
2018-06-08T01:59:34.137Z,990.33
2018-06-08T02:00:34.324Z,990.33
2018-06-08T02:01:34.501Z,990.30
2018-06-08T02:02:34.678Z,990.34
2018-06-08T02:03:34.860Z,990.30
2018-06-08T02:04:35.031Z,990.32
2018-06-08T02:05:35.212Z,990.34
2018-06-08T02:06:35.403Z,990.32
2018-06-08T02:07:35.580Z,990.32
2018-06-08T02:08:35.761Z,990.30
2018-06-08T02:09:35.936Z,990.29
2018-06-08T02:10:36.120Z,990.26
2018-06-08T02:11:36.291Z,990.19
2018-06-08T02:12:36.470Z,990.18
2018-06-08T02:13:36.649Z,990.17
2018-06-08T02:14:36.826Z,990.15
2018-06-08T02:15:37.000Z,990.14
2018-06-08T02:16:37.179Z,990.12
2018-06-08T02:17:37.354Z,990.11
2018-06-08T02:18:37.526Z,990.09
2018-06-08T02:19:37.713Z,990.10
2018-06-08T02:20:37.900Z,990.07
2018-06-08T02:21:38.081Z,990.10
2018-06-08T02:22:38.251Z,990.12
2018-06-08T02:23:38.426Z,990.11
2018-06-08T02:24:38.605Z,990.09
2018-06-08T02:25:38.774Z,990.11
2018-06-08T02:26:38.951Z,990.11
2018-06-08T02:27:39.126Z,990.14
2018-06-08T02:28:39.306Z,990.14
2018-06-08T02:29:39.479Z,990.16
2018-06-08T02:30:39.660Z,990.17
2018-06-08T02:31:40.466Z,990.19
2018-06-08T02:32:40.011Z,990.22
2018-06-08T02:33:40.190Z,990.22
2018-06-08T02:34:40.377Z,990.21
2018-06-08T02:35:40.554Z,990.22
2018-06-08T02:36:40.731Z,990.21
2018-06-08T02:37:40.909Z,990.25
2018-06-08T02:38:41.089Z,990.26
2018-06-08T02:39:41.264Z,990.22
2018-06-08T02:40:41.446Z,990.19
2018-06-08T02:41:41.884Z,990.21
2018-06-08T02:42:41.793Z,990.15
2018-06-08T02:43:42.106Z,990.21
2018-06-08T02:44:42.159Z,990.18
2018-06-08T02:45:42.342Z,990.17
2018-06-08T02:46:42.535Z,990.15
2018-06-08T02:47:42.746Z,990.15
2018-06-08T02:48:42.899Z,990.14
2018-06-08T02:49:43.076Z,990.09
2018-06-08T02:50:43.252Z,990.07
2018-06-08T02:51:43.438Z,990.10
2018-06-08T02:52:43.626Z,990.05
2018-06-08T02:53:43.803Z,990.10
2018-06-08T02:54:43.977Z,990.04
2018-06-08T02:55:44.148Z,990.04
2018-06-08T02:56:44.321Z,990.01
2018-06-08T02:57:44.498Z,990.02
2018-06-08T02:58:44.673Z,990.02
2018-06-08T02:59:44.861Z,990.06
2018-06-08T03:00:45.049Z,990.04
2018-06-08T03:01:45.211Z,990.03
2018-06-08T03:02:45.388Z,990.03
2018-06-08T03:03:45.560Z,990.05
2018-06-08T03:04:45.752Z,990.05
2018-06-08T03:05:45.920Z,990.07
2018-06-08T03:06:46.105Z,990.04
2018-06-08T03:07:46.279Z,990.04
2018-06-08T03:08:46.457Z,990.06
2018-06-08T03:09:46.637Z,990.05
2018-06-08T03:10:46.810Z,990.03
2018-06-08T03:11:46.989Z,990.04
2018-06-08T03:12:47.166Z,990.04
2018-06-08T03:13:47.347Z,990.04
2018-06-08T03:14:47.528Z,990.01
2018-06-08T03:15:47.708Z,990.01
2018-06-08T03:16:47.887Z,990.00
2018-06-08T03:17:48.068Z,989.99
2018-06-08T03:18:48.241Z,989.96
2018-06-08T03:19:48.413Z,989.95
2018-06-08T03:20:48.590Z,989.96
2018-06-08T03:21:48.768Z,989.93
2018-06-08T03:22:48.940Z,989.91
2018-06-08T03:23:49.117Z,989.91
2018-06-08T03:24:49.297Z,989.93
2018-06-08T03:25:49.470Z,989.91
2018-06-08T03:26:49.644Z,989.91
2018-06-08T03:27:49.822Z,989.91
2018-06-08T03:28:50.000Z,989.90
2018-06-08T03:29:50.179Z,989.91
2018-06-08T03:30:50.361Z,989.91
2018-06-08T03:31:50.537Z,989.91
2018-06-08T03:32:50.717Z,989.95
2018-06-08T03:33:50.896Z,989.96
2018-06-08T03:34:51.074Z,989.95
2018-06-08T03:35:51.260Z,989.93
2018-06-08T03:36:51.440Z,989.93
2018-06-08T03:37:51.614Z,989.92
2018-06-08T03:38:51.793Z,989.96
2018-06-08T03:39:51.968Z,989.98
2018-06-08T03:40:52.151Z,989.97
2018-06-08T03:41:52.328Z,989.96
2018-06-08T03:42:52.500Z,990.01
2018-06-08T03:43:52.681Z,990.00
2018-06-08T03:44:52.864Z,990.00
2018-06-08T03:45:53.030Z,990.03
2018-06-08T03:46:53.221Z,990.03
2018-06-08T03:47:54.273Z,990.00
2018-06-08T03:48:53.658Z,989.97
2018-06-08T03:49:55.307Z,989.99
2018-06-08T03:50:54.074Z,989.99
2018-06-08T03:51:54.114Z,990.00
2018-06-08T03:52:54.250Z,989.98
2018-06-08T03:53:54.305Z,990.00
2018-06-08T03:54:54.475Z,990.00
2018-06-08T03:55:54.687Z,989.96
2018-06-08T03:56:54.832Z,990.02
2018-06-08T03:57:55.013Z,989.97
2018-06-08T03:58:55.190Z,989.99
2018-06-08T03:59:57.021Z,990.05
2018-06-08T04:00:56.991Z,990.09
2018-06-08T04:01:55.787Z,990.06
2018-06-08T04:02:56.060Z,990.10
2018-06-08T04:03:56.120Z,990.09
2018-06-08T04:04:56.725Z,990.10
2018-06-08T04:05:56.413Z,990.09
2018-06-08T04:06:56.598Z,990.05
2018-06-08T04:07:56.788Z,990.06
2018-06-08T04:08:56.966Z,990.07
2018-06-08T04:09:57.141Z,990.04
2018-06-08T04:10:57.318Z,990.04
2018-06-08T04:11:57.500Z,990.04
2018-06-08T04:12:57.678Z,990.07
2018-06-08T04:13:57.861Z,990.06
2018-06-08T04:14:58.036Z,990.04
2018-06-08T04:15:58.224Z,990.09
2018-06-08T04:16:58.395Z,990.07
2018-06-08T04:17:58.578Z,990.08
2018-06-08T04:18:58.754Z,990.05
2018-06-08T04:19:58.932Z,990.08
2018-06-08T04:20:59.110Z,990.10
2018-06-08T04:21:59.285Z,990.09
2018-06-08T04:22:59.463Z,990.09
2018-06-08T04:23:59.637Z,990.06
2018-06-08T04:24:59.822Z,990.10
2018-06-08T04:26:00.005Z,990.08
2018-06-08T04:27:00.177Z,990.09
2018-06-08T04:28:00.354Z,990.07
2018-06-08T04:29:00.557Z,990.13
2018-06-08T04:30:00.735Z,990.14
2018-06-08T04:31:00.912Z,990.16
2018-06-08T04:32:01.091Z,990.20
2018-06-08T04:33:01.288Z,990.19
2018-06-08T04:34:01.445Z,990.25
2018-06-08T04:35:01.623Z,990.23
2018-06-08T04:36:03.681Z,990.28
2018-06-08T04:37:06.776Z,990.28
2018-06-08T04:38:03.525Z,990.33
2018-06-08T04:39:05.722Z,990.32
2018-06-08T04:40:05.221Z,990.35
2018-06-08T04:41:04.666Z,990.37
2018-06-08T04:42:04.375Z,990.36
2018-06-08T04:43:04.268Z,990.37
2018-06-08T04:44:04.751Z,990.34
2018-06-08T04:45:04.921Z,990.36
2018-06-08T04:46:05.622Z,990.36
2018-06-08T04:47:04.805Z,990.37
2018-06-08T04:48:07.280Z,990.36
2018-06-08T04:49:07.240Z,990.36
2018-06-08T04:50:07.163Z,990.37
2018-06-08T04:51:06.509Z,990.37
2018-06-08T04:52:08.086Z,990.36
2018-06-08T04:53:06.110Z,990.38
2018-06-08T04:54:06.992Z,990.40
2018-06-08T04:55:07.051Z,990.42
2018-06-08T04:56:07.410Z,990.40
2018-06-08T04:57:08.182Z,990.40
2018-06-08T04:58:08.193Z,990.37
2018-06-08T04:59:07.755Z,990.45
2018-06-08T05:00:07.323Z,990.43
2018-06-08T05:01:07.367Z,990.47
2018-06-08T05:02:07.540Z,990.48
2018-06-08T05:03:06.939Z,990.45
2018-06-08T05:04:07.559Z,990.48
2018-06-08T05:05:07.094Z,990.45
2018-06-08T05:06:07.709Z,990.49
2018-06-08T05:07:07.305Z,990.48
2018-06-08T05:08:08.331Z,990.47
2018-06-08T05:09:09.447Z,990.48
2018-06-08T05:10:09.709Z,990.51
2018-06-08T05:11:08.357Z,990.53
2018-06-08T05:12:08.614Z,990.56
2018-06-08T05:13:09.786Z,990.51
2018-06-08T05:14:08.889Z,990.54
2018-06-08T05:15:08.758Z,990.57
2018-06-08T05:16:09.822Z,990.57
2018-06-08T05:17:08.968Z,990.62
2018-06-08T05:18:09.611Z,990.60
2018-06-08T05:19:09.469Z,990.62
2018-06-08T05:20:09.573Z,990.66
2018-06-08T05:21:09.458Z,990.63
2018-06-08T05:22:09.676Z,990.70
2018-06-08T05:23:09.181Z,990.64
2018-06-08T05:24:09.555Z,990.67
2018-06-08T05:25:10.966Z,990.70
2018-06-08T05:26:09.752Z,990.65
2018-06-08T05:27:09.883Z,990.67
2018-06-08T05:28:10.062Z,990.65
2018-06-08T05:29:10.293Z,990.65
2018-06-08T05:30:10.482Z,990.67
2018-06-08T05:31:10.665Z,990.68
2018-06-08T05:32:10.850Z,990.68
2018-06-08T05:33:11.025Z,990.68
2018-06-08T05:34:11.208Z,990.71
2018-06-08T05:35:11.384Z,990.69
2018-06-08T05:36:11.623Z,990.66
2018-06-08T05:37:11.759Z,990.66
2018-06-08T05:38:11.935Z,990.65
2018-06-08T05:39:12.113Z,990.65
2018-06-08T05:40:12.292Z,990.64
2018-06-08T05:41:12.478Z,990.66
2018-06-08T05:42:12.666Z,990.61
2018-06-08T05:43:12.837Z,990.65
2018-06-08T05:44:13.015Z,990.62
2018-06-08T05:45:13.186Z,990.61
2018-06-08T05:46:13.364Z,990.57
2018-06-08T05:47:13.536Z,990.56
2018-06-08T05:48:13.743Z,990.56
2018-06-08T05:49:13.896Z,990.58
2018-06-08T05:50:14.299Z,990.56
2018-06-08T05:51:14.230Z,990.55
2018-06-08T05:52:14.412Z,990.60
2018-06-08T05:53:14.792Z,990.54
2018-06-08T05:54:15.115Z,990.61
2018-06-08T05:55:14.860Z,990.61
2018-06-08T05:56:15.051Z,990.61
2018-06-08T05:57:15.337Z,990.59
2018-06-08T05:58:15.399Z,990.60
2018-06-08T05:59:15.583Z,990.64
2018-06-08T06:00:15.760Z,990.64
2018-06-08T06:01:16.822Z,990.65
2018-06-08T06:02:16.124Z,990.68
2018-06-08T06:03:16.294Z,990.63
2018-06-08T06:04:16.476Z,990.66
2018-06-08T06:05:16.653Z,990.64
2018-06-08T06:06:16.829Z,990.61
2018-06-08T06:07:17.002Z,990.62
2018-06-08T06:08:17.184Z,990.62
2018-06-08T06:09:17.356Z,990.64
2018-06-08T06:10:17.536Z,990.65
2018-06-08T06:11:17.724Z,990.66
2018-06-08T06:12:17.895Z,990.63
2018-06-08T06:13:18.082Z,990.66
2018-06-08T06:14:18.254Z,990.65
2018-06-08T06:15:18.440Z,990.64
2018-06-08T06:16:18.614Z,990.63
2018-06-08T06:17:18.798Z,990.66
2018-06-08T06:18:18.976Z,990.66
2018-06-08T06:19:19.154Z,990.65
2018-06-08T06:20:19.359Z,990.65
2018-06-08T06:21:19.543Z,990.67
2018-06-08T06:22:19.725Z,990.64
2018-06-08T06:23:19.910Z,990.66
2018-06-08T06:24:20.088Z,990.63
2018-06-08T06:25:20.273Z,990.58
2018-06-08T06:26:20.454Z,990.55
2018-06-08T06:27:20.650Z,990.58
2018-06-08T06:28:20.868Z,990.60
2018-06-08T06:29:21.044Z,990.57
2018-06-08T06:30:21.218Z,990.61
2018-06-08T06:31:21.392Z,990.59
2018-06-08T06:32:21.637Z,990.59
2018-06-08T06:33:21.770Z,990.60
2018-06-08T06:34:21.937Z,990.57
2018-06-08T06:35:22.128Z,990.59
2018-06-08T06:36:22.305Z,990.55
2018-06-08T06:37:22.479Z,990.56
2018-06-08T06:38:22.660Z,990.57
2018-06-08T06:39:22.839Z,990.55
2018-06-08T06:40:23.033Z,990.58
2018-06-08T06:41:23.205Z,990.58
2018-06-08T06:42:23.382Z,990.57
2018-06-08T06:43:23.561Z,990.58
2018-06-08T06:44:23.753Z,990.58
2018-06-08T06:45:23.927Z,990.57
2018-06-08T06:46:24.103Z,990.58
2018-06-08T06:47:24.282Z,990.57
2018-06-08T06:48:24.466Z,990.57
2018-06-08T06:49:24.645Z,990.55
2018-06-08T06:50:24.828Z,990.55
2018-06-08T06:51:25.015Z,990.59
2018-06-08T06:52:25.196Z,990.57
2018-06-08T06:53:25.382Z,990.56
2018-06-08T06:54:25.551Z,990.60
2018-06-08T06:55:25.742Z,990.61
2018-06-08T06:56:25.917Z,990.62
2018-06-08T06:57:26.104Z,990.62
2018-06-08T06:58:26.277Z,990.65
2018-06-08T06:59:26.463Z,990.63
2018-06-08T07:00:26.648Z,990.70
2018-06-08T07:01:26.852Z,990.69
2018-06-08T07:02:27.008Z,990.67
2018-06-08T07:03:27.191Z,990.70
2018-06-08T07:04:27.418Z,990.68
2018-06-08T07:05:27.570Z,990.71
2018-06-08T07:06:27.764Z,990.69
2018-06-08T07:07:27.939Z,990.75
2018-06-08T07:08:28.202Z,990.78
2018-06-08T07:09:28.262Z,990.73
2018-06-08T07:10:28.441Z,990.76
2018-06-08T07:11:28.622Z,990.75
2018-06-08T07:12:28.812Z,990.75
2018-06-08T07:13:28.978Z,990.72
2018-06-08T07:14:29.162Z,990.74
2018-06-08T07:15:29.339Z,990.72
2018-06-08T07:16:29.516Z,990.73
2018-06-08T07:17:29.705Z,990.76
2018-06-08T07:18:29.894Z,990.79
2018-06-08T07:19:30.100Z,990.81
2018-06-08T07:20:30.520Z,990.79
2018-06-08T07:21:30.798Z,990.82
2018-06-08T07:22:30.962Z,990.81
2018-06-08T07:23:30.806Z,990.82
2018-06-08T07:24:31.213Z,990.77
2018-06-08T07:25:31.253Z,990.78
2018-06-08T07:26:31.512Z,990.84
2018-06-08T07:27:31.782Z,990.79
2018-06-08T07:28:31.638Z,990.82
2018-06-08T07:29:32.154Z,990.77
2018-06-08T07:30:32.288Z,990.81
2018-06-08T07:31:32.254Z,990.81
2018-06-08T07:32:32.430Z,990.82
2018-06-08T07:33:32.673Z,990.85
2018-06-08T07:34:32.883Z,990.86
2018-06-08T07:35:33.088Z,990.83
2018-06-08T07:36:33.355Z,990.83
2018-06-08T07:37:33.519Z,990.84
2018-06-08T07:38:33.634Z,990.86
2018-06-08T07:39:34.637Z,990.87
2018-06-08T07:40:34.029Z,990.89
2018-06-08T07:41:33.950Z,990.89
2018-06-08T07:42:34.466Z,990.89
2018-06-08T07:43:34.580Z,990.84
2018-06-08T07:44:34.827Z,990.89
2018-06-08T07:45:35.053Z,990.91
2018-06-08T07:46:34.861Z,990.89
2018-06-08T07:47:35.370Z,990.91
2018-06-08T07:48:35.372Z,990.90
2018-06-08T07:49:35.599Z,990.91
2018-06-08T07:50:35.642Z,990.96
2018-06-08T07:51:35.775Z,990.92
2018-06-08T07:52:38.134Z,990.92
2018-06-08T07:53:35.939Z,990.96
2018-06-08T07:54:38.324Z,990.96
2018-06-08T07:55:36.452Z,990.96
2018-06-08T07:56:36.836Z,990.99
2018-06-08T07:57:37.236Z,990.97
2018-06-08T07:58:37.245Z,990.99
2018-06-08T07:59:37.246Z,990.98
2018-06-08T08:00:37.258Z,990.99
2018-06-08T08:01:37.533Z,990.94
2018-06-08T08:02:37.710Z,990.93
2018-06-08T08:03:37.955Z,990.91
2018-06-08T08:04:38.086Z,990.93
2018-06-08T08:05:38.173Z,990.93
2018-06-08T08:06:38.481Z,990.92
2018-06-08T08:07:38.459Z,990.92
2018-06-08T08:08:38.755Z,990.97
2018-06-08T08:09:38.772Z,990.96
2018-06-08T08:10:38.882Z,990.95
2018-06-08T08:11:39.037Z,990.93
2018-06-08T08:12:39.126Z,990.95
2018-06-08T08:13:38.963Z,990.92
2018-06-08T08:14:39.495Z,990.88
2018-06-08T08:15:39.593Z,990.87
2018-06-08T08:16:39.626Z,990.90
2018-06-08T08:17:39.606Z,990.88
2018-06-08T08:18:40.089Z,990.88
2018-06-08T08:19:40.088Z,990.87
2018-06-08T08:20:40.407Z,990.83
2018-06-08T08:21:40.480Z,990.85
2018-06-08T08:22:40.472Z,990.88
2018-06-08T08:23:40.814Z,990.88
2018-06-08T08:24:41.066Z,990.90
2018-06-08T08:25:41.231Z,990.92
2018-06-08T08:26:41.804Z,990.93
2018-06-08T08:27:41.723Z,990.92
2018-06-08T08:28:42.020Z,990.92
2018-06-08T08:29:42.217Z,990.93
2018-06-08T08:30:42.005Z,990.96
2018-06-08T08:31:42.414Z,990.97
2018-06-08T08:32:42.679Z,991.07
2018-06-08T08:33:42.981Z,991.07
2018-06-08T08:34:42.763Z,991.28
2018-06-08T08:35:42.951Z,991.43
2018-06-08T08:36:43.147Z,991.56
2018-06-08T08:37:43.335Z,991.25
2018-06-08T08:38:43.524Z,991.03
2018-06-08T08:39:43.761Z,990.96
2018-06-08T08:40:43.903Z,990.95
2018-06-08T08:41:44.118Z,990.98
2018-06-08T08:42:44.280Z,990.99
2018-06-08T08:43:44.463Z,990.98
2018-06-08T08:44:44.653Z,990.98
2018-06-08T08:45:44.863Z,991.01
2018-06-08T08:46:45.021Z,991.03
2018-06-08T08:47:45.207Z,991.04
2018-06-08T08:48:45.400Z,991.12
2018-06-08T08:49:45.586Z,991.16
2018-06-08T08:50:45.769Z,991.26
2018-06-08T08:51:46.044Z,991.61
2018-06-08T08:52:46.659Z,991.52
2018-06-08T08:53:46.301Z,991.49
2018-06-08T08:54:46.485Z,991.43
2018-06-08T08:55:46.685Z,991.54
2018-06-08T08:56:46.929Z,991.44
2018-06-08T08:57:47.058Z,991.42
2018-06-08T08:58:47.590Z,991.44
2018-06-08T08:59:47.437Z,991.34
2018-06-08T09:00:47.622Z,991.38
2018-06-08T09:01:47.855Z,991.33
2018-06-08T09:02:47.933Z,991.27
2018-06-08T09:03:48.148Z,991.34
2018-06-08T09:04:48.341Z,991.52
2018-06-08T09:05:48.532Z,991.41
2018-06-08T09:06:48.720Z,991.42
2018-06-08T09:07:48.910Z,991.32
2018-06-08T09:08:49.101Z,991.36
2018-06-08T09:09:49.312Z,991.35
2018-06-08T09:10:49.592Z,991.35
2018-06-08T09:11:49.690Z,991.31
2018-06-08T09:12:49.845Z,991.35
2018-06-08T09:13:50.028Z,991.27
2018-06-08T09:14:50.219Z,991.23
2018-06-08T09:15:50.408Z,991.30
2018-06-08T09:16:50.601Z,991.33
2018-06-08T09:17:50.809Z,991.40
2018-06-08T09:18:51.001Z,991.33
2018-06-08T09:19:51.207Z,991.39
2018-06-08T09:20:51.390Z,991.27
2018-06-08T09:21:51.624Z,991.09
2018-06-08T09:22:51.784Z,991.10
2018-06-08T09:23:52.019Z,991.10
2018-06-08T09:24:52.212Z,991.02
2018-06-08T09:25:52.411Z,991.33
2018-06-08T09:26:52.629Z,991.25
2018-06-08T09:27:52.908Z,991.09
2018-06-08T09:28:52.952Z,991.16
2018-06-08T09:29:53.177Z,991.29
2018-06-08T09:30:53.366Z,991.38
2018-06-08T09:31:53.583Z,991.38
2018-06-08T09:32:53.760Z,991.38
2018-06-08T09:33:53.947Z,991.35
2018-06-08T09:34:54.136Z,991.32
2018-06-08T09:35:54.355Z,991.19
2018-06-08T09:36:54.579Z,991.10
2018-06-08T09:37:54.778Z,991.18
2018-06-08T09:38:54.968Z,991.26
2018-06-08T09:39:55.185Z,990.81
2018-06-08T09:40:55.346Z,991.17
2018-06-08T09:41:55.547Z,991.09
2018-06-08T09:42:55.729Z,990.82
2018-06-08T09:43:55.919Z,990.80
2018-06-08T09:44:56.104Z,990.75
2018-06-08T09:45:56.308Z,990.60
2018-06-08T09:46:56.490Z,990.67
2018-06-08T09:47:56.695Z,990.57
2018-06-08T09:48:56.898Z,990.67
2018-06-08T09:49:57.101Z,990.73
2018-06-08T09:50:57.297Z,990.71
2018-06-08T09:51:57.516Z,991.21
2018-06-08T09:52:57.783Z,991.18
2018-06-08T09:53:57.903Z,991.12
2018-06-08T09:54:58.126Z,991.09
2018-06-08T09:55:58.325Z,991.06
2018-06-08T09:56:58.510Z,990.96
2018-06-08T09:57:58.701Z,990.97
2018-06-08T09:58:58.884Z,990.91
2018-06-08T09:59:59.077Z,990.97
2018-06-08T10:00:59.332Z,990.97
2018-06-08T10:01:59.553Z,990.96
2018-06-08T10:02:59.736Z,990.89
2018-06-08T10:04:02.756Z,990.87
2018-06-08T10:05:00.063Z,990.88
2018-06-08T10:06:00.244Z,990.84
2018-06-08T10:07:00.429Z,990.84
2018-06-08T10:08:01.947Z,990.78
2018-06-08T10:09:00.756Z,990.76
2018-06-08T10:10:00.943Z,990.71
2018-06-08T10:11:01.816Z,990.73
2018-06-08T10:12:01.448Z,990.69
2018-06-08T10:13:04.912Z,990.65
2018-06-08T10:14:02.159Z,990.55
2018-06-08T10:15:01.966Z,990.55
2018-06-08T10:16:02.252Z,990.50
2018-06-08T10:17:02.852Z,990.47
2018-06-08T10:18:02.344Z,990.54
2018-06-08T10:19:02.530Z,990.48
2018-06-08T10:20:02.723Z,990.48
2018-06-08T10:21:02.918Z,990.41
2018-06-08T10:22:03.177Z,990.39
2018-06-08T10:23:03.300Z,990.41
2018-06-08T10:24:03.487Z,990.40
2018-06-08T10:25:03.675Z,990.41
2018-06-08T10:26:04.010Z,990.40
2018-06-08T10:27:04.068Z,990.40
2018-06-08T10:28:04.255Z,990.41
2018-06-08T10:29:04.448Z,990.35
2018-06-08T10:30:04.633Z,990.32
2018-06-08T10:31:04.823Z,990.29
2018-06-08T10:32:05.009Z,990.29
2018-06-08T10:33:05.203Z,990.26
2018-06-08T10:34:05.423Z,990.25
2018-06-08T10:35:05.587Z,990.22
2018-06-08T10:36:06.047Z,990.24
2018-06-08T10:37:06.197Z,990.25
2018-06-08T10:38:06.454Z,990.21
2018-06-08T10:39:06.395Z,990.20
2018-06-08T10:40:06.578Z,990.17
2018-06-08T10:41:06.775Z,990.20
2018-06-08T10:42:06.945Z,990.19
2018-06-08T10:43:07.133Z,990.18
2018-06-08T10:44:07.319Z,990.12
2018-06-08T10:45:07.517Z,990.12
2018-06-08T10:46:08.226Z,990.13
2018-06-08T10:47:07.832Z,990.13
2018-06-08T10:48:08.024Z,990.14
2018-06-08T10:49:08.211Z,990.14
2018-06-08T10:50:08.409Z,990.13
2018-06-08T10:51:08.592Z,990.11
2018-06-08T10:52:08.769Z,990.07
2018-06-08T10:53:08.972Z,990.07
2018-06-08T10:54:09.166Z,990.08
2018-06-08T10:55:09.350Z,990.06
2018-06-08T10:56:09.549Z,990.03
2018-06-08T10:57:09.732Z,990.00
2018-06-08T10:58:09.916Z,990.03
2018-06-08T10:59:10.100Z,990.03
2018-06-08T11:00:10.290Z,990.06
2018-06-08T11:01:10.476Z,990.01
2018-06-08T11:02:10.673Z,990.01
2018-06-08T11:03:10.883Z,989.99
2018-06-08T11:04:12.966Z,990.00
2018-06-08T11:05:11.265Z,990.02
2018-06-08T11:06:11.442Z,989.97
2018-06-08T11:07:11.666Z,989.92
2018-06-08T11:08:11.854Z,989.91
2018-06-08T11:09:12.035Z,989.92
2018-06-08T11:10:12.222Z,989.95
2018-06-08T11:11:12.410Z,989.96
2018-06-08T11:12:12.600Z,989.97
2018-06-08T11:13:12.795Z,989.91
2018-06-08T11:14:12.986Z,989.94
2018-06-08T11:15:13.199Z,989.94
2018-06-08T11:16:13.382Z,989.90
2018-06-08T11:17:13.627Z,989.88
2018-06-08T11:18:13.790Z,989.88
2018-06-08T11:19:14.045Z,989.84
2018-06-08T11:20:15.132Z,989.77
2018-06-08T11:21:15.774Z,989.75
2018-06-08T11:22:14.561Z,989.72
2018-06-08T11:23:14.748Z,989.69
2018-06-08T11:24:14.958Z,989.66
2018-06-08T11:25:15.144Z,989.61
2018-06-08T11:26:15.340Z,989.64
2018-06-08T11:27:15.589Z,989.61
2018-06-08T11:28:15.651Z,989.61
2018-06-08T11:29:15.847Z,989.66
2018-06-08T11:30:16.032Z,989.63
2018-06-08T11:31:16.219Z,989.61
2018-06-08T11:32:16.400Z,989.65
2018-06-08T11:33:16.614Z,989.61
2018-06-08T11:34:16.851Z,989.64
2018-06-08T11:35:17.030Z,989.59
2018-06-08T11:36:17.232Z,989.54
2018-06-08T11:37:17.415Z,989.53
2018-06-08T11:38:17.608Z,989.59
2018-06-08T11:39:17.852Z,989.59
2018-06-08T11:40:17.980Z,989.57
2018-06-08T11:41:18.169Z,989.57
2018-06-08T11:42:18.360Z,989.52
2018-06-08T11:43:18.551Z,989.54
2018-06-08T11:44:18.738Z,989.58
2018-06-08T11:45:18.936Z,989.54
2018-06-08T11:46:19.313Z,989.52
2018-06-08T11:47:19.519Z,989.49
2018-06-08T11:48:19.502Z,989.49
2018-06-08T11:49:19.658Z,989.50
2018-06-08T11:50:19.894Z,989.47
2018-06-08T11:51:20.058Z,989.45
2018-06-08T11:52:20.233Z,989.43
2018-06-08T11:53:20.500Z,989.40
2018-06-08T11:54:20.622Z,989.38
2018-06-08T11:55:20.809Z,989.37
2018-06-08T11:56:21.009Z,989.38
2018-06-08T11:57:21.205Z,989.33
2018-06-08T11:58:21.511Z,989.32
2018-06-08T11:59:21.587Z,989.25
2018-06-08T12:00:22.369Z,989.24
2018-06-08T12:01:22.058Z,989.23
2018-06-08T12:02:22.205Z,989.20
2018-06-08T12:03:22.272Z,989.18
2018-06-08T12:04:22.480Z,989.20
2018-06-08T12:05:23.039Z,989.16
2018-06-08T12:06:22.928Z,989.13
2018-06-08T12:07:23.112Z,989.11
2018-06-08T12:08:23.308Z,989.09
2018-06-08T12:09:23.520Z,989.11
2018-06-08T12:10:23.706Z,989.09
2018-06-08T12:11:23.897Z,989.09
2018-06-08T12:12:24.154Z,989.06
2018-06-08T12:13:24.317Z,989.04
2018-06-08T12:14:24.508Z,989.04
2018-06-08T12:15:24.685Z,989.03
2018-06-08T12:16:24.914Z,989.01
2018-06-08T12:17:25.291Z,989.01
2018-06-08T12:18:25.285Z,989.00
2018-06-08T12:19:25.480Z,988.99
2018-06-08T12:20:25.814Z,988.99
2018-06-08T12:21:26.179Z,988.98
2018-06-08T12:22:26.304Z,988.97
2018-06-08T12:23:26.393Z,988.98
2018-06-08T12:24:26.567Z,988.97
2018-06-08T12:25:26.526Z,988.96
2018-06-08T12:26:26.968Z,988.95
2018-06-08T12:27:27.352Z,988.94
2018-06-08T12:28:27.249Z,988.97
2018-06-08T12:29:27.402Z,988.90
2018-06-08T12:30:27.661Z,988.92