createdAt,value
2023-03-31T00:07:12.115Z,1010.53
2023-03-31T00:35:36.436Z,1010.49
2023-03-31T01:04:04.248Z,1010.9
2023-03-31T01:32:37.399Z,1010.16
2023-03-31T02:01:17.499Z,1009.05
2023-03-31T02:29:51.587Z,1007.85
2023-03-31T02:58:23.636Z,1006.82
2023-03-31T03:26:59.244Z,1005.19
2023-03-31T03:55:34.045Z,1005.07
2023-03-31T04:24:13.174Z,1004.8
2023-03-31T04:52:50.627Z,1004.86
2023-03-31T05:21:36.943Z,1004.68
2023-03-31T05:49:57.177Z,1004.73
2023-03-31T06:18:32.043Z,1005.58
2023-03-31T06:47:03.226Z,1004.93
2023-03-31T07:15:52.986Z,1005.05
2023-03-31T07:44:35.599Z,1004.84
2023-03-31T08:13:19.512Z,1004.94
2023-03-31T08:42:00.838Z,1004.93
2023-03-31T09:10:41.329Z,1004.4
2023-03-31T09:39:29.660Z,1003.7
2023-03-31T10:08:24.495Z,1003.43
2023-03-31T10:36:55.036Z,1005.58
2023-03-31T11:05:15.161Z,1004.78
2023-03-31T11:33:57.963Z,1004.15
2023-03-31T12:02:48.734Z,1003.58
2023-03-31T12:31:11.959Z,1003.1
2023-03-31T13:28:17.444Z,1003.43
2023-03-31T13:56:44.143Z,1003.07
2023-03-31T14:25:14.659Z,1003.12
2023-03-31T14:53:36.905Z,1002.8
2023-03-31T15:22:09.401Z,1002.37
2023-03-31T15:50:20.799Z,1003.01
2023-03-31T16:18:45.849Z,1002.48
2023-03-31T16:47:35.445Z,1002.84
2023-03-31T17:15:32.244Z,1002.77
2023-03-31T17:44:00.186Z,1003.19
2023-03-31T18:12:19.733Z,1003.25
2023-03-31T18:40:43.377Z,1003.16
2023-03-31T19:09:15.726Z,1003.46
2023-03-31T19:37:45.704Z,1004.03
2023-03-31T20:06:09.619Z,1003.99
2023-03-31T20:34:39.088Z,1004.21
2023-03-31T21:03:04.756Z,1004.46
2023-03-31T21:31:33.697Z,1004.7
2023-03-31T22:00:00.147Z,1004.63
2023-03-31T22:28:23.139Z,1004.67
2023-03-31T22:56:56.394Z,1004.79
2023-03-31T23:53:38.587Z,1004.65
