createdAt,value
2018-03-07T00:02:04.811Z,89.60
2018-03-07T00:04:33.078Z,89.04
2018-03-07T00:07:02.095Z,88.99
2018-03-07T00:09:30.368Z,89.77
2018-03-07T00:11:58.640Z,90.22
2018-03-07T00:14:26.882Z,89.58
2018-03-07T00:16:55.137Z,89.57
2018-03-07T00:19:23.398Z,88.76
2018-03-07T00:21:51.649Z,89.56
2018-03-07T00:24:19.934Z,89.90
2018-03-07T00:26:48.189Z,89.53
2018-03-07T00:29:16.442Z,90.74
2018-03-07T00:31:45.480Z,90.08
2018-03-07T00:34:13.731Z,89.95
2018-03-07T00:36:41.986Z,89.46
2018-03-07T00:39:10.266Z,89.32
2018-03-07T00:41:39.278Z,89.17
2018-03-07T00:44:07.546Z,88.55
2018-03-07T00:46:36.563Z,88.34
2018-03-07T00:49:04.810Z,90.08
2018-03-07T00:51:33.838Z,90.38
2018-03-07T00:54:02.088Z,89.90
2018-03-07T00:56:31.103Z,89.30
2018-03-07T00:58:59.365Z,89.34
2018-03-07T01:01:27.623Z,89.73
2018-03-07T01:03:56.666Z,89.32
2018-03-07T01:06:24.919Z,89.06
2018-03-07T01:08:53.166Z,89.37
2018-03-07T01:11:22.195Z,90.67
2018-03-07T01:13:50.442Z,89.98
2018-03-07T01:16:19.476Z,89.36
2018-03-07T01:18:47.726Z,89.52
2018-03-07T01:21:15.986Z,89.47
2018-03-07T01:23:45.014Z,89.54
2018-03-07T01:26:13.271Z,90.28
2018-03-07T01:28:41.521Z,89.57
2018-03-07T01:31:10.554Z,90.02
2018-03-07T01:33:38.800Z,92.18
2018-03-07T01:36:07.834Z,93.08
2018-03-07T01:38:36.086Z,92.91
2018-03-07T01:41:04.342Z,93.04
2018-03-07T01:43:33.379Z,92.85
2018-03-07T01:46:01.642Z,92.72
2018-03-07T01:48:29.894Z,92.44
2018-03-07T01:50:58.925Z,92.23
2018-03-07T01:53:27.174Z,92.61
2018-03-07T01:55:55.442Z,91.38
2018-03-07T01:58:23.791Z,91.07
2018-03-07T02:00:52.054Z,91.22
2018-03-07T02:03:20.303Z,90.57
2018-03-07T02:05:48.559Z,90.81
2018-03-07T02:08:16.832Z,91.19
2018-03-07T02:10:45.075Z,91.33
2018-03-07T02:13:14.106Z,92.41
2018-03-07T02:15:42.373Z,93.99
2018-03-07T02:18:10.630Z,93.37
2018-03-07T02:20:39.643Z,93.30
2018-03-07T02:23:07.911Z,93.82
2018-03-07T02:25:36.938Z,94.65
2018-03-07T02:28:05.191Z,94.39
2018-03-07T02:30:33.464Z,93.43
2018-03-07T02:33:01.717Z,92.68
2018-03-07T02:35:31.499Z,92.40
2018-03-07T02:37:59.749Z,91.84
2018-03-07T02:40:28.019Z,91.31
2018-03-07T02:42:56.289Z,91.71
2018-03-07T02:45:24.533Z,92.07
2018-03-07T02:47:53.559Z,91.75
2018-03-07T02:50:21.842Z,91.29
2018-03-07T02:52:50.078Z,91.92
2018-03-07T02:55:19.099Z,90.85
2018-03-07T02:57:47.364Z,90.99
2018-03-07T03:00:15.614Z,90.81
2018-03-07T03:02:43.858Z,90.36
2018-03-07T03:05:12.139Z,89.99
2018-03-07T03:07:40.393Z,89.32
2018-03-07T03:10:08.646Z,89.17
2018-03-07T03:12:36.930Z,89.52
2018-03-07T03:15:05.199Z,89.41
2018-03-07T03:17:33.451Z,90.89
2018-03-07T03:20:01.744Z,91.86
2018-03-07T03:22:29.996Z,90.95
2018-03-07T03:24:58.260Z,90.54
2018-03-07T03:27:26.550Z,89.71
2018-03-07T03:29:54.812Z,89.38
2018-03-07T03:32:23.097Z,89.36
2018-03-07T03:34:51.358Z,89.25
2018-03-07T03:37:19.613Z,89.46
2018-03-07T03:39:47.887Z,88.94
2018-03-07T03:42:16.169Z,88.51
2018-03-07T03:44:44.448Z,88.32
2018-03-07T03:47:12.748Z,88.55
2018-03-07T03:49:41.024Z,88.40
2018-03-07T03:52:10.056Z,87.97
2018-03-07T03:54:38.316Z,88.28
2018-03-07T03:57:07.368Z,88.00
2018-03-07T03:59:35.627Z,88.22
2018-03-07T04:02:03.897Z,88.22
2018-03-07T04:04:32.182Z,87.98
2018-03-07T04:07:00.449Z,88.32
2018-03-07T04:09:28.884Z,88.83
2018-03-07T04:11:57.921Z,88.91
2018-03-07T04:14:26.204Z,90.05
2018-03-07T04:16:54.469Z,90.49
2018-03-07T04:19:22.745Z,89.66
2018-03-07T04:21:50.999Z,89.27
2018-03-07T04:24:19.283Z,89.61
2018-03-07T04:26:47.533Z,89.38
2018-03-07T04:29:16.568Z,89.50
2018-03-07T04:31:44.839Z,89.76
2018-03-07T04:34:13.115Z,89.10
2018-03-07T04:36:41.380Z,89.06
2018-03-07T04:39:09.655Z,89.11
2018-03-07T04:41:37.920Z,89.30
2018-03-07T04:44:06.963Z,89.21
2018-03-07T04:46:35.220Z,89.36
2018-03-07T04:49:03.489Z,90.79
2018-03-07T04:51:31.755Z,91.11
2018-03-07T04:54:00.024Z,92.26
2018-03-07T04:56:28.302Z,91.46
2018-03-07T04:58:56.556Z,90.58
2018-03-07T05:01:25.580Z,90.44
2018-03-07T05:03:53.885Z,90.48
2018-03-07T05:06:22.136Z,90.41
2018-03-07T05:08:50.504Z,89.75
2018-03-07T05:11:18.811Z,90.55
2018-03-07T05:13:47.172Z,91.12
2018-03-07T05:16:15.431Z,91.51
2018-03-07T05:18:43.728Z,91.07
2018-03-07T05:21:12.006Z,92.01
2018-03-07T05:23:40.255Z,91.25
2018-03-07T05:26:09.272Z,91.59
2018-03-07T05:28:37.550Z,92.71
2018-03-07T05:31:05.808Z,92.39
2018-03-07T05:33:34.076Z,92.24
2018-03-07T05:36:02.356Z,91.72
2018-03-07T05:38:30.616Z,91.34
2018-03-07T05:40:59.635Z,91.53
2018-03-07T05:43:27.913Z,91.53
2018-03-07T05:45:56.172Z,91.73
2018-03-07T05:48:24.429Z,92.12
2018-03-07T05:50:53.472Z,92.24
2018-03-07T05:53:21.727Z,93.20
2018-03-07T05:55:49.991Z,92.47
2018-03-07T05:58:19.044Z,93.79
2018-03-07T06:00:47.304Z,95.94
2018-03-07T06:03:15.576Z,95.72
2018-03-07T06:05:43.838Z,95.21
2018-03-07T06:08:12.084Z,95.20
2018-03-07T06:10:41.120Z,95.02
2018-03-07T06:13:09.396Z,94.94
2018-03-07T06:15:37.655Z,95.73
2018-03-07T06:18:05.912Z,94.92
2018-03-07T06:20:34.975Z,97.42
2018-03-07T06:23:03.265Z,97.93
2018-03-07T06:25:31.531Z,97.24
2018-03-07T06:27:59.795Z,96.25
2018-03-07T06:30:28.060Z,95.55
2018-03-07T06:32:56.312Z,94.20
2018-03-07T06:35:24.608Z,93.77
2018-03-07T06:37:52.863Z,93.47
2018-03-07T06:40:21.135Z,93.22
2018-03-07T06:42:49.406Z,92.92
2018-03-07T06:45:17.664Z,93.73
2018-03-07T06:47:46.687Z,93.28
2018-03-07T06:50:15.056Z,93.28
2018-03-07T06:52:43.298Z,93.10
2018-03-07T06:55:12.353Z,93.09
2018-03-07T06:57:40.620Z,93.18
2018-03-07T07:00:08.884Z,92.88
2018-03-07T07:02:37.152Z,92.68
2018-03-07T07:05:05.424Z,92.86
2018-03-07T07:07:33.693Z,92.33
2018-03-07T07:10:01.981Z,92.02
2018-03-07T07:12:30.244Z,91.46
2018-03-07T07:14:58.508Z,90.87
2018-03-07T07:17:27.564Z,91.38
2018-03-07T07:19:55.828Z,90.77
2018-03-07T07:22:24.075Z,90.73
2018-03-07T07:24:52.355Z,90.33
2018-03-07T07:27:20.637Z,90.24
2018-03-07T07:29:48.915Z,90.15
2018-03-07T07:32:17.192Z,90.31
2018-03-07T07:34:45.460Z,90.41
2018-03-07T07:37:13.744Z,90.60
2018-03-07T07:39:42.114Z,90.78
2018-03-07T07:42:10.377Z,90.54
2018-03-07T07:44:38.692Z,90.17
2018-03-07T07:47:07.797Z,89.95
2018-03-07T07:49:36.060Z,91.24
2018-03-07T07:52:04.367Z,90.73
2018-03-07T07:54:32.649Z,90.29
2018-03-07T07:57:00.899Z,90.10
2018-03-07T07:59:29.252Z,89.70
2018-03-07T08:01:57.503Z,89.27
2018-03-07T08:04:25.795Z,89.23
2018-03-07T08:06:54.062Z,89.05
2018-03-07T08:09:22.320Z,89.54
2018-03-07T08:11:51.341Z,89.20
2018-03-07T08:14:19.616Z,88.81
2018-03-07T08:16:47.880Z,88.87
2018-03-07T08:19:16.138Z,89.03
2018-03-07T08:21:45.209Z,89.02
2018-03-07T08:24:13.464Z,89.54
2018-03-07T08:26:41.721Z,89.23
2018-03-07T08:29:10.017Z,88.76
2018-03-07T08:31:38.271Z,89.00
2018-03-07T08:34:06.543Z,88.66
2018-03-07T08:36:34.808Z,88.06
2018-03-07T08:39:03.065Z,88.11
2018-03-07T08:41:32.108Z,88.75
2018-03-07T08:44:00.363Z,88.78
2018-03-07T08:46:28.683Z,89.61
2018-03-07T08:48:56.962Z,90.41
2018-03-07T08:51:25.248Z,90.14
2018-03-07T08:53:53.528Z,90.23
2018-03-07T08:56:21.784Z,90.07
2018-03-07T08:58:50.052Z,89.67
2018-03-07T09:01:18.323Z,89.65
2018-03-07T09:03:46.601Z,88.43
2018-03-07T09:06:14.848Z,88.53
2018-03-07T09:08:43.129Z,87.97
2018-03-07T09:11:11.392Z,88.07
2018-03-07T09:13:39.655Z,89.08
2018-03-07T09:16:08.732Z,88.90
2018-03-07T09:18:37.016Z,89.80
2018-03-07T09:21:06.036Z,90.09
2018-03-07T09:23:34.308Z,88.26
2018-03-07T09:26:02.602Z,87.50
2018-03-07T09:28:30.909Z,86.99
2018-03-07T09:30:59.241Z,88.12
2018-03-07T09:33:27.488Z,87.74
2018-03-07T09:35:56.529Z,87.31
2018-03-07T09:38:24.808Z,86.83
2018-03-07T09:40:53.085Z,86.78
2018-03-07T09:43:21.366Z,85.88
2018-03-07T09:45:49.639Z,86.21
2018-03-07T09:48:17.884Z,86.63
2018-03-07T09:50:46.169Z,86.03
2018-03-07T09:53:14.428Z,85.11
2018-03-07T09:55:42.696Z,85.01
2018-03-07T09:58:11.728Z,84.84
2018-03-07T10:00:39.993Z,86.52
2018-03-07T10:03:08.248Z,85.52
2018-03-07T10:05:36.545Z,84.54
2018-03-07T10:08:04.811Z,84.90
2018-03-07T10:10:33.084Z,82.79
2018-03-07T10:13:01.369Z,81.76
2018-03-07T10:15:29.656Z,81.94
2018-03-07T10:17:57.920Z,80.24
2018-03-07T10:20:26.219Z,80.31
2018-03-07T10:22:54.548Z,80.57
2018-03-07T10:25:23.591Z,78.24
2018-03-07T10:27:51.877Z,77.90
2018-03-07T10:30:20.149Z,78.35
2018-03-07T10:32:48.418Z,76.75
2018-03-07T10:35:16.708Z,76.66
2018-03-07T10:37:44.983Z,77.37
2018-03-07T10:40:13.274Z,76.82
2018-03-07T10:42:41.608Z,76.61
2018-03-07T10:45:09.876Z,77.83
2018-03-07T10:47:38.227Z,77.37
2018-03-07T10:50:07.271Z,78.05
2018-03-07T10:52:35.614Z,77.65
2018-03-07T10:55:03.944Z,77.46
2018-03-07T10:57:32.272Z,77.26
2018-03-07T11:00:00.571Z,76.78
2018-03-07T11:02:28.953Z,75.55
2018-03-07T11:04:57.207Z,74.16
2018-03-07T11:07:25.484Z,74.46
2018-03-07T11:09:53.754Z,74.87
2018-03-07T11:12:22.037Z,76.85
2018-03-07T11:14:50.303Z,76.71
2018-03-07T11:17:18.580Z,78.50
2018-03-07T11:19:46.873Z,79.22
2018-03-07T11:22:15.147Z,77.86
2018-03-07T11:25:07.760Z,77.31
2018-03-07T11:27:36.888Z,78.32
2018-03-07T11:30:05.221Z,78.83
2018-03-07T11:32:34.363Z,79.54
2018-03-07T11:35:02.643Z,79.50
2018-03-07T11:37:30.900Z,80.72
2018-03-07T11:39:59.194Z,82.27
2018-03-07T11:42:27.476Z,84.23
2018-03-07T11:44:55.735Z,85.91
2018-03-07T11:47:24.023Z,86.58
2018-03-07T11:49:52.285Z,87.62
2018-03-07T11:52:20.604Z,90.20
2018-03-07T11:54:48.875Z,90.05
2018-03-07T11:57:17.152Z,94.51
2018-03-07T11:59:45.443Z,96.29
2018-03-07T12:02:13.723Z,96.38
2018-03-07T12:04:42.000Z,94.55
2018-03-07T12:07:10.309Z,92.24
2018-03-07T12:09:39.328Z,90.83
2018-03-07T12:12:07.580Z,90.81
2018-03-07T12:14:35.885Z,90.06
2018-03-07T12:17:04.149Z,90.94
2018-03-07T12:19:32.407Z,90.25
2018-03-07T12:22:01.450Z,90.69
2018-03-07T12:24:29.711Z,88.39
2018-03-07T12:26:57.960Z,87.43
2018-03-07T12:29:27.268Z,86.03
2018-03-07T12:31:55.549Z,86.64
2018-03-07T12:34:23.816Z,85.53
2018-03-07T12:36:52.083Z,84.71
2018-03-07T12:39:20.343Z,84.63
2018-03-07T12:41:49.411Z,84.82
2018-03-07T12:44:17.641Z,84.66
2018-03-07T12:46:45.906Z,84.05
2018-03-07T12:49:14.926Z,84.29
2018-03-07T12:51:43.195Z,85.17
2018-03-07T12:54:11.448Z,85.89
2018-03-07T12:56:39.699Z,86.22
2018-03-07T12:59:08.017Z,87.10
2018-03-07T13:01:36.300Z,86.41
2018-03-07T13:04:04.663Z,87.25
2018-03-07T13:06:32.916Z,87.09
2018-03-07T13:09:01.950Z,86.74
2018-03-07T13:11:30.320Z,87.62
2018-03-07T13:13:58.607Z,88.22
2018-03-07T13:16:26.892Z,87.95
2018-03-07T13:18:55.150Z,88.33
2018-03-07T13:21:23.396Z,89.47
2018-03-07T13:23:52.436Z,90.27
2018-03-07T13:26:20.693Z,89.87
2018-03-07T13:28:48.967Z,89.92
2018-03-07T13:31:17.256Z,89.03
2018-03-07T13:33:45.501Z,89.47
2018-03-07T13:36:14.617Z,89.65
2018-03-07T13:38:42.871Z,89.55
2018-03-07T13:41:11.991Z,89.35
2018-03-07T13:43:40.254Z,89.34
2018-03-07T13:46:08.515Z,89.06
2018-03-07T13:48:37.539Z,89.84
2018-03-07T13:51:05.828Z,88.81
2018-03-07T13:53:34.093Z,87.94
2018-03-07T13:56:02.344Z,87.75
2018-03-07T13:58:30.719Z,87.15
2018-03-07T14:00:59.751Z,86.51
2018-03-07T14:03:28.021Z,85.44
2018-03-07T14:05:56.263Z,84.84
2018-03-07T14:08:25.376Z,83.67
2018-03-07T14:10:53.632Z,83.46
2018-03-07T14:13:22.748Z,82.47
2018-03-07T14:15:51.131Z,81.32
2018-03-07T14:18:19.408Z,80.29
2018-03-07T14:20:47.663Z,79.62
2018-03-07T14:23:16.806Z,80.52
2018-03-07T14:25:45.060Z,80.17
2018-03-07T14:28:13.339Z,80.51
2018-03-07T14:30:41.707Z,81.35
2018-03-07T14:33:09.972Z,81.15
2018-03-07T14:35:38.260Z,81.93
2018-03-07T14:38:06.513Z,80.93
2018-03-07T14:40:35.639Z,81.96
2018-03-07T14:43:03.904Z,80.21
2018-03-07T14:45:32.173Z,80.39
2018-03-07T14:48:00.420Z,78.69
2018-03-07T14:50:28.740Z,78.17
2018-03-07T14:52:57.048Z,78.75
2018-03-07T14:55:25.305Z,79.12
2018-03-07T14:57:53.612Z,77.92
2018-03-07T15:00:21.864Z,79.31
2018-03-07T15:02:50.138Z,79.26
2018-03-07T15:05:18.428Z,79.39
2018-03-07T15:07:46.692Z,79.60
2018-03-07T15:10:15.055Z,79.09
2018-03-07T15:12:43.346Z,79.99
2018-03-07T15:15:11.711Z,79.69
2018-03-07T15:17:39.974Z,80.43
2018-03-07T15:20:08.339Z,82.48
2018-03-07T15:22:37.441Z,82.23
2018-03-07T15:25:05.764Z,81.72
2018-03-07T15:27:34.560Z,80.96
2018-03-07T15:30:04.011Z,81.15
2018-03-07T15:32:33.066Z,82.17
2018-03-07T15:35:01.496Z,81.34
2018-03-07T15:37:29.957Z,81.44
2018-03-07T15:39:58.339Z,80.95
2018-03-07T15:42:26.829Z,81.15
2018-03-07T15:44:55.232Z,81.74
2018-03-07T15:47:23.593Z,82.63
2018-03-07T15:49:51.950Z,81.52
2018-03-07T15:52:20.307Z,82.37
2018-03-07T15:54:49.547Z,83.03
2018-03-07T15:57:18.131Z,83.45
2018-03-07T15:59:46.527Z,83.68
2018-03-07T16:02:15.880Z,84.19
2018-03-07T16:04:44.329Z,85.29
2018-03-07T16:07:12.876Z,84.92
2018-03-07T16:09:41.582Z,85.35
2018-03-07T16:12:10.058Z,85.44
2018-03-07T16:14:38.415Z,85.14
2018-03-07T16:17:07.302Z,85.53
2018-03-07T16:19:36.595Z,86.57
2018-03-07T16:22:05.204Z,86.46
2018-03-07T16:24:33.527Z,87.27
2018-03-07T16:27:02.677Z,87.51
2018-03-07T16:29:31.452Z,87.46
2018-03-07T16:32:00.887Z,87.27
2018-03-07T16:34:29.748Z,87.79
2018-03-07T16:36:59.854Z,87.87
2018-03-07T16:39:28.616Z,88.42
2018-03-07T16:41:57.440Z,87.68
2018-03-07T16:44:26.332Z,87.78
2018-03-07T16:46:55.799Z,87.63
2018-03-07T16:49:25.905Z,87.99
2018-03-07T16:51:55.587Z,87.44
2018-03-07T16:54:25.843Z,86.74
2018-03-07T16:56:55.755Z,86.50
2018-03-07T16:59:26.894Z,86.44
2018-03-07T17:01:56.979Z,86.45
2018-03-07T17:04:26.636Z,86.29
2018-03-07T17:06:56.391Z,87.05
2018-03-07T17:09:27.257Z,86.50
2018-03-07T17:11:57.044Z,87.78
2018-03-07T17:14:26.928Z,87.45
2018-03-07T17:16:57.664Z,87.40
2018-03-07T17:19:28.038Z,87.02
2018-03-07T17:21:57.655Z,86.73
2018-03-07T17:24:27.575Z,85.98
2018-03-07T17:26:57.614Z,86.26
2018-03-07T17:29:28.987Z,86.75
2018-03-07T17:31:59.608Z,87.02
2018-03-07T17:34:29.571Z,86.54
2018-03-07T17:36:59.188Z,86.37
2018-03-07T17:39:29.155Z,86.60
2018-03-07T17:41:59.021Z,86.76
2018-03-07T17:44:29.046Z,86.45
2018-03-07T17:46:58.868Z,87.55
2018-03-07T17:49:28.888Z,87.82
2018-03-07T17:51:58.908Z,87.58
2018-03-07T17:54:28.708Z,87.86
2018-03-07T17:57:00.328Z,88.07
2018-03-07T17:59:30.643Z,88.44
2018-03-07T18:02:00.602Z,89.01
2018-03-07T18:04:30.537Z,88.32
2018-03-07T18:07:01.111Z,87.79
2018-03-07T18:09:30.986Z,87.63
2018-03-07T18:12:01.651Z,87.72
2018-03-07T18:14:31.695Z,90.33
2018-03-07T18:17:01.719Z,90.43
2018-03-07T18:19:31.690Z,90.25
2018-03-07T18:22:02.360Z,91.02
2018-03-07T18:24:32.534Z,91.06
2018-03-07T18:27:03.560Z,90.38
2018-03-07T18:29:35.167Z,90.34
2018-03-07T18:32:05.166Z,91.25
2018-03-07T18:34:35.320Z,90.92
2018-03-07T18:37:05.133Z,90.78
2018-03-07T18:39:35.591Z,91.51
2018-03-07T18:42:05.520Z,91.42
2018-03-07T18:44:36.298Z,92.56
2018-03-07T18:47:06.174Z,92.26
2018-03-07T18:49:36.214Z,92.72
2018-03-07T18:52:06.411Z,92.52
2018-03-07T18:54:37.357Z,91.69
2018-03-07T18:57:07.427Z,91.46
2018-03-07T18:59:37.316Z,90.72
2018-03-07T19:02:07.353Z,90.98
2018-03-07T19:04:37.533Z,90.79
2018-03-07T19:07:07.595Z,92.61
2018-03-07T19:09:37.557Z,92.25
2018-03-07T19:12:09.352Z,92.20
2018-03-07T19:14:39.290Z,92.41
2018-03-07T19:17:09.579Z,92.07
2018-03-07T19:19:39.435Z,91.79
2018-03-07T19:22:10.037Z,91.44
2018-03-07T19:24:40.999Z,90.81
2018-03-07T19:27:10.868Z,90.42
2018-03-07T19:29:40.608Z,90.07
2018-03-07T19:32:10.477Z,89.52
2018-03-07T19:34:41.176Z,89.05
2018-03-07T19:37:11.723Z,88.42
2018-03-07T19:39:42.980Z,87.93
2018-03-07T19:42:12.897Z,87.73
2018-03-07T19:44:42.913Z,87.46
2018-03-07T19:47:12.382Z,87.48
2018-03-07T19:49:44.332Z,87.71
2018-03-07T19:52:14.378Z,88.15
2018-03-07T19:54:45.155Z,88.16
2018-03-07T19:57:15.254Z,88.15
2018-03-07T19:59:45.959Z,87.90
2018-03-07T20:02:16.531Z,87.97
2018-03-07T20:04:46.527Z,87.61
2018-03-07T20:07:16.722Z,88.54
2018-03-07T20:09:46.526Z,88.80
2018-03-07T20:12:16.620Z,88.67
2018-03-07T20:14:46.733Z,87.85
2018-03-07T20:17:16.623Z,87.76
2018-03-07T20:19:46.639Z,87.36
2018-03-07T20:22:16.745Z,87.67
2018-03-07T20:24:46.661Z,87.50
2018-03-07T20:27:16.805Z,87.62
2018-03-07T20:29:46.765Z,87.38
2018-03-07T20:32:17.466Z,87.36
2018-03-07T20:34:47.644Z,87.55
2018-03-07T20:37:17.473Z,86.90
2018-03-07T20:39:47.443Z,86.91
2018-03-07T20:42:18.146Z,86.65
2018-03-07T20:44:48.854Z,88.58
2018-03-07T20:47:18.894Z,88.34
2018-03-07T20:49:49.300Z,87.73
2018-03-07T20:52:20.310Z,89.01
2018-03-07T20:54:51.006Z,87.90
2018-03-07T20:57:20.766Z,88.16
2018-03-07T20:59:50.781Z,88.83
2018-03-07T21:02:22.496Z,88.62
2018-03-07T21:04:52.604Z,88.33
2018-03-07T21:07:22.365Z,87.95
2018-03-07T21:09:53.198Z,87.74
2018-03-07T21:12:23.948Z,88.21
2018-03-07T21:14:53.852Z,88.19
2018-03-07T21:17:23.625Z,87.76
2018-03-07T21:19:53.655Z,87.74
2018-03-07T21:22:23.502Z,87.85
2018-03-07T21:24:54.439Z,88.05
2018-03-07T21:27:24.423Z,88.75
2018-03-07T21:29:54.551Z,89.17
2018-03-07T21:32:26.247Z,90.02
2018-03-07T21:34:56.220Z,89.48
2018-03-07T21:37:26.773Z,89.65
2018-03-07T21:39:57.420Z,89.75
2018-03-07T21:42:27.201Z,89.37
2018-03-07T21:44:57.906Z,89.50
2018-03-07T21:47:27.939Z,88.97
2018-03-07T21:49:58.696Z,89.52
2018-03-07T21:52:29.332Z,90.21
2018-03-07T21:54:59.565Z,90.44
2018-03-07T21:57:29.350Z,90.64
2018-03-07T22:00:00.308Z,90.04
2018-03-07T22:02:30.213Z,90.14
2018-03-07T22:05:00.966Z,90.10
2018-03-07T22:07:30.802Z,90.26
2018-03-07T22:10:01.577Z,90.57
2018-03-07T22:12:31.261Z,91.50
2018-03-07T22:15:01.443Z,92.31
2018-03-07T22:17:31.315Z,92.25
2018-03-07T22:20:01.249Z,92.71
2018-03-07T22:22:31.944Z,93.00
2018-03-07T22:25:01.559Z,92.94
2018-03-07T22:27:31.138Z,92.94
2018-03-07T22:29:59.628Z,94.10
2018-03-07T22:32:28.017Z,93.62
2018-03-07T22:34:57.141Z,93.93
2018-03-07T22:37:25.535Z,94.20
2018-03-07T22:39:53.819Z,94.49
2018-03-07T22:42:22.104Z,95.44
2018-03-07T22:44:50.374Z,96.01
2018-03-07T22:47:18.644Z,95.58
2018-03-07T22:49:46.904Z,96.07
2018-03-07T22:52:15.174Z,95.51
2018-03-07T22:54:43.428Z,95.72
2018-03-07T22:57:11.775Z,95.73
2018-03-07T22:59:40.032Z,96.07
2018-03-07T23:02:08.279Z,96.52
2018-03-07T23:04:36.546Z,96.62
2018-03-07T23:07:05.610Z,96.08
2018-03-07T23:09:33.856Z,95.46
2018-03-07T23:12:02.135Z,95.48
2018-03-07T23:14:30.380Z,95.42
2018-03-07T23:16:58.640Z,94.57
2018-03-07T23:19:27.676Z,94.25
2018-03-07T23:21:55.939Z,95.03
2018-03-07T23:24:24.192Z,95.23
2018-03-07T23:26:52.472Z,95.46
2018-03-07T23:29:21.488Z,95.88
2018-03-07T23:31:49.772Z,96.32
2018-03-07T23:34:18.126Z,95.75
2018-03-07T23:36:46.408Z,95.92
2018-03-07T23:39:14.670Z,95.90
2018-03-07T23:41:43.708Z,96.04
2018-03-07T23:44:11.968Z,95.52
2018-03-07T23:46:40.315Z,95.33
2018-03-07T23:49:08.581Z,95.89
2018-03-07T23:51:37.604Z,96.10
2018-03-07T23:54:05.883Z,96.73
2018-03-07T23:56:34.156Z,96.16
2018-03-07T23:59:02.536Z,96.49
