createdAt,value
2022-09-15T00:01:22.799Z,15.90
2022-09-15T00:03:50.883Z,15.90
2022-09-15T00:06:23.253Z,15.90
2022-09-15T00:08:53.292Z,15.90
2022-09-15T00:11:25.646Z,15.90
2022-09-15T00:13:54.301Z,15.90
2022-09-15T00:16:24.264Z,15.90
2022-09-15T00:18:54.380Z,15.90
2022-09-15T00:21:24.714Z,15.90
2022-09-15T00:23:51.917Z,15.90
2022-09-15T00:26:21.477Z,15.90
2022-09-15T00:28:49.132Z,15.90
2022-09-15T00:31:18.586Z,15.90
2022-09-15T00:33:50.237Z,15.90
2022-09-15T00:36:18.485Z,15.90
2022-09-15T00:38:46.376Z,15.90
2022-09-15T00:41:16.358Z,15.90
2022-09-15T00:43:55.601Z,15.80
2022-09-15T00:46:34.711Z,15.80
2022-09-15T00:49:25.023Z,15.70
2022-09-15T00:51:51.926Z,15.70
2022-09-15T00:54:25.762Z,15.70
2022-09-15T00:56:59.376Z,15.70
2022-09-15T00:59:30.318Z,15.70
2022-09-15T01:02:03.473Z,15.70
2022-09-15T01:04:31.017Z,15.70
2022-09-15T01:07:03.260Z,15.60
2022-09-15T01:10:04.818Z,15.60
2022-09-15T01:12:34.837Z,15.60
2022-09-15T01:15:02.134Z,15.60
2022-09-15T01:17:43.401Z,15.60
2022-09-15T01:20:35.503Z,15.60
2022-09-15T01:23:20.957Z,15.60
2022-09-15T01:26:03.207Z,15.60
2022-09-15T01:28:55.224Z,15.50
2022-09-15T01:31:40.610Z,15.50
2022-09-15T01:34:17.949Z,15.50
2022-09-15T01:36:57.409Z,15.50
2022-09-15T01:39:35.063Z,15.50
2022-09-15T01:42:06.371Z,15.50
2022-09-15T01:44:57.803Z,15.50
2022-09-15T01:47:27.879Z,15.50
2022-09-15T01:50:18.061Z,15.50
2022-09-15T01:52:48.746Z,15.50
2022-09-15T01:55:26.461Z,15.50
2022-09-15T01:57:53.735Z,15.50
2022-09-15T02:00:21.047Z,15.50
2022-09-15T02:02:58.655Z,15.50
2022-09-15T02:05:36.838Z,15.50
2022-09-15T02:08:24.949Z,15.50
2022-09-15T02:10:57.847Z,15.50
2022-09-15T02:13:52.740Z,15.50
2022-09-15T02:16:24.067Z,15.50
2022-09-15T02:19:06.261Z,15.50
2022-09-15T02:21:39.683Z,15.40
2022-09-15T02:24:17.055Z,15.40
2022-09-15T02:26:45.542Z,15.40
2022-09-15T02:29:18.509Z,15.40
2022-09-15T02:31:49.849Z,15.30
2022-09-15T02:34:24.476Z,15.30
2022-09-15T02:36:56.342Z,15.30
2022-09-15T02:39:27.864Z,15.20
2022-09-15T02:41:55.149Z,15.20
2022-09-15T02:44:22.163Z,15.10
2022-09-15T02:46:51.950Z,15.00
2022-09-15T02:49:19.099Z,14.90
2022-09-15T02:51:46.185Z,14.90
2022-09-15T02:54:13.443Z,14.80
2022-09-15T02:56:42.852Z,14.70
2022-09-15T02:59:12.504Z,14.80
2022-09-15T03:01:39.700Z,14.70
2022-09-15T03:04:07.624Z,14.70
2022-09-15T03:06:34.722Z,14.60
2022-09-15T03:09:07.626Z,14.60
2022-09-15T03:11:37.537Z,14.60
2022-09-15T03:14:06.369Z,14.50
2022-09-15T03:16:34.910Z,14.50
2022-09-15T03:19:02.979Z,14.50
2022-09-15T03:21:32.817Z,14.50
2022-09-15T03:24:00.074Z,14.50
2022-09-15T03:26:27.428Z,14.50
2022-09-15T03:28:56.663Z,14.40
2022-09-15T03:31:26.127Z,14.40
2022-09-15T03:33:55.623Z,14.30
2022-09-15T03:36:22.720Z,14.30
2022-09-15T03:38:50.215Z,14.30
2022-09-15T03:41:17.427Z,14.20
2022-09-15T03:43:44.476Z,14.20
2022-09-15T03:46:16.155Z,14.20
2022-09-15T03:48:43.441Z,14.20
2022-09-15T03:51:11.033Z,14.20
2022-09-15T03:53:41.077Z,14.20
2022-09-15T03:56:18.218Z,14.10
2022-09-15T03:58:45.486Z,14.10
2022-09-15T04:01:13.142Z,14.10
2022-09-15T04:03:46.319Z,14.00
2022-09-15T04:06:17.992Z,14.00
2022-09-15T04:08:45.430Z,14.00
2022-09-15T04:11:15.218Z,14.00
2022-09-15T04:13:43.626Z,14.00
2022-09-15T04:16:14.735Z,14.00
2022-09-15T04:18:42.304Z,14.00
2022-09-15T04:21:16.164Z,14.00
2022-09-15T04:23:43.928Z,14.00
2022-09-15T04:26:32.818Z,14.00
2022-09-15T04:29:04.314Z,13.90
2022-09-15T04:31:33.132Z,13.90
2022-09-15T04:34:00.675Z,14.00
2022-09-15T04:36:31.224Z,14.00
2022-09-15T04:39:01.074Z,13.90
2022-09-15T04:41:28.534Z,14.00
2022-09-15T04:43:58.036Z,13.90
2022-09-15T04:46:26.241Z,14.00
2022-09-15T04:48:53.508Z,14.00
2022-09-15T04:51:22.069Z,13.90
2022-09-15T04:53:50.287Z,14.00
2022-09-15T04:56:22.606Z,14.00
2022-09-15T04:58:52.831Z,14.00
2022-09-15T05:01:26.210Z,14.00
2022-09-15T05:03:56.132Z,14.00
2022-09-15T05:06:27.808Z,14.00
2022-09-15T05:08:57.192Z,13.90
2022-09-15T05:11:25.790Z,13.90
2022-09-15T05:13:53.838Z,14.00
2022-09-15T05:16:27.360Z,14.00
2022-09-15T05:18:57.419Z,14.10
2022-09-15T05:21:25.864Z,14.00
2022-09-15T05:23:55.723Z,14.00
2022-09-15T05:26:28.261Z,14.10
2022-09-15T05:28:58.147Z,14.00
2022-09-15T05:31:28.862Z,14.10
2022-09-15T05:33:56.290Z,14.10
2022-09-15T05:36:24.606Z,14.10
2022-09-15T05:38:55.965Z,14.20
2022-09-15T05:41:23.309Z,14.20
2022-09-15T05:43:50.917Z,14.20
2022-09-15T05:46:19.612Z,14.30
2022-09-15T05:48:47.473Z,14.50
2022-09-15T05:51:14.859Z,14.80
2022-09-15T05:53:44.626Z,15.20
2022-09-15T05:56:13.664Z,15.60
2022-09-15T05:58:44.530Z,16.10
2022-09-15T06:01:17.248Z,16.60
2022-09-15T06:03:46.990Z,16.90
2022-09-15T06:06:15.581Z,17.50
2022-09-15T06:08:48.373Z,17.90
2022-09-15T06:11:21.392Z,17.90
2022-09-15T06:13:49.092Z,17.80
2022-09-15T06:16:25.672Z,17.50
2022-09-15T06:18:54.246Z,17.20
2022-09-15T06:21:24.949Z,17.00
2022-09-15T06:23:53.861Z,16.90
2022-09-15T06:26:21.370Z,16.80
2022-09-15T06:28:53.607Z,16.70
2022-09-15T06:31:21.770Z,16.60
2022-09-15T06:33:51.072Z,16.50
2022-09-15T06:36:20.738Z,16.40
2022-09-15T06:38:48.466Z,16.50
2022-09-15T06:41:15.942Z,16.50
2022-09-15T06:43:44.535Z,16.50
2022-09-15T06:46:20.717Z,16.30
2022-09-15T06:48:48.828Z,16.20
2022-09-15T06:51:17.814Z,16.00
2022-09-15T06:53:46.422Z,15.90
2022-09-15T06:56:19.811Z,15.90
2022-09-15T06:58:47.515Z,15.90
2022-09-15T07:01:21.950Z,15.90
2022-09-15T07:03:49.248Z,15.90
2022-09-15T07:06:17.010Z,15.90
2022-09-15T07:08:44.569Z,15.90
2022-09-15T07:11:11.652Z,15.90
2022-09-15T07:13:42.034Z,15.90
2022-09-15T07:16:12.015Z,15.80
2022-09-15T07:18:43.235Z,15.90
2022-09-15T07:21:18.636Z,16.00
2022-09-15T07:23:47.080Z,16.00
2022-09-15T07:26:27.428Z,15.90
2022-09-15T07:28:57.878Z,15.90
2022-09-15T07:31:27.192Z,15.90
2022-09-15T07:33:54.411Z,15.90
2022-09-15T07:36:22.432Z,15.90
2022-09-15T07:38:50.203Z,16.00
2022-09-15T07:41:22.575Z,16.00
2022-09-15T07:43:51.869Z,16.00
2022-09-15T07:46:20.539Z,16.00
2022-09-15T07:48:50.079Z,16.00
2022-09-15T07:51:18.232Z,16.10
2022-09-15T07:53:47.643Z,16.20
2022-09-15T07:56:15.999Z,16.20
2022-09-15T07:58:43.764Z,16.30
2022-09-15T08:01:11.371Z,16.70
2022-09-15T08:03:44.028Z,17.90
2022-09-15T08:06:12.164Z,22.30
2022-09-15T08:08:40.145Z,24.20
2022-09-15T08:11:18.390Z,25.10
2022-09-15T08:13:50.354Z,27.20
2022-09-15T08:16:20.853Z,28.90
2022-09-15T08:18:49.389Z,27.90
2022-09-15T08:21:18.612Z,26.50
2022-09-15T08:23:45.660Z,25.80
2022-09-15T08:26:15.511Z,25.90
2022-09-15T08:28:43.287Z,25.50
2022-09-15T08:31:12.663Z,24.90
2022-09-15T08:33:45.659Z,24.20
2022-09-15T08:36:13.540Z,23.50
2022-09-15T08:38:42.680Z,22.90
2022-09-15T08:41:22.788Z,22.50
2022-09-15T08:44:05.006Z,22.10
2022-09-15T08:46:40.690Z,21.70
2022-09-15T08:49:51.479Z,21.70
2022-09-15T08:52:30.648Z,22.10
2022-09-15T08:55:01.032Z,23.70
2022-09-15T08:57:28.332Z,25.40
2022-09-15T08:59:56.209Z,25.20
2022-09-15T09:03:02.291Z,24.50
2022-09-15T09:05:51.322Z,23.70
2022-09-15T09:08:24.288Z,23.20
2022-09-15T09:10:52.665Z,22.60
2022-09-15T09:13:25.674Z,22.20
2022-09-15T09:15:52.953Z,22.50
2022-09-15T09:18:33.789Z,22.60
2022-09-15T09:21:19.867Z,22.40
2022-09-15T09:24:04.868Z,22.00
2022-09-15T09:26:35.063Z,21.50
2022-09-15T09:29:10.967Z,21.00
2022-09-15T09:31:41.732Z,20.70
2022-09-15T09:34:23.062Z,20.40
2022-09-15T09:36:58.984Z,20.20
2022-09-15T09:39:28.397Z,20.00
2022-09-15T09:44:23.180Z,19.70
2022-09-15T09:46:50.707Z,19.40
2022-09-15T09:49:24.783Z,19.20
2022-09-15T09:51:54.645Z,19.10
2022-09-15T09:54:24.124Z,19.00
2022-09-15T09:56:53.094Z,19.00
2022-09-15T09:59:40.758Z,19.00
2022-09-15T10:02:11.048Z,19.00
2022-09-15T10:04:47.002Z,19.10
2022-09-15T10:07:17.623Z,19.10
2022-09-15T10:10:00.464Z,19.10
2022-09-15T10:12:38.358Z,19.20
2022-09-15T10:15:08.365Z,19.20
2022-09-15T10:17:44.058Z,19.20
2022-09-15T10:20:38.184Z,19.00
2022-09-15T10:23:29.152Z,18.80
2022-09-15T10:26:18.112Z,18.70
2022-09-15T10:29:03.894Z,18.60
2022-09-15T10:31:32.739Z,18.50
2022-09-15T10:34:28.564Z,18.40
2022-09-15T10:37:20.910Z,18.30
2022-09-15T10:39:51.583Z,18.20
2022-09-15T10:42:27.565Z,18.10
2022-09-15T10:45:27.052Z,18.00
2022-09-15T10:48:13.336Z,17.90
2022-09-15T10:51:04.241Z,17.80
2022-09-15T10:54:02.564Z,17.80
2022-09-15T10:56:56.512Z,17.80
2022-09-15T10:59:32.315Z,17.70
2022-09-15T11:02:13.066Z,17.70
2022-09-15T11:04:55.727Z,17.60
2022-09-15T11:07:28.744Z,17.60
2022-09-15T11:10:16.466Z,17.60
2022-09-15T11:12:46.741Z,17.60
2022-09-15T11:15:38.302Z,17.60
2022-09-15T11:18:27.624Z,17.50
2022-09-15T11:21:10.958Z,17.40
2022-09-15T11:23:44.105Z,17.40
2022-09-15T11:26:31.473Z,17.50
2022-09-15T11:29:14.046Z,17.50
2022-09-15T11:31:51.359Z,17.50
2022-09-15T11:34:51.409Z,17.40
2022-09-15T11:37:25.340Z,17.40
2022-09-15T11:40:15.384Z,17.40
2022-09-15T11:42:59.835Z,17.30
2022-09-15T11:45:34.473Z,17.30
2022-09-15T11:48:40.637Z,17.30
2022-09-15T11:51:08.513Z,17.30
2022-09-15T11:53:46.938Z,17.20
2022-09-15T11:56:33.738Z,17.20
2022-09-15T11:59:07.085Z,17.10
2022-09-15T12:01:40.107Z,17.10
2022-09-15T12:04:16.736Z,17.10
2022-09-15T12:06:57.118Z,17.10
2022-09-15T12:09:24.558Z,17.10
2022-09-15T12:12:01.664Z,17.00
2022-09-15T12:14:47.611Z,17.00
2022-09-15T12:17:30.802Z,17.00
2022-09-15T12:20:05.943Z,17.00
2022-09-15T12:23:01.933Z,17.00
2022-09-15T12:26:07.795Z,17.00
2022-09-15T12:28:51.854Z,17.00
2022-09-15T12:31:24.806Z,17.10
2022-09-15T12:34:06.051Z,17.10
2022-09-15T12:36:36.866Z,17.20
2022-09-15T12:39:20.035Z,17.20
2022-09-15T12:41:54.622Z,17.30
2022-09-15T12:44:40.295Z,17.30
2022-09-15T12:47:29.325Z,17.40
2022-09-15T12:50:05.130Z,17.50
2022-09-15T12:52:44.074Z,17.60
2022-09-15T12:55:22.887Z,17.90
2022-09-15T12:57:58.956Z,18.10
2022-09-15T13:00:50.027Z,18.30
2022-09-15T13:06:31.798Z,18.70
2022-09-15T13:09:02.001Z,18.60
2022-09-15T13:11:35.236Z,18.50
2022-09-15T13:14:05.635Z,18.30
2022-09-15T13:16:40.450Z,18.10
2022-09-15T13:19:50.391Z,17.90
2022-09-15T13:22:23.773Z,17.80
2022-09-15T13:25:09.814Z,17.70
2022-09-15T13:27:55.190Z,17.50
2022-09-15T13:30:56.081Z,17.40
2022-09-15T13:40:15.295Z,17.40
2022-09-15T13:42:57.482Z,17.50
2022-09-15T13:46:11.842Z,17.40
2022-09-15T13:48:39.115Z,17.20
2022-09-15T13:51:15.077Z,17.10
2022-09-15T13:53:48.836Z,17.00
2022-09-15T13:56:38.948Z,16.90
2022-09-15T13:59:15.511Z,16.80
2022-09-15T14:01:44.771Z,16.80
2022-09-15T14:04:12.089Z,16.90
2022-09-15T14:06:43.317Z,17.10
2022-09-15T14:09:21.422Z,17.10
2022-09-15T14:11:54.350Z,17.10
2022-09-15T14:14:27.813Z,17.20
2022-09-15T14:16:56.824Z,17.30
2022-09-15T14:19:36.112Z,17.30
2022-09-15T14:22:18.601Z,17.30
2022-09-15T14:24:46.313Z,17.40
2022-09-15T14:27:21.083Z,17.40
2022-09-15T14:29:49.741Z,17.30
2022-09-15T14:32:17.815Z,17.30
2022-09-15T14:34:45.769Z,17.30
2022-09-15T14:37:24.953Z,17.30
2022-09-15T14:39:54.390Z,17.30
2022-09-15T14:42:23.083Z,17.40
2022-09-15T14:47:39.946Z,17.40
2022-09-15T14:50:22.733Z,17.40
2022-09-15T14:52:55.008Z,17.40
2022-09-15T14:55:27.280Z,17.50
2022-09-15T14:58:13.517Z,17.50
2022-09-15T15:01:06.309Z,17.60
2022-09-15T15:03:44.157Z,17.70
2022-09-15T15:06:34.334Z,17.80
2022-09-15T15:09:17.907Z,17.90
2022-09-15T15:11:45.418Z,17.90
2022-09-15T15:14:13.941Z,17.80
2022-09-15T15:16:57.892Z,17.70
2022-09-15T15:19:42.018Z,17.70
2022-09-15T15:22:12.182Z,17.50
2022-09-15T15:24:48.874Z,17.40
2022-09-15T15:27:34.548Z,17.30
2022-09-15T15:30:23.697Z,17.10
2022-09-15T15:32:53.768Z,16.90
2022-09-15T15:35:21.454Z,16.80
2022-09-15T15:37:49.515Z,16.60
2022-09-15T15:40:19.387Z,16.50
2022-09-15T15:42:57.767Z,16.50
2022-09-15T15:45:29.978Z,16.50
2022-09-15T15:47:57.689Z,16.50
2022-09-15T15:50:26.785Z,16.50
2022-09-15T15:52:55.539Z,16.50
2022-09-15T15:55:25.190Z,16.50
2022-09-15T15:57:55.753Z,16.50
2022-09-15T16:00:31.986Z,16.50
2022-09-15T16:02:59.266Z,16.40
2022-09-15T16:05:28.444Z,16.40
2022-09-15T16:07:59.286Z,16.30
2022-09-15T16:10:36.506Z,16.30
2022-09-15T16:13:07.053Z,16.20
2022-09-15T16:15:34.936Z,16.20
2022-09-15T16:18:04.295Z,16.20
2022-09-15T16:20:34.027Z,16.20
2022-09-15T16:23:01.323Z,16.10
2022-09-15T16:25:41.827Z,16.10
2022-09-15T16:28:09.604Z,16.10
2022-09-15T16:30:36.778Z,16.00
2022-09-15T16:33:03.985Z,16.00
2022-09-15T16:35:39.942Z,16.00
2022-09-15T16:38:08.118Z,16.00
2022-09-15T16:40:35.697Z,16.00
2022-09-15T16:43:03.641Z,15.90
2022-09-15T16:45:39.957Z,15.90
2022-09-15T16:48:09.554Z,15.90
2022-09-15T16:50:50.338Z,15.80
2022-09-15T16:53:23.468Z,15.80
2022-09-15T16:55:52.828Z,15.80
2022-09-15T16:58:20.592Z,15.70
2022-09-15T17:00:49.398Z,15.70
2022-09-15T17:03:21.939Z,15.60
2022-09-15T17:05:51.689Z,15.50
2022-09-15T17:08:21.544Z,15.50
2022-09-15T17:10:49.505Z,15.50
2022-09-15T17:13:23.976Z,15.40
2022-09-15T17:15:54.175Z,15.40
2022-09-15T17:18:22.592Z,15.40
2022-09-15T17:20:50.729Z,15.40
2022-09-15T17:23:19.553Z,15.40
2022-09-15T17:25:47.700Z,15.40
2022-09-15T17:28:15.232Z,15.40
2022-09-15T17:30:42.403Z,15.30
2022-09-15T17:33:13.804Z,15.30
2022-09-15T17:35:43.954Z,15.30
2022-09-15T17:38:13.964Z,15.20
2022-09-15T17:40:42.370Z,15.20
2022-09-15T17:43:20.978Z,15.10
2022-09-15T17:45:51.364Z,15.10
2022-09-15T17:48:18.962Z,15.10
2022-09-15T17:50:46.752Z,15.10
2022-09-15T17:53:18.351Z,15.10
2022-09-15T17:55:48.641Z,15.00
2022-09-15T17:58:18.238Z,14.90
2022-09-15T18:00:48.635Z,15.00
2022-09-15T18:03:16.177Z,14.90
2022-09-15T18:05:43.518Z,14.80
2022-09-15T18:08:10.847Z,14.80
2022-09-15T18:10:40.777Z,14.70
2022-09-15T18:13:16.480Z,14.80
2022-09-15T18:15:44.227Z,14.70
2022-09-15T18:18:16.032Z,14.70
2022-09-15T18:20:45.929Z,14.60
2022-09-15T18:23:15.509Z,14.60
2022-09-15T18:25:43.319Z,14.70
2022-09-15T18:28:11.391Z,14.70
2022-09-15T18:30:41.087Z,14.60
2022-09-15T18:33:16.441Z,14.60
2022-09-15T18:35:47.823Z,14.50
2022-09-15T18:38:15.406Z,14.50
2022-09-15T18:40:47.285Z,14.40
2022-09-15T18:43:15.092Z,14.40
2022-09-15T18:45:42.674Z,14.40
2022-09-15T18:48:13.029Z,14.40
2022-09-15T18:50:43.415Z,14.40
2022-09-15T18:53:11.474Z,14.30
2022-09-15T18:55:42.200Z,14.30
2022-09-15T18:58:10.712Z,14.20
2022-09-15T19:00:38.038Z,14.20
2022-09-15T19:03:07.710Z,14.20
2022-09-15T19:05:35.585Z,14.20
2022-09-15T19:08:05.863Z,14.10
2022-09-15T19:10:33.016Z,14.10
2022-09-15T19:13:00.337Z,14.10
2022-09-15T19:15:30.731Z,14.00
2022-09-15T19:17:58.003Z,14.00
2022-09-15T19:20:25.446Z,13.90
2022-09-15T19:22:52.710Z,13.90
2022-09-15T19:25:20.118Z,13.90
2022-09-15T19:27:47.377Z,13.90
2022-09-15T19:30:15.555Z,13.90
2022-09-15T19:32:45.689Z,13.90
2022-09-15T19:35:13.796Z,13.90
2022-09-15T19:37:42.388Z,13.80
2022-09-15T19:40:13.239Z,13.90
2022-09-15T19:42:42.341Z,13.90
2022-09-15T19:45:10.687Z,13.90
2022-09-15T19:47:38.075Z,13.90
2022-09-15T19:50:07.198Z,13.90
2022-09-15T19:52:34.315Z,13.90
2022-09-15T19:55:01.557Z,13.90
2022-09-15T19:57:29.197Z,13.80
2022-09-15T19:59:56.297Z,13.80
2022-09-15T20:02:23.474Z,13.70
2022-09-15T20:07:36.331Z,13.60
2022-09-15T20:10:04.908Z,13.50
2022-09-15T20:12:32.184Z,13.30
2022-09-15T20:14:59.933Z,13.20
2022-09-15T20:17:28.154Z,13.10
2022-09-15T20:19:58.269Z,13.00
2022-09-15T20:22:26.550Z,12.90
2022-09-15T20:24:54.834Z,12.90
2022-09-15T20:27:25.140Z,12.80
2022-09-15T20:29:52.472Z,12.80
2022-09-15T20:32:20.741Z,12.70
2022-09-15T20:34:50.439Z,12.70
2022-09-15T20:37:17.800Z,12.60
2022-09-15T20:39:45.185Z,12.60
2022-09-15T20:42:15.612Z,12.70
2022-09-15T20:44:45.169Z,12.60
2022-09-15T20:47:15.485Z,12.60
2022-09-15T20:49:42.609Z,12.50
2022-09-15T20:52:14.716Z,12.50
2022-09-15T20:54:50.025Z,12.50
2022-09-15T20:57:17.464Z,12.50
2022-09-15T20:59:45.955Z,12.50
2022-09-15T21:02:13.550Z,12.50
2022-09-15T21:04:40.922Z,12.50
2022-09-15T21:07:08.546Z,12.50
2022-09-15T21:09:38.145Z,12.50
2022-09-15T21:12:07.968Z,12.50
2022-09-15T21:14:35.475Z,12.60
2022-09-15T21:17:02.701Z,12.60
2022-09-15T21:19:32.212Z,12.70
2022-09-15T21:21:59.560Z,12.70
2022-09-15T21:24:26.740Z,12.70
2022-09-15T21:26:53.992Z,12.60
2022-09-15T21:29:21.580Z,12.60
2022-09-15T21:31:48.999Z,12.50
2022-09-15T21:34:16.526Z,12.50
2022-09-15T21:36:43.998Z,12.40
2022-09-15T21:39:13.821Z,12.40
2022-09-15T21:41:41.071Z,12.40
2022-09-15T21:44:09.196Z,12.30
2022-09-15T21:46:36.510Z,12.30
2022-09-15T21:49:03.911Z,12.20
2022-09-15T21:51:31.269Z,12.20
2022-09-15T21:53:59.669Z,12.20
2022-09-15T21:56:28.646Z,12.10
2022-09-15T21:58:56.159Z,12.10
2022-09-15T22:01:24.773Z,12.10
2022-09-15T22:04:02.365Z,12.00
2022-09-15T22:06:34.523Z,12.00
2022-09-15T22:09:10.643Z,12.00
2022-09-15T22:11:38.719Z,12.00
2022-09-15T22:14:07.009Z,12.00
2022-09-15T22:16:38.399Z,12.00
2022-09-15T22:19:07.155Z,12.00
2022-09-15T22:21:34.439Z,12.00
2022-09-15T22:24:02.051Z,12.10
2022-09-15T22:26:31.411Z,12.10
2022-09-15T22:29:02.595Z,12.10
2022-09-15T22:31:30.678Z,12.20
2022-09-15T22:33:58.155Z,12.20
2022-09-15T22:36:29.604Z,12.20
2022-09-15T22:39:01.592Z,12.20
2022-09-15T22:41:29.641Z,12.20
2022-09-15T22:43:56.854Z,12.20
2022-09-15T22:46:24.111Z,12.20
2022-09-15T22:48:54.025Z,12.30
2022-09-15T22:51:23.435Z,12.30
2022-09-15T22:53:54.044Z,12.30
2022-09-15T22:56:21.679Z,12.40
2022-09-15T22:58:50.174Z,12.50
2022-09-15T23:01:20.557Z,12.50
2022-09-15T23:03:52.919Z,12.50
2022-09-15T23:06:20.723Z,12.50
2022-09-15T23:09:09.432Z,12.50
2022-09-15T23:11:38.245Z,12.40
2022-09-15T23:14:06.647Z,12.40
2022-09-15T23:16:36.563Z,12.30
2022-09-15T23:19:04.076Z,12.30
2022-09-15T23:21:33.850Z,12.20
2022-09-15T23:24:01.007Z,12.20
2022-09-15T23:26:28.509Z,12.20
2022-09-15T23:28:55.694Z,12.20
2022-09-15T23:31:23.010Z,12.20
2022-09-15T23:33:50.404Z,12.30
2022-09-15T23:36:18.702Z,12.30
2022-09-15T23:38:48.523Z,12.40
2022-09-15T23:41:16.670Z,12.40
2022-09-15T23:43:46.805Z,12.50
2022-09-15T23:46:15.116Z,12.50
2022-09-15T23:48:42.610Z,12.50
2022-09-15T23:51:12.025Z,12.50
2022-09-15T23:53:39.157Z,12.50
2022-09-15T23:56:06.877Z,12.50
2022-09-15T23:58:33.969Z,12.40
