createdAt,value
2018-02-05T00:01:03.211Z,0.79
2018-02-05T00:06:02.967Z,0.79
2018-02-05T00:11:03.079Z,0.79
2018-02-05T00:16:03.827Z,0.79
2018-02-05T00:21:03.635Z,0.79
2018-02-05T00:26:03.398Z,0.79
2018-02-05T00:31:03.131Z,0.79
2018-02-05T00:36:03.800Z,0.79
2018-02-05T00:41:03.937Z,0.79
2018-02-05T00:46:03.650Z,0.79
2018-02-05T00:51:03.371Z,0.79
2018-02-05T00:56:03.110Z,0.79
2018-02-05T01:01:03.877Z,0.79
2018-02-05T01:06:03.502Z,0.79
2018-02-05T01:11:03.640Z,0.79
2018-02-05T01:16:03.365Z,0.79
2018-02-05T01:21:03.163Z,0.79
2018-02-05T01:26:04.154Z,0.79
2018-02-05T01:31:03.743Z,0.79
2018-02-05T01:36:03.441Z,0.79
2018-02-05T01:41:03.568Z,0.79
2018-02-05T01:46:03.325Z,0.79
2018-02-05T01:51:04.567Z,0.79
2018-02-05T01:56:03.501Z,0.79
2018-02-05T02:01:03.263Z,0.79
2018-02-05T02:06:02.949Z,0.79
2018-02-05T02:11:03.069Z,0.79
2018-02-05T02:16:03.838Z,0.79
2018-02-05T02:21:03.693Z,0.79
2018-02-05T02:26:03.444Z,0.79
2018-02-05T02:31:03.137Z,0.79
2018-02-05T02:36:03.836Z,0.79
2018-02-05T02:41:03.010Z,0.79
2018-02-05T02:46:03.733Z,0.79
2018-02-05T02:51:03.441Z,0.79
2018-02-05T02:56:03.169Z,0.79
2018-02-05T03:01:03.900Z,0.79
2018-02-05T03:06:03.597Z,0.79
2018-02-05T03:11:03.723Z,0.79
2018-02-05T03:16:03.433Z,0.79
2018-02-05T03:21:03.821Z,0.79
2018-02-05T03:26:03.087Z,0.79
2018-02-05T03:31:03.847Z,0.79
2018-02-05T03:36:03.578Z,0.79
2018-02-05T03:41:03.699Z,0.79
2018-02-05T03:46:03.386Z,0.79
2018-02-05T03:51:03.364Z,0.79
2018-02-05T03:56:03.105Z,0.79
2018-02-05T04:01:03.831Z,0.79
2018-02-05T04:06:03.599Z,0.79
2018-02-05T04:11:03.727Z,0.79
2018-02-05T04:16:03.499Z,0.79
2018-02-05T04:21:03.335Z,0.79
2018-02-05T04:26:03.038Z,0.79
2018-02-05T04:31:03.818Z,0.79
2018-02-05T04:36:03.545Z,0.79
2018-02-05T04:41:03.711Z,0.79
2018-02-05T04:46:03.441Z,0.79
2018-02-05T04:51:03.119Z,0.79
2018-02-05T04:56:03.915Z,0.79
2018-02-05T05:01:03.653Z,0.79
2018-02-05T05:06:03.386Z,0.79
2018-02-05T05:11:03.499Z,0.79
2018-02-05T05:16:03.258Z,0.79
2018-02-05T05:21:03.013Z,0.79
2018-02-05T05:26:03.405Z,0.79
2018-02-05T05:31:03.159Z,0.79
2018-02-05T05:36:05.306Z,0.79
2018-02-05T05:41:02.962Z,0.79
2018-02-05T05:46:03.737Z,0.79
2018-02-05T05:51:03.483Z,0.79
2018-02-05T05:56:03.242Z,0.79
2018-02-05T06:01:02.963Z,0.79
2018-02-05T06:06:03.769Z,0.79
2018-02-05T06:11:03.854Z,0.79
2018-02-05T06:16:03.611Z,0.79
2018-02-05T06:21:03.397Z,0.79
2018-02-05T06:26:03.100Z,0.79
2018-02-05T06:31:03.857Z,0.79
2018-02-05T06:36:03.599Z,0.79
2018-02-05T06:41:03.680Z,0.79
2018-02-05T06:46:03.473Z,0.79
2018-02-05T06:51:03.144Z,0.79
2018-02-05T06:56:03.920Z,0.79
2018-02-05T07:01:03.610Z,0.79
2018-02-05T07:06:03.343Z,0.79
2018-02-05T07:11:03.500Z,0.79
2018-02-05T07:16:03.245Z,0.79
2018-02-05T07:21:03.121Z,0.79
2018-02-05T07:26:03.854Z,0.79
2018-02-05T07:31:03.543Z,0.79
2018-02-05T07:36:03.291Z,0.79
2018-02-05T07:41:03.488Z,0.79
2018-02-05T07:46:03.191Z,0.79
2018-02-05T07:51:03.931Z,0.79
2018-02-05T07:56:03.686Z,0.79
2018-02-05T08:01:03.415Z,0.79
2018-02-05T08:06:03.173Z,0.79
2018-02-05T08:11:03.258Z,-2.31
2018-02-05T08:16:02.981Z,-2.31
2018-02-05T08:21:03.804Z,-2.31
2018-02-05T08:26:03.161Z,-2.31
2018-02-05T08:31:03.890Z,-2.31
2018-02-05T08:36:03.607Z,-2.31
2018-02-05T08:41:03.727Z,-2.31
2018-02-05T08:46:03.510Z,-2.31
2018-02-05T08:51:03.243Z,-2.31
2018-02-05T08:56:03.057Z,-2.31
2018-02-05T09:01:03.750Z,-2.31
2018-02-05T09:06:03.469Z,-2.31
2018-02-05T09:11:03.906Z,-2.31
2018-02-05T09:16:03.620Z,-2.31
2018-02-05T09:21:03.444Z,-2.31
2018-02-05T09:26:03.206Z,-2.31
2018-02-05T09:31:03.276Z,-2.31
2018-02-05T09:36:03.022Z,-2.31
2018-02-05T09:41:03.124Z,-2.31
2018-02-05T09:46:03.832Z,-2.31
2018-02-05T09:51:03.563Z,-2.31
2018-02-05T09:56:03.319Z,-2.31
2018-02-05T10:01:03.209Z,-2.31
2018-02-05T10:06:03.878Z,-2.31
2018-02-05T10:11:02.985Z,-2.31
2018-02-05T10:16:03.719Z,-2.31
2018-02-05T10:21:03.518Z,-2.31
2018-02-05T10:26:03.349Z,-2.31
2018-02-05T10:31:03.005Z,-2.31
2018-02-05T10:36:03.717Z,-2.31
2018-02-05T10:41:03.855Z,-2.31
2018-02-05T10:46:03.592Z,-2.31
2018-02-05T10:51:03.394Z,-2.31
2018-02-05T10:56:03.072Z,-2.31
2018-02-05T11:01:03.905Z,-2.31
2018-02-05T11:06:03.673Z,-2.31
2018-02-05T11:11:03.837Z,-2.31
2018-02-05T11:16:03.579Z,-2.31
2018-02-05T11:21:03.367Z,-2.31
2018-02-05T11:26:03.108Z,-2.31
2018-02-05T11:31:03.858Z,-2.31
2018-02-05T11:36:03.590Z,-2.31
2018-02-05T11:41:03.759Z,-2.31
2018-02-05T11:46:03.530Z,-2.31
2018-02-05T11:51:03.233Z,-2.31
2018-02-05T11:56:02.957Z,-2.31
2018-02-05T12:01:03.723Z,-2.31
2018-02-05T12:06:03.478Z,-2.31
2018-02-05T12:11:03.594Z,-2.31
2018-02-05T12:16:03.302Z,-2.31
2018-02-05T12:21:03.128Z,-2.31
2018-02-05T12:26:03.888Z,-2.31
2018-02-05T12:31:03.617Z,-2.31
2018-02-05T12:36:03.346Z,-2.31
2018-02-05T12:41:03.438Z,-2.31
2018-02-05T12:46:03.163Z,-2.31
2018-02-05T12:51:03.924Z,-2.31
2018-02-05T12:56:03.672Z,-2.31
2018-02-05T13:01:03.426Z,3.19
2018-02-05T13:06:03.100Z,3.09
2018-02-05T13:11:03.225Z,3.09
2018-02-05T13:16:03.944Z,2.89
2018-02-05T13:21:03.773Z,3.09
2018-02-05T13:26:03.476Z,3.09
2018-02-05T13:31:03.220Z,3.09
2018-02-05T13:36:03.931Z,3.09
2018-02-05T13:41:03.062Z,3.09
2018-02-05T13:46:03.795Z,3.09
2018-02-05T13:51:03.583Z,3.09
2018-02-05T13:56:03.280Z,3.09
2018-02-05T14:01:02.987Z,3.09
2018-02-05T14:06:03.718Z,3.09
2018-02-05T14:11:03.851Z,3.09
2018-02-05T14:16:03.547Z,3.09
2018-02-05T14:21:03.324Z,3.09
2018-02-05T14:26:03.095Z,3.09
2018-02-05T14:31:03.859Z,3.09
2018-02-05T14:36:03.128Z,3.09
2018-02-05T14:41:03.250Z,3.09
2018-02-05T14:46:02.961Z,3.09
2018-02-05T14:51:03.715Z,3.09
2018-02-05T14:56:03.423Z,3.09
2018-02-05T15:01:03.266Z,3.09
2018-02-05T15:06:03.911Z,3.09
2018-02-05T15:11:03.052Z,3.09
2018-02-05T15:16:03.826Z,2.69
2018-02-05T15:21:03.620Z,2.49
2018-02-05T15:26:03.301Z,2.49
2018-02-05T15:31:03.038Z,2.49
2018-02-05T15:36:03.828Z,2.49
2018-02-05T15:41:03.050Z,2.49
2018-02-05T15:46:03.688Z,2.49
2018-02-05T15:51:03.458Z,2.49
2018-02-05T15:56:03.160Z,2.49
2018-02-05T16:01:03.953Z,2.49
2018-02-05T16:06:03.709Z,2.49
2018-02-05T16:11:03.896Z,2.49
2018-02-05T16:16:03.698Z,2.49
2018-02-05T16:21:03.575Z,2.49
2018-02-05T16:26:03.261Z,2.49
2018-02-05T16:31:03.028Z,2.49
2018-02-05T16:36:03.868Z,0.69
2018-02-05T16:41:03.074Z,0.69
2018-02-05T16:46:04.258Z,0.59
2018-02-05T16:51:03.946Z,0.59
2018-02-05T16:56:03.610Z,0.49
2018-02-05T17:01:03.389Z,0.49
2018-02-05T17:06:03.288Z,0.39
2018-02-05T17:11:03.818Z,0.39
2018-02-05T17:16:03.865Z,0.19
2018-02-05T17:21:04.077Z,0.19
2018-02-05T17:26:03.444Z,0.09
2018-02-05T17:31:03.485Z,0.09
2018-02-05T17:36:03.323Z,-0.01
2018-02-05T17:41:03.554Z,-0.01
2018-02-05T17:46:03.441Z,-0.01
2018-02-05T17:51:03.551Z,-0.11
2018-02-05T17:56:03.946Z,-0.11
2018-02-05T18:01:03.857Z,-0.21
2018-02-05T18:06:04.197Z,-0.31
2018-02-05T18:11:05.244Z,-0.31
2018-02-05T18:16:04.163Z,-0.31
2018-02-05T18:21:03.071Z,-0.31
2018-02-05T18:26:03.973Z,-0.31
2018-02-05T18:31:05.036Z,-0.41
2018-02-05T18:36:04.516Z,-0.51
2018-02-05T18:41:04.730Z,-0.41
2018-02-05T18:46:04.047Z,-0.41
2018-02-05T18:51:03.847Z,-0.51
2018-02-05T18:56:09.990Z,-0.41
2018-02-05T19:01:04.470Z,-0.51
2018-02-05T19:06:04.203Z,-0.51
2018-02-05T19:11:04.281Z,-0.51
2018-02-05T19:16:04.971Z,-0.51
2018-02-05T19:21:04.822Z,-0.51
2018-02-05T19:26:04.517Z,-0.71
2018-02-05T19:31:04.337Z,-0.71
2018-02-05T19:36:05.645Z,-0.71
2018-02-05T19:41:04.928Z,-0.81
2018-02-05T19:46:04.862Z,-0.81
2018-02-05T19:51:04.563Z,-0.81
2018-02-05T19:56:04.164Z,-0.91
2018-02-05T20:01:04.901Z,-0.81
2018-02-05T20:06:04.922Z,-0.91
2018-02-05T20:11:05.110Z,-0.91
2018-02-05T20:16:04.807Z,-1.01
2018-02-05T20:21:04.564Z,-1.01
2018-02-05T20:26:04.280Z,-1.01
2018-02-05T20:31:04.976Z,-1.01
2018-02-05T20:36:04.696Z,-1.01
2018-02-05T20:41:04.862Z,-1.01
2018-02-05T20:46:04.439Z,-1.21
2018-02-05T20:51:04.242Z,-1.21
2018-02-05T20:56:04.974Z,-1.31
2018-02-05T21:01:04.622Z,-1.31
2018-02-05T21:06:09.946Z,-1.31
2018-02-05T21:11:03.888Z,-1.31
2018-02-05T21:16:03.916Z,-1.31
2018-02-05T21:21:04.373Z,-1.31
2018-02-05T21:26:03.647Z,-1.31
2018-02-05T21:31:03.313Z,-1.31
2018-02-05T21:36:05.871Z,-1.31
2018-02-05T21:41:03.875Z,-1.31
2018-02-05T21:46:04.309Z,-1.31
2018-02-05T21:51:03.894Z,-1.31
2018-02-05T21:56:04.585Z,-1.31
2018-02-05T22:01:03.769Z,-1.31
2018-02-05T22:06:03.809Z,-1.31
2018-02-05T22:11:04.206Z,-1.31
2018-02-05T22:16:03.153Z,-1.31
2018-02-05T22:21:04.143Z,-1.31
2018-02-05T22:26:03.988Z,-1.31
2018-02-05T22:31:04.095Z,-1.31
2018-02-05T22:36:03.964Z,-1.31
2018-02-05T22:41:03.073Z,-1.31
2018-02-05T22:46:04.018Z,-1.31
2018-02-05T22:51:04.286Z,-1.31
2018-02-05T22:56:04.149Z,-1.31
2018-02-05T23:01:03.448Z,-1.31
2018-02-05T23:06:03.316Z,-1.31
2018-02-05T23:11:03.669Z,-1.31
2018-02-05T23:16:03.392Z,-1.31
2018-02-05T23:21:03.198Z,-1.31
2018-02-05T23:26:02.941Z,-1.31
2018-02-05T23:31:03.671Z,-1.31
2018-02-05T23:36:03.935Z,-1.31
2018-02-05T23:41:03.369Z,-1.31
2018-02-05T23:46:04.462Z,-1.31
2018-02-05T23:51:03.111Z,-1.31
2018-02-05T23:56:03.792Z,-1.31
