createdAt,value
2022-10-19T00:00:51.228Z,14.4
2022-10-19T00:30:15.835Z,14.2
2022-10-19T00:59:38.883Z,13.9
2022-10-19T01:29:04.850Z,13.7
2022-10-19T01:58:16.035Z,13.6
2022-10-19T02:27:40.280Z,13.5
2022-10-19T02:56:54.697Z,13.3
2022-10-19T03:26:12.683Z,13
2022-10-19T03:54:57.441Z,12.9
2022-10-19T04:24:14.179Z,12.9
2022-10-19T04:54:30.608Z,13
2022-10-19T05:23:25.935Z,13.1
2022-10-19T05:52:39.970Z,13.1
2022-10-19T06:21:59.068Z,12.9
2022-10-19T06:51:20.649Z,13.2
2022-10-19T07:20:33.916Z,13.6
2022-10-19T07:49:45.126Z,14.1
2022-10-19T08:19:02.024Z,14.5
2022-10-19T08:48:26.654Z,15
2022-10-19T09:17:49.591Z,15.4
2022-10-19T09:47:14.482Z,15.7
2022-10-19T10:16:27.550Z,16
2022-10-19T10:45:40.535Z,16.4
2022-10-19T11:15:06.951Z,16.8
2022-10-19T11:44:33.728Z,18.6
2022-10-19T12:14:08.054Z,23
2022-10-19T12:43:30.549Z,21.1
2022-10-19T13:12:55.946Z,21
2022-10-19T13:42:12.529Z,21.2
2022-10-19T14:11:31.888Z,20.9
2022-10-19T14:41:00.046Z,21.3
2022-10-19T15:10:20.947Z,20.3
2022-10-19T15:39:46.060Z,19.5
2022-10-19T16:08:39.565Z,19
2022-10-19T16:37:59.825Z,18.3
2022-10-19T17:07:24.195Z,17.5
2022-10-19T17:37:44.516Z,16.7
2022-10-19T18:06:21.908Z,16.1
2022-10-19T18:35:40.473Z,15.5
2022-10-19T19:05:02.846Z,14.9
2022-10-19T19:34:21.136Z,14.6
2022-10-19T20:03:37.730Z,14.2
2022-10-19T20:32:47.086Z,13.9
2022-10-19T21:02:04.763Z,13.6
2022-10-19T21:31:14.066Z,13.4
2022-10-19T22:00:34.831Z,13.2
2022-10-19T22:29:53.065Z,13.1
2022-10-19T22:59:09.978Z,12.9
2022-10-19T23:28:23.638Z,12.9
2022-10-19T23:57:38.105Z,12.9
