createdAt,value
2022-10-28T00:00:13.693Z,76.5
2022-10-28T00:01:30.726Z,76
2022-10-28T00:02:47.889Z,75.7
2022-10-28T00:04:04.818Z,75.3
2022-10-28T00:05:21.744Z,75.4
2022-10-28T00:06:38.689Z,76.1
2022-10-28T00:07:56.024Z,76.9
2022-10-28T00:09:12.726Z,77.7
2022-10-28T00:10:29.974Z,78.6
2022-10-28T00:11:46.689Z,78.4
2022-10-28T00:13:03.678Z,78.1
2022-10-28T00:14:20.689Z,78
2022-10-28T00:15:37.673Z,77.8
2022-10-28T00:16:55.062Z,77.4
2022-10-28T00:18:11.673Z,77.4
2022-10-28T00:19:28.679Z,76.6
2022-10-28T00:20:45.688Z,76.2
2022-10-28T00:22:02.777Z,76.7
2022-10-28T00:23:19.750Z,76.7
2022-10-28T00:24:36.705Z,76.2
2022-10-28T00:25:53.701Z,75.7
2022-10-28T00:27:10.715Z,75.4
2022-10-28T00:28:27.706Z,75.2
2022-10-28T00:29:44.798Z,75.2
2022-10-28T00:31:01.845Z,75.5
2022-10-28T00:32:18.731Z,75.6
2022-10-28T00:33:35.713Z,75.3
2022-10-28T00:34:52.734Z,75.2
2022-10-28T00:36:10.264Z,75.3
2022-10-28T00:37:27.781Z,75.5
2022-10-28T00:38:44.724Z,75.3
2022-10-28T00:40:01.761Z,75
2022-10-28T00:41:18.709Z,74.7
2022-10-28T00:42:35.731Z,74.5
2022-10-28T00:43:52.725Z,74.3
2022-10-28T00:45:09.744Z,74
2022-10-28T00:48:30.917Z,73.4
2022-10-28T00:49:47.968Z,73.5
2022-10-28T00:51:05.017Z,74.4
2022-10-28T00:52:23.022Z,76
2022-10-28T00:53:40.133Z,77.5
2022-10-28T00:54:56.979Z,78.5
2022-10-28T00:56:13.927Z,79
2022-10-28T00:57:30.887Z,80.3
2022-10-28T00:58:47.898Z,81.5
2022-10-28T01:00:05.359Z,82
2022-10-28T01:01:23.001Z,82.4
2022-10-28T01:02:39.980Z,82.6
2022-10-28T01:03:57.005Z,82.5
2022-10-28T01:05:13.956Z,82.1
2022-10-28T01:06:30.952Z,81.7
2022-10-28T01:07:47.922Z,81.5
2022-10-28T01:09:06.104Z,80.8
2022-10-28T01:10:22.961Z,79.9
2022-10-28T01:11:40.138Z,79
2022-10-28T01:12:56.930Z,78.3
2022-10-28T01:14:13.924Z,77.7
2022-10-28T01:15:30.959Z,77.1
2022-10-28T01:16:47.943Z,76.4
2022-10-28T01:18:04.933Z,75.8
2022-10-28T01:19:21.962Z,75.4
2022-10-28T01:20:40.832Z,75.3
2022-10-28T01:21:55.940Z,75.2
2022-10-28T01:23:12.939Z,75
2022-10-28T01:24:30.008Z,74.7
2022-10-28T01:25:46.952Z,74.4
2022-10-28T01:27:03.983Z,74
2022-10-28T01:28:20.946Z,73.7
2022-10-28T01:29:37.972Z,73.6
2022-10-28T01:30:54.938Z,73.3
2022-10-28T01:32:11.982Z,73.4
2022-10-28T01:33:28.948Z,73.3
2022-10-28T01:34:45.988Z,73.4
2022-10-28T01:36:03.011Z,73.3
2022-10-28T01:37:19.955Z,73.1
2022-10-28T01:38:36.961Z,72.8
2022-10-28T01:39:53.981Z,72.9
2022-10-28T01:41:11.009Z,73.1
2022-10-28T01:42:27.955Z,73.4
2022-10-28T01:43:45.212Z,73.5
2022-10-28T01:45:02.100Z,74
2022-10-28T01:46:18.993Z,74.7
2022-10-28T01:47:35.991Z,75.5
2022-10-28T01:48:53.009Z,76.2
2022-10-28T01:50:09.983Z,76.6
2022-10-28T01:51:26.989Z,76.9
2022-10-28T01:52:44.008Z,77.3
2022-10-28T01:54:00.995Z,77.6
2022-10-28T01:55:18.051Z,77.8
2022-10-28T01:56:34.988Z,78.3
2022-10-28T01:57:52.006Z,79.1
2022-10-28T01:59:09.019Z,79.7
2022-10-28T02:00:26.070Z,79.7
2022-10-28T02:01:43.186Z,79.4
2022-10-28T02:02:59.994Z,79.6
2022-10-28T02:04:17.001Z,79.7
2022-10-28T02:05:34.015Z,79.7
2022-10-28T02:06:51.008Z,79.7
2022-10-28T02:08:08.041Z,79.9
2022-10-28T02:09:25.002Z,79.8
2022-10-28T02:10:42.035Z,79.3
2022-10-28T02:11:59.061Z,78.7
2022-10-28T02:13:16.019Z,77.9
2022-10-28T02:14:33.030Z,77.3
2022-10-28T02:15:50.435Z,76.9
2022-10-28T02:17:08.006Z,76.4
2022-10-28T02:18:25.028Z,75.8
2022-10-28T02:19:42.044Z,75.4
2022-10-28T02:20:59.051Z,75.2
2022-10-28T02:22:16.006Z,74.9
2022-10-28T02:23:33.064Z,74.8
2022-10-28T02:24:50.077Z,74.7
2022-10-28T02:26:07.071Z,74.6
2022-10-28T02:27:24.303Z,74.6
2022-10-28T02:28:42.050Z,74.6
2022-10-28T02:29:59.038Z,74.5
2022-10-28T02:31:16.030Z,74.6
2022-10-28T02:32:33.066Z,74.5
2022-10-28T02:33:50.068Z,74.4
2022-10-28T02:35:07.083Z,74.4
2022-10-28T02:36:24.053Z,74.2
2022-10-28T02:37:41.102Z,74.3
2022-10-28T02:38:58.026Z,74.6
2022-10-28T02:40:15.179Z,75
2022-10-28T02:41:32.090Z,75.5
2022-10-28T02:42:49.110Z,76.1
2022-10-28T02:44:06.107Z,76.5
2022-10-28T02:45:23.053Z,77
2022-10-28T02:46:40.085Z,77.4
2022-10-28T02:47:57.146Z,77.7
2022-10-28T02:49:14.076Z,78.1
2022-10-28T02:50:31.063Z,78.5
2022-10-28T02:51:48.071Z,78.8
2022-10-28T02:53:05.071Z,79
2022-10-28T02:54:22.104Z,79.2
2022-10-28T02:55:39.069Z,79
2022-10-28T02:56:56.078Z,78.6
2022-10-28T02:58:13.118Z,77.9
2022-10-28T02:59:30.073Z,77.2
2022-10-28T03:00:47.106Z,76.7
2022-10-28T03:02:04.352Z,76.5
2022-10-28T03:03:21.114Z,76.3
2022-10-28T03:04:38.089Z,76.1
2022-10-28T03:05:55.116Z,75.7
2022-10-28T03:07:12.075Z,75.4
2022-10-28T03:08:29.083Z,75.3
2022-10-28T03:09:46.142Z,75.1
2022-10-28T03:11:03.087Z,74.8
2022-10-28T03:12:20.180Z,74.6
2022-10-28T03:13:37.091Z,74.5
2022-10-28T03:14:54.114Z,74.4
2022-10-28T03:16:11.140Z,74.3
2022-10-28T03:17:28.216Z,74.2
2022-10-28T03:18:45.132Z,74
2022-10-28T03:20:02.203Z,74
2022-10-28T03:21:19.159Z,74.3
2022-10-28T03:22:36.139Z,74.8
2022-10-28T03:23:53.107Z,75.1
2022-10-28T03:25:10.112Z,75.3
2022-10-28T03:26:27.180Z,75.4
2022-10-28T03:27:44.147Z,75.4
2022-10-28T03:29:01.130Z,75.2
2022-10-28T03:30:18.104Z,74.9
2022-10-28T03:31:35.149Z,74.5
2022-10-28T03:32:52.234Z,74.2
2022-10-28T03:34:09.150Z,74.3
2022-10-28T03:35:26.133Z,74.7
2022-10-28T03:36:43.130Z,75.7
2022-10-28T03:38:00.138Z,76.3
2022-10-28T03:39:17.204Z,76.9
2022-10-28T03:40:34.140Z,77.2
2022-10-28T03:41:51.141Z,77.6
2022-10-28T03:43:08.149Z,78
2022-10-28T03:44:25.163Z,78.3
2022-10-28T03:45:42.133Z,78.5
2022-10-28T03:46:59.147Z,78.8
2022-10-28T03:48:16.149Z,79
2022-10-28T03:49:33.195Z,78.9
2022-10-28T03:50:50.153Z,78.4
2022-10-28T03:52:07.153Z,78
2022-10-28T03:53:26.290Z,77.5
2022-10-28T03:54:41.183Z,77.4
2022-10-28T03:55:58.143Z,77
2022-10-28T03:57:15.159Z,76.6
2022-10-28T03:58:32.957Z,76.5
2022-10-28T03:59:49.191Z,76.7
2022-10-28T04:01:06.352Z,76.8
2022-10-28T04:02:23.255Z,76.8
2022-10-28T04:03:40.179Z,76.4
2022-10-28T04:04:57.169Z,76
2022-10-28T04:06:14.224Z,75.6
2022-10-28T04:07:31.158Z,75.5
2022-10-28T04:08:48.191Z,75.4
2022-10-28T04:10:05.190Z,75.3
2022-10-28T04:11:22.243Z,75.2
2022-10-28T04:12:39.183Z,74.9
2022-10-28T04:13:56.215Z,75
2022-10-28T04:15:13.191Z,75.3
2022-10-28T04:16:30.227Z,75.4
2022-10-28T04:17:47.220Z,75.6
2022-10-28T04:19:04.206Z,75.8
2022-10-28T04:20:21.206Z,75.9
2022-10-28T04:21:38.249Z,75.8
2022-10-28T04:22:56.938Z,75.9
2022-10-28T04:24:12.207Z,76.3
2022-10-28T04:25:29.234Z,76.6
2022-10-28T04:26:46.246Z,76.8
2022-10-28T04:28:03.198Z,76.9
2022-10-28T04:29:20.364Z,76.9
2022-10-28T04:30:37.207Z,77.1
2022-10-28T04:31:54.245Z,76.9
2022-10-28T04:33:11.239Z,76.6
2022-10-28T04:34:28.231Z,76.2
2022-10-28T04:35:45.221Z,76.1
2022-10-28T04:37:02.268Z,76.1
2022-10-28T04:38:19.298Z,76.1
2022-10-28T04:39:36.229Z,76.3
2022-10-28T04:40:53.223Z,76.5
2022-10-28T04:42:10.209Z,77.2
2022-10-28T04:43:27.252Z,78.1
2022-10-28T04:44:44.267Z,79
2022-10-28T04:46:01.278Z,79.8
2022-10-28T04:47:18.241Z,80.5
2022-10-28T04:48:35.275Z,81.1
2022-10-28T04:49:52.508Z,81.6
2022-10-28T04:51:10.204Z,81.7
2022-10-28T04:52:27.277Z,81.6
2022-10-28T04:53:44.293Z,81.2
2022-10-28T04:55:01.235Z,80.8
2022-10-28T04:56:18.269Z,80.1
2022-10-28T04:57:35.282Z,79.5
2022-10-28T04:58:52.337Z,79.3
2022-10-28T05:00:09.395Z,78.8
2022-10-28T05:01:26.325Z,78.4
2022-10-28T05:02:45.215Z,77.9
2022-10-28T05:04:00.269Z,77.5
2022-10-28T05:06:34.453Z,76.6
2022-10-28T05:07:51.541Z,76.1
2022-10-28T05:09:08.315Z,75.6
2022-10-28T05:10:25.278Z,75.1
2022-10-28T05:11:42.351Z,75.2
2022-10-28T05:12:59.272Z,75.4
2022-10-28T05:14:16.249Z,75.5
2022-10-28T05:15:33.282Z,75.6
2022-10-28T05:16:51.288Z,75.4
2022-10-28T05:18:08.286Z,75.5
2022-10-28T05:19:25.304Z,75.9
2022-10-28T05:20:42.268Z,76.4
2022-10-28T05:21:59.324Z,76.7
2022-10-28T05:23:16.349Z,76.7
2022-10-28T05:24:33.393Z,76.6
2022-10-28T05:25:50.271Z,76.7
2022-10-28T05:27:07.335Z,76.8
2022-10-28T05:28:24.301Z,76.8
2022-10-28T05:29:41.293Z,77
2022-10-28T05:30:58.341Z,77.3
2022-10-28T05:32:15.273Z,77.9
2022-10-28T05:33:32.293Z,78.5
2022-10-28T05:34:49.599Z,79.1
2022-10-28T05:36:07.295Z,79.4
2022-10-28T05:37:24.318Z,80
2022-10-28T05:38:41.304Z,80.7
2022-10-28T05:39:58.682Z,80.7
2022-10-28T05:41:16.312Z,80.6
2022-10-28T05:42:33.343Z,80.2
2022-10-28T05:43:50.313Z,79.8
2022-10-28T05:45:07.346Z,79.5
2022-10-28T05:46:24.349Z,79.2
2022-10-28T05:47:41.336Z,78.9
2022-10-28T05:48:58.308Z,78.7
2022-10-28T05:50:15.338Z,78.8
2022-10-28T05:51:32.330Z,78.7
2022-10-28T05:52:49.338Z,78.6
2022-10-28T05:54:06.654Z,78.4
2022-10-28T05:55:24.330Z,78.3
2022-10-28T05:56:41.323Z,78.2
2022-10-28T05:57:58.441Z,78.3
2022-10-28T05:59:15.424Z,78.4
2022-10-28T06:00:32.407Z,78.5
2022-10-28T06:01:49.444Z,78.4
2022-10-28T06:03:06.375Z,78.3
2022-10-28T06:04:23.389Z,78.1
2022-10-28T06:05:40.349Z,78
2022-10-28T06:06:57.373Z,77.9
2022-10-28T06:08:14.397Z,77.5
2022-10-28T06:09:31.336Z,76.8
2022-10-28T06:10:54.661Z,76
2022-10-28T06:12:11.863Z,75.1
2022-10-28T06:13:28.857Z,74.1
2022-10-28T06:14:45.815Z,73.3
2022-10-28T06:16:02.849Z,72.7
2022-10-28T06:17:19.945Z,72.1
2022-10-28T06:18:36.827Z,71.5
2022-10-28T06:19:53.892Z,70.9
2022-10-28T06:21:10.908Z,70.6
2022-10-28T06:22:27.931Z,70.5
2022-10-28T06:23:44.824Z,71
2022-10-28T06:25:01.899Z,71.4
2022-10-28T06:26:19.006Z,71.2
2022-10-28T06:27:35.950Z,70.6
2022-10-28T06:28:52.878Z,69.1
2022-10-28T06:30:09.897Z,68
2022-10-28T06:31:26.857Z,66.4
2022-10-28T06:32:43.921Z,65.3
2022-10-28T06:34:01.030Z,64.6
2022-10-28T06:35:18.052Z,63.6
2022-10-28T06:36:34.871Z,61.9
2022-10-28T06:37:52.250Z,61
2022-10-28T06:39:08.980Z,60.4
2022-10-28T06:40:25.938Z,59.9
2022-10-28T06:41:42.899Z,59.9
2022-10-28T06:42:59.983Z,60.1
2022-10-28T06:44:16.893Z,61.1
2022-10-28T06:45:35.030Z,61.6
2022-10-28T06:46:53.450Z,61.2
2022-10-28T06:48:10.510Z,61.5
2022-10-28T06:49:27.432Z,61.5
2022-10-28T06:50:44.438Z,62.4
2022-10-28T06:52:01.410Z,63.4
2022-10-28T06:53:18.485Z,63.8
2022-10-28T06:54:35.526Z,63.4
2022-10-28T06:55:52.439Z,63.8
2022-10-28T06:57:09.430Z,64.4
2022-10-28T06:58:26.679Z,64.8
2022-10-28T06:59:43.502Z,64.6
2022-10-28T07:01:00.484Z,63.7
2022-10-28T07:02:17.563Z,63.7
2022-10-28T07:03:34.508Z,64
2022-10-28T07:04:51.689Z,64.1
2022-10-28T07:06:08.531Z,64.6
2022-10-28T07:07:25.491Z,64
2022-10-28T07:08:42.492Z,63.3
2022-10-28T07:09:59.505Z,63.1
2022-10-28T07:11:16.466Z,61.2
2022-10-28T07:12:33.572Z,59.5
2022-10-28T07:13:50.600Z,57.9
2022-10-28T07:15:07.718Z,57.2
2022-10-28T07:16:25.518Z,57.3
2022-10-28T07:17:42.535Z,57.9
2022-10-28T07:18:59.549Z,59.5
2022-10-28T07:20:16.541Z,61.1
2022-10-28T07:21:33.681Z,62.6
2022-10-28T07:22:50.534Z,63.3
2022-10-28T07:24:07.492Z,64.3
2022-10-28T07:25:24.547Z,65.6
2022-10-28T07:26:41.644Z,67
2022-10-28T07:27:58.783Z,66.9
2022-10-28T07:29:16.698Z,67.5
2022-10-28T07:30:33.598Z,67.8
2022-10-28T07:31:50.555Z,67.9
2022-10-28T07:33:07.531Z,68.5
2022-10-28T07:34:26.715Z,68.5
2022-10-28T07:35:42.647Z,68
2022-10-28T07:36:59.698Z,67.7
2022-10-28T07:38:16.562Z,67.4
2022-10-28T07:39:33.604Z,67.4
2022-10-28T07:40:50.551Z,68.1
2022-10-28T07:42:07.546Z,69
2022-10-28T07:43:24.548Z,69.9
2022-10-28T07:44:41.597Z,71.3
2022-10-28T07:45:58.564Z,72.5
2022-10-28T07:47:15.556Z,72.7
2022-10-28T07:48:32.576Z,72.9
2022-10-28T07:49:49.784Z,72.8
2022-10-28T07:51:06.573Z,71.9
2022-10-28T07:52:23.613Z,71.5
2022-10-28T07:53:40.691Z,70.5
2022-10-28T07:54:57.695Z,69.8
2022-10-28T07:56:14.595Z,69.9
2022-10-28T07:57:31.576Z,69.8
2022-10-28T07:58:48.551Z,69.3
2022-10-28T08:00:05.783Z,68.7
2022-10-28T08:01:22.711Z,66.9
2022-10-28T08:02:39.690Z,64.9
2022-10-28T08:03:56.563Z,61.9
2022-10-28T08:05:13.618Z,59.1
2022-10-28T08:06:30.663Z,58.1
2022-10-28T08:07:47.562Z,59.4
2022-10-28T08:09:04.571Z,60
2022-10-28T08:10:21.654Z,61.1
2022-10-28T08:11:38.583Z,61.5
2022-10-28T08:12:55.574Z,60.7
2022-10-28T08:14:12.607Z,59.9
2022-10-28T08:15:29.662Z,59.2
2022-10-28T08:16:46.567Z,58.4
2022-10-28T08:18:03.585Z,57.5
2022-10-28T08:19:20.561Z,57.3
2022-10-28T08:20:37.630Z,57.2
2022-10-28T08:21:54.560Z,58.1
2022-10-28T08:23:11.552Z,58.6
2022-10-28T08:24:28.572Z,59.8
2022-10-28T08:25:45.604Z,59.5
2022-10-28T08:27:02.930Z,60.7
2022-10-28T08:28:20.588Z,60.5
2022-10-28T08:29:37.562Z,59.8
2022-10-28T08:31:08.124Z,59.7
2022-10-28T08:32:11.569Z,60
2022-10-28T08:33:28.570Z,58.9
2022-10-28T08:34:45.603Z,57.9
2022-10-28T08:36:02.813Z,58.7
2022-10-28T08:37:19.711Z,60
2022-10-28T08:38:36.588Z,60
2022-10-28T08:39:53.607Z,59.7
2022-10-28T08:41:10.589Z,59.1
2022-10-28T08:42:27.612Z,58
2022-10-28T08:43:56.521Z,56.8
2022-10-28T08:45:01.869Z,55.6
2022-10-28T08:46:19.587Z,55
2022-10-28T08:47:36.666Z,54.5
2022-10-28T08:48:53.598Z,54.1
2022-10-28T08:50:10.620Z,54.7
2022-10-28T08:51:27.692Z,54.8
2022-10-28T08:52:44.605Z,55.4
2022-10-28T08:54:01.685Z,54.7
2022-10-28T08:55:18.626Z,54.8
2022-10-28T08:56:35.619Z,54.3
2022-10-28T08:57:52.598Z,53.8
2022-10-28T08:59:09.652Z,53.1
2022-10-28T09:00:26.842Z,52.9
2022-10-28T09:01:43.814Z,52.2
2022-10-28T09:03:00.965Z,52.4
2022-10-28T09:04:18.642Z,52.2
2022-10-28T09:05:35.681Z,51.6
2022-10-28T09:06:52.704Z,51.4
2022-10-28T09:08:09.633Z,51.4
2022-10-28T09:09:26.660Z,51.6
2022-10-28T09:10:43.675Z,51.2
2022-10-28T09:12:00.637Z,50.3
2022-10-28T09:13:17.708Z,49.6
2022-10-28T09:14:35.690Z,48.7
2022-10-28T09:15:52.652Z,47.5
2022-10-28T09:17:09.664Z,47
2022-10-28T09:18:26.704Z,46.9
2022-10-28T09:19:43.699Z,46.7
2022-10-28T09:21:00.990Z,46.3
2022-10-28T09:22:20.637Z,46.6
2022-10-28T09:23:35.729Z,47.1
2022-10-28T09:24:52.684Z,46.7
2022-10-28T09:26:09.689Z,46.9
2022-10-28T09:27:26.696Z,46.7
2022-10-28T09:28:43.702Z,46.1
2022-10-28T09:30:00.693Z,45.6
2022-10-28T09:31:17.716Z,45.9
2022-10-28T09:32:34.675Z,47.2
2022-10-28T09:33:51.712Z,47.5
2022-10-28T09:35:08.696Z,48.7
2022-10-28T09:36:25.751Z,48.9
2022-10-28T09:37:42.727Z,49.5
2022-10-28T09:38:59.681Z,49.9
2022-10-28T09:40:16.747Z,50
2022-10-28T09:41:33.725Z,49.3
2022-10-28T09:42:50.723Z,49.2
2022-10-28T09:44:07.693Z,49.5
2022-10-28T09:45:24.735Z,49.2
2022-10-28T09:46:41.702Z,49.2
2022-10-28T09:47:58.753Z,49.5
2022-10-28T09:49:15.720Z,49.6
2022-10-28T09:50:32.863Z,49.8
2022-10-28T09:51:49.729Z,50
2022-10-28T09:53:06.734Z,50.4
2022-10-28T09:54:23.737Z,51
2022-10-28T09:55:40.740Z,50.7
2022-10-28T09:56:57.706Z,50.5
2022-10-28T09:58:14.766Z,49.5
2022-10-28T09:59:31.729Z,49.5
2022-10-28T10:00:48.732Z,49
2022-10-28T10:02:05.887Z,48.5
2022-10-28T10:03:22.813Z,47.3
2022-10-28T10:04:39.779Z,46.4
2022-10-28T10:05:56.749Z,45.6
2022-10-28T10:07:13.727Z,46
2022-10-28T10:08:30.860Z,47
2022-10-28T10:09:47.770Z,47.3
2022-10-28T10:11:04.740Z,47.4
2022-10-28T10:12:21.768Z,47.5
2022-10-28T10:13:38.787Z,46.8
2022-10-28T10:14:55.761Z,46.5
2022-10-28T10:16:12.746Z,46.7
2022-10-28T10:17:29.773Z,45.7
2022-10-28T10:18:46.788Z,45.2
2022-10-28T10:20:03.972Z,45
2022-10-28T10:21:20.774Z,45.3
2022-10-28T10:22:37.753Z,45.4
2022-10-28T10:23:54.829Z,45.6
2022-10-28T10:25:11.755Z,44.9
2022-10-28T10:26:28.794Z,44.2
2022-10-28T10:27:45.771Z,44
2022-10-28T10:29:02.856Z,44.6
2022-10-28T10:30:19.826Z,45.7
2022-10-28T10:31:36.797Z,45.7
2022-10-28T10:32:53.804Z,45.2
2022-10-28T10:34:10.862Z,44.1
2022-10-28T10:35:27.792Z,43.7
2022-10-28T10:36:44.819Z,43.9
2022-10-28T10:38:01.787Z,44.5
2022-10-28T10:39:18.925Z,45
2022-10-28T10:40:35.792Z,45.8
2022-10-28T10:41:52.822Z,46.3
2022-10-28T10:43:14.044Z,45.9
2022-10-28T10:44:26.834Z,46
2022-10-28T10:45:43.786Z,45.8
2022-10-28T10:47:04.815Z,45.8
2022-10-28T10:48:17.817Z,46.7
2022-10-28T10:49:34.895Z,47.6
2022-10-28T10:50:51.962Z,48.4
2022-10-28T10:52:08.819Z,48.6
2022-10-28T10:53:25.832Z,48.5
2022-10-28T10:54:42.903Z,48.6
2022-10-28T10:55:59.863Z,48.9
2022-10-28T10:57:16.885Z,48.4
2022-10-28T10:58:33.834Z,48.4
2022-10-28T10:59:50.936Z,49
2022-10-28T11:01:07.888Z,49.5
2022-10-28T11:02:24.970Z,49.1
2022-10-28T11:03:41.857Z,48.7
2022-10-28T11:04:58.920Z,48.7
2022-10-28T11:06:23.349Z,48.1
2022-10-28T11:07:32.874Z,48
2022-10-28T11:08:49.874Z,47.6
2022-10-28T11:10:06.932Z,47.4
2022-10-28T11:11:23.889Z,47
2022-10-28T11:12:40.940Z,45.9
2022-10-28T11:13:57.869Z,45.3
2022-10-28T11:15:14.866Z,44.5
2022-10-28T11:16:32.763Z,44
2022-10-28T11:17:49.867Z,44.1
2022-10-28T11:19:06.876Z,43.7
2022-10-28T11:20:23.952Z,43.9
2022-10-28T11:21:41.402Z,44.1
2022-10-28T11:22:58.907Z,43.9
2022-10-28T11:24:15.908Z,44
2022-10-28T11:25:32.919Z,43.5
2022-10-28T11:26:49.942Z,42.2
2022-10-28T11:28:06.903Z,42.2
2022-10-28T11:29:23.944Z,42.4
2022-10-28T11:30:40.881Z,42.9
2022-10-28T11:31:57.920Z,43.6
2022-10-28T11:33:29.240Z,44.1
2022-10-28T11:34:32.136Z,43.4
2022-10-28T11:35:49.863Z,42.7
2022-10-28T11:37:06.904Z,42.8
2022-10-28T11:38:23.945Z,43.5
2022-10-28T11:39:40.963Z,43.9
2022-10-28T11:40:57.930Z,44.1
2022-10-28T11:42:15.393Z,44.4
2022-10-28T11:43:33.007Z,44.8
2022-10-28T11:44:49.930Z,44.7
2022-10-28T11:46:06.923Z,44.8
2022-10-28T11:47:23.928Z,45.2
2022-10-28T11:48:41.444Z,45.9
2022-10-28T11:49:58.957Z,46.4
2022-10-28T11:51:15.937Z,46.4
2022-10-28T11:52:32.922Z,46.1
2022-10-28T11:53:50.075Z,46
2022-10-28T11:55:06.916Z,45.4
2022-10-28T11:56:23.971Z,45.1
2022-10-28T11:57:42.497Z,45.4
2022-10-28T11:59:01.341Z,46.1
2022-10-28T12:00:19.648Z,46.6
2022-10-28T12:01:37.136Z,47.3
2022-10-28T12:02:54.041Z,47.8
2022-10-28T12:04:10.939Z,48.1
2022-10-28T12:05:28.522Z,48.1
2022-10-28T12:06:45.966Z,47.9
2022-10-28T12:08:03.002Z,48
2022-10-28T12:09:20.400Z,47.6
2022-10-28T12:10:38.001Z,47.3
2022-10-28T12:13:11.978Z,46.3
2022-10-28T12:14:29.060Z,46.4
2022-10-28T12:15:46.025Z,46.3
2022-10-28T12:17:03.000Z,45.7
2022-10-28T12:18:19.985Z,45.5
2022-10-28T12:19:37.175Z,45.8
2022-10-28T12:20:54.042Z,46
2022-10-28T12:22:11.013Z,45.6
2022-10-28T12:23:28.039Z,44.8
2022-10-28T12:24:45.052Z,44.3
2022-10-28T12:26:02.068Z,43.7
2022-10-28T12:27:19.047Z,42.9
2022-10-28T12:28:35.983Z,42.6
2022-10-28T12:29:53.003Z,42.5
2022-10-28T12:31:10.100Z,42.5
2022-10-28T12:32:27.031Z,42.9
2022-10-28T12:33:43.988Z,43.3
2022-10-28T12:35:01.010Z,43.9
2022-10-28T12:36:18.048Z,44.3
2022-10-28T12:37:35.019Z,44.8
2022-10-28T12:38:51.998Z,44.7
2022-10-28T12:40:09.024Z,44.3
2022-10-28T12:41:26.273Z,43.9
2022-10-28T12:42:44.051Z,43.7
2022-10-28T12:44:01.029Z,44
2022-10-28T12:45:18.038Z,44.1
2022-10-28T12:46:35.321Z,44.2
2022-10-28T12:47:52.050Z,44.2
2022-10-28T12:49:09.023Z,44
2022-10-28T12:50:26.064Z,43.7
2022-10-28T12:51:43.035Z,43.7
2022-10-28T12:53:00.070Z,44
2022-10-28T12:54:17.040Z,43.9
2022-10-28T12:55:34.242Z,44
2022-10-28T12:56:51.060Z,44.2
2022-10-28T12:58:08.093Z,44.4
2022-10-28T12:59:25.040Z,44.7
2022-10-28T13:00:42.146Z,45.1
2022-10-28T13:01:59.169Z,45.1
2022-10-28T13:03:16.074Z,45.3
2022-10-28T13:04:33.064Z,45.2
2022-10-28T13:05:50.055Z,44.5
2022-10-28T13:07:07.089Z,44.2
2022-10-28T13:08:24.073Z,44
2022-10-28T13:09:41.068Z,44.2
2022-10-28T13:10:58.057Z,44.5
2022-10-28T13:12:15.109Z,44.8
2022-10-28T13:13:32.166Z,45.2
2022-10-28T13:14:49.078Z,44.9
2022-10-28T13:16:06.118Z,44.4
2022-10-28T13:17:23.092Z,44.6
2022-10-28T13:18:40.173Z,44.7
2022-10-28T13:19:57.090Z,45.1
2022-10-28T13:21:14.092Z,45
2022-10-28T13:22:31.074Z,44.9
2022-10-28T13:23:48.142Z,45
2022-10-28T13:25:05.188Z,45.1
2022-10-28T13:26:22.161Z,44.8
2022-10-28T13:27:39.115Z,44.8
2022-10-28T13:28:56.137Z,44.5
2022-10-28T13:30:13.311Z,44.1
2022-10-28T13:31:30.169Z,44.2
2022-10-28T13:32:47.781Z,43.7
2022-10-28T13:34:05.199Z,43.2
2022-10-28T13:35:22.261Z,42.7
2022-10-28T13:36:39.140Z,42.6
2022-10-28T13:37:56.626Z,42.4
2022-10-28T13:39:13.124Z,41.8
2022-10-28T13:40:30.190Z,41.3
2022-10-28T13:41:48.016Z,40.9
2022-10-28T13:43:04.128Z,41.1
2022-10-28T13:44:21.149Z,41.2
2022-10-28T13:45:38.157Z,41.1
2022-10-28T13:46:55.211Z,41
2022-10-28T13:48:12.129Z,41
2022-10-28T13:49:29.176Z,40.6
2022-10-28T13:50:46.166Z,40.8
2022-10-28T13:52:04.263Z,40.6
2022-10-28T13:53:21.127Z,40.5
2022-10-28T13:54:38.163Z,40.4
2022-10-28T13:55:55.128Z,40.1
2022-10-28T13:57:12.243Z,39.8
2022-10-28T13:58:29.171Z,39.8
2022-10-28T13:59:46.194Z,39.7
2022-10-28T14:01:03.300Z,40.1
2022-10-28T14:06:25.076Z,40.3
2022-10-28T14:07:42.800Z,40.4
2022-10-28T14:09:00.190Z,40.4
2022-10-28T14:10:20.350Z,40.1
2022-10-28T14:11:34.335Z,40.3
2022-10-28T14:12:51.400Z,40.1
2022-10-28T14:14:08.561Z,39.7
2022-10-28T14:15:26.185Z,39.5
2022-10-28T14:16:43.351Z,39.7
2022-10-28T14:18:09.611Z,40
2022-10-28T14:19:17.180Z,40.5
2022-10-28T14:20:34.218Z,40.9
2022-10-28T14:21:52.911Z,40.9
2022-10-28T14:23:09.233Z,41.5
2022-10-28T14:24:26.192Z,42.1
2022-10-28T14:25:43.276Z,42.7
2022-10-28T14:27:00.214Z,43.2
2022-10-28T14:28:17.208Z,43.5
2022-10-28T14:29:34.247Z,43.9
2022-10-28T14:30:51.250Z,44.2
2022-10-28T14:32:08.199Z,44.5
2022-10-28T14:33:25.205Z,44.6
2022-10-28T14:34:42.243Z,44.8
2022-10-28T14:35:59.214Z,44.8
2022-10-28T14:37:16.220Z,44.9
2022-10-28T14:38:33.251Z,44.6
2022-10-28T14:39:50.326Z,44.6
2022-10-28T14:41:07.250Z,44.6
2022-10-28T14:42:24.240Z,44.4
2022-10-28T14:43:41.237Z,44.5
2022-10-28T14:45:01.445Z,44.8
2022-10-28T14:46:18.277Z,45
2022-10-28T14:47:35.246Z,45.1
2022-10-28T14:48:52.231Z,45.3
2022-10-28T14:50:09.301Z,45.8
2022-10-28T14:51:26.269Z,46.2
2022-10-28T14:52:43.269Z,46.7
2022-10-28T14:54:00.259Z,47.1
2022-10-28T14:55:17.311Z,47.4
2022-10-28T14:56:34.263Z,47.8
2022-10-28T14:57:51.543Z,48.1
2022-10-28T14:59:08.281Z,48.3
2022-10-28T15:00:25.326Z,48.8
2022-10-28T15:01:42.349Z,49.1
2022-10-28T15:02:59.252Z,49.4
2022-10-28T15:04:16.296Z,49.5
2022-10-28T15:05:33.331Z,50
2022-10-28T15:06:50.305Z,50.3
2022-10-28T15:08:07.277Z,50.7
2022-10-28T15:09:24.519Z,51
2022-10-28T15:10:43.136Z,51.5
2022-10-28T15:11:59.276Z,51.8
2022-10-28T15:13:16.290Z,52.2
2022-10-28T15:14:33.285Z,52.7
2022-10-28T15:15:50.321Z,53.3
2022-10-28T15:17:07.296Z,53.8
2022-10-28T15:18:24.286Z,54.1
2022-10-28T15:19:41.291Z,54.2
2022-10-28T15:20:58.345Z,54.3
2022-10-28T15:22:15.289Z,54.1
2022-10-28T15:24:49.346Z,53.7
2022-10-28T15:26:06.345Z,53.7
2022-10-28T15:27:23.303Z,53.6
2022-10-28T15:28:40.342Z,53.7
2022-10-28T15:29:57.478Z,53.8
2022-10-28T15:31:14.293Z,54.3
2022-10-28T15:32:31.471Z,54.8
2022-10-28T15:33:48.304Z,55.1
2022-10-28T15:35:05.384Z,55.6
2022-10-28T15:36:22.405Z,56
2022-10-28T15:37:39.382Z,56.3
2022-10-28T15:38:56.326Z,56.5
2022-10-28T15:40:13.449Z,56.7
2022-10-28T15:41:30.443Z,56.9
2022-10-28T15:42:47.421Z,57
2022-10-28T15:44:04.389Z,57.2
2022-10-28T15:45:21.421Z,57.4
2022-10-28T15:46:38.337Z,57.4
2022-10-28T15:47:55.731Z,57.5
2022-10-28T15:49:12.372Z,57.6
2022-10-28T15:50:29.386Z,57.6
2022-10-28T15:51:46.352Z,57.5
2022-10-28T15:53:03.440Z,57.3
2022-10-28T15:54:20.384Z,57.3
2022-10-28T15:56:54.343Z,57.5
2022-10-28T15:58:14.971Z,57.6
2022-10-28T15:59:28.362Z,57.5
2022-10-28T16:00:45.387Z,57.6
2022-10-28T16:02:02.511Z,57.9
2022-10-28T16:03:19.448Z,58.4
2022-10-28T16:04:36.393Z,58.5
2022-10-28T16:05:53.636Z,58.7
2022-10-28T16:07:11.357Z,58.9
2022-10-28T16:08:28.398Z,58.9
2022-10-28T16:09:45.370Z,59
2022-10-28T16:11:02.611Z,59
2022-10-28T16:12:19.383Z,59.1
2022-10-28T16:13:36.427Z,59.1
2022-10-28T16:14:53.376Z,59
2022-10-28T16:16:10.452Z,59.1
2022-10-28T16:17:27.851Z,59
2022-10-28T16:18:45.517Z,59.2
2022-10-28T16:20:02.553Z,59.5
2022-10-28T16:21:19.432Z,59.9
2022-10-28T16:22:36.405Z,60.2
2022-10-28T16:23:53.414Z,60.4
2022-10-28T16:25:10.392Z,60.7
2022-10-28T16:26:27.491Z,60.8
2022-10-28T16:27:44.407Z,60.8
2022-10-28T16:29:01.404Z,60.9
2022-10-28T16:30:18.494Z,60.7
2022-10-28T16:31:35.425Z,60.6
2022-10-28T16:32:52.698Z,60.6
2022-10-28T16:34:10.577Z,60.6
2022-10-28T16:35:27.438Z,60.8
2022-10-28T16:36:44.441Z,61.1
2022-10-28T16:38:01.406Z,61.4
2022-10-28T16:39:18.435Z,61.7
2022-10-28T16:40:51.927Z,62
2022-10-28T16:41:52.479Z,62.1
2022-10-28T16:43:09.436Z,62
2022-10-28T16:44:26.461Z,61.8
2022-10-28T16:45:43.506Z,61.5
2022-10-28T16:47:00.504Z,61.2
2022-10-28T16:48:17.417Z,60.8
2022-10-28T16:49:34.460Z,60.4
2022-10-28T16:50:51.481Z,60.3
2022-10-28T16:52:09.873Z,60.3
2022-10-28T16:53:28.644Z,60.4
2022-10-28T16:54:46.677Z,60.5
2022-10-28T16:56:04.055Z,60.7
2022-10-28T16:58:41.167Z,61.3
2022-10-28T16:59:58.936Z,61.5
2022-10-28T17:01:17.063Z,61.7
2022-10-28T17:02:33.678Z,61.8
2022-10-28T17:03:50.483Z,61.8
2022-10-28T17:05:07.514Z,61.5
2022-10-28T17:06:24.936Z,61.1
2022-10-28T17:07:42.469Z,60.6
2022-10-28T17:09:03.711Z,60.3
2022-10-28T17:10:16.607Z,60
2022-10-28T17:11:33.517Z,59.8
2022-10-28T17:12:50.494Z,59.6
2022-10-28T17:14:07.474Z,59.5
2022-10-28T17:15:24.477Z,59.5
2022-10-28T17:16:43.222Z,59.9
2022-10-28T17:17:58.477Z,60.4
2022-10-28T17:19:15.524Z,61.2
2022-10-28T17:20:32.517Z,62
2022-10-28T17:21:49.480Z,62.7
2022-10-28T17:23:06.572Z,63.4
2022-10-28T17:24:23.561Z,64
2022-10-28T17:26:57.510Z,64.9