createdAt,value
2023-05-23T00:01:55.678Z,19.64
2023-05-23T00:04:23.228Z,19.68
2023-05-23T00:06:51.235Z,19.69
2023-05-23T00:09:18.434Z,19.66
2023-05-23T00:11:46.079Z,19.67
2023-05-23T00:14:17.086Z,19.65
2023-05-23T00:16:45.765Z,19.62
2023-05-23T00:19:15.361Z,19.58
2023-05-23T00:21:52.612Z,19.56
2023-05-23T00:24:20.599Z,19.54
2023-05-23T00:26:47.819Z,19.55
2023-05-23T00:29:18.583Z,19.52
2023-05-23T00:31:46.919Z,19.49
2023-05-23T00:34:18.238Z,19.49
2023-05-23T00:36:48.166Z,19.49
2023-05-23T00:39:20.158Z,19.48
2023-05-23T00:41:51.803Z,19.47
2023-05-23T00:44:20.445Z,19.45
2023-05-23T00:46:52.474Z,19.49
2023-05-23T00:49:22.487Z,19.43
2023-05-23T00:51:50.272Z,19.48
2023-05-23T00:54:37.066Z,19.45
2023-05-23T00:57:04.662Z,19.46
2023-05-23T00:59:32.494Z,19.39
2023-05-23T01:02:01.128Z,19.36
2023-05-23T01:04:28.667Z,19.42
2023-05-23T01:06:56.667Z,19.34
2023-05-23T01:09:25.978Z,19.35
2023-05-23T01:12:17.334Z,19.32
2023-05-23T01:15:18.083Z,19.30
2023-05-23T01:17:55.536Z,19.27
2023-05-23T01:20:26.665Z,19.29
2023-05-23T01:23:02.478Z,19.29
2023-05-23T01:25:29.552Z,19.27
2023-05-23T01:28:02.196Z,19.34
2023-05-23T01:30:32.956Z,19.29
2023-05-23T01:33:03.523Z,19.29
2023-05-23T01:35:31.862Z,19.32
2023-05-23T01:37:58.848Z,19.24
2023-05-23T01:40:26.834Z,19.22
2023-05-23T01:42:57.529Z,19.20
2023-05-23T01:45:27.778Z,19.21
2023-05-23T01:47:56.477Z,19.18
2023-05-23T01:50:24.768Z,19.13
2023-05-23T01:52:52.566Z,19.11
2023-05-23T01:55:24.546Z,19.16
2023-05-23T01:57:52.765Z,19.19
2023-05-23T02:00:19.984Z,19.18
2023-05-23T02:02:47.909Z,19.21
2023-05-23T02:05:17.379Z,19.20
2023-05-23T02:07:45.636Z,19.24
2023-05-23T02:10:12.614Z,19.26
2023-05-23T02:12:39.611Z,19.22
2023-05-23T02:15:07.890Z,19.12
2023-05-23T02:17:35.075Z,19.22
2023-05-23T02:20:02.240Z,19.20
2023-05-23T02:22:29.158Z,19.20
2023-05-23T02:24:56.174Z,19.22
2023-05-23T02:27:23.417Z,19.28
2023-05-23T02:29:50.576Z,19.26
2023-05-23T02:32:17.508Z,19.27
2023-05-23T02:34:46.858Z,19.26
2023-05-23T02:37:14.969Z,19.21
2023-05-23T02:39:43.325Z,19.22
2023-05-23T02:42:10.425Z,19.17
2023-05-23T02:44:37.586Z,19.17
2023-05-23T02:47:04.713Z,19.18
2023-05-23T02:49:33.780Z,19.13
2023-05-23T02:52:01.041Z,19.15
2023-05-23T02:54:28.060Z,19.11
2023-05-23T02:56:56.012Z,19.12
2023-05-23T02:59:23.327Z,19.05
2023-05-23T03:01:50.439Z,18.99
2023-05-23T03:04:18.541Z,18.97
2023-05-23T03:06:45.689Z,18.92
2023-05-23T03:09:12.751Z,18.85
2023-05-23T03:11:40.564Z,18.85
2023-05-23T03:14:07.606Z,18.83
2023-05-23T03:16:34.710Z,18.83
2023-05-23T03:19:02.444Z,18.78
2023-05-23T03:21:29.945Z,18.77
2023-05-23T03:23:57.079Z,18.71
2023-05-23T03:26:24.113Z,18.75
2023-05-23T03:28:51.470Z,18.75
2023-05-23T03:31:19.861Z,18.71
2023-05-23T03:33:46.929Z,18.74
2023-05-23T03:36:13.986Z,18.72
2023-05-23T03:38:42.373Z,18.69
2023-05-23T03:41:09.337Z,18.65
2023-05-23T03:43:36.456Z,18.67
2023-05-23T03:46:03.987Z,18.63
2023-05-23T03:48:31.228Z,18.57
2023-05-23T03:50:58.196Z,18.51
2023-05-23T03:53:25.535Z,18.47
2023-05-23T03:55:54.170Z,18.46
2023-05-23T03:58:21.696Z,18.42
2023-05-23T04:00:53.351Z,18.39
2023-05-23T04:03:21.662Z,18.35
2023-05-23T04:05:50.408Z,18.35
2023-05-23T04:08:17.946Z,18.33
2023-05-23T04:10:44.884Z,18.37
2023-05-23T04:13:11.946Z,18.36
2023-05-23T04:15:40.074Z,18.35
2023-05-23T04:18:10.423Z,18.35
2023-05-23T04:20:38.452Z,18.33
2023-05-23T04:23:05.679Z,18.26
2023-05-23T04:25:36.359Z,18.24
2023-05-23T04:28:14.258Z,18.18
2023-05-23T04:30:42.823Z,18.12
2023-05-23T04:33:10.515Z,18.11
2023-05-23T04:35:40.894Z,18.12
2023-05-23T04:38:08.669Z,18.11
2023-05-23T04:40:35.912Z,18.08
2023-05-23T04:43:26.751Z,18.06
2023-05-23T04:45:57.935Z,18.05
2023-05-23T04:48:36.423Z,18.02
2023-05-23T04:51:08.682Z,18.02
2023-05-23T04:53:41.696Z,17.99
2023-05-23T04:56:10.533Z,17.97
2023-05-23T04:58:40.838Z,17.96
2023-05-23T05:01:09.976Z,17.99
2023-05-23T05:03:37.185Z,18.01
2023-05-23T05:06:04.452Z,18.02
2023-05-23T05:08:31.607Z,18.04
2023-05-23T05:10:59.062Z,18.04
2023-05-23T05:13:26.178Z,18.04
2023-05-23T05:15:55.411Z,18.01
2023-05-23T05:18:23.889Z,18.01
2023-05-23T05:20:51.221Z,18.05
2023-05-23T05:23:18.813Z,18.15
2023-05-23T05:25:46.309Z,18.17
2023-05-23T05:28:13.548Z,18.22
2023-05-23T05:30:46.546Z,18.24
2023-05-23T05:33:14.550Z,18.31
2023-05-23T05:35:41.932Z,18.35
2023-05-23T05:38:11.101Z,18.36
2023-05-23T05:40:39.878Z,18.39
2023-05-23T05:43:07.068Z,18.44
2023-05-23T05:45:34.580Z,18.48
2023-05-23T05:48:01.668Z,18.54
2023-05-23T05:50:29.557Z,18.57
2023-05-23T05:52:56.656Z,18.63
2023-05-23T05:55:24.446Z,18.65
2023-05-23T05:57:54.562Z,18.71
2023-05-23T06:00:22.362Z,18.79
2023-05-23T06:02:59.735Z,18.87
2023-05-23T06:05:46.380Z,18.88
2023-05-23T06:08:13.498Z,18.94
2023-05-23T06:10:40.686Z,18.94
2023-05-23T06:13:08.315Z,18.98
2023-05-23T06:15:37.177Z,19.01
2023-05-23T06:18:04.395Z,19.03
2023-05-23T06:20:32.800Z,19.04
2023-05-23T06:23:05.716Z,19.03
2023-05-23T06:25:32.871Z,19.07
2023-05-23T06:28:00.968Z,19.07
2023-05-23T06:30:30.125Z,19.08
2023-05-23T06:32:57.688Z,19.12
2023-05-23T06:35:25.705Z,19.11
2023-05-23T06:37:53.513Z,19.14
2023-05-23T06:40:20.735Z,19.17
2023-05-23T06:42:48.017Z,19.19
2023-05-23T06:45:24.358Z,19.25
2023-05-23T06:47:51.846Z,19.27
2023-05-23T06:50:22.941Z,19.31
2023-05-23T06:52:51.198Z,19.34
2023-05-23T06:55:19.688Z,19.34
2023-05-23T06:57:52.248Z,19.33
2023-05-23T07:00:21.453Z,19.36
2023-05-23T07:03:03.729Z,19.37
2023-05-23T07:05:31.145Z,19.38
2023-05-23T07:07:58.180Z,19.36
2023-05-23T07:10:26.486Z,19.39
2023-05-23T07:12:58.628Z,19.36
2023-05-23T07:15:27.455Z,19.35
2023-05-23T07:18:03.421Z,19.32
2023-05-23T07:20:34.148Z,19.27
2023-05-23T07:23:10.091Z,19.26
2023-05-23T07:25:38.938Z,19.26
2023-05-23T07:28:11.548Z,19.31
2023-05-23T07:30:39.220Z,19.34
2023-05-23T07:33:06.567Z,19.35
2023-05-23T07:35:34.966Z,19.38
2023-05-23T07:38:02.657Z,19.39
2023-05-23T07:40:30.618Z,19.37
2023-05-23T07:42:57.749Z,19.38
2023-05-23T07:45:24.991Z,19.40
2023-05-23T07:47:52.150Z,19.45
2023-05-23T07:50:19.145Z,19.46
2023-05-23T07:52:46.872Z,19.49
2023-05-23T07:55:17.123Z,19.55
2023-05-23T07:57:44.213Z,19.58
2023-05-23T08:00:12.667Z,19.65
2023-05-23T08:02:42.697Z,19.67
2023-05-23T08:05:19.323Z,19.69
2023-05-23T08:07:48.331Z,19.70
2023-05-23T08:10:15.608Z,19.86
2023-05-23T08:12:43.736Z,20.08
2023-05-23T08:15:15.134Z,20.22
2023-05-23T08:17:46.514Z,20.31
2023-05-23T08:20:13.715Z,20.38
2023-05-23T08:22:41.212Z,20.33
2023-05-23T08:25:09.695Z,20.32
2023-05-23T08:27:39.594Z,20.31
2023-05-23T08:30:23.309Z,20.34
2023-05-23T08:32:50.658Z,20.34
2023-05-23T08:35:17.679Z,20.47
2023-05-23T08:37:46.767Z,20.57
2023-05-23T08:40:22.583Z,20.65
2023-05-23T08:42:58.623Z,20.68
2023-05-23T08:45:25.941Z,20.79
2023-05-23T08:47:55.994Z,20.93
2023-05-23T08:50:28.604Z,21.07
2023-05-23T08:52:59.560Z,21.18
2023-05-23T08:55:29.459Z,21.33
2023-05-23T08:58:03.759Z,21.43
2023-05-23T09:00:53.960Z,21.60
2023-05-23T09:03:23.363Z,21.74
2023-05-23T09:06:10.999Z,21.89
2023-05-23T09:08:39.044Z,21.99
2023-05-23T09:11:06.663Z,22.14
2023-05-23T09:13:37.867Z,22.27
2023-05-23T09:16:10.658Z,22.41
2023-05-23T09:18:45.817Z,22.55
2023-05-23T09:21:15.640Z,22.67
2023-05-23T09:23:55.764Z,22.78
2023-05-23T09:26:22.990Z,22.74
2023-05-23T09:28:49.993Z,22.69
2023-05-23T09:31:17.740Z,22.51
2023-05-23T09:33:48.817Z,22.60
2023-05-23T09:36:18.151Z,22.66
2023-05-23T09:38:46.831Z,22.70
2023-05-23T09:41:14.213Z,22.74
2023-05-23T09:43:51.973Z,22.78
2023-05-23T09:46:21.842Z,22.86
2023-05-23T09:48:52.289Z,22.80
2023-05-23T09:51:21.670Z,22.84
2023-05-23T09:53:49.655Z,22.90
2023-05-23T09:56:17.757Z,22.79
2023-05-23T09:58:50.283Z,22.71
2023-05-23T10:01:17.761Z,22.75
2023-05-23T10:03:57.252Z,22.73
2023-05-23T10:06:29.203Z,22.62
2023-05-23T10:09:10.105Z,22.53
2023-05-23T10:11:37.003Z,22.52
2023-05-23T10:14:07.743Z,22.56
2023-05-23T10:17:04.113Z,22.70
2023-05-23T10:19:43.740Z,22.68
2023-05-23T10:22:12.587Z,22.75
2023-05-23T10:24:40.380Z,22.71
2023-05-23T10:27:07.871Z,22.69
2023-05-23T10:29:36.708Z,22.58
2023-05-23T10:32:06.083Z,22.67
2023-05-23T10:35:02.374Z,22.66
2023-05-23T10:38:07.984Z,22.61
2023-05-23T10:40:43.668Z,22.43
2023-05-23T10:43:29.674Z,22.38
2023-05-23T10:45:57.336Z,22.21
2023-05-23T10:48:42.488Z,22.21
2023-05-23T10:51:14.515Z,22.31
2023-05-23T10:53:44.041Z,22.30
2023-05-23T10:56:19.687Z,22.32
2023-05-23T10:58:46.782Z,22.18
2023-05-23T11:01:16.597Z,22.20
2023-05-23T11:03:46.737Z,22.15
2023-05-23T11:06:30.200Z,22.05
2023-05-23T11:09:10.315Z,21.90
2023-05-23T11:12:06.072Z,22.02
2023-05-23T11:14:38.008Z,22.14
2023-05-23T11:17:14.102Z,22.11
2023-05-23T11:19:57.014Z,21.94
2023-05-23T11:22:29.123Z,21.82
2023-05-23T11:24:57.777Z,21.89
2023-05-23T11:27:27.424Z,21.79
2023-05-23T11:29:59.385Z,21.75
2023-05-23T11:32:30.022Z,21.81
2023-05-23T11:35:09.460Z,21.67
2023-05-23T11:37:39.096Z,21.80
2023-05-23T11:40:26.378Z,21.87
2023-05-23T11:42:54.770Z,21.98
2023-05-23T11:45:23.216Z,21.78
2023-05-23T11:47:50.701Z,21.76
2023-05-23T11:50:17.950Z,21.80
2023-05-23T11:52:52.206Z,21.68
2023-05-23T11:55:21.586Z,21.69
2023-05-23T11:57:49.611Z,21.67
2023-05-23T12:00:16.980Z,21.60
2023-05-23T12:02:45.752Z,21.66
2023-05-23T12:05:14.647Z,21.73
2023-05-23T12:07:43.035Z,21.79
2023-05-23T12:10:11.884Z,21.81
2023-05-23T12:12:41.479Z,21.82
2023-05-23T12:15:10.034Z,21.74
2023-05-23T12:17:38.565Z,21.62
2023-05-23T12:20:09.406Z,21.79
2023-05-23T12:22:36.489Z,21.83
2023-05-23T12:25:05.090Z,21.79
2023-05-23T12:27:36.027Z,21.81
2023-05-23T12:30:10.692Z,21.91
2023-05-23T12:32:40.722Z,21.90
2023-05-23T12:35:13.472Z,21.86
2023-05-23T12:37:43.135Z,21.82
2023-05-23T12:40:18.226Z,21.61
2023-05-23T12:42:53.177Z,21.56
2023-05-23T12:45:24.999Z,21.64
2023-05-23T12:47:54.186Z,21.46
2023-05-23T12:50:22.542Z,21.47
2023-05-23T12:52:49.524Z,21.50
2023-05-23T12:55:16.453Z,21.28
2023-05-23T12:57:43.535Z,21.26
2023-05-23T13:00:11.843Z,21.37
2023-05-23T13:02:40.017Z,21.47
2023-05-23T13:05:07.634Z,21.40
2023-05-23T13:07:34.642Z,21.41
2023-05-23T13:10:02.709Z,21.31
2023-05-23T13:12:29.861Z,21.16
2023-05-23T13:14:58.074Z,21.24
2023-05-23T13:17:25.100Z,21.35
2023-05-23T13:19:52.215Z,21.46
2023-05-23T13:22:19.175Z,21.50
2023-05-23T13:24:46.316Z,21.50
2023-05-23T13:27:13.433Z,21.51
2023-05-23T13:29:40.423Z,21.40
2023-05-23T13:32:07.717Z,21.21
2023-05-23T13:34:37.658Z,21.39
2023-05-23T13:37:05.916Z,21.51
2023-05-23T13:39:33.158Z,21.62
2023-05-23T13:42:00.309Z,21.47
2023-05-23T13:44:28.687Z,21.32
2023-05-23T13:46:55.902Z,21.27
2023-05-23T13:49:23.001Z,21.29
2023-05-23T13:51:50.296Z,21.27
2023-05-23T13:54:17.500Z,21.26
2023-05-23T13:56:44.796Z,21.22
2023-05-23T13:59:19.230Z,21.28
2023-05-23T14:01:46.781Z,21.19
2023-05-23T14:04:14.106Z,21.25
2023-05-23T14:06:41.090Z,21.15
2023-05-23T14:09:08.184Z,20.98
2023-05-23T14:11:35.694Z,20.95
2023-05-23T14:14:02.721Z,20.92
2023-05-23T14:16:29.815Z,20.95
2023-05-23T14:18:56.990Z,20.99
2023-05-23T14:21:24.278Z,21.07
2023-05-23T14:23:51.451Z,20.97
2023-05-23T14:26:18.412Z,20.83
2023-05-23T14:28:45.465Z,20.97
2023-05-23T14:31:12.466Z,21.07
2023-05-23T14:33:39.628Z,21.11
2023-05-23T14:36:06.866Z,20.95
2023-05-23T14:38:33.822Z,20.96
2023-05-23T14:41:00.953Z,20.99
2023-05-23T14:43:27.993Z,20.96
2023-05-23T14:45:54.960Z,21.02
2023-05-23T14:48:22.396Z,21.11
2023-05-23T14:50:49.364Z,21.22
2023-05-23T14:53:16.727Z,21.25
2023-05-23T14:55:43.867Z,21.30
2023-05-23T14:58:10.888Z,21.29
2023-05-23T15:00:37.971Z,21.25
2023-05-23T15:03:05.273Z,21.25
2023-05-23T15:05:32.283Z,21.13
2023-05-23T15:07:59.308Z,21.05
2023-05-23T15:10:26.300Z,21.07
2023-05-23T15:12:53.203Z,20.93
2023-05-23T15:15:23.336Z,20.97
2023-05-23T15:17:51.381Z,21.01
2023-05-23T15:20:18.363Z,20.78
2023-05-23T15:22:45.897Z,20.78
2023-05-23T15:25:12.836Z,20.82
2023-05-23T15:27:39.958Z,20.82
2023-05-23T15:30:07.717Z,20.67
2023-05-23T15:32:34.744Z,20.56
2023-05-23T15:35:01.949Z,20.51
2023-05-23T15:37:28.960Z,20.52
2023-05-23T15:39:56.097Z,20.35
2023-05-23T15:42:23.102Z,20.45
2023-05-23T15:44:51.384Z,20.48
2023-05-23T15:47:18.919Z,20.47
2023-05-23T15:49:46.512Z,20.53
2023-05-23T15:52:14.152Z,20.54
2023-05-23T15:54:41.385Z,20.59
2023-05-23T15:57:11.592Z,20.67
2023-05-23T15:59:39.437Z,20.52
2023-05-23T16:02:07.869Z,20.42
2023-05-23T16:04:36.303Z,20.51
2023-05-23T16:07:04.569Z,20.62
2023-05-23T16:09:32.312Z,20.61
2023-05-23T16:11:59.408Z,20.62
2023-05-23T16:14:26.467Z,20.68
2023-05-23T16:16:53.680Z,20.75
2023-05-23T16:19:20.774Z,20.54
2023-05-23T16:21:47.927Z,20.51
2023-05-23T16:24:17.106Z,20.66
2023-05-23T16:26:44.182Z,20.55
2023-05-23T16:29:12.472Z,20.39
2023-05-23T16:31:39.585Z,20.37
2023-05-23T16:34:06.565Z,20.44
2023-05-23T16:36:33.561Z,20.33
2023-05-23T16:39:00.508Z,20.45
2023-05-23T16:41:28.249Z,20.34
2023-05-23T16:43:55.792Z,20.29
2023-05-23T16:46:22.760Z,20.29
2023-05-23T16:48:49.957Z,20.37
2023-05-23T16:51:16.878Z,20.45
2023-05-23T16:53:43.946Z,20.57
2023-05-23T16:56:10.929Z,20.70
2023-05-23T16:58:38.975Z,20.71
2023-05-23T17:01:07.192Z,20.68
2023-05-23T17:03:34.862Z,20.70
2023-05-23T17:06:01.960Z,20.64
2023-05-23T17:08:29.708Z,20.64
2023-05-23T17:10:57.672Z,20.62
2023-05-23T17:13:24.730Z,20.70
2023-05-23T17:15:51.859Z,20.65
2023-05-23T17:18:19.052Z,20.66
2023-05-23T17:20:46.179Z,20.73
2023-05-23T17:23:13.224Z,20.83
2023-05-23T17:25:40.681Z,20.86
2023-05-23T17:28:08.092Z,20.80
2023-05-23T17:30:35.078Z,20.59
2023-05-23T17:33:02.172Z,20.52
2023-05-23T17:35:29.714Z,20.56
2023-05-23T17:38:00.835Z,20.64
2023-05-23T17:40:28.101Z,20.79
2023-05-23T17:42:55.113Z,20.78
2023-05-23T17:45:22.265Z,20.83
2023-05-23T17:47:49.253Z,20.87
2023-05-23T17:50:16.431Z,20.88
2023-05-23T17:52:44.879Z,20.84
2023-05-23T17:55:12.044Z,20.91
2023-05-23T17:57:38.967Z,21.01
2023-05-23T18:00:07.369Z,21.07
2023-05-23T18:02:40.129Z,21.15
2023-05-23T18:05:09.503Z,21.08
2023-05-23T18:07:38.175Z,21.13
2023-05-23T18:10:06.757Z,21.14
2023-05-23T18:12:34.212Z,21.12
2023-05-23T18:15:01.398Z,21.12
2023-05-23T18:17:29.037Z,21.16
2023-05-23T18:19:56.084Z,21.24
2023-05-23T18:22:23.485Z,21.19
2023-05-23T18:24:50.824Z,21.19
2023-05-23T18:27:17.799Z,21.13
2023-05-23T18:29:45.066Z,21.18
2023-05-23T18:32:14.293Z,21.19
2023-05-23T18:34:41.647Z,21.15
2023-05-23T18:37:08.773Z,21.16
2023-05-23T18:39:35.738Z,21.18
2023-05-23T18:42:03.089Z,21.15
2023-05-23T18:44:30.196Z,21.16
2023-05-23T18:47:06.679Z,21.19
2023-05-23T18:49:33.893Z,21.20
2023-05-23T18:52:00.830Z,21.24
2023-05-23T18:54:28.022Z,21.13
2023-05-23T18:56:55.019Z,21.12
2023-05-23T18:59:22.085Z,21.13
2023-05-23T19:01:49.057Z,21.13
2023-05-23T19:04:16.028Z,21.10
2023-05-23T19:06:43.003Z,21.08
2023-05-23T19:09:11.717Z,21.06
2023-05-23T19:11:38.920Z,21.01
2023-05-23T19:14:06.032Z,20.96
2023-05-23T19:16:33.543Z,20.97
2023-05-23T19:19:00.645Z,20.97
2023-05-23T19:21:28.585Z,20.94
2023-05-23T19:23:56.633Z,20.84
2023-05-23T19:26:23.713Z,20.80
2023-05-23T19:28:51.019Z,20.79
2023-05-23T19:31:18.635Z,20.78
2023-05-23T19:33:46.521Z,20.74
2023-05-23T19:36:13.561Z,20.70
2023-05-23T19:38:40.562Z,20.74
2023-05-23T19:41:07.568Z,20.76
2023-05-23T19:43:34.513Z,20.79
2023-05-23T19:46:01.800Z,20.81
2023-05-23T19:48:28.731Z,20.86
2023-05-23T19:50:55.774Z,20.85
2023-05-23T19:53:23.165Z,20.88
2023-05-23T19:55:50.937Z,20.86
2023-05-23T19:58:18.643Z,20.87
2023-05-23T20:00:45.597Z,20.87
2023-05-23T20:03:12.589Z,20.89
2023-05-23T20:05:40.211Z,20.85
2023-05-23T20:08:08.188Z,20.84
2023-05-23T20:10:35.179Z,20.81
2023-05-23T20:13:02.129Z,20.75
2023-05-23T20:15:39.549Z,20.71
2023-05-23T20:18:07.968Z,20.64
2023-05-23T20:20:35.263Z,20.57
2023-05-23T20:23:02.248Z,20.60
2023-05-23T20:25:29.269Z,20.58
2023-05-23T20:27:59.233Z,20.59
2023-05-23T20:30:26.956Z,20.66
2023-05-23T20:32:54.632Z,20.67
2023-05-23T20:35:22.685Z,20.67
2023-05-23T20:37:51.867Z,20.74
2023-05-23T20:40:19.009Z,20.78
2023-05-23T20:42:46.143Z,20.81
2023-05-23T20:45:13.194Z,20.84
2023-05-23T20:47:41.929Z,20.91
2023-05-23T20:50:10.658Z,20.93
2023-05-23T20:52:39.567Z,20.94
2023-05-23T20:55:07.436Z,20.98
2023-05-23T20:57:36.620Z,21.04
2023-05-23T21:00:14.025Z,21.02
2023-05-23T21:02:42.211Z,21.05
2023-05-23T21:05:10.993Z,21.06
2023-05-23T21:07:38.275Z,21.04
2023-05-23T21:10:05.692Z,21.05
2023-05-23T21:12:32.968Z,21.07
2023-05-23T21:15:00.169Z,21.04
2023-05-23T21:17:27.244Z,21.10
2023-05-23T21:19:54.335Z,21.10
2023-05-23T21:22:21.369Z,21.09
2023-05-23T21:24:48.784Z,21.10
2023-05-23T21:27:15.716Z,21.12
2023-05-23T21:29:43.105Z,21.11
2023-05-23T21:32:10.055Z,21.08
2023-05-23T21:34:37.006Z,21.09
2023-05-23T21:37:04.158Z,21.10
2023-05-23T21:39:46.970Z,21.12
2023-05-23T21:42:18.612Z,21.11
2023-05-23T21:44:45.736Z,21.10
2023-05-23T21:47:12.760Z,21.09
2023-05-23T21:49:40.527Z,21.05
2023-05-23T21:52:07.815Z,21.07
2023-05-23T21:54:35.045Z,21.07
2023-05-23T21:57:02.065Z,21.01
2023-05-23T21:59:33.057Z,21.02
2023-05-23T22:02:00.360Z,21.00
2023-05-23T22:04:27.746Z,21.00
2023-05-23T22:06:54.817Z,21.00
2023-05-23T22:09:24.219Z,20.99
2023-05-23T22:11:51.480Z,21.00
2023-05-23T22:14:18.658Z,20.97
2023-05-23T22:16:46.303Z,20.94
2023-05-23T22:19:18.086Z,20.91
2023-05-23T22:21:45.804Z,20.89
2023-05-23T22:24:13.546Z,20.89
2023-05-23T22:26:40.540Z,20.88
2023-05-23T22:29:08.061Z,20.86
2023-05-23T22:31:37.586Z,20.84
2023-05-23T22:34:04.613Z,20.78
2023-05-23T22:36:33.568Z,20.80
2023-05-23T22:39:02.414Z,20.81
2023-05-23T22:41:29.451Z,20.78
2023-05-23T22:43:56.510Z,20.75
2023-05-23T22:46:23.823Z,20.71
2023-05-23T22:48:52.650Z,20.74
2023-05-23T22:51:19.983Z,20.77
2023-05-23T22:53:47.188Z,20.71
2023-05-23T22:56:15.594Z,20.71
2023-05-23T22:58:42.646Z,20.68
2023-05-23T23:01:09.762Z,20.65
2023-05-23T23:03:36.834Z,20.64
2023-05-23T23:06:06.484Z,20.66
2023-05-23T23:08:33.635Z,20.59
2023-05-23T23:11:00.890Z,20.51
2023-05-23T23:13:27.844Z,20.51
2023-05-23T23:15:55.590Z,20.50
2023-05-23T23:18:22.562Z,20.45
2023-05-23T23:20:49.627Z,20.44
2023-05-23T23:23:16.653Z,20.41
2023-05-23T23:25:45.158Z,20.43
2023-05-23T23:28:12.462Z,20.44
2023-05-23T23:30:39.396Z,20.40
2023-05-23T23:33:06.429Z,20.42
2023-05-23T23:35:33.385Z,20.41
2023-05-23T23:38:00.590Z,20.37
2023-05-23T23:40:27.560Z,20.36
2023-05-23T23:42:54.507Z,20.36
2023-05-23T23:45:21.717Z,20.36
2023-05-23T23:47:48.717Z,20.35
2023-05-23T23:50:15.925Z,20.33
2023-05-23T23:52:43.024Z,20.30
2023-05-23T23:55:10.447Z,20.27
2023-05-23T23:57:37.368Z,20.24
