createdAt,value
2023-05-09T00:01:12.335Z,100.00
2023-05-09T00:03:40.790Z,100.00
2023-05-09T00:06:09.619Z,100.00
2023-05-09T00:08:38.457Z,100.00
2023-05-09T00:11:12.157Z,100.00
2023-05-09T00:13:39.578Z,100.00
2023-05-09T00:16:08.913Z,100.00
2023-05-09T00:18:37.996Z,100.00
2023-05-09T00:21:06.054Z,100.00
2023-05-09T00:23:35.846Z,100.00
2023-05-09T00:26:03.726Z,100.00
2023-05-09T00:28:32.529Z,100.00
2023-05-09T00:31:00.429Z,100.00
2023-05-09T00:33:28.470Z,100.00
2023-05-09T00:35:56.555Z,100.00
2023-05-09T00:38:24.158Z,100.00
2023-05-09T00:40:52.380Z,100.00
2023-05-09T00:43:19.325Z,100.00
2023-05-09T00:45:47.099Z,100.00
2023-05-09T00:48:14.780Z,100.00
2023-05-09T00:50:42.304Z,100.00
2023-05-09T00:53:11.191Z,100.00
2023-05-09T00:55:39.979Z,100.00
2023-05-09T00:58:07.592Z,100.00
2023-05-09T01:00:35.428Z,100.00
2023-05-09T01:03:04.072Z,100.00
2023-05-09T01:05:48.814Z,100.00
2023-05-09T01:08:42.730Z,100.00
2023-05-09T01:11:21.633Z,100.00
2023-05-09T01:14:07.176Z,100.00
2023-05-09T01:16:41.438Z,100.00
2023-05-09T01:19:17.603Z,100.00
2023-05-09T01:21:47.776Z,100.00
2023-05-09T01:24:14.736Z,100.00
2023-05-09T01:27:01.912Z,100.00
2023-05-09T01:29:41.577Z,100.00
2023-05-09T01:32:16.137Z,100.00
2023-05-09T01:34:44.091Z,100.00
2023-05-09T01:37:13.458Z,100.00
2023-05-09T01:39:46.066Z,100.00
2023-05-09T01:42:16.850Z,100.00
2023-05-09T01:44:50.346Z,100.00
2023-05-09T01:47:20.510Z,100.00
2023-05-09T01:49:51.021Z,100.00
2023-05-09T01:52:21.214Z,100.00
2023-05-09T01:54:49.264Z,100.00
2023-05-09T01:57:18.732Z,100.00
2023-05-09T01:59:46.291Z,100.00
2023-05-09T02:02:13.968Z,100.00
2023-05-09T02:04:41.747Z,100.00
2023-05-09T02:07:09.654Z,100.00
2023-05-09T02:09:36.502Z,100.00
2023-05-09T02:12:04.850Z,100.00
2023-05-09T02:14:33.066Z,100.00
2023-05-09T02:17:06.558Z,100.00
2023-05-09T02:19:35.323Z,100.00
2023-05-09T02:22:04.749Z,100.00
2023-05-09T02:24:33.044Z,100.00
2023-05-09T02:27:01.817Z,100.00
2023-05-09T02:29:43.169Z,100.00
2023-05-09T02:32:16.567Z,100.00
2023-05-09T02:34:46.231Z,100.00
2023-05-09T02:37:15.866Z,100.00
2023-05-09T02:39:46.698Z,100.00
2023-05-09T02:42:15.993Z,100.00
2023-05-09T02:44:43.366Z,100.00
2023-05-09T02:47:14.443Z,100.00
2023-05-09T02:49:42.167Z,100.00
2023-05-09T02:52:14.655Z,100.00
2023-05-09T02:54:42.253Z,100.00
2023-05-09T02:57:09.777Z,100.00
2023-05-09T02:59:37.342Z,100.00
2023-05-09T03:02:05.144Z,100.00
2023-05-09T03:04:32.380Z,100.00
2023-05-09T03:07:01.470Z,100.00
2023-05-09T03:09:33.733Z,100.00
2023-05-09T03:12:05.131Z,100.00
2023-05-09T03:14:32.683Z,100.00
2023-05-09T03:17:03.022Z,100.00
2023-05-09T03:19:34.777Z,100.00
2023-05-09T03:22:02.237Z,100.00
2023-05-09T03:24:32.844Z,100.00
2023-05-09T03:27:00.172Z,100.00
2023-05-09T03:29:27.902Z,100.00
2023-05-09T03:31:56.321Z,100.00
2023-05-09T03:34:24.324Z,100.00
2023-05-09T03:36:53.320Z,100.00
2023-05-09T03:39:25.557Z,100.00
2023-05-09T03:42:00.014Z,100.00
2023-05-09T03:44:28.669Z,100.00
2023-05-09T03:47:00.453Z,100.00
2023-05-09T03:49:32.589Z,100.00
2023-05-09T03:52:00.011Z,100.00
2023-05-09T03:54:28.012Z,100.00
2023-05-09T03:56:56.857Z,100.00
2023-05-09T03:59:27.025Z,100.00
2023-05-09T04:01:56.489Z,100.00
2023-05-09T04:04:30.963Z,100.00
2023-05-09T04:07:00.447Z,100.00
2023-05-09T04:09:28.319Z,100.00
2023-05-09T04:11:56.185Z,100.00
2023-05-09T04:14:23.625Z,100.00
2023-05-09T04:16:51.963Z,100.00
2023-05-09T04:19:20.630Z,100.00
2023-05-09T04:21:50.841Z,100.00
2023-05-09T04:24:18.185Z,100.00
2023-05-09T04:26:47.854Z,100.00
2023-05-09T04:29:18.520Z,100.00
2023-05-09T04:31:51.266Z,100.00
2023-05-09T04:34:19.298Z,100.00
2023-05-09T04:36:46.823Z,100.00
2023-05-09T04:39:14.001Z,100.00
2023-05-09T04:41:50.078Z,100.00
2023-05-09T04:44:19.957Z,100.00
2023-05-09T04:46:48.127Z,100.00
2023-05-09T04:49:15.773Z,100.00
2023-05-09T04:51:43.689Z,100.00
2023-05-09T04:54:14.068Z,100.00
2023-05-09T04:56:42.830Z,100.00
2023-05-09T04:59:11.294Z,100.00
2023-05-09T05:01:39.989Z,100.00
2023-05-09T05:04:07.602Z,100.00
2023-05-09T05:06:34.901Z,100.00
2023-05-09T05:09:02.244Z,100.00
2023-05-09T05:11:30.118Z,100.00
2023-05-09T05:14:01.146Z,100.00
2023-05-09T05:16:29.423Z,100.00
2023-05-09T05:18:57.080Z,99.86
2023-05-09T05:21:24.957Z,78.25
2023-05-09T05:23:56.308Z,72.55
2023-05-09T05:26:25.844Z,70.96
2023-05-09T05:28:55.628Z,64.93
2023-05-09T05:31:24.806Z,64.60
2023-05-09T05:33:54.584Z,65.39
2023-05-09T05:36:23.648Z,68.32
2023-05-09T05:38:53.703Z,69.98
2023-05-09T05:41:22.501Z,72.28
2023-05-09T05:43:53.447Z,72.85
2023-05-09T05:46:23.144Z,73.74
2023-05-09T05:48:50.549Z,76.90
2023-05-09T05:51:18.257Z,74.70
2023-05-09T05:53:46.969Z,76.29
2023-05-09T05:56:19.820Z,75.10
2023-05-09T05:58:48.127Z,76.71
2023-05-09T06:01:18.834Z,74.45
2023-05-09T06:03:45.872Z,77.39
2023-05-09T06:06:13.674Z,76.60
2023-05-09T06:08:40.506Z,73.33
2023-05-09T06:11:07.852Z,70.38
2023-05-09T06:13:35.798Z,70.08
2023-05-09T06:16:18.053Z,67.35
2023-05-09T06:18:55.702Z,69.08
2023-05-09T06:21:24.467Z,67.96
2023-05-09T06:24:06.550Z,67.34
2023-05-09T06:26:37.981Z,68.84
2023-05-09T06:29:06.543Z,67.53
2023-05-09T06:31:38.998Z,67.04
2023-05-09T06:34:06.787Z,65.40
2023-05-09T06:36:38.207Z,66.28
2023-05-09T06:39:06.234Z,62.34
2023-05-09T06:41:34.568Z,58.37
2023-05-09T06:44:02.819Z,53.89
2023-05-09T06:46:30.816Z,49.85
2023-05-09T06:48:57.706Z,47.85
2023-05-09T06:51:25.476Z,46.61
2023-05-09T06:53:52.660Z,42.25
2023-05-09T06:56:22.784Z,42.97
2023-05-09T06:58:49.940Z,43.27
2023-05-09T07:01:20.823Z,39.98
2023-05-09T07:03:48.615Z,37.65
2023-05-09T07:06:17.664Z,38.62
2023-05-09T07:08:46.697Z,35.54
2023-05-09T07:11:14.183Z,35.92
2023-05-09T07:13:44.185Z,34.76
2023-05-09T07:16:12.281Z,34.16
2023-05-09T07:18:40.766Z,34.09
2023-05-09T07:21:10.633Z,34.99
2023-05-09T07:23:43.483Z,34.12
2023-05-09T07:26:13.099Z,32.73
2023-05-09T07:28:41.513Z,33.42
2023-05-09T07:31:11.259Z,34.04
2023-05-09T07:33:42.638Z,32.90
2023-05-09T07:39:27.057Z,32.41
2023-05-09T07:41:54.445Z,33.53
2023-05-09T07:44:23.303Z,32.88
2023-05-09T07:46:51.179Z,34.10
2023-05-09T07:49:24.352Z,31.76
2023-05-09T07:51:56.304Z,32.98
2023-05-09T07:54:24.632Z,32.77
2023-05-09T07:56:56.632Z,33.00
2023-05-09T07:59:24.518Z,31.34
2023-05-09T08:01:52.765Z,32.46
2023-05-09T08:04:22.943Z,32.22
2023-05-09T08:06:50.877Z,32.24
2023-05-09T08:09:22.257Z,32.38
2023-05-09T08:11:50.945Z,32.14
2023-05-09T08:14:23.171Z,33.31
2023-05-09T08:16:52.150Z,31.39
2023-05-09T08:19:21.311Z,31.94
2023-05-09T08:21:51.179Z,30.75
2023-05-09T08:24:18.783Z,31.50
2023-05-09T08:26:46.658Z,30.89
2023-05-09T08:29:15.129Z,31.40
2023-05-09T08:31:43.019Z,31.81
2023-05-09T08:34:12.045Z,31.99
2023-05-09T08:36:41.898Z,33.12
2023-05-09T08:39:11.068Z,30.28
2023-05-09T08:41:43.148Z,31.43
2023-05-09T08:44:11.644Z,31.62
2023-05-09T08:46:43.775Z,31.67
2023-05-09T08:49:11.171Z,32.17
2023-05-09T08:51:41.813Z,30.96
2023-05-09T08:54:10.134Z,30.52
2023-05-09T08:56:40.324Z,30.43
2023-05-09T08:59:10.177Z,31.40
2023-05-09T09:01:37.875Z,31.92
2023-05-09T09:04:06.323Z,33.48
2023-05-09T09:06:34.381Z,31.70
2023-05-09T09:09:02.576Z,32.95
2023-05-09T09:11:30.430Z,32.70
2023-05-09T09:14:00.471Z,32.86
2023-05-09T09:16:29.246Z,34.20
2023-05-09T09:18:58.935Z,34.50
2023-05-09T09:21:27.441Z,35.05
2023-05-09T09:23:56.625Z,32.57
2023-05-09T09:26:25.051Z,33.24
2023-05-09T09:28:52.172Z,31.89
2023-05-09T09:31:33.205Z,32.28
2023-05-09T09:34:04.403Z,34.02
2023-05-09T09:36:34.201Z,33.37
2023-05-09T09:39:01.908Z,32.75
2023-05-09T09:41:39.134Z,33.90
2023-05-09T09:44:10.378Z,33.72
2023-05-09T09:47:05.075Z,35.67
2023-05-09T09:49:31.999Z,33.94
2023-05-09T09:51:59.524Z,34.31
2023-05-09T09:54:27.949Z,35.03
2023-05-09T09:56:55.353Z,35.04
2023-05-09T09:59:25.101Z,34.10
2023-05-09T10:01:59.548Z,34.66
2023-05-09T10:04:33.754Z,34.42
2023-05-09T10:07:03.539Z,34.55
2023-05-09T10:09:31.721Z,34.78
2023-05-09T10:12:02.693Z,34.56
2023-05-09T10:14:32.929Z,36.39
2023-05-09T10:17:03.452Z,36.11
2023-05-09T10:19:31.196Z,34.96
2023-05-09T10:22:11.515Z,36.09
2023-05-09T10:24:58.345Z,33.89
2023-05-09T10:27:29.407Z,34.89
2023-05-09T10:30:04.838Z,35.77
2023-05-09T10:32:32.720Z,36.05
2023-05-09T10:35:04.654Z,35.29
2023-05-09T10:37:33.528Z,36.74
2023-05-09T10:40:05.040Z,36.04
2023-05-09T10:42:32.268Z,36.86
2023-05-09T10:44:59.880Z,37.67
2023-05-09T10:47:28.374Z,36.93
2023-05-09T10:49:57.176Z,37.87
2023-05-09T10:52:26.287Z,36.64
2023-05-09T10:55:00.600Z,37.89
2023-05-09T10:57:29.479Z,38.45
2023-05-09T11:00:00.959Z,39.19
2023-05-09T11:02:32.859Z,37.79
2023-05-09T11:05:21.446Z,38.52
2023-05-09T11:08:08.306Z,37.74
2023-05-09T11:10:42.628Z,40.05
2023-05-09T11:13:09.775Z,37.09
2023-05-09T11:15:50.185Z,38.85
2023-05-09T11:18:18.901Z,38.69
2023-05-09T11:20:49.230Z,38.03
2023-05-09T11:23:17.574Z,39.57
2023-05-09T11:25:49.108Z,38.81
2023-05-09T11:28:32.469Z,38.86
2023-05-09T11:31:13.038Z,39.66
2023-05-09T11:33:40.836Z,38.50
2023-05-09T11:36:14.761Z,39.89
2023-05-09T11:38:43.108Z,39.10
2023-05-09T11:41:10.773Z,40.01
2023-05-09T11:43:38.476Z,40.75
2023-05-09T11:46:06.569Z,40.34
2023-05-09T11:48:42.817Z,42.95
2023-05-09T11:51:20.785Z,41.26
2023-05-09T11:53:54.222Z,42.10
2023-05-09T11:56:24.692Z,41.99
2023-05-09T11:58:52.321Z,44.25
2023-05-09T12:01:20.093Z,43.67
2023-05-09T12:03:47.557Z,43.48
2023-05-09T12:06:18.989Z,42.63
2023-05-09T12:08:47.151Z,42.87
2023-05-09T12:11:16.663Z,44.24
2023-05-09T12:13:47.601Z,41.27
2023-05-09T12:16:17.108Z,42.91
2023-05-09T12:18:49.789Z,43.94
2023-05-09T12:21:22.402Z,43.50
2023-05-09T12:23:56.218Z,43.82
2023-05-09T12:26:27.307Z,43.85
2023-05-09T12:28:54.546Z,44.80
2023-05-09T12:31:22.726Z,44.70
2023-05-09T12:33:49.902Z,43.53
2023-05-09T12:36:17.113Z,44.48
2023-05-09T12:38:53.636Z,42.79
2023-05-09T12:41:34.919Z,42.37
2023-05-09T12:44:03.780Z,42.90
2023-05-09T12:46:32.030Z,44.06
2023-05-09T12:48:59.970Z,44.27
2023-05-09T12:51:28.748Z,43.91
2023-05-09T12:54:03.986Z,43.95
2023-05-09T12:56:36.026Z,43.83
2023-05-09T12:59:07.333Z,44.68
2023-05-09T13:01:36.716Z,44.54
2023-05-09T13:04:07.018Z,43.79
2023-05-09T13:06:36.244Z,44.32
2023-05-09T13:09:06.421Z,45.60
2023-05-09T13:11:34.598Z,44.44
2023-05-09T13:14:04.440Z,45.95
2023-05-09T13:16:32.335Z,45.12
2023-05-09T13:19:01.901Z,45.51
2023-05-09T13:21:30.106Z,45.15
2023-05-09T13:24:00.403Z,44.77
2023-05-09T13:26:27.802Z,44.29
2023-05-09T13:28:55.313Z,43.47
2023-05-09T13:31:22.896Z,45.71
2023-05-09T13:33:51.940Z,44.42
2023-05-09T13:36:22.701Z,45.75
2023-05-09T13:38:51.123Z,45.01
2023-05-09T13:41:22.023Z,43.98
2023-05-09T13:43:50.174Z,44.02
2023-05-09T13:46:17.778Z,43.24
2023-05-09T13:48:45.480Z,43.82
2023-05-09T13:51:14.164Z,44.16
2023-05-09T13:53:42.886Z,43.55
2023-05-09T13:56:11.300Z,43.17
2023-05-09T13:58:39.630Z,42.85
2023-05-09T14:01:07.728Z,43.70
2023-05-09T14:03:36.306Z,43.54
2023-05-09T14:06:04.398Z,43.16
2023-05-09T14:08:32.569Z,42.81
2023-05-09T14:11:00.559Z,43.57
2023-05-09T14:13:28.619Z,43.50
2023-05-09T14:15:56.262Z,43.35
2023-05-09T14:18:24.178Z,43.97
2023-05-09T14:20:52.014Z,42.19
2023-05-09T14:23:21.624Z,42.52
2023-05-09T14:25:49.496Z,44.00
2023-05-09T14:28:17.842Z,43.63
2023-05-09T14:30:46.010Z,44.60
2023-05-09T14:33:15.527Z,44.48
2023-05-09T14:35:45.033Z,44.69
2023-05-09T14:38:14.441Z,44.81
2023-05-09T14:40:41.820Z,44.16
2023-05-09T14:43:09.624Z,44.43
2023-05-09T14:45:37.029Z,44.62
2023-05-09T14:48:04.895Z,44.66
2023-05-09T14:50:32.600Z,46.45
2023-05-09T14:53:01.075Z,44.87
2023-05-09T14:55:28.186Z,45.86
2023-05-09T14:57:56.954Z,46.05
2023-05-09T15:00:26.155Z,45.74
2023-05-09T15:02:56.239Z,46.94
2023-05-09T15:05:23.504Z,43.51
2023-05-09T15:07:51.301Z,44.32
2023-05-09T15:10:23.350Z,44.41
2023-05-09T15:12:50.770Z,44.03
2023-05-09T15:15:19.204Z,45.18
2023-05-09T15:17:46.644Z,44.72
2023-05-09T15:20:21.423Z,44.03
2023-05-09T15:22:49.884Z,45.22
2023-05-09T15:25:17.882Z,43.84
2023-05-09T15:27:45.193Z,44.85
2023-05-09T15:30:12.684Z,45.29
2023-05-09T15:32:43.149Z,44.16
2023-05-09T15:35:11.115Z,44.26
2023-05-09T15:37:39.395Z,44.69
2023-05-09T15:40:08.030Z,45.35
2023-05-09T15:42:36.673Z,44.62
2023-05-09T15:45:05.195Z,44.78
2023-05-09T15:47:32.840Z,45.15
2023-05-09T15:50:00.340Z,45.62
2023-05-09T15:52:27.916Z,45.17
2023-05-09T15:54:55.773Z,44.81
2023-05-09T15:57:23.435Z,45.19
2023-05-09T15:59:50.776Z,45.92
2023-05-09T16:02:17.917Z,45.92
2023-05-09T16:04:45.368Z,46.33
2023-05-09T16:07:12.985Z,45.72
2023-05-09T16:09:41.952Z,44.68
2023-05-09T16:12:09.725Z,44.27
2023-05-09T16:14:37.571Z,44.98
2023-05-09T16:17:06.470Z,45.02
2023-05-09T16:19:37.961Z,44.70
2023-05-09T16:22:10.141Z,45.33
2023-05-09T16:24:38.347Z,45.40
2023-05-09T16:27:06.655Z,45.15
2023-05-09T16:29:35.042Z,45.17
2023-05-09T16:32:02.363Z,44.71
2023-05-09T16:34:30.542Z,45.45
2023-05-09T16:36:58.178Z,45.87
2023-05-09T16:39:28.092Z,45.90
2023-05-09T16:41:59.655Z,46.00
2023-05-09T16:44:31.180Z,46.62
2023-05-09T16:46:58.557Z,45.86
2023-05-09T16:49:30.128Z,46.60
2023-05-09T16:51:58.602Z,46.04
2023-05-09T16:54:27.078Z,46.35
2023-05-09T16:56:54.843Z,45.84
2023-05-09T16:59:22.295Z,46.70
2023-05-09T17:01:49.608Z,46.71
2023-05-09T17:04:17.131Z,46.75
2023-05-09T17:06:44.493Z,46.55
2023-05-09T17:09:11.646Z,46.98
2023-05-09T17:11:39.271Z,46.89
2023-05-09T17:14:07.243Z,47.59
2023-05-09T17:16:38.221Z,46.86
2023-05-09T17:19:07.291Z,46.97
2023-05-09T17:21:35.126Z,47.16
2023-05-09T17:24:02.408Z,46.91
2023-05-09T17:26:29.880Z,47.10
2023-05-09T17:28:57.423Z,47.61
2023-05-09T17:31:24.630Z,47.43
2023-05-09T17:33:52.623Z,47.78
2023-05-09T17:36:21.227Z,47.97
2023-05-09T17:38:48.781Z,48.01
2023-05-09T17:41:16.186Z,48.20
2023-05-09T17:43:44.014Z,47.68
2023-05-09T17:46:14.867Z,47.32
2023-05-09T17:48:45.189Z,47.85
2023-05-09T17:51:12.545Z,48.01
2023-05-09T17:53:40.845Z,48.67
2023-05-09T17:56:07.907Z,48.73
2023-05-09T17:58:35.854Z,49.47
2023-05-09T18:01:03.446Z,49.31
2023-05-09T18:03:32.490Z,49.46
2023-05-09T18:06:02.801Z,50.29
2023-05-09T18:08:30.196Z,50.18
2023-05-09T18:10:57.857Z,50.84
2023-05-09T18:13:25.201Z,51.21
2023-05-09T18:15:54.164Z,51.53
2023-05-09T18:18:22.456Z,52.18
2023-05-09T18:20:49.673Z,51.63
2023-05-09T18:23:16.814Z,52.36
2023-05-09T18:25:43.714Z,52.91
2023-05-09T18:28:11.133Z,53.56
2023-05-09T18:30:38.984Z,54.56
2023-05-09T18:33:06.203Z,55.26
2023-05-09T18:35:33.073Z,55.83
2023-05-09T18:38:03.037Z,55.82
2023-05-09T18:40:30.336Z,56.71
2023-05-09T18:42:57.575Z,56.77
2023-05-09T18:45:25.127Z,57.49
2023-05-09T18:47:52.695Z,57.32
2023-05-09T18:50:20.891Z,57.53
2023-05-09T18:52:48.157Z,58.98
2023-05-09T18:55:15.102Z,59.65
2023-05-09T18:57:42.323Z,60.84
2023-05-09T19:00:10.027Z,60.08
2023-05-09T19:02:39.816Z,60.97
2023-05-09T19:05:08.021Z,60.79
2023-05-09T19:07:35.765Z,61.75
2023-05-09T19:10:04.691Z,62.05
2023-05-09T19:12:32.223Z,62.84
2023-05-09T19:14:59.813Z,62.40
2023-05-09T19:17:27.910Z,62.50
2023-05-09T19:19:55.318Z,62.46
2023-05-09T19:22:22.803Z,62.67
2023-05-09T19:24:51.601Z,63.35
2023-05-09T19:27:19.500Z,64.91
2023-05-09T19:29:48.707Z,64.96
2023-05-09T19:32:19.601Z,65.79
2023-05-09T19:34:49.641Z,66.50
2023-05-09T19:37:19.956Z,67.94
2023-05-09T19:39:50.472Z,68.83
2023-05-09T19:42:18.340Z,70.29
2023-05-09T19:44:48.401Z,71.39
2023-05-09T19:47:20.134Z,70.99
2023-05-09T19:49:50.383Z,72.28
2023-05-09T19:52:21.013Z,71.75
2023-05-09T19:54:51.649Z,70.90
2023-05-09T19:57:19.201Z,71.89
2023-05-09T19:59:48.610Z,71.51
2023-05-09T20:02:15.821Z,72.42
2023-05-09T20:04:49.602Z,73.07
2023-05-09T20:10:04.884Z,75.81
2023-05-09T20:12:32.850Z,76.62
2023-05-09T20:15:01.040Z,77.41
2023-05-09T20:17:29.080Z,78.21
2023-05-09T20:19:58.203Z,79.01
2023-05-09T20:22:26.317Z,79.46
2023-05-09T20:24:54.336Z,80.52
2023-05-09T20:27:22.581Z,82.01
2023-05-09T20:29:52.767Z,83.22
2023-05-09T20:32:20.686Z,84.79
2023-05-09T20:34:48.696Z,86.08
2023-05-09T20:37:16.768Z,85.41
2023-05-09T20:39:44.284Z,86.73
2023-05-09T20:42:12.105Z,86.05
2023-05-09T20:44:40.082Z,85.62
2023-05-09T20:47:08.610Z,85.84
2023-05-09T20:49:36.120Z,86.29
2023-05-09T20:52:03.461Z,86.20
2023-05-09T20:54:31.133Z,86.86
2023-05-09T20:56:58.429Z,87.02
2023-05-09T20:59:28.221Z,87.46
2023-05-09T21:01:57.889Z,87.99
2023-05-09T21:04:25.075Z,87.79
2023-05-09T21:06:52.268Z,87.29
2023-05-09T21:09:19.110Z,87.97
2023-05-09T21:11:48.619Z,87.28
2023-05-09T21:14:15.713Z,87.92
2023-05-09T21:16:43.965Z,89.94
2023-05-09T21:19:10.982Z,88.29
2023-05-09T21:21:38.220Z,85.82
2023-05-09T21:24:09.266Z,87.24
2023-05-09T21:26:36.713Z,86.74
2023-05-09T21:29:03.935Z,85.98
2023-05-09T21:31:31.368Z,85.78
2023-05-09T21:33:59.028Z,86.13
2023-05-09T21:36:26.192Z,87.14
2023-05-09T21:38:53.032Z,88.27
2023-05-09T21:41:22.604Z,86.00
2023-05-09T21:43:49.351Z,85.88
2023-05-09T21:46:18.714Z,86.43
2023-05-09T21:48:45.876Z,86.39
2023-05-09T21:51:13.144Z,87.82
2023-05-09T21:53:40.024Z,88.50
2023-05-09T21:56:08.298Z,88.17
2023-05-09T21:58:35.219Z,89.04
2023-05-09T22:01:02.326Z,88.25
2023-05-09T22:03:29.297Z,88.42
2023-05-09T22:05:58.688Z,88.31
2023-05-09T22:08:25.828Z,89.58
2023-05-09T22:10:52.942Z,89.91
2023-05-09T22:13:19.947Z,89.25
2023-05-09T22:15:47.783Z,91.32
2023-05-09T22:18:14.558Z,91.83
2023-05-09T22:20:41.676Z,90.69
2023-05-09T22:23:08.556Z,91.33
2023-05-09T22:25:35.895Z,93.15
2023-05-09T22:28:02.746Z,94.15
2023-05-09T22:30:30.186Z,94.35
2023-05-09T22:33:00.216Z,93.93
2023-05-09T22:35:27.630Z,96.68
2023-05-09T22:37:54.423Z,97.75
2023-05-09T22:40:21.533Z,98.07
2023-05-09T22:42:48.276Z,99.92
2023-05-09T22:45:15.510Z,97.66
2023-05-09T22:47:44.878Z,99.27
2023-05-09T22:50:12.263Z,99.75
2023-05-09T22:52:39.204Z,100.00
2023-05-09T22:55:06.663Z,100.00
2023-05-09T22:57:33.657Z,100.00
2023-05-09T23:00:01.207Z,100.00
2023-05-09T23:02:28.128Z,100.00
2023-05-09T23:04:55.314Z,100.00
2023-05-09T23:07:22.341Z,100.00
2023-05-09T23:09:49.504Z,100.00
2023-05-09T23:12:16.372Z,100.00
2023-05-09T23:14:46.105Z,100.00
2023-05-09T23:17:13.050Z,100.00
2023-05-09T23:19:40.172Z,100.00
2023-05-09T23:22:07.269Z,100.00
2023-05-09T23:24:34.840Z,100.00
2023-05-09T23:27:02.783Z,100.00
2023-05-09T23:29:29.970Z,100.00
2023-05-09T23:31:56.766Z,100.00
2023-05-09T23:34:25.157Z,100.00
2023-05-09T23:36:52.211Z,100.00
2023-05-09T23:39:19.454Z,100.00
2023-05-09T23:41:46.460Z,100.00
2023-05-09T23:44:14.009Z,100.00
2023-05-09T23:46:40.864Z,100.00
2023-05-09T23:49:08.016Z,100.00
2023-05-09T23:51:34.852Z,100.00
2023-05-09T23:54:01.935Z,100.00
2023-05-09T23:56:28.842Z,100.00
2023-05-09T23:58:56.079Z,100.00
