createdAt,value
2019-06-07T05:42:47.963Z,56.67
2019-06-07T05:45:20.364Z,15.13
2019-06-07T05:47:50.912Z,10.80
2019-06-07T05:52:50.601Z,12.03
2019-06-07T05:55:19.659Z,16.30
2019-06-07T05:57:51.063Z,19.10
2019-06-07T06:00:19.380Z,15.43
2019-06-07T06:03:03.980Z,17.20
2019-06-07T06:05:33.355Z,18.83
2019-06-07T06:07:50.973Z,17.20
2019-06-07T06:10:19.999Z,10.10
2019-06-07T06:12:51.850Z,16.93
2019-06-07T06:15:38.598Z,11.30
2019-06-07T06:17:53.889Z,14.33
2019-06-07T06:20:22.913Z,10.50
2019-06-07T06:22:51.788Z,13.67
2019-06-07T06:25:38.525Z,16.30
2019-06-07T06:28:12.092Z,15.27
2019-06-07T06:30:22.280Z,13.63
2019-06-07T06:32:57.787Z,15.53
2019-06-07T06:35:21.815Z,16.13
2019-06-07T06:37:53.185Z,7.53
2019-06-07T06:40:21.610Z,6.67
2019-06-07T06:42:50.683Z,6.70
2019-06-07T06:45:20.332Z,4.00
2019-06-07T06:47:50.622Z,11.83
2019-06-07T06:50:20.958Z,30.63
2019-06-07T06:52:54.229Z,7.77
2019-06-07T06:55:20.733Z,5.97
2019-06-07T06:57:51.413Z,7.07
2019-06-07T07:00:43.043Z,15.70
2019-06-07T07:05:28.766Z,7.67
2019-06-07T07:07:57.885Z,10.23
2019-06-07T07:10:39.193Z,9.50
2019-06-07T07:13:08.818Z,4.70
2019-06-07T07:15:37.919Z,10.37
2019-06-07T07:18:08.944Z,6.93
2019-06-07T07:20:37.759Z,8.10
2019-06-07T07:23:06.903Z,5.23
2019-06-07T07:25:36.004Z,13.00
2019-06-07T07:28:05.533Z,9.53
2019-06-07T07:30:44.819Z,3.37
2019-06-07T07:33:14.343Z,14.27
2019-06-07T07:36:07.610Z,6.60
2019-06-07T07:38:14.113Z,9.80
2019-06-07T07:41:13.740Z,8.03
2019-06-07T07:43:15.030Z,4.10
2019-06-07T07:45:46.755Z,9.90
2019-06-07T07:48:18.567Z,9.57
2019-06-07T07:50:49.831Z,6.30
2019-06-07T07:53:17.455Z,5.13
2019-06-07T07:55:50.390Z,8.00
2019-06-07T07:58:17.219Z,11.70
2019-06-07T08:00:53.041Z,5.90
2019-06-07T08:03:17.237Z,23.10
2019-06-07T08:05:47.242Z,7.77
2019-06-07T08:08:17.167Z,8.80
2019-06-07T08:10:50.377Z,10.43
2019-06-07T08:13:25.451Z,14.47
2019-06-07T08:15:48.432Z,8.50
2019-06-07T08:18:17.971Z,10.77
2019-06-07T08:21:04.903Z,14.27
2019-06-07T08:23:17.570Z,20.73
2019-06-07T08:25:49.106Z,15.73
2019-06-07T08:28:18.074Z,8.20
2019-06-07T08:30:50.507Z,13.47
2019-06-07T08:33:25.888Z,6.93
2019-06-07T08:36:16.942Z,7.63
2019-06-07T08:38:27.316Z,15.93
2019-06-07T08:40:54.668Z,9.63
2019-06-07T08:43:21.379Z,13.20
2019-06-07T08:45:55.910Z,13.20
2019-06-07T08:48:27.744Z,16.17
2019-06-07T08:50:57.058Z,10.40
2019-06-07T08:53:23.163Z,12.83
2019-06-07T08:55:58.198Z,13.37
2019-06-07T08:58:22.904Z,14.30
2019-06-07T09:00:53.568Z,9.17
2019-06-07T09:03:22.707Z,10.27
2019-06-07T09:05:53.592Z,14.63
2019-06-07T09:08:29.900Z,7.90
2019-06-07T09:10:54.035Z,19.90
2019-06-07T09:13:23.849Z,11.47
2019-06-07T09:15:53.688Z,17.20
2019-06-07T09:18:41.234Z,11.20
2019-06-07T09:21:01.135Z,14.27
2019-06-07T09:23:29.945Z,11.87
2019-06-07T09:26:09.812Z,25.47
2019-06-07T09:28:30.239Z,48.80
2019-06-07T09:31:03.621Z,18.93
2019-06-07T09:33:30.541Z,13.90
2019-06-07T09:36:01.593Z,13.73
2019-06-07T09:38:30.185Z,42.43
2019-06-07T09:41:00.441Z,21.93
2019-06-07T09:46:04.649Z,15.87
2019-06-07T09:49:10.079Z,11.13
2019-06-07T09:51:09.705Z,12.63
2019-06-07T09:53:32.652Z,6.57
2019-06-07T09:56:03.563Z,12.03
2019-06-07T09:58:51.744Z,12.03
2019-06-07T10:01:06.175Z,12.50
2019-06-07T10:03:33.714Z,7.80
2019-06-07T10:06:07.595Z,10.20
2019-06-07T10:11:04.775Z,12.67
2019-06-07T10:13:33.899Z,7.13
2019-06-07T10:16:03.051Z,7.67
2019-06-07T10:18:31.989Z,9.20
2019-06-07T10:21:01.392Z,10.70
2019-06-07T10:23:30.413Z,12.23
2019-06-07T10:25:59.447Z,6.70
2019-06-07T10:28:28.534Z,10.10
2019-06-07T10:30:57.448Z,5.57
2019-06-07T10:33:26.378Z,6.60
2019-06-07T10:35:55.324Z,14.90
2019-06-07T10:38:24.354Z,4.70
2019-06-07T10:40:53.467Z,6.90
2019-06-07T10:43:22.387Z,13.90
2019-06-07T10:45:51.479Z,15.83
2019-06-07T10:48:20.420Z,5.63
2019-06-07T10:53:21.738Z,16.23
2019-06-07T10:55:50.634Z,9.17
2019-06-07T10:58:19.917Z,6.27
2019-06-07T11:00:49.277Z,4.00
2019-06-07T11:03:18.363Z,9.17
2019-06-07T11:05:47.889Z,21.80
2019-06-07T11:08:17.543Z,29.47
2019-06-07T11:10:46.975Z,9.17
2019-06-07T11:13:16.214Z,4.70
2019-06-07T11:15:45.511Z,11.20
2019-06-07T11:18:15.015Z,10.73
2019-06-07T11:20:43.938Z,6.07
2019-06-07T11:23:14.312Z,7.43
2019-06-07T11:25:46.059Z,6.63
2019-06-07T11:28:15.412Z,13.03
2019-06-07T11:30:46.330Z,10.83
2019-06-07T11:33:16.428Z,8.77
2019-06-07T11:35:46.123Z,4.53
2019-06-07T11:38:15.188Z,12.27
2019-06-07T11:40:44.222Z,7.03
2019-06-07T11:43:15.277Z,8.00
2019-06-07T11:45:44.419Z,6.67
2019-06-07T11:48:21.715Z,14.13
2019-06-07T11:50:51.405Z,6.80
2019-06-07T11:53:20.639Z,8.87
2019-06-07T11:55:49.825Z,11.63
2019-06-07T11:58:21.723Z,10.60
2019-06-07T12:00:51.223Z,5.67
2019-06-07T12:03:20.275Z,8.60
2019-06-07T12:05:52.545Z,4.00
2019-06-07T12:08:21.594Z,9.50
2019-06-07T12:10:51.756Z,5.00
2019-06-07T12:13:21.503Z,2.67
2019-06-07T12:15:52.623Z,6.17
2019-06-07T12:18:21.595Z,5.10
2019-06-07T12:20:50.675Z,12.80
2019-06-07T12:23:20.159Z,11.53
2019-06-07T12:25:49.255Z,4.97
2019-06-07T12:28:18.814Z,5.90
2019-06-07T12:30:47.897Z,10.30
2019-06-07T12:33:17.695Z,7.83
2019-06-07T12:35:46.776Z,6.70
2019-06-07T12:38:17.366Z,7.10
2019-06-07T12:40:57.308Z,7.33
2019-06-07T12:43:24.513Z,10.20
2019-06-07T12:45:54.219Z,2.40
2019-06-07T12:48:26.062Z,4.37
2019-06-07T12:50:55.885Z,2.53
2019-06-07T12:53:38.245Z,4.47
2019-06-07T12:56:07.265Z,25.07
2019-06-07T12:58:39.459Z,6.60
2019-06-07T13:01:07.117Z,2.37
2019-06-07T13:03:36.385Z,6.80
2019-06-07T13:06:05.397Z,3.87
2019-06-07T13:08:34.250Z,12.10
2019-06-07T13:11:14.756Z,5.20
2019-06-07T13:13:33.649Z,3.00
2019-06-07T13:16:02.649Z,3.30
2019-06-07T13:18:31.486Z,4.80
2019-06-07T13:21:00.297Z,4.13
2019-06-07T13:23:29.806Z,2.77
2019-06-07T13:25:58.890Z,7.43
2019-06-07T13:28:28.960Z,4.23
2019-06-07T13:30:58.186Z,5.70
2019-06-07T13:33:33.054Z,6.77
2019-06-07T13:35:57.944Z,6.10
2019-06-07T13:38:28.842Z,2.43
2019-06-07T13:40:57.828Z,12.83
2019-06-07T13:43:28.206Z,3.67
2019-06-07T13:45:57.322Z,2.63
2019-06-07T13:48:27.502Z,3.20
2019-06-07T13:50:56.882Z,5.80
2019-06-07T13:53:25.681Z,2.80
2019-06-07T13:55:54.517Z,10.20
2019-06-07T13:58:24.252Z,5.10
2019-06-07T14:00:53.255Z,3.43
2019-06-07T14:03:26.873Z,6.67
2019-06-07T14:05:53.006Z,2.60
2019-06-07T14:08:23.161Z,2.20
2019-06-07T14:10:52.462Z,3.63
2019-06-07T14:13:21.583Z,7.70
2019-06-07T14:15:50.473Z,2.10
2019-06-07T14:18:20.406Z,7.43
2019-06-07T14:20:49.457Z,7.80
2019-06-07T14:23:18.459Z,9.97
2019-06-07T14:25:47.458Z,10.63
2019-06-07T14:28:16.330Z,13.73
2019-06-07T14:30:45.219Z,4.10
2019-06-07T14:33:14.119Z,6.63
2019-06-07T14:35:43.156Z,3.53
2019-06-07T14:38:12.121Z,4.30
2019-06-07T14:40:41.156Z,5.30
2019-06-07T14:43:10.260Z,5.90
2019-06-07T14:45:39.394Z,7.57
2019-06-07T14:48:08.599Z,2.40
2019-06-07T14:50:37.489Z,4.70
2019-06-07T14:53:06.668Z,3.30
2019-06-07T14:55:35.482Z,4.03
2019-06-07T14:58:04.370Z,2.47
2019-06-07T15:00:40.533Z,3.33
2019-06-07T15:03:09.724Z,3.90
2019-06-07T15:05:40.441Z,2.87
2019-06-07T15:08:09.382Z,2.53
2019-06-07T15:10:39.272Z,6.30
2019-06-07T15:13:08.498Z,3.03
2019-06-07T15:15:38.871Z,2.47
2019-06-07T15:18:08.041Z,4.40
2019-06-07T15:20:38.370Z,3.90
2019-06-07T15:23:07.555Z,2.70
2019-06-07T15:25:36.411Z,2.80
2019-06-07T15:28:05.441Z,2.67
2019-06-07T15:30:35.635Z,5.47
2019-06-07T15:33:05.033Z,3.60
2019-06-07T15:35:35.971Z,7.03
2019-06-07T15:38:04.795Z,3.00
2019-06-07T15:40:35.181Z,5.97
2019-06-07T15:43:04.302Z,3.53
2019-06-07T15:45:33.677Z,12.27
2019-06-07T15:48:02.779Z,3.27
2019-06-07T15:50:32.187Z,3.73
2019-06-07T15:53:01.545Z,5.40
2019-06-07T15:55:31.182Z,2.90
2019-06-07T15:58:00.971Z,3.90
2019-06-07T16:00:31.376Z,4.20
2019-06-07T16:03:00.339Z,5.20
2019-06-07T16:05:29.182Z,3.30
2019-06-07T16:07:58.080Z,2.80
2019-06-07T16:10:27.011Z,3.30
2019-06-07T16:13:00.684Z,8.63
2019-06-07T16:15:26.743Z,3.33
2019-06-07T16:17:55.712Z,4.30
2019-06-07T16:20:25.593Z,4.37
2019-06-07T16:22:54.469Z,3.90
2019-06-07T16:25:23.485Z,3.43
2019-06-07T16:27:52.482Z,3.70
2019-06-07T16:30:21.611Z,5.13
2019-06-07T16:32:50.481Z,4.27
2019-06-07T16:35:19.532Z,4.70
2019-06-07T16:37:51.640Z,5.00
2019-06-07T16:40:19.616Z,6.37
2019-06-07T16:42:49.101Z,6.03
2019-06-07T16:45:18.461Z,6.13
2019-06-07T16:47:48.477Z,13.10
2019-06-07T16:50:17.963Z,5.47
2019-06-07T16:52:48.426Z,12.30
2019-06-07T16:55:18.762Z,4.17
2019-06-07T16:57:49.095Z,8.70
2019-06-07T17:00:18.498Z,6.33
2019-06-07T17:02:48.735Z,4.80
2019-06-07T17:05:18.145Z,6.57
2019-06-07T17:07:48.802Z,5.43
2019-06-07T17:10:17.893Z,7.60
2019-06-07T17:12:47.024Z,10.23
2019-06-07T17:15:18.196Z,7.30
2019-06-07T17:17:47.188Z,5.70
2019-06-07T17:20:16.974Z,4.60
2019-06-07T17:22:47.334Z,5.27
2019-06-07T17:25:18.041Z,6.13
2019-06-07T17:27:48.206Z,5.80
2019-06-07T17:30:18.207Z,5.67
2019-06-07T17:32:55.124Z,4.93
2019-06-07T17:35:17.835Z,6.60
2019-06-07T17:37:49.146Z,12.00
2019-06-07T17:40:17.415Z,5.77
2019-06-07T17:42:46.789Z,5.47
2019-06-07T17:45:16.148Z,11.43
2019-06-07T17:47:45.946Z,8.63
2019-06-07T17:50:15.237Z,6.60
2019-06-07T17:52:45.827Z,7.43
2019-06-07T17:55:15.197Z,12.80
2019-06-07T17:57:44.294Z,7.20
2019-06-07T18:00:33.544Z,10.83
2019-06-07T18:02:47.360Z,10.50
2019-06-07T18:05:18.925Z,7.00
2019-06-07T18:07:51.704Z,5.30
2019-06-07T18:10:34.975Z,5.20
2019-06-07T18:13:04.196Z,10.07
2019-06-07T18:15:41.180Z,6.20
2019-06-07T18:18:10.327Z,5.13
2019-06-07T18:20:39.693Z,7.50
2019-06-07T18:23:09.233Z,8.13
2019-06-07T18:25:41.350Z,6.67
2019-06-07T18:28:10.396Z,9.30
2019-06-07T18:30:40.441Z,10.30
2019-06-07T18:33:10.531Z,7.90
2019-06-07T18:35:39.403Z,15.53
2019-06-07T18:38:10.700Z,13.83
2019-06-07T18:40:38.867Z,14.37
2019-06-07T18:43:08.119Z,14.83
2019-06-07T18:45:37.255Z,13.10
2019-06-07T18:48:06.353Z,12.33
2019-06-07T18:50:36.141Z,16.17
2019-06-07T18:53:05.573Z,15.10
2019-06-07T18:55:34.662Z,21.20
2019-06-07T18:58:04.073Z,21.83
2019-06-07T19:00:33.624Z,22.13
2019-06-07T19:03:02.843Z,16.17
2019-06-07T19:05:31.778Z,14.77
2019-06-07T19:08:01.186Z,13.33
2019-06-07T19:10:30.194Z,14.77
2019-06-07T19:13:00.501Z,25.90
2019-06-07T19:15:33.257Z,24.03
2019-06-07T19:18:02.731Z,21.80
2019-06-07T19:20:33.348Z,20.50
2019-06-07T19:23:02.302Z,21.93
2019-06-07T19:25:33.543Z,32.60
2019-06-07T19:28:02.503Z,28.97
2019-06-07T19:30:35.736Z,21.47
2019-06-07T19:33:06.820Z,27.43
2019-06-07T19:35:35.716Z,26.87
2019-06-07T19:38:09.445Z,25.70
2019-06-07T19:40:38.542Z,45.47
2019-06-07T19:43:14.437Z,33.27
2019-06-07T19:45:45.957Z,40.70
2019-06-07T19:48:16.120Z,29.90
2019-06-07T19:50:45.634Z,27.53
2019-06-07T19:53:14.490Z,27.20
2019-06-07T19:55:43.415Z,24.13
2019-06-07T19:58:14.340Z,40.23
2019-06-07T20:00:43.245Z,37.03
2019-06-07T20:03:13.507Z,29.93
2019-06-07T20:05:42.949Z,27.93
2019-06-07T20:08:12.438Z,36.60
2019-06-07T20:10:41.482Z,29.13
2019-06-07T20:13:10.771Z,30.63
2019-06-07T20:15:40.379Z,27.47
2019-06-07T20:18:18.451Z,36.80
2019-06-07T20:20:48.200Z,31.73
2019-06-07T20:23:17.425Z,31.67
2019-06-07T20:25:46.730Z,36.50
2019-06-07T20:28:15.976Z,39.77
2019-06-07T20:30:44.988Z,30.07
2019-06-07T20:33:15.724Z,37.77
2019-06-07T20:35:45.907Z,28.33
2019-06-07T20:38:15.321Z,47.80
2019-06-07T20:41:12.726Z,30.53
2019-06-07T20:43:42.314Z,41.60
2019-06-07T20:46:11.830Z,27.23
2019-06-07T20:48:46.192Z,28.37
2019-06-07T20:51:15.771Z,30.80
2019-06-07T20:53:45.171Z,24.90
2019-06-07T20:56:14.265Z,25.90
2019-06-07T20:58:43.818Z,27.40
2019-06-07T21:01:20.079Z,25.63
2019-06-07T21:03:49.639Z,29.13
2019-06-07T21:06:18.898Z,34.80
2019-06-07T21:08:48.860Z,25.10
2019-06-07T21:11:18.011Z,28.10
2019-06-07T21:13:47.002Z,24.07
2019-06-07T21:16:16.292Z,21.90
2019-06-07T21:18:45.651Z,23.47
2019-06-07T21:21:14.994Z,30.30
2019-06-07T21:23:46.442Z,24.23
2019-06-07T21:26:16.151Z,23.80
2019-06-07T21:28:45.799Z,22.53
2019-06-07T21:31:21.090Z,21.80
2019-06-07T21:33:56.713Z,24.23
2019-06-07T21:36:29.803Z,23.03
2019-06-07T21:38:59.115Z,23.00
2019-06-07T21:41:29.085Z,21.27
2019-06-07T21:43:58.428Z,20.83
2019-06-07T21:46:27.553Z,20.13
2019-06-07T21:48:56.821Z,22.80
2019-06-07T21:51:25.978Z,26.73
2019-06-07T21:53:55.193Z,30.07
2019-06-07T21:56:28.368Z,21.37
2019-06-07T21:58:57.552Z,23.83
2019-06-07T22:01:28.788Z,24.83
2019-06-07T22:03:57.881Z,21.13
2019-06-07T22:06:27.065Z,32.53
2019-06-07T22:08:58.392Z,26.73
2019-06-07T22:11:27.898Z,22.97
2019-06-07T22:13:57.278Z,28.00
2019-06-07T22:16:29.370Z,22.47
2019-06-07T22:18:57.247Z,22.90
2019-06-07T22:21:26.622Z,22.37
2019-06-07T22:23:55.846Z,21.13
2019-06-07T22:26:24.641Z,28.13
2019-06-07T22:28:53.461Z,22.70
2019-06-07T22:31:22.268Z,21.87
2019-06-07T22:33:51.129Z,22.23
2019-06-07T22:36:19.934Z,33.80
2019-06-07T22:38:48.851Z,26.20
2019-06-07T22:41:17.715Z,24.60
2019-06-07T22:43:46.577Z,22.90
2019-06-07T22:46:15.378Z,24.10
2019-06-07T22:48:44.247Z,31.37
2019-06-07T22:51:14.527Z,31.43
2019-06-07T22:53:43.847Z,26.43
2019-06-07T22:56:21.601Z,23.07
2019-06-07T22:58:50.476Z,24.30
2019-06-07T23:01:20.238Z,26.37
2019-06-07T23:03:49.193Z,33.53
2019-06-07T23:06:18.938Z,24.83
2019-06-07T23:08:47.914Z,25.03
2019-06-07T23:11:17.371Z,25.67
2019-06-07T23:13:47.126Z,22.50
2019-06-07T23:16:17.758Z,32.73
2019-06-07T23:18:56.058Z,30.67
2019-06-07T23:21:26.114Z,26.07
2019-06-07T23:23:55.322Z,26.43
2019-06-07T23:26:25.889Z,24.03
2019-06-07T23:28:54.803Z,36.37
2019-06-07T23:31:23.735Z,40.60
2019-06-07T23:33:52.634Z,21.40
2019-06-07T23:36:21.531Z,25.00
2019-06-07T23:38:50.437Z,25.67
2019-06-07T23:41:20.399Z,28.43
2019-06-07T23:43:49.737Z,24.50
2019-06-07T23:46:19.473Z,39.67
2019-06-07T23:48:48.361Z,22.67
2019-06-07T23:51:17.713Z,26.03
2019-06-07T23:53:46.729Z,28.07
2019-06-07T23:56:15.948Z,26.67
2019-06-07T23:58:45.003Z,28.40
