createdAt,value
2023-04-20T04:00:29.381Z,4.00
2023-04-20T04:05:29.466Z,4.00
2023-04-20T04:10:29.364Z,12.00
2023-04-20T04:15:36.270Z,32.00
2023-04-20T04:20:29.174Z,40.00
2023-04-20T04:25:29.124Z,72.00
2023-04-20T04:30:29.076Z,76.00
2023-04-20T04:35:29.058Z,92.00
2023-04-20T04:40:28.949Z,80.00
2023-04-20T04:45:28.916Z,140.00
2023-04-20T04:50:28.852Z,480.00
2023-04-20T04:55:28.855Z,784.00
2023-04-20T05:00:28.733Z,832.00
2023-04-20T05:05:28.690Z,1148.00
2023-04-20T05:10:28.619Z,988.00
2023-04-20T05:15:28.748Z,452.00
2023-04-20T05:20:28.524Z,960.00
2023-04-20T05:25:28.483Z,776.00
2023-04-20T05:30:28.412Z,580.00
2023-04-20T05:35:28.389Z,400.00
2023-04-20T05:40:28.283Z,364.00
2023-04-20T05:45:28.318Z,500.00
2023-04-20T05:50:28.204Z,920.00
2023-04-20T05:55:28.190Z,824.00
2023-04-20T06:00:28.124Z,776.00
2023-04-20T06:05:28.108Z,568.00
2023-04-20T06:10:27.966Z,880.00
2023-04-20T06:15:27.975Z,1488.00
2023-04-20T06:20:27.886Z,2696.00
2023-04-20T06:25:27.838Z,2768.00
2023-04-20T06:30:27.802Z,2956.00
2023-04-20T06:35:27.781Z,2688.00
2023-04-20T06:40:27.757Z,2448.00
2023-04-20T06:45:27.592Z,3268.00
2023-04-20T06:50:27.811Z,3192.00
2023-04-20T06:55:27.557Z,4196.00
2023-04-20T07:00:27.580Z,4040.00
2023-04-20T07:05:27.393Z,2716.00
2023-04-20T07:10:27.415Z,3172.00
2023-04-20T07:15:27.503Z,4916.00
2023-04-20T07:20:27.248Z,4052.00
2023-04-20T07:25:27.207Z,4156.00
2023-04-20T07:30:27.229Z,3400.00
2023-04-20T07:35:27.117Z,3408.00
2023-04-20T07:40:27.104Z,3784.00
2023-04-20T07:45:27.034Z,3964.00
2023-04-20T07:50:26.937Z,4116.00
2023-04-20T07:55:27.010Z,6084.00
2023-04-20T08:00:26.830Z,5168.00
2023-04-20T08:05:26.816Z,3176.00
2023-04-20T08:10:26.682Z,3912.00
2023-04-20T08:15:26.756Z,3672.00
2023-04-20T08:20:26.612Z,4764.00
2023-04-20T08:25:27.325Z,5184.00
2023-04-20T08:30:26.510Z,5656.00
2023-04-20T08:35:26.472Z,5876.00
2023-04-20T08:40:26.371Z,6132.00
2023-04-20T08:45:26.354Z,6320.00
2023-04-20T08:50:26.325Z,6136.00
2023-04-20T08:55:26.242Z,7248.00
2023-04-20T09:00:26.186Z,8152.00
2023-04-20T09:05:26.161Z,9068.00
2023-04-20T09:10:26.044Z,10640.00
2023-04-20T09:15:26.176Z,11512.00
2023-04-20T09:20:25.991Z,8844.00
2023-04-20T09:25:27.322Z,8684.00
2023-04-20T09:30:25.867Z,8060.00
2023-04-20T09:35:25.830Z,6764.00
2023-04-20T09:40:25.716Z,8928.00
2023-04-20T09:45:25.759Z,9668.00
2023-04-20T09:50:34.967Z,9936.00
2023-04-20T09:55:26.623Z,10836.00
2023-04-20T10:00:25.526Z,9544.00
2023-04-20T10:05:25.474Z,9056.00
2023-04-20T10:10:25.444Z,7632.00
2023-04-20T10:15:25.354Z,5580.00
2023-04-20T10:20:25.307Z,4400.00
2023-04-20T10:25:25.264Z,3576.00
2023-04-20T10:30:25.167Z,8712.00
2023-04-20T10:35:25.163Z,9400.00
2023-04-20T10:40:25.085Z,6736.00
2023-04-20T10:45:25.002Z,8296.00
2023-04-20T10:50:24.957Z,8452.00
2023-04-20T10:55:24.953Z,6888.00
2023-04-20T11:00:24.864Z,4196.00
2023-04-20T11:05:24.836Z,6056.00
2023-04-20T11:10:24.783Z,5260.00
2023-04-20T11:15:24.967Z,5132.00
2023-04-20T11:20:24.627Z,5164.00
2023-04-20T11:25:24.609Z,9304.00
2023-04-20T11:30:24.543Z,10744.00
2023-04-20T11:35:24.629Z,9784.00
2023-04-20T11:40:25.244Z,7700.00
2023-04-20T11:45:24.354Z,8756.00
2023-04-20T11:50:24.306Z,10012.00
2023-04-20T11:55:24.285Z,7124.00
2023-04-20T12:00:24.180Z,8368.00
2023-04-20T12:05:24.195Z,9012.00
2023-04-20T12:10:24.160Z,10920.00
2023-04-20T12:15:24.069Z,11052.00
2023-04-20T12:20:23.999Z,10200.00
2023-04-20T12:25:23.925Z,11148.00
2023-04-20T12:30:23.853Z,7160.00
2023-04-20T12:35:23.858Z,11400.00
2023-04-20T12:40:23.781Z,8132.00
2023-04-20T12:45:23.712Z,7060.00
2023-04-20T12:50:23.664Z,5448.00
2023-04-20T12:55:23.661Z,5856.00
2023-04-20T13:00:23.525Z,5360.00
2023-04-20T13:05:23.526Z,9500.00
2023-04-20T13:10:23.643Z,10624.00
2023-04-20T13:15:32.246Z,6876.00
2023-04-20T13:20:24.345Z,6092.00
2023-04-20T13:25:23.274Z,5044.00
2023-04-20T13:30:24.478Z,4616.00
2023-04-20T13:35:23.176Z,7328.00
2023-04-20T13:40:23.124Z,7672.00
2023-04-20T13:45:23.056Z,5796.00
2023-04-20T13:50:22.990Z,5224.00
2023-04-20T13:55:24.436Z,3932.00
2023-04-20T14:00:22.911Z,3516.00
2023-04-20T14:05:22.831Z,6476.00
2023-04-20T14:10:22.799Z,6732.00
2023-04-20T14:15:22.755Z,6892.00
2023-04-20T14:20:22.673Z,7096.00
2023-04-20T14:25:22.642Z,7600.00
2023-04-20T14:30:22.546Z,5308.00
2023-04-20T14:35:22.548Z,5608.00
2023-04-20T14:40:22.491Z,6408.00
2023-04-20T14:45:22.426Z,6176.00
2023-04-20T14:50:22.367Z,6588.00
2023-04-20T14:55:22.374Z,3664.00
2023-04-20T15:00:22.224Z,4020.00
2023-04-20T15:05:22.298Z,6980.00
2023-04-20T15:10:22.153Z,7112.00
2023-04-20T15:15:22.099Z,6060.00
2023-04-20T15:20:22.062Z,6256.00
2023-04-20T15:25:21.960Z,6208.00
2023-04-20T15:30:21.923Z,5964.00
2023-04-20T15:35:21.883Z,5728.00
2023-04-20T15:40:21.807Z,5628.00
2023-04-20T15:45:21.774Z,5448.00
2023-04-20T15:50:21.703Z,5452.00
2023-04-20T15:55:21.683Z,5616.00
2023-04-20T16:00:21.612Z,5364.00
2023-04-20T16:05:21.527Z,5388.00
2023-04-20T16:10:21.565Z,5272.00
2023-04-20T16:15:21.436Z,5180.00
2023-04-20T16:20:28.609Z,4884.00
2023-04-20T16:25:21.292Z,4720.00
2023-04-20T16:30:21.253Z,4376.00
2023-04-20T16:35:21.240Z,3708.00
2023-04-20T16:40:21.127Z,5148.00
2023-04-20T16:45:21.082Z,5004.00
2023-04-20T16:50:21.033Z,4544.00
2023-04-20T16:55:21.001Z,4204.00
2023-04-20T17:00:20.920Z,3712.00
2023-04-20T17:05:20.863Z,2816.00
2023-04-20T17:10:20.811Z,2292.00
2023-04-20T17:15:20.778Z,1552.00
2023-04-20T17:20:20.701Z,928.00
2023-04-20T17:25:20.648Z,912.00
2023-04-20T17:30:20.599Z,992.00
2023-04-20T17:35:20.572Z,908.00
2023-04-20T17:40:20.473Z,1080.00
2023-04-20T17:45:20.596Z,1312.00
2023-04-20T17:50:20.363Z,964.00
2023-04-20T17:55:20.342Z,980.00
2023-04-20T18:00:20.260Z,1148.00
2023-04-20T18:05:20.218Z,968.00
2023-04-20T18:10:20.169Z,536.00
2023-04-20T18:15:20.134Z,304.00
2023-04-20T18:20:20.049Z,216.00
2023-04-20T18:25:19.997Z,140.00
2023-04-20T18:30:19.969Z,76.00
2023-04-20T18:35:19.916Z,40.00
2023-04-20T18:40:19.818Z,20.00
2023-04-20T18:45:19.784Z,12.00
2023-04-20T18:50:19.733Z,8.00
2023-04-20T18:55:19.684Z,4.00
2023-04-20T19:00:19.657Z,4.00
2023-04-20T19:05:19.575Z,0.00
2023-04-20T19:10:19.511Z,0.00
2023-04-20T19:15:19.486Z,0.00
2023-04-20T19:20:19.423Z,0.00
2023-04-20T19:25:19.387Z,0.00
2023-04-20T19:30:19.304Z,0.00
2023-04-20T19:35:19.288Z,0.00
2023-04-20T19:40:19.340Z,0.00
2023-04-20T19:45:19.150Z,0.00
2023-04-20T19:50:19.117Z,0.00
2023-04-20T19:55:19.046Z,0.00
2023-04-20T20:00:19.015Z,0.00
2023-04-20T20:05:18.933Z,0.00
2023-04-20T20:10:18.883Z,0.00
2023-04-20T20:15:18.832Z,0.00
2023-04-20T20:20:18.781Z,0.00
2023-04-20T20:25:18.713Z,0.00
2023-04-20T20:30:18.708Z,0.00
2023-04-20T20:35:18.616Z,0.00
2023-04-20T20:39:18.548Z,0.00
2023-04-20T20:44:18.247Z,0.00
2023-04-20T20:49:18.596Z,0.00
2023-04-20T20:54:18.181Z,0.00
2023-04-20T20:59:18.324Z,0.00
2023-04-20T21:04:18.052Z,0.00
2023-04-20T21:09:18.297Z,0.00
2023-04-20T21:14:17.956Z,0.00
2023-04-20T21:19:18.109Z,0.00
2023-04-20T21:24:17.815Z,0.00
2023-04-20T21:29:18.016Z,0.00
2023-04-20T21:34:17.728Z,0.00
2023-04-20T21:39:18.043Z,0.00
2023-04-20T21:44:17.611Z,0.00
2023-04-20T21:49:17.853Z,0.00
2023-04-20T21:54:17.511Z,0.00
2023-04-20T21:59:17.666Z,0.00
2023-04-20T22:04:17.657Z,0.00
2023-04-20T22:09:17.538Z,0.00
2023-04-20T22:14:17.303Z,0.00
2023-04-20T22:19:17.563Z,0.00
2023-04-20T22:24:17.157Z,0.00
2023-04-20T22:29:17.222Z,0.00
2023-04-20T22:34:24.123Z,0.00
2023-04-20T22:39:17.370Z,0.00
2023-04-20T22:44:16.973Z,0.00
2023-04-20T22:49:17.185Z,0.00
2023-04-20T22:54:16.896Z,0.00
2023-04-20T22:59:17.019Z,0.00
2023-04-20T23:04:16.764Z,0.00
2023-04-20T23:09:16.756Z,0.00
2023-04-20T23:14:16.654Z,0.00
2023-04-20T23:19:16.885Z,0.00
2023-04-20T23:24:16.527Z,0.00
2023-04-20T23:29:16.889Z,0.00
