createdAt,value
2018-11-13T00:01:20.754Z,48.77
2018-11-13T00:03:50.386Z,49.53
2018-11-13T00:06:20.097Z,46.17
2018-11-13T00:08:49.884Z,46.93
2018-11-13T00:11:19.611Z,40.83
2018-11-13T00:13:49.198Z,39.80
2018-11-13T00:16:18.848Z,42.73
2018-11-13T00:18:48.479Z,48.10
2018-11-13T00:21:18.097Z,50.47
2018-11-13T00:23:47.758Z,52.17
2018-11-13T00:26:17.415Z,48.97
2018-11-13T00:28:47.018Z,50.47
2018-11-13T00:31:16.686Z,56.20
2018-11-13T00:33:46.296Z,50.33
2018-11-13T00:36:16.043Z,53.60
2018-11-13T00:38:45.727Z,53.50
2018-11-13T00:41:15.368Z,59.07
2018-11-13T00:43:44.962Z,55.60
2018-11-13T00:46:14.697Z,53.97
2018-11-13T00:48:44.307Z,50.70
2018-11-13T00:51:13.907Z,48.87
2018-11-13T00:53:43.598Z,51.80
2018-11-13T00:56:13.199Z,49.70
2018-11-13T00:58:42.914Z,48.77
2018-11-13T01:01:12.657Z,46.87
2018-11-13T01:03:42.222Z,45.83
2018-11-13T01:06:11.838Z,50.37
2018-11-13T01:08:41.514Z,52.17
2018-11-13T01:11:11.164Z,54.73
2018-11-13T01:13:41.183Z,55.00
2018-11-13T01:16:10.827Z,52.77
2018-11-13T01:18:40.553Z,49.67
2018-11-13T01:21:10.224Z,50.70
2018-11-13T01:23:39.888Z,53.73
2018-11-13T01:26:09.477Z,47.83
2018-11-13T01:28:39.146Z,51.50
2018-11-13T01:31:08.806Z,49.30
2018-11-13T01:33:38.720Z,50.00
2018-11-13T01:36:08.354Z,48.10
2018-11-13T01:38:37.997Z,47.33
2018-11-13T01:41:07.676Z,49.47
2018-11-13T01:43:37.356Z,49.80
2018-11-13T01:46:07.430Z,48.13
2018-11-13T01:48:37.102Z,48.67
2018-11-13T01:51:06.787Z,48.40
2018-11-13T01:53:36.426Z,47.67
2018-11-13T01:56:06.923Z,48.17
2018-11-13T01:58:36.501Z,47.10
2018-11-13T02:01:06.172Z,48.53
2018-11-13T02:03:35.840Z,44.83
2018-11-13T02:06:06.457Z,49.50
2018-11-13T02:08:36.076Z,49.20
2018-11-13T02:11:05.981Z,48.00
2018-11-13T02:13:35.610Z,48.47
2018-11-13T02:16:05.597Z,49.57
2018-11-13T02:18:35.254Z,49.90
2018-11-13T02:21:04.917Z,49.67
2018-11-13T02:23:34.506Z,48.23
2018-11-13T02:26:04.136Z,49.27
2018-11-13T02:28:33.774Z,49.60
2018-11-13T02:31:03.447Z,48.57
2018-11-13T02:33:33.061Z,48.43
2018-11-13T02:36:02.727Z,48.90
2018-11-13T02:38:32.343Z,51.50
2018-11-13T02:41:02.127Z,48.83
2018-11-13T02:43:31.735Z,49.37
2018-11-13T02:46:01.310Z,49.90
2018-11-13T02:48:30.977Z,49.30
2018-11-13T02:51:00.637Z,47.60
2018-11-13T02:53:30.280Z,49.60
2018-11-13T02:56:00.023Z,52.27
2018-11-13T02:58:29.790Z,49.40
2018-11-13T03:00:59.544Z,51.47
2018-11-13T03:03:29.215Z,50.97
2018-11-13T03:05:58.931Z,48.67
2018-11-13T03:08:28.563Z,48.60
2018-11-13T03:10:58.187Z,49.70
2018-11-13T03:13:27.887Z,48.13
2018-11-13T03:15:57.591Z,48.43
2018-11-13T03:18:27.217Z,49.83
2018-11-13T03:20:56.857Z,47.87
2018-11-13T03:23:26.511Z,48.60
2018-11-13T03:25:56.213Z,48.60
2018-11-13T03:28:25.921Z,50.03
2018-11-13T03:30:55.670Z,47.23
2018-11-13T03:33:25.236Z,48.00
2018-11-13T03:35:54.880Z,53.07
2018-11-13T03:38:24.506Z,53.37
2018-11-13T03:40:54.117Z,52.37
2018-11-13T03:43:23.861Z,52.47
2018-11-13T03:45:53.516Z,48.90
2018-11-13T03:48:23.174Z,50.77
2018-11-13T03:50:53.047Z,51.40
2018-11-13T03:53:22.686Z,52.93
2018-11-13T03:55:52.267Z,48.80
2018-11-13T03:58:21.958Z,51.93
2018-11-13T04:00:51.615Z,54.40
2018-11-13T04:03:21.318Z,54.83
2018-11-13T04:05:50.942Z,52.77
2018-11-13T04:08:20.557Z,56.43
2018-11-13T04:10:50.170Z,54.60
2018-11-13T04:13:19.952Z,56.40
2018-11-13T04:15:49.663Z,57.00
2018-11-13T04:18:19.373Z,64.33
2018-11-13T04:20:48.971Z,63.30
2018-11-13T04:23:18.597Z,59.30
2018-11-13T04:25:48.591Z,61.00
2018-11-13T04:28:18.218Z,50.07
2018-11-13T04:30:47.919Z,50.87
2018-11-13T04:33:17.547Z,52.60
2018-11-13T04:35:47.280Z,54.73
2018-11-13T04:38:16.946Z,60.97
2018-11-13T04:40:46.555Z,60.07
2018-11-13T04:43:16.158Z,57.60
2018-11-13T04:45:45.847Z,55.60
2018-11-13T04:48:15.557Z,54.00
2018-11-13T04:50:45.160Z,56.17
2018-11-13T04:53:14.838Z,61.77
2018-11-13T04:55:44.477Z,59.73
2018-11-13T04:58:14.097Z,62.77
2018-11-13T05:00:43.747Z,68.93
2018-11-13T05:03:13.414Z,64.47
2018-11-13T05:05:43.066Z,61.27
2018-11-13T05:08:12.823Z,61.80
2018-11-13T05:10:42.522Z,58.43
2018-11-13T05:13:12.149Z,62.00
2018-11-13T05:15:41.796Z,62.90
2018-11-13T05:18:12.065Z,59.00
2018-11-13T05:20:41.875Z,56.33
2018-11-13T05:23:11.749Z,54.33
2018-11-13T05:25:41.283Z,57.17
2018-11-13T05:28:15.414Z,55.90
2018-11-13T05:30:46.281Z,59.33
2018-11-13T05:33:16.052Z,52.23
2018-11-13T05:35:45.923Z,55.13
2018-11-13T05:38:17.457Z,54.27
2018-11-13T05:40:47.212Z,51.67
2018-11-13T05:43:16.920Z,55.03
2018-11-13T05:45:46.527Z,55.90
2018-11-13T05:48:16.235Z,56.83
2018-11-13T05:50:45.849Z,54.67
2018-11-13T05:53:15.552Z,57.47
2018-11-13T05:55:45.256Z,59.40
2018-11-13T05:58:14.959Z,60.40
2018-11-13T06:00:44.684Z,61.03
2018-11-13T06:03:14.388Z,58.60
2018-11-13T06:05:43.988Z,51.97
2018-11-13T06:08:15.337Z,54.37
2018-11-13T06:10:45.352Z,53.67
2018-11-13T06:13:15.263Z,53.83
2018-11-13T06:15:44.955Z,53.80
2018-11-13T06:18:14.643Z,55.97
2018-11-13T06:20:44.212Z,54.43
2018-11-13T06:23:13.995Z,50.57
2018-11-13T06:25:43.711Z,49.80
2018-11-13T06:28:13.285Z,49.63
2018-11-13T06:30:43.016Z,47.67
2018-11-13T06:33:12.646Z,47.83
2018-11-13T06:35:42.248Z,45.60
2018-11-13T06:38:12.044Z,45.70
2018-11-13T06:40:41.752Z,44.73
2018-11-13T06:43:11.464Z,44.93
2018-11-13T06:45:41.084Z,44.03
2018-11-13T06:48:10.783Z,41.37
2018-11-13T06:50:40.430Z,41.07
2018-11-13T06:53:10.182Z,41.90
2018-11-13T06:55:41.794Z,39.80
2018-11-13T06:58:11.372Z,42.50
2018-11-13T07:00:41.076Z,42.17
2018-11-13T07:03:10.918Z,43.10
2018-11-13T07:05:40.604Z,39.50
2018-11-13T07:08:10.275Z,40.73
2018-11-13T07:10:40.043Z,38.87
2018-11-13T07:13:09.724Z,40.17
2018-11-13T07:15:39.464Z,38.53
2018-11-13T07:18:09.096Z,37.43
2018-11-13T07:20:38.697Z,35.77
2018-11-13T07:23:08.433Z,35.27
2018-11-13T07:25:38.082Z,38.00
2018-11-13T07:28:07.740Z,34.20
2018-11-13T07:30:37.993Z,32.47
2018-11-13T07:33:07.607Z,31.93
2018-11-13T07:35:37.646Z,31.07
2018-11-13T07:38:07.264Z,29.83
2018-11-13T07:40:36.984Z,30.00
2018-11-13T07:43:07.016Z,29.97
2018-11-13T07:45:36.663Z,34.48
2018-11-13T07:48:07.204Z,32.20
2018-11-13T07:50:36.766Z,32.53
2018-11-13T07:53:06.453Z,31.30
2018-11-13T07:55:36.167Z,32.07
2018-11-13T07:58:05.919Z,30.87
2018-11-13T08:00:35.516Z,30.50
2018-11-13T08:03:18.354Z,29.83
2018-11-13T08:05:48.079Z,31.97
2018-11-13T08:08:17.623Z,30.67
2018-11-13T08:10:47.235Z,35.20
2018-11-13T08:13:17.087Z,32.90
2018-11-13T08:15:46.559Z,32.83
2018-11-13T08:18:16.190Z,32.30
2018-11-13T08:20:45.817Z,32.77
2018-11-13T08:23:15.450Z,35.03
2018-11-13T08:25:45.241Z,34.23
2018-11-13T08:28:14.884Z,35.87
2018-11-13T08:30:44.477Z,33.00
2018-11-13T08:33:14.127Z,34.70
2018-11-13T08:35:43.847Z,33.87
2018-11-13T08:38:13.398Z,32.93
2018-11-13T08:40:43.102Z,34.73
2018-11-13T08:43:12.759Z,34.23
2018-11-13T08:45:42.381Z,34.50
2018-11-13T08:48:12.016Z,34.97
2018-11-13T08:50:41.716Z,32.73
2018-11-13T08:53:11.262Z,30.17
2018-11-13T08:55:40.904Z,32.75
2018-11-13T08:58:10.567Z,29.77
2018-11-13T09:00:40.152Z,31.63
2018-11-13T09:03:09.845Z,30.50
2018-11-13T09:05:39.466Z,29.50
2018-11-13T09:08:09.177Z,28.57
2018-11-13T09:10:39.339Z,31.60
2018-11-13T09:13:08.697Z,28.67
2018-11-13T09:15:38.307Z,28.07
2018-11-13T09:18:08.402Z,27.87
2018-11-13T09:20:37.919Z,32.48
2018-11-13T09:23:07.493Z,26.90
2018-11-13T09:25:37.127Z,28.07
2018-11-13T09:28:07.664Z,26.87
2018-11-13T09:30:37.406Z,30.10
2018-11-13T09:33:07.079Z,28.27
2018-11-13T09:35:36.689Z,26.47
2018-11-13T09:38:09.523Z,24.33
2018-11-13T09:40:39.135Z,24.53
2018-11-13T09:43:08.781Z,25.40
2018-11-13T09:45:38.474Z,24.93
2018-11-13T09:48:08.096Z,24.63
2018-11-13T09:50:37.775Z,26.60
2018-11-13T09:53:07.406Z,27.93
2018-11-13T09:55:37.044Z,26.80
2018-11-13T09:58:07.057Z,26.83
2018-11-13T10:00:36.660Z,30.70
2018-11-13T10:03:07.353Z,28.10
2018-11-13T10:05:36.601Z,27.87
2018-11-13T10:08:06.175Z,28.83
2018-11-13T10:10:35.835Z,27.17
2018-11-13T10:13:05.581Z,29.30
2018-11-13T10:15:35.192Z,31.13
2018-11-13T10:18:04.934Z,33.47
2018-11-13T10:20:34.509Z,36.63
2018-11-13T10:23:04.215Z,33.03
2018-11-13T10:25:33.931Z,32.40
2018-11-13T10:28:03.552Z,30.07
2018-11-13T10:30:33.253Z,29.73
2018-11-13T10:33:02.863Z,34.83
2018-11-13T10:35:32.463Z,34.97
2018-11-13T10:38:02.156Z,28.03
2018-11-13T10:40:31.973Z,27.50
2018-11-13T10:43:01.580Z,29.47
2018-11-13T10:45:31.179Z,29.00
2018-11-13T10:48:00.833Z,30.23
2018-11-13T10:50:30.529Z,29.13
2018-11-13T10:53:00.107Z,26.43
2018-11-13T10:55:29.712Z,28.47
2018-11-13T10:57:59.328Z,23.67
2018-11-13T11:00:33.230Z,25.73
2018-11-13T11:03:05.962Z,25.23
2018-11-13T11:05:35.441Z,27.07
2018-11-13T11:08:06.249Z,29.75
2018-11-13T11:10:35.852Z,26.90
2018-11-13T11:13:06.718Z,27.27
2018-11-13T11:15:39.253Z,24.83
2018-11-13T11:18:08.878Z,31.10
2018-11-13T11:20:38.461Z,28.80
2018-11-13T11:23:08.193Z,28.00
2018-11-13T11:25:37.879Z,27.13
2018-11-13T11:28:07.518Z,29.10
2018-11-13T11:30:37.102Z,29.20
2018-11-13T11:33:07.178Z,28.03
2018-11-13T11:35:36.819Z,30.10
2018-11-13T11:38:07.080Z,28.83
2018-11-13T11:40:36.706Z,31.63
2018-11-13T11:43:06.990Z,28.63
2018-11-13T11:45:36.595Z,31.80
2018-11-13T11:48:06.484Z,33.00
2018-11-13T11:50:36.189Z,31.47
2018-11-13T11:53:05.901Z,27.80
2018-11-13T11:55:35.505Z,26.10
2018-11-13T11:58:05.403Z,32.73
2018-11-13T12:00:35.946Z,33.23
2018-11-13T12:03:05.818Z,29.63
2018-11-13T12:05:36.366Z,30.00
2018-11-13T12:08:06.194Z,28.93
2018-11-13T12:10:35.839Z,30.73
2018-11-13T12:13:05.920Z,27.63
2018-11-13T12:15:35.483Z,29.10
2018-11-13T12:18:05.512Z,29.10
2018-11-13T12:20:35.136Z,31.60
2018-11-13T12:23:04.833Z,29.30
2018-11-13T12:25:34.476Z,26.77
2018-11-13T12:28:04.275Z,28.73
2018-11-13T12:30:33.887Z,28.90
2018-11-13T12:33:03.590Z,27.00
2018-11-13T12:35:33.295Z,26.73
2018-11-13T12:38:04.065Z,26.90
2018-11-13T12:40:33.750Z,28.37
2018-11-13T12:43:03.284Z,28.50
2018-11-13T12:45:32.948Z,28.63
2018-11-13T12:48:02.655Z,29.23
2018-11-13T12:50:36.256Z,29.27
2018-11-13T12:53:06.040Z,25.10
2018-11-13T12:55:35.738Z,27.50
2018-11-13T12:58:05.541Z,27.67
2018-11-13T13:00:35.153Z,28.90
2018-11-13T13:03:04.799Z,27.83
2018-11-13T13:05:34.439Z,26.40
2018-11-13T13:08:04.116Z,28.77
2018-11-13T13:10:33.821Z,29.63
2018-11-13T13:13:03.439Z,29.90
2018-11-13T13:15:33.753Z,28.40
2018-11-13T13:18:03.353Z,18.87
2018-11-13T13:20:32.973Z,20.17
2018-11-13T13:23:02.570Z,20.27
2018-11-13T13:25:32.297Z,19.77
2018-11-13T13:28:02.197Z,17.00
2018-11-13T13:30:31.828Z,14.50
2018-11-13T13:33:01.441Z,16.40
2018-11-13T13:35:44.786Z,15.53
2018-11-13T13:38:14.538Z,15.33
2018-11-13T13:40:45.238Z,17.47
2018-11-13T13:43:15.493Z,15.60
2018-11-13T13:45:46.114Z,16.03
2018-11-13T13:48:16.015Z,14.80
2018-11-13T13:50:45.613Z,10.57
2018-11-13T13:53:16.370Z,10.03
2018-11-13T13:55:46.284Z,11.03
2018-11-13T13:58:16.608Z,13.20
2018-11-13T14:00:46.317Z,15.07
2018-11-13T14:03:16.360Z,14.23
2018-11-13T14:05:46.472Z,16.85
2018-11-13T14:08:16.668Z,19.52
2018-11-13T14:10:46.326Z,17.00
2018-11-13T14:13:16.255Z,19.30
2018-11-13T14:15:45.962Z,21.10
2018-11-13T14:18:15.535Z,14.50
2018-11-13T14:20:45.250Z,15.53
2018-11-13T14:23:14.871Z,17.47
2018-11-13T14:25:44.509Z,13.77
2018-11-13T14:28:14.164Z,17.10
2018-11-13T14:30:43.779Z,17.53
2018-11-13T14:33:13.972Z,20.23
2018-11-13T14:35:43.848Z,24.20
2018-11-13T14:38:13.382Z,22.20
2018-11-13T14:40:44.374Z,16.90
2018-11-13T14:43:14.304Z,18.40
2018-11-13T14:45:44.554Z,15.47
2018-11-13T14:48:14.293Z,15.03
2018-11-13T14:50:44.376Z,14.20
2018-11-13T14:53:14.441Z,15.97
2018-11-13T14:55:45.702Z,13.70
2018-11-13T14:58:16.580Z,14.60
2018-11-13T15:00:46.204Z,13.10
2018-11-13T15:03:17.137Z,10.07
2018-11-13T15:05:46.822Z,12.13
2018-11-13T15:08:16.496Z,14.07
2018-11-13T15:10:47.752Z,14.90
2018-11-13T15:13:17.985Z,15.83
2018-11-13T15:15:47.745Z,16.03
2018-11-13T15:18:17.447Z,18.53
2018-11-13T15:20:47.908Z,16.00
2018-11-13T15:23:17.662Z,16.37
2018-11-13T15:25:47.363Z,18.40
2018-11-13T15:28:17.035Z,15.80
2018-11-13T15:30:49.182Z,16.43
2018-11-13T15:33:22.034Z,14.50
2018-11-13T15:35:51.668Z,16.20
2018-11-13T15:38:21.300Z,23.07
2018-11-13T15:40:51.030Z,24.87
2018-11-13T15:43:20.799Z,23.57
2018-11-13T15:45:50.484Z,25.73
2018-11-13T15:48:20.169Z,22.80
2018-11-13T15:50:49.765Z,22.50
2018-11-13T15:53:19.410Z,26.50
2018-11-13T15:55:49.188Z,26.73
2018-11-13T15:58:18.833Z,19.87
2018-11-13T16:00:48.531Z,27.50
2018-11-13T16:03:27.930Z,21.13
2018-11-13T16:05:58.263Z,24.40
2018-11-13T16:08:27.969Z,31.90
2018-11-13T16:10:57.587Z,26.27
2018-11-13T16:13:27.325Z,25.97
2018-11-13T16:15:57.092Z,19.13
2018-11-13T16:18:28.139Z,18.23
2018-11-13T16:20:57.820Z,31.03
2018-11-13T16:23:27.482Z,26.47
2018-11-13T16:25:57.253Z,27.87
2018-11-13T16:28:26.868Z,18.97
2018-11-13T16:30:56.752Z,29.77
2018-11-13T16:33:26.435Z,22.20
2018-11-13T16:35:57.488Z,30.60
2018-11-13T16:38:27.214Z,24.47
2018-11-13T16:40:56.867Z,25.83
2018-11-13T16:43:26.495Z,25.83
2018-11-13T16:45:56.132Z,24.83
2018-11-13T16:48:26.021Z,24.77
2018-11-13T16:50:55.584Z,18.50
2018-11-13T16:53:25.376Z,19.83
2018-11-13T16:55:59.117Z,16.57
2018-11-13T16:58:28.993Z,15.13
2018-11-13T17:01:04.875Z,22.23
2018-11-13T17:03:34.590Z,14.60
2018-11-13T17:06:04.412Z,23.20
2018-11-13T17:08:34.123Z,13.33
2018-11-13T17:11:03.911Z,14.13
2018-11-13T17:13:33.665Z,11.90
2018-11-13T17:16:03.403Z,13.57
2018-11-13T17:18:33.517Z,13.03
2018-11-13T17:21:03.328Z,11.73
2018-11-13T17:23:34.439Z,14.03
2018-11-13T17:26:05.178Z,14.53
2018-11-13T17:28:38.080Z,16.20
2018-11-13T17:31:11.766Z,15.57
2018-11-13T17:33:44.155Z,18.80
2018-11-13T17:36:13.973Z,19.70
2018-11-13T17:38:43.945Z,18.87
2018-11-13T17:41:13.635Z,19.83
2018-11-13T17:43:43.407Z,20.63
2018-11-13T17:46:13.827Z,21.30
2018-11-13T17:48:43.559Z,20.13
2018-11-13T17:51:17.505Z,20.37
2018-11-13T17:53:47.211Z,21.77
2018-11-13T17:56:16.851Z,23.70
2018-11-13T17:58:46.593Z,25.20
2018-11-13T18:01:23.442Z,25.20
2018-11-13T18:03:53.197Z,31.17
2018-11-13T18:06:23.062Z,28.77
2018-11-13T18:08:52.837Z,24.07
2018-11-13T18:11:22.596Z,26.03
2018-11-13T18:13:53.542Z,28.13
2018-11-13T18:16:24.340Z,28.07
2018-11-13T18:18:54.274Z,28.13
2018-11-13T18:21:27.030Z,29.17
2018-11-13T18:23:57.825Z,30.40
2018-11-13T18:26:33.541Z,31.03
2018-11-13T18:29:06.525Z,31.20
2018-11-13T18:31:41.251Z,32.87
2018-11-13T18:34:11.297Z,32.17
2018-11-13T18:36:41.257Z,31.63
2018-11-13T18:39:17.707Z,32.10
2018-11-13T18:41:50.512Z,30.30
2018-11-13T18:44:25.048Z,29.63
2018-11-13T18:46:56.803Z,30.33
2018-11-13T18:49:30.269Z,28.50
2018-11-13T18:52:01.754Z,30.90
2018-11-13T18:54:35.720Z,47.77
2018-11-13T18:57:10.437Z,42.47
2018-11-13T18:59:41.040Z,90.37
2018-11-13T19:02:12.186Z,67.93
2018-11-13T19:04:43.964Z,37.47
2018-11-13T19:07:14.708Z,30.33
2018-11-13T19:09:45.265Z,30.30
2018-11-13T19:12:15.827Z,31.67
2018-11-13T19:14:47.587Z,29.37
2018-11-13T19:17:18.770Z,29.90
2018-11-13T19:19:52.808Z,30.60
2018-11-13T19:22:23.368Z,32.33
2018-11-13T19:24:55.094Z,36.40
2018-11-13T19:27:26.480Z,42.67
2018-11-13T19:29:56.307Z,41.13
2018-11-13T19:32:33.053Z,46.07
2018-11-13T19:35:03.987Z,41.50
2018-11-13T19:37:33.908Z,41.07
2018-11-13T19:40:10.127Z,39.07
2018-11-13T19:42:41.130Z,35.10
2018-11-13T19:45:11.869Z,36.20
2018-11-13T19:47:43.451Z,36.00
2018-11-13T19:50:20.137Z,38.07
2018-11-13T19:52:51.023Z,37.10
2018-11-13T19:55:22.476Z,36.27
2018-11-13T19:57:58.995Z,37.83
2018-11-13T20:00:30.923Z,47.47
2018-11-13T20:03:05.458Z,59.53
2018-11-13T20:05:37.213Z,53.37
2018-11-13T20:08:12.875Z,49.07
2018-11-13T20:10:48.384Z,44.30
2018-11-13T20:13:18.418Z,42.27
2018-11-13T20:15:48.688Z,53.65
2018-11-13T20:18:20.075Z,87.67
2018-11-13T20:20:52.631Z,67.17
2018-11-13T20:23:26.290Z,56.43
2018-11-13T20:26:01.166Z,42.47
2018-11-13T20:28:38.655Z,42.17
2018-11-13T20:31:12.216Z,38.23
2018-11-13T20:33:42.211Z,36.27
2018-11-13T20:36:13.705Z,37.33
2018-11-13T20:38:43.565Z,34.60
2018-11-13T20:41:20.578Z,34.53
2018-11-13T20:43:51.881Z,33.23
2018-11-13T20:46:23.763Z,34.57
2018-11-13T20:48:55.002Z,33.33
2018-11-13T20:51:25.059Z,32.93
2018-11-13T20:53:55.115Z,29.90
2018-11-13T20:56:24.943Z,20.00
2018-11-13T20:58:57.219Z,17.80
2018-11-13T21:01:26.908Z,11.93
2018-11-13T21:03:58.258Z,13.77
2018-11-13T21:06:31.154Z,16.00
2018-11-13T21:09:00.961Z,10.97
2018-11-13T21:11:30.733Z,11.83
2018-11-13T21:14:00.438Z,11.27
2018-11-13T21:16:32.481Z,8.93
2018-11-13T21:19:03.531Z,5.27
2018-11-13T21:21:33.281Z,7.00
2018-11-13T21:24:03.073Z,8.97
2018-11-13T21:26:32.699Z,9.57
2018-11-13T21:29:02.514Z,7.67
2018-11-13T21:31:32.246Z,8.83
2018-11-13T21:34:01.933Z,8.83
2018-11-13T21:36:31.751Z,10.17
2018-11-13T21:39:01.959Z,7.57
2018-11-13T21:41:31.666Z,7.47
2018-11-13T21:44:05.467Z,4.97
2018-11-13T21:46:35.336Z,5.30
2018-11-13T21:49:05.596Z,5.77
2018-11-13T21:51:41.464Z,5.90
2018-11-13T21:54:11.275Z,5.13
2018-11-13T21:56:41.085Z,6.07
2018-11-13T21:59:10.888Z,6.00
2018-11-13T22:01:40.793Z,4.90
2018-11-13T22:04:10.737Z,4.60
2018-11-13T22:06:40.942Z,5.10
2018-11-13T22:09:12.058Z,4.87
2018-11-13T22:11:45.002Z,5.10
2018-11-13T22:14:15.679Z,4.63
2018-11-13T22:16:45.886Z,4.00
2018-11-13T22:19:15.297Z,3.20
2018-11-13T22:21:45.051Z,2.70
2018-11-13T22:24:14.667Z,2.90
2018-11-13T22:26:44.459Z,2.17
2018-11-13T22:29:14.202Z,2.30
2018-11-13T22:31:43.852Z,2.27
2018-11-13T22:34:13.589Z,1.80
2018-11-13T22:36:43.379Z,1.90
2018-11-13T22:39:13.200Z,1.43
2018-11-13T22:41:43.010Z,1.80
2018-11-13T22:44:12.835Z,2.23
2018-11-13T22:46:42.627Z,1.47
2018-11-13T22:49:12.305Z,1.70
2018-11-13T22:51:42.082Z,1.50
2018-11-13T22:54:11.782Z,1.00
2018-11-13T22:56:41.559Z,1.60
2018-11-13T22:59:11.689Z,1.70
2018-11-13T23:01:41.365Z,2.30
2018-11-13T23:04:11.202Z,2.30
2018-11-13T23:06:40.853Z,2.50
2018-11-13T23:09:12.863Z,1.83
2018-11-13T23:11:42.554Z,2.17
2018-11-13T23:14:12.264Z,2.43
2018-11-13T23:16:42.012Z,2.50
2018-11-13T23:19:11.685Z,3.17
2018-11-13T23:21:41.402Z,2.20
2018-11-13T23:24:11.211Z,3.00
2018-11-13T23:26:41.352Z,2.67
2018-11-13T23:29:10.641Z,2.80
2018-11-13T23:31:40.764Z,4.50
2018-11-13T23:34:10.462Z,3.87
2018-11-13T23:36:40.495Z,2.50
2018-11-13T23:39:10.292Z,3.77
2018-11-13T23:41:40.099Z,3.37
2018-11-13T23:44:09.732Z,3.93
2018-11-13T23:46:39.387Z,3.53
2018-11-13T23:49:09.262Z,3.57
2018-11-13T23:51:38.904Z,3.53
2018-11-13T23:54:08.565Z,4.20
2018-11-13T23:56:38.670Z,4.20
2018-11-13T23:59:08.042Z,4.90
