createdAt,value
2022-12-25T00:00:30.337Z,1.04
2022-12-25T00:01:30.436Z,1.04
2022-12-25T00:02:30.731Z,1.04
2022-12-25T00:03:30.747Z,1.04
2022-12-25T00:04:30.806Z,1.04
2022-12-25T00:05:30.886Z,1.04
2022-12-25T00:06:31.002Z,1.04
2022-12-25T00:07:31.175Z,1.04
2022-12-25T00:08:31.246Z,1.04
2022-12-25T00:09:31.398Z,1.04
2022-12-25T00:10:31.560Z,1.04
2022-12-25T00:11:31.698Z,1.04
2022-12-25T00:12:31.872Z,1.04
2022-12-25T00:13:31.960Z,1.04
2022-12-25T00:14:32.111Z,1.04
2022-12-25T00:15:32.266Z,1.04
2022-12-25T00:16:32.471Z,1.04
2022-12-25T00:17:32.515Z,1.04
2022-12-25T00:18:32.622Z,1.04
2022-12-25T00:19:32.760Z,1.04
2022-12-25T00:20:32.910Z,1.04
2022-12-25T00:21:33.012Z,1.04
2022-12-25T00:22:33.160Z,1.04
2022-12-25T00:23:33.274Z,1.04
2022-12-25T00:24:33.417Z,1.04
2022-12-25T00:25:33.570Z,1.04
2022-12-25T00:26:33.719Z,1.04
2022-12-25T00:27:33.824Z,1.04
2022-12-25T00:28:33.974Z,1.04
2022-12-25T00:29:34.072Z,1.04
2022-12-25T00:30:34.240Z,1.04
2022-12-25T00:31:34.478Z,1.04
2022-12-25T00:32:34.539Z,1.04
2022-12-25T00:33:34.682Z,1.04
2022-12-25T00:34:34.835Z,1.04
2022-12-25T00:35:35.001Z,1.04
2022-12-25T00:36:41.307Z,1.04
2022-12-25T00:37:35.200Z,1.04
2022-12-25T00:38:35.386Z,1.04
2022-12-25T00:39:35.447Z,1.04
2022-12-25T00:40:35.594Z,1.04
2022-12-25T00:41:35.690Z,1.04
2022-12-25T00:42:35.797Z,1.04
2022-12-25T00:43:35.942Z,1.04
2022-12-25T00:44:36.073Z,1.04
2022-12-25T00:45:36.233Z,1.04
2022-12-25T00:46:36.361Z,1.04
2022-12-25T00:47:36.407Z,1.04
2022-12-25T00:48:36.530Z,1.04
2022-12-25T00:49:36.659Z,1.04
2022-12-25T00:50:36.751Z,1.04
2022-12-25T00:51:36.907Z,1.04
2022-12-25T00:52:37.061Z,1.04
2022-12-25T00:53:37.235Z,1.04
2022-12-25T00:54:37.310Z,1.04
2022-12-25T00:55:37.445Z,1.04
2022-12-25T00:56:37.553Z,1.04
2022-12-25T00:57:37.671Z,1.04
2022-12-25T00:58:37.819Z,1.04
2022-12-25T00:59:37.939Z,1.04
2022-12-25T01:00:38.072Z,1.04
2022-12-25T01:01:38.290Z,1.04
2022-12-25T01:02:38.478Z,1.04
2022-12-25T01:03:38.479Z,1.04
2022-12-25T01:04:38.622Z,1.04
2022-12-25T01:05:38.733Z,1.04
2022-12-25T01:06:38.827Z,1.04
2022-12-25T01:07:38.930Z,1.04
2022-12-25T01:08:39.037Z,1.04
2022-12-25T01:09:39.127Z,1.04
2022-12-25T01:10:39.224Z,1.04
2022-12-25T01:11:39.375Z,1.04
2022-12-25T01:12:39.486Z,1.04
2022-12-25T01:13:39.656Z,1.04
2022-12-25T01:14:39.791Z,1.04
2022-12-25T01:15:39.892Z,1.04
2022-12-25T01:16:40.144Z,1.04
2022-12-25T01:17:40.151Z,1.04
2022-12-25T01:18:40.287Z,1.04
2022-12-25T01:19:40.398Z,1.04
2022-12-25T01:20:40.498Z,1.04
2022-12-25T01:21:40.647Z,1.04
2022-12-25T01:22:40.748Z,1.04
2022-12-25T01:23:40.853Z,1.04
2022-12-25T01:24:40.955Z,1.04
2022-12-25T01:25:41.115Z,1.04
2022-12-25T01:26:41.265Z,1.04
2022-12-25T01:27:41.405Z,1.04
2022-12-25T01:28:41.560Z,1.04
2022-12-25T01:29:41.749Z,1.04
2022-12-25T01:30:41.879Z,1.04
2022-12-25T01:31:42.086Z,1.04
2022-12-25T01:32:42.168Z,1.04
2022-12-25T01:33:42.284Z,1.04
2022-12-25T01:34:42.417Z,1.04
2022-12-25T01:35:42.570Z,1.04
2022-12-25T01:36:42.732Z,1.04
2022-12-25T01:37:42.873Z,1.04
2022-12-25T01:38:43.057Z,1.04
2022-12-25T01:39:43.123Z,1.04
2022-12-25T01:40:43.222Z,1.04
2022-12-25T01:41:43.331Z,1.04
2022-12-25T01:42:43.484Z,1.04
2022-12-25T01:43:43.637Z,1.04
2022-12-25T01:44:43.790Z,1.04
2022-12-25T01:45:43.952Z,1.04
2022-12-25T01:46:44.039Z,1.04
2022-12-25T01:47:44.192Z,1.04
2022-12-25T01:48:44.295Z,1.04
2022-12-25T01:49:44.445Z,1.04
2022-12-25T01:50:44.546Z,1.04
2022-12-25T01:51:44.698Z,1.04
2022-12-25T01:52:44.849Z,1.04
2022-12-25T01:53:45.008Z,1.04
2022-12-25T01:54:45.154Z,1.04
2022-12-25T01:55:45.278Z,1.04
2022-12-25T01:56:45.400Z,1.04
2022-12-25T01:57:45.567Z,1.04
2022-12-25T01:58:45.701Z,1.04
2022-12-25T01:59:45.824Z,1.04
2022-12-25T02:00:45.986Z,1.04
2022-12-25T02:01:46.105Z,1.04
2022-12-25T02:02:46.304Z,1.04
2022-12-25T02:03:46.312Z,1.04
2022-12-25T02:04:46.410Z,1.04
2022-12-25T02:05:46.565Z,1.04
2022-12-25T02:06:46.734Z,1.04
2022-12-25T02:07:46.881Z,1.04
2022-12-25T02:08:46.994Z,1.04
2022-12-25T02:09:47.123Z,1.04
2022-12-25T02:10:47.229Z,1.04
2022-12-25T02:11:47.384Z,1.04
2022-12-25T02:12:47.473Z,1.04
2022-12-25T02:13:47.620Z,1.04
2022-12-25T02:14:47.748Z,1.04
2022-12-25T02:15:47.880Z,1.04
2022-12-25T02:16:57.048Z,1.04
2022-12-25T02:17:48.102Z,1.04
2022-12-25T02:18:48.262Z,1.04
2022-12-25T02:19:48.393Z,1.04
2022-12-25T02:20:48.537Z,1.04
2022-12-25T02:21:48.683Z,1.04
2022-12-25T02:22:48.860Z,1.04
2022-12-25T02:23:48.968Z,1.04
2022-12-25T02:24:49.095Z,1.04
2022-12-25T02:25:49.267Z,1.04
2022-12-25T02:26:49.402Z,1.04
2022-12-25T02:27:49.509Z,1.04
2022-12-25T02:28:49.615Z,1.04
2022-12-25T02:29:49.757Z,1.04
2022-12-25T02:30:49.905Z,1.04
2022-12-25T02:31:50.109Z,1.04
2022-12-25T02:32:50.157Z,1.04
2022-12-25T02:33:50.306Z,1.04
2022-12-25T02:34:50.411Z,1.04
2022-12-25T02:35:50.512Z,1.04
2022-12-25T02:36:50.663Z,1.04
2022-12-25T02:37:50.766Z,1.04
2022-12-25T02:38:50.856Z,1.04
2022-12-25T02:39:51.008Z,1.04
2022-12-25T02:40:51.163Z,1.04
2022-12-25T02:41:51.269Z,1.04
2022-12-25T02:42:51.372Z,1.04
2022-12-25T02:43:51.528Z,1.04
2022-12-25T02:44:51.644Z,1.04
2022-12-25T02:45:51.805Z,1.04
2022-12-25T02:46:51.882Z,1.04
2022-12-25T02:47:52.032Z,1.04
2022-12-25T02:48:52.174Z,1.04
2022-12-25T02:49:52.328Z,1.04
2022-12-25T02:50:52.436Z,1.04
2022-12-25T02:51:52.579Z,1.04
2022-12-25T02:52:52.756Z,1.04
2022-12-25T02:53:52.840Z,1.04
2022-12-25T02:54:52.940Z,1.04
2022-12-25T02:55:53.091Z,1.04
2022-12-25T02:56:53.239Z,1.04
2022-12-25T02:57:53.339Z,1.04
2022-12-25T02:58:53.450Z,1.04
2022-12-25T02:59:53.599Z,1.04
2022-12-25T03:00:53.756Z,1.04
2022-12-25T03:01:53.972Z,1.04
2022-12-25T03:02:53.978Z,1.04
2022-12-25T03:03:54.101Z,1.04
2022-12-25T03:04:54.255Z,1.04
2022-12-25T03:05:54.435Z,1.04
2022-12-25T03:06:54.519Z,1.04
2022-12-25T03:07:54.615Z,1.04
2022-12-25T03:08:54.758Z,1.04
2022-12-25T03:09:54.863Z,1.04
2022-12-25T03:10:55.024Z,1.04
2022-12-25T03:11:55.134Z,1.04
2022-12-25T03:12:55.267Z,1.04
2022-12-25T03:13:55.433Z,1.04
2022-12-25T03:14:55.583Z,1.04
2022-12-25T03:15:55.728Z,1.04
2022-12-25T03:16:56.001Z,1.04
2022-12-25T03:17:55.977Z,1.04
2022-12-25T03:18:56.087Z,1.04
2022-12-25T03:19:56.232Z,1.04
2022-12-25T03:20:56.388Z,1.04
2022-12-25T03:21:56.533Z,1.04
2022-12-25T03:22:56.685Z,1.04
2022-12-25T03:23:56.833Z,1.04
2022-12-25T03:24:56.978Z,1.04
2022-12-25T03:25:57.094Z,1.04
2022-12-25T03:26:57.336Z,1.04
2022-12-25T03:27:57.352Z,1.04
2022-12-25T03:28:57.515Z,1.04
2022-12-25T03:29:57.651Z,1.04
2022-12-25T03:30:57.873Z,1.04
2022-12-25T03:31:57.941Z,1.04
2022-12-25T03:32:58.095Z,1.04
2022-12-25T03:33:58.244Z,1.04
2022-12-25T03:34:58.341Z,1.04
2022-12-25T03:35:58.493Z,1.04
2022-12-25T03:36:58.651Z,1.04
2022-12-25T03:37:58.760Z,1.04
2022-12-25T03:38:58.953Z,1.04
2022-12-25T03:39:59.115Z,1.04
2022-12-25T03:40:59.264Z,1.04
2022-12-25T03:41:59.372Z,1.04
2022-12-25T03:42:59.503Z,1.04
2022-12-25T03:43:59.670Z,1.04
2022-12-25T03:44:59.811Z,1.04
2022-12-25T03:46:00.007Z,1.04
2022-12-25T03:47:00.089Z,1.04
2022-12-25T03:48:00.238Z,1.04
2022-12-25T03:49:00.324Z,1.04
2022-12-25T03:50:00.467Z,1.04
2022-12-25T03:51:00.620Z,1.04
2022-12-25T03:52:00.740Z,1.04
2022-12-25T03:53:00.827Z,1.04
2022-12-25T03:54:00.972Z,1.04
2022-12-25T03:55:01.133Z,1.04
2022-12-25T03:56:01.233Z,1.04
2022-12-25T03:57:01.403Z,1.04
2022-12-25T03:58:01.539Z,1.04
2022-12-25T03:59:01.683Z,1.04
2022-12-25T04:00:01.852Z,1.04
2022-12-25T04:01:02.039Z,1.04
2022-12-25T04:02:02.229Z,1.04
2022-12-25T04:03:02.360Z,1.04
2022-12-25T04:04:02.398Z,1.04
2022-12-25T04:05:02.506Z,1.04
2022-12-25T04:06:02.642Z,1.04
2022-12-25T04:07:02.800Z,1.04
2022-12-25T04:08:02.897Z,1.04
2022-12-25T04:09:03.003Z,1.04
2022-12-25T04:10:03.110Z,1.04
2022-12-25T04:11:03.258Z,1.04
2022-12-25T04:12:03.487Z,1.04
2022-12-25T04:13:03.552Z,1.04
2022-12-25T04:14:03.711Z,1.04
2022-12-25T04:15:03.875Z,1.04
2022-12-25T04:16:04.069Z,1.04
2022-12-25T04:17:04.107Z,1.04
2022-12-25T04:18:04.232Z,1.04
2022-12-25T04:19:04.372Z,1.04
2022-12-25T04:20:04.469Z,1.04
2022-12-25T04:21:04.560Z,1.04
2022-12-25T04:22:04.669Z,1.04
2022-12-25T04:23:04.817Z,1.04
2022-12-25T04:24:04.938Z,1.04
2022-12-25T04:25:05.075Z,1.04
2022-12-25T04:26:05.192Z,1.04
2022-12-25T04:27:05.338Z,1.04
2022-12-25T04:28:05.487Z,1.04
2022-12-25T04:29:05.572Z,1.04
2022-12-25T04:30:05.738Z,1.04
2022-12-25T04:31:05.925Z,1.04
2022-12-25T04:32:06.027Z,1.04
2022-12-25T04:33:06.192Z,1.04
2022-12-25T04:34:06.334Z,1.04
2022-12-25T04:35:06.458Z,1.04
2022-12-25T04:36:06.611Z,1.04
2022-12-25T04:37:06.695Z,1.04
2022-12-25T04:38:06.841Z,1.04
2022-12-25T04:39:06.943Z,1.04
2022-12-25T04:40:07.045Z,1.04
2022-12-25T04:41:07.204Z,1.04
2022-12-25T04:42:07.343Z,1.04
2022-12-25T04:43:07.458Z,1.04
2022-12-25T04:44:07.608Z,1.04
2022-12-25T04:45:07.768Z,1.04
2022-12-25T04:46:07.907Z,1.04
2022-12-25T04:47:11.375Z,1.04
2022-12-25T04:48:08.137Z,1.04
2022-12-25T04:49:08.202Z,1.04
2022-12-25T04:50:08.381Z,1.04
2022-12-25T04:51:08.518Z,1.04
2022-12-25T04:52:08.678Z,1.04
2022-12-25T04:53:08.814Z,1.04
2022-12-25T04:54:08.995Z,1.04
2022-12-25T04:55:09.066Z,1.04
2022-12-25T04:56:09.241Z,1.04
2022-12-25T04:57:09.379Z,1.04
2022-12-25T04:58:09.516Z,1.04
2022-12-25T04:59:09.676Z,1.04
2022-12-25T05:00:09.839Z,1.04
2022-12-25T05:01:09.979Z,1.04
2022-12-25T05:02:10.286Z,1.04
2022-12-25T05:03:10.320Z,1.04
2022-12-25T05:04:10.335Z,1.04
2022-12-25T05:05:10.443Z,1.04
2022-12-25T05:06:10.577Z,1.04
2022-12-25T05:07:10.748Z,1.04
2022-12-25T05:08:10.837Z,1.04
2022-12-25T05:09:10.999Z,1.04
2022-12-25T05:10:11.134Z,1.04
2022-12-25T05:11:11.296Z,1.04
2022-12-25T05:12:11.461Z,1.04
2022-12-25T05:13:11.597Z,1.04
2022-12-25T05:14:11.697Z,1.04
2022-12-25T05:15:11.803Z,1.04
2022-12-25T05:16:11.964Z,1.04
2022-12-25T05:17:12.012Z,1.04
2022-12-25T05:18:12.155Z,1.04
2022-12-25T05:19:12.300Z,1.04
2022-12-25T05:20:12.427Z,1.04
2022-12-25T05:21:12.513Z,1.04
2022-12-25T05:22:12.649Z,1.04
2022-12-25T05:23:12.774Z,1.04
2022-12-25T05:24:12.862Z,1.04
2022-12-25T05:25:12.953Z,1.04
2022-12-25T05:26:13.057Z,1.04
2022-12-25T05:27:13.169Z,1.04
2022-12-25T05:28:13.315Z,1.04
2022-12-25T05:29:13.484Z,1.04
2022-12-25T05:30:13.625Z,1.04
2022-12-25T05:31:13.857Z,1.04
2022-12-25T05:32:13.920Z,1.04
2022-12-25T05:33:14.072Z,1.04
2022-12-25T05:34:14.173Z,1.04
2022-12-25T05:35:14.328Z,1.04
2022-12-25T05:36:14.461Z,1.04
2022-12-25T05:37:14.578Z,1.04
2022-12-25T05:38:14.678Z,1.04
2022-12-25T05:39:14.786Z,1.04
2022-12-25T05:40:14.962Z,1.04
2022-12-25T05:41:15.095Z,1.04
2022-12-25T05:42:15.248Z,1.04
2022-12-25T05:43:15.381Z,1.04
2022-12-25T05:44:15.540Z,1.04
2022-12-25T05:45:15.659Z,1.04
2022-12-25T05:46:15.813Z,1.04
2022-12-25T05:47:15.940Z,1.04
2022-12-25T05:48:16.041Z,1.04
2022-12-25T05:49:16.156Z,1.04
2022-12-25T05:50:16.299Z,1.04
2022-12-25T05:51:16.471Z,1.04
2022-12-25T05:52:16.604Z,1.04
2022-12-25T05:53:16.749Z,1.04
2022-12-25T05:54:16.901Z,1.04
2022-12-25T05:55:17.001Z,1.04
2022-12-25T05:56:17.122Z,1.04
2022-12-25T05:57:17.267Z,1.04
2022-12-25T05:58:17.408Z,1.04
2022-12-25T05:59:17.567Z,1.04
2022-12-25T06:00:17.720Z,1.04
2022-12-25T06:01:17.918Z,1.04
2022-12-25T06:02:18.047Z,1.04
2022-12-25T06:03:18.184Z,1.04
2022-12-25T06:04:18.306Z,1.04
2022-12-25T06:05:18.418Z,1.04
2022-12-25T06:06:18.922Z,1.04
2022-12-25T06:07:18.669Z,1.04
2022-12-25T06:08:18.828Z,1.04
2022-12-25T06:09:19.297Z,1.04
2022-12-25T06:10:19.082Z,1.04
2022-12-25T06:11:19.238Z,1.04
2022-12-25T06:12:19.340Z,1.04
2022-12-25T06:13:19.522Z,1.04
2022-12-25T06:14:19.635Z,1.04
2022-12-25T06:15:19.810Z,1.04
2022-12-25T06:16:19.974Z,1.04
2022-12-25T06:17:20.041Z,1.04
2022-12-25T06:18:20.140Z,1.04
2022-12-25T06:19:20.246Z,1.04
2022-12-25T06:20:20.452Z,2
2022-12-25T06:21:20.605Z,2
2022-12-25T06:22:20.708Z,2
2022-12-25T06:23:20.911Z,2
2022-12-25T06:24:21.521Z,2
2022-12-25T06:25:21.040Z,3.04
2022-12-25T06:26:21.208Z,3.04
2022-12-25T06:27:21.367Z,3.04
2022-12-25T06:28:21.461Z,4
2022-12-25T06:29:21.598Z,4
2022-12-25T06:30:21.773Z,5.04
2022-12-25T06:31:21.934Z,6
2022-12-25T06:32:22.063Z,7.04
2022-12-25T06:33:22.173Z,8
2022-12-25T06:34:22.256Z,9.04
2022-12-25T06:35:22.413Z,11.04
2022-12-25T06:36:22.581Z,13.04
2022-12-25T06:37:22.719Z,15.04
2022-12-25T06:38:22.840Z,18
2022-12-25T06:39:23.008Z,21.04
2022-12-25T06:40:23.129Z,25.04
2022-12-25T06:41:23.227Z,29.04
2022-12-25T06:42:23.377Z,33.04
2022-12-25T06:43:23.515Z,39.04
2022-12-25T06:44:23.630Z,43.04
2022-12-25T06:45:23.864Z,50
2022-12-25T06:46:23.988Z,56
2022-12-25T06:47:24.080Z,65.04
2022-12-25T06:48:24.237Z,72
2022-12-25T06:49:24.388Z,80
2022-12-25T06:50:24.485Z,92
2022-12-25T06:51:24.589Z,105.04
2022-12-25T06:52:24.684Z,120
2022-12-25T06:53:24.785Z,133.04
2022-12-25T06:54:24.884Z,151.04
2022-12-25T06:55:24.989Z,169.12
2022-12-25T06:56:25.152Z,192
2022-12-25T06:57:25.293Z,213.12
2022-12-25T06:58:25.402Z,233.12
2022-12-25T06:59:25.553Z,260
2022-12-25T07:00:25.700Z,284
2022-12-25T07:01:25.989Z,312
2022-12-25T07:02:26.112Z,335.04
2022-12-25T07:03:26.141Z,362.24
2022-12-25T07:04:26.254Z,399.04
2022-12-25T07:05:26.353Z,429.12
2022-12-25T07:06:26.492Z,458.24
2022-12-25T07:07:26.562Z,500.16
2022-12-25T07:08:26.719Z,535.04
2022-12-25T07:09:26.866Z,568
2022-12-25T07:10:26.967Z,611.2
2022-12-25T07:11:27.087Z,649.28
2022-12-25T07:12:27.163Z,691.2
2022-12-25T07:13:27.321Z,730.24
2022-12-25T07:14:27.467Z,787.2
2022-12-25T07:15:27.576Z,831.36
2022-12-25T07:16:27.787Z,880
2022-12-25T07:17:27.840Z,933.12
2022-12-25T07:18:27.975Z,994.56
2022-12-25T07:19:28.127Z,1047.04
2022-12-25T07:20:28.235Z,1116.16
2022-12-25T07:21:28.338Z,1187.2
2022-12-25T07:22:28.490Z,1244.16
2022-12-25T07:23:28.581Z,1278.08
2022-12-25T07:24:28.749Z,1406.72
2022-12-25T07:25:33.666Z,1464.32
2022-12-25T07:26:29.046Z,1519.36
2022-12-25T07:27:29.243Z,1566.72
2022-12-25T07:28:29.311Z,1605.12
2022-12-25T07:29:29.451Z,1649.92
2022-12-25T07:30:29.685Z,1684.48
2022-12-25T07:31:29.746Z,1729.28
2022-12-25T07:32:29.891Z,1807.36
2022-12-25T07:33:30.039Z,1896.96
2022-12-25T07:34:30.151Z,1963.52
2022-12-25T07:35:30.307Z,2044.16
2022-12-25T07:36:30.405Z,2140.16
2022-12-25T07:37:30.521Z,2214.4
2022-12-25T07:38:30.651Z,2268.16
2022-12-25T07:39:30.803Z,2357.76
2022-12-25T07:40:30.966Z,2448.64
2022-12-25T07:41:31.118Z,2545.92
2022-12-25T07:42:31.266Z,2631.68
2022-12-25T07:43:31.428Z,2716.16
2022-12-25T07:44:31.579Z,2798.08
2022-12-25T07:45:31.762Z,2913.28
2022-12-25T07:46:31.877Z,3023.36
2022-12-25T07:47:32.043Z,3197.44
2022-12-25T07:48:32.120Z,3363.84
2022-12-25T07:49:32.266Z,3476.48
2022-12-25T07:50:32.475Z,3522.56
2022-12-25T07:51:32.604Z,3548.16
2022-12-25T07:52:35.351Z,4270.08
2022-12-25T07:53:32.886Z,4679.68
2022-12-25T07:54:33.060Z,4116.48
2022-12-25T07:55:33.209Z,3875.84
2022-12-25T07:56:33.366Z,3962.88
2022-12-25T07:57:33.512Z,4034.56
2022-12-25T07:58:33.660Z,4277.76
2022-12-25T07:59:33.813Z,4600.32
2022-12-25T08:00:34.009Z,4789.76
2022-12-25T08:01:34.275Z,5022.72
2022-12-25T08:02:34.498Z,5107.2
2022-12-25T08:03:34.553Z,5040.64
2022-12-25T08:04:34.574Z,5199.36
2022-12-25T08:05:34.713Z,5509.12
2022-12-25T08:06:34.877Z,5852.16
2022-12-25T08:07:35.015Z,6108.16
2022-12-25T08:08:35.177Z,6492.16
2022-12-25T08:09:35.336Z,8053.76
2022-12-25T08:10:35.460Z,11970.56
2022-12-25T08:11:35.649Z,17438.72
2022-12-25T08:12:35.761Z,13793.279
2022-12-25T08:13:35.876Z,11745.279
2022-12-25T08:14:36.014Z,11878.399
2022-12-25T08:15:36.186Z,10936.319
2022-12-25T08:16:36.391Z,10536.96
2022-12-25T08:17:36.487Z,10588.16
2022-12-25T08:18:36.637Z,9610.24
2022-12-25T08:19:36.775Z,22794.24
2022-12-25T08:20:36.935Z,27136
2022-12-25T08:21:37.084Z,27443.2
2022-12-25T08:22:37.238Z,27770.88
2022-12-25T08:23:37.390Z,28037.12
2022-12-25T08:24:37.543Z,28119.04
2022-12-25T08:25:37.695Z,28057.6
2022-12-25T08:26:37.865Z,28344.32
2022-12-25T08:27:37.998Z,28733.44
2022-12-25T08:28:38.125Z,29265.92
2022-12-25T08:29:38.268Z,29880.32
2022-12-25T08:30:38.395Z,30146.56
2022-12-25T08:31:44.219Z,30965.76
2022-12-25T08:32:38.658Z,31313.92
2022-12-25T08:33:38.812Z,28446.72
2022-12-25T08:34:38.942Z,32563.2
2022-12-25T08:35:39.058Z,32481.28
2022-12-25T08:36:39.212Z,32870.4
2022-12-25T08:37:39.369Z,32604.16
2022-12-25T08:38:39.512Z,32133.12
2022-12-25T08:39:39.618Z,30248.96
2022-12-25T08:40:39.774Z,29081.6
2022-12-25T08:41:39.916Z,21749.76
2022-12-25T08:42:40.070Z,29122.56
2022-12-25T08:43:40.210Z,22138.88
2022-12-25T08:44:40.383Z,28979.2
2022-12-25T08:45:40.592Z,34856.96
2022-12-25T08:46:40.711Z,34119.68
2022-12-25T08:47:40.739Z,10567.68
2022-12-25T08:48:40.934Z,7874.56
2022-12-25T08:49:41.082Z,8504.319
2022-12-25T08:50:41.236Z,9625.6
2022-12-25T08:51:41.389Z,18124.8
2022-12-25T08:52:41.538Z,39936
2022-12-25T08:53:41.686Z,40202.24
2022-12-25T08:54:41.861Z,41082.88
2022-12-25T08:55:42.005Z,15319.04
2022-12-25T08:56:42.145Z,33095.68
2022-12-25T08:57:42.232Z,42926.08
2022-12-25T08:58:42.397Z,43581.44
2022-12-25T08:59:42.552Z,39239.68
2022-12-25T09:00:42.689Z,18759.68
2022-12-25T09:01:42.887Z,24453.12
2022-12-25T09:02:42.977Z,41574.4
2022-12-25T09:03:43.200Z,43335.68
2022-12-25T09:04:43.161Z,36147.2
2022-12-25T09:05:43.301Z,44646.4
2022-12-25T09:06:43.456Z,34570.24
2022-12-25T09:07:43.571Z,45301.76
2022-12-25T09:08:48.447Z,36208.64
2022-12-25T09:09:43.817Z,44892.16
2022-12-25T09:10:43.961Z,46407.68
2022-12-25T09:11:44.122Z,44400.64
2022-12-25T09:12:44.261Z,49643.52
2022-12-25T09:13:44.415Z,50749.44
2022-12-25T09:14:44.569Z,51732.48
2022-12-25T09:15:44.689Z,52387.84
2022-12-25T09:16:44.813Z,51609.6
2022-12-25T09:17:44.929Z,51691.52
2022-12-25T09:18:45.089Z,51404.8
2022-12-25T09:19:45.233Z,51404.8
2022-12-25T09:20:45.375Z,51486.72
2022-12-25T09:21:45.530Z,52060.16
2022-12-25T09:22:45.669Z,52633.6
2022-12-25T09:23:45.739Z,52551.68
2022-12-25T09:24:45.895Z,52305.92
2022-12-25T09:25:46.050Z,51937.28
2022-12-25T09:26:46.194Z,52019.2
2022-12-25T09:27:46.335Z,51855.36
2022-12-25T09:28:51.121Z,51855.36
2022-12-25T09:29:46.639Z,52264.96
2022-12-25T09:30:46.856Z,52387.84
2022-12-25T09:31:46.880Z,52674.56
2022-12-25T09:32:46.978Z,52838.4
2022-12-25T09:33:47.150Z,53125.12
2022-12-25T09:34:47.292Z,53493.76
2022-12-25T09:35:47.448Z,53534.72
2022-12-25T09:36:47.546Z,53493.76
2022-12-25T09:37:47.696Z,53411.84
2022-12-25T09:38:47.866Z,53657.6
2022-12-25T09:39:48.010Z,53493.76
2022-12-25T09:40:48.166Z,53739.52
2022-12-25T09:41:48.304Z,54272
2022-12-25T09:42:48.481Z,54804.48
2022-12-25T09:43:48.622Z,55132.16
2022-12-25T09:44:48.752Z,55377.92
2022-12-25T09:45:48.956Z,55951.36
2022-12-25T09:46:49.090Z,56647.68
2022-12-25T09:47:49.113Z,56811.52
2022-12-25T09:48:49.268Z,57057.28
2022-12-25T09:49:49.414Z,57180.16
2022-12-25T09:50:49.576Z,56852.48
2022-12-25T09:51:49.718Z,56975.36
2022-12-25T09:52:49.880Z,57139.2
2022-12-25T09:53:50.050Z,57794.56
2022-12-25T09:54:50.280Z,58163.2
2022-12-25T09:55:50.357Z,58941.44
2022-12-25T09:56:50.487Z,59883.52
2022-12-25T09:57:50.627Z,60293.12
2022-12-25T09:58:50.782Z,60497.92
2022-12-25T09:59:50.941Z,60784.64
2022-12-25T10:00:51.070Z,61194.24
2022-12-25T10:01:51.281Z,60866.56
2022-12-25T10:02:51.427Z,62832.64
2022-12-25T10:03:51.483Z,63733.76
2022-12-25T10:04:51.592Z,64184.32
2022-12-25T10:05:51.712Z,64798.72
2022-12-25T10:06:51.854Z,67256.32
2022-12-25T10:07:51.988Z,68976.64
2022-12-25T10:08:52.116Z,69345.28
2022-12-25T10:09:52.241Z,60293.12
2022-12-25T10:10:52.344Z,65167.36
2022-12-25T10:11:52.543Z,70778.88
2022-12-25T10:12:52.667Z,67706.88
2022-12-25T10:13:52.834Z,69427.2
2022-12-25T10:14:52.955Z,70041.6
2022-12-25T10:15:53.139Z,69304.32
2022-12-25T10:16:53.261Z,68280.32
2022-12-25T10:17:53.415Z,67338.24
2022-12-25T10:18:53.513Z,66560
2022-12-25T10:19:53.667Z,66150.4
2022-12-25T10:20:53.818Z,66273.28
2022-12-25T10:21:53.981Z,69099.52
2022-12-25T10:22:54.164Z,41062.4
2022-12-25T10:23:54.270Z,57712.64
2022-12-25T10:24:54.422Z,71802.88
2022-12-25T10:25:54.566Z,72458.24
2022-12-25T10:26:54.681Z,72089.6
2022-12-25T10:27:54.836Z,72212.48
2022-12-25T10:28:54.918Z,71352.32
2022-12-25T10:29:55.083Z,24657.92
2022-12-25T10:30:55.262Z,27852.8
2022-12-25T10:31:55.314Z,53043.2
2022-12-25T10:32:55.528Z,42721.28
2022-12-25T10:33:55.647Z,31498.24
2022-12-25T10:34:55.787Z,37355.52
2022-12-25T10:35:55.928Z,47104
2022-12-25T10:36:56.105Z,70737.92
2022-12-25T10:37:56.230Z,69468.16
2022-12-25T10:38:56.398Z,66928.64
2022-12-25T10:39:56.553Z,65576.96
2022-12-25T10:40:56.699Z,65003.52
2022-12-25T10:41:56.837Z,62545.92
2022-12-25T10:42:56.999Z,65536
2022-12-25T10:43:57.159Z,62464
2022-12-25T10:44:57.301Z,64716.8
2022-12-25T10:45:57.516Z,63037.44
2022-12-25T10:46:57.657Z,61644.8
2022-12-25T10:48:03.497Z,61603.84
2022-12-25T10:48:57.897Z,60825.6
2022-12-25T10:49:58.063Z,58449.92
2022-12-25T10:50:58.210Z,61440
2022-12-25T10:51:58.366Z,61071.36
2022-12-25T10:52:58.500Z,60416
2022-12-25T10:53:58.663Z,53288.96
2022-12-25T10:54:58.806Z,46325.76
2022-12-25T10:55:58.916Z,9338.88
2022-12-25T10:56:59.075Z,10803.2
2022-12-25T10:57:59.212Z,13281.279
2022-12-25T10:58:59.369Z,12564.479
2022-12-25T10:59:59.531Z,13936.64
2022-12-25T11:00:59.653Z,32071.68
2022-12-25T11:02:00.289Z,28262.4
2022-12-25T11:03:00.701Z,24739.84
2022-12-25T11:04:00.506Z,30986.24
2022-12-25T11:05:00.644Z,57303.04
2022-12-25T11:06:00.360Z,61399.04
2022-12-25T11:07:01.088Z,30945.28
2022-12-25T11:08:01.002Z,48046.08
2022-12-25T11:09:00.843Z,42147.84
2022-12-25T11:10:05.030Z,27893.76
2022-12-25T11:11:01.117Z,26726.4
2022-12-25T11:12:01.257Z,20899.84
2022-12-25T11:13:01.404Z,17756.16
2022-12-25T11:14:01.532Z,16947.2
2022-12-25T11:15:01.681Z,15974.399
2022-12-25T11:16:01.887Z,15728.64
2022-12-25T11:17:01.930Z,15687.68
2022-12-25T11:18:02.085Z,15964.159
2022-12-25T11:19:02.216Z,17500.16
2022-12-25T11:20:02.319Z,19036.16
2022-12-25T11:21:02.395Z,19251.2
2022-12-25T11:22:02.567Z,17940.48
2022-12-25T11:23:02.718Z,17295.36
2022-12-25T11:24:02.896Z,17704.96
2022-12-25T11:25:03.017Z,19712
2022-12-25T11:26:03.194Z,15800.319
2022-12-25T11:27:03.320Z,14540.8
2022-12-25T11:28:03.478Z,13373.439
2022-12-25T11:29:03.624Z,12902.399
2022-12-25T11:30:03.712Z,12851.2
2022-12-25T11:31:03.888Z,12625.92
2022-12-25T11:32:04.036Z,12759.04
2022-12-25T11:33:04.121Z,13035.52
2022-12-25T11:34:04.268Z,14704.64
2022-12-25T11:35:04.426Z,23552
2022-12-25T11:36:04.561Z,10833.92
2022-12-25T11:37:04.714Z,8709.12
2022-12-25T11:38:04.884Z,8151.04
2022-12-25T11:39:05.035Z,7823.36
2022-12-25T11:40:05.238Z,7930.88
2022-12-25T11:41:05.287Z,8263.68
2022-12-25T11:42:05.431Z,9000.96
2022-12-25T11:43:08.113Z,9809.92
2022-12-25T11:44:05.724Z,10915.84
2022-12-25T11:45:05.881Z,11397.12
2022-12-25T11:46:06.067Z,11581.439
2022-12-25T11:47:06.226Z,11868.16
2022-12-25T11:48:06.350Z,12001.279
2022-12-25T11:49:06.476Z,11919.359
2022-12-25T11:50:06.651Z,11448.319
2022-12-25T11:51:06.736Z,10823.68
2022-12-25T11:52:06.877Z,9953.279
2022-12-25T11:53:07.060Z,9303.04
2022-12-25T11:54:07.205Z,8908.8
2022-12-25T11:55:07.354Z,9006.08
2022-12-25T11:56:07.495Z,8550.399
2022-12-25T11:57:07.650Z,8832
2022-12-25T11:58:07.807Z,9088
2022-12-25T11:59:07.990Z,26357.76
2022-12-25T12:00:08.069Z,10199.04
2022-12-25T12:01:08.209Z,12216.319
2022-12-25T12:02:08.446Z,14848
2022-12-25T12:03:08.565Z,24760.32
2022-12-25T12:04:08.714Z,16732.16
2022-12-25T12:05:08.746Z,14745.6
2022-12-25T12:06:08.918Z,15390.72
2022-12-25T12:07:09.071Z,29593.6
2022-12-25T12:08:09.220Z,22118.4
2022-12-25T12:09:09.365Z,31088.64
2022-12-25T12:10:09.526Z,33259.52
2022-12-25T12:11:09.677Z,42147.84
2022-12-25T12:12:09.829Z,36126.72
2022-12-25T12:13:09.974Z,38952.96
2022-12-25T12:14:10.115Z,41512.96
2022-12-25T12:15:10.274Z,31129.6
2022-12-25T12:16:10.453Z,19230.72
2022-12-25T12:17:10.596Z,17930.24
2022-12-25T12:18:10.744Z,17561.6
2022-12-25T12:19:10.888Z,17827.84
2022-12-25T12:20:11.033Z,20510.72
2022-12-25T12:21:11.135Z,18872.32
2022-12-25T12:22:11.283Z,18749.44
2022-12-25T12:23:11.435Z,16998.4
2022-12-25T12:24:11.632Z,16701.44
2022-12-25T12:25:11.741Z,17008.64
2022-12-25T12:26:11.889Z,17797.12
2022-12-25T12:27:12.051Z,19087.36
2022-12-25T12:28:12.193Z,17090.56
2022-12-25T12:29:12.311Z,14899.199
2022-12-25T12:30:12.477Z,13864.96
2022-12-25T12:31:12.621Z,13568
2022-12-25T12:32:12.866Z,14499.84
2022-12-25T12:33:12.915Z,15769.6
2022-12-25T12:34:13.075Z,14499.84
2022-12-25T12:35:13.214Z,12154.88
2022-12-25T12:36:13.309Z,11479.04
2022-12-25T12:37:13.457Z,11765.76
2022-12-25T12:38:13.612Z,11356.16
2022-12-25T12:39:13.758Z,10874.88
2022-12-25T12:40:13.924Z,10424.319
2022-12-25T12:41:14.053Z,9538.56
2022-12-25T12:42:14.222Z,8847.359