createdAt,value
2023-05-23T00:02:24.992Z,24.19
2023-05-23T00:04:58.377Z,24.18
2023-05-23T00:07:27.832Z,24.18
2023-05-23T00:09:55.863Z,24.16
2023-05-23T00:12:23.865Z,24.16
2023-05-23T00:14:53.586Z,24.01
2023-05-23T00:17:25.465Z,24.12
2023-05-23T00:19:56.217Z,24.11
2023-05-23T00:22:24.361Z,24.10
2023-05-23T00:24:53.716Z,24.10
2023-05-23T00:27:21.691Z,24.08
2023-05-23T00:29:49.804Z,24.06
2023-05-23T00:32:17.784Z,24.06
2023-05-23T00:34:46.809Z,24.05
2023-05-23T00:37:15.255Z,24.04
2023-05-23T00:39:43.374Z,24.02
2023-05-23T00:42:12.748Z,23.89
2023-05-23T00:44:40.717Z,24.00
2023-05-23T00:47:09.363Z,23.96
2023-05-23T00:49:37.713Z,23.99
2023-05-23T00:52:06.629Z,23.97
2023-05-23T00:54:35.746Z,23.94
2023-05-23T00:57:04.011Z,23.93
2023-05-23T00:59:34.692Z,23.83
2023-05-23T01:02:03.057Z,23.91
2023-05-23T01:04:34.099Z,23.90
2023-05-23T01:07:03.185Z,23.80
2023-05-23T01:09:32.064Z,23.88
2023-05-23T01:12:22.262Z,23.88
2023-05-23T01:15:01.071Z,23.87
2023-05-23T01:17:41.936Z,23.86
2023-05-23T01:20:14.062Z,23.84
2023-05-23T01:23:15.501Z,23.79
2023-05-23T01:26:02.929Z,23.80
2023-05-23T01:28:38.360Z,23.68
2023-05-23T01:31:09.362Z,23.76
2023-05-23T01:33:39.299Z,23.80
2023-05-23T01:36:09.113Z,23.75
2023-05-23T01:38:37.182Z,23.77
2023-05-23T01:41:05.209Z,23.78
2023-05-23T01:43:34.868Z,23.78
2023-05-23T01:46:03.874Z,23.74
2023-05-23T01:48:32.870Z,23.39
2023-05-23T01:51:01.149Z,23.76
2023-05-23T01:53:30.547Z,23.69
2023-05-23T01:56:03.343Z,23.74
2023-05-23T01:58:31.739Z,23.73
2023-05-23T02:01:01.396Z,23.75
2023-05-23T02:03:29.757Z,23.70
2023-05-23T02:05:57.733Z,23.72
2023-05-23T02:08:25.815Z,23.72
2023-05-23T02:10:53.816Z,23.71
2023-05-23T02:13:21.721Z,23.70
2023-05-23T02:15:49.755Z,23.68
2023-05-23T02:18:19.332Z,23.65
2023-05-23T02:20:47.805Z,23.67
2023-05-23T02:23:15.717Z,23.66
2023-05-23T02:25:43.782Z,23.65
2023-05-23T02:28:13.057Z,23.62
2023-05-23T02:30:41.265Z,23.64
2023-05-23T02:33:09.557Z,23.64
2023-05-23T02:35:39.245Z,23.63
2023-05-23T02:38:07.329Z,23.62
2023-05-23T02:40:35.495Z,23.60
2023-05-23T02:43:03.627Z,23.61
2023-05-23T02:45:32.148Z,23.61
2023-05-23T02:48:00.434Z,23.60
2023-05-23T02:50:28.620Z,23.61
2023-05-23T02:52:58.073Z,23.60
2023-05-23T02:55:26.674Z,23.60
2023-05-23T02:57:54.804Z,23.60
2023-05-23T03:00:23.137Z,23.57
2023-05-23T03:02:55.450Z,23.10
2023-05-23T03:05:23.566Z,23.59
2023-05-23T03:07:52.418Z,23.57
2023-05-23T03:10:21.919Z,23.59
2023-05-23T03:12:50.071Z,23.58
2023-05-23T03:15:19.037Z,23.59
2023-05-23T03:17:47.240Z,23.57
2023-05-23T03:20:17.409Z,23.58
2023-05-23T03:22:45.782Z,23.59
2023-05-23T03:25:16.937Z,23.60
2023-05-23T03:27:46.395Z,23.58
2023-05-23T03:30:14.800Z,23.58
2023-05-23T03:32:43.063Z,23.59
2023-05-23T03:35:11.540Z,23.58
2023-05-23T03:37:40.544Z,23.57
2023-05-23T03:40:09.890Z,23.52
2023-05-23T03:42:38.322Z,23.57
2023-05-23T03:45:08.664Z,23.55
2023-05-23T03:47:37.167Z,23.54
2023-05-23T03:50:06.434Z,23.55
2023-05-23T03:52:35.194Z,23.56
2023-05-23T03:55:03.421Z,23.55
2023-05-23T03:57:31.712Z,23.55
2023-05-23T03:59:59.755Z,23.56
2023-05-23T04:02:29.276Z,23.57
2023-05-23T04:04:58.100Z,23.56
2023-05-23T04:07:26.652Z,23.59
2023-05-23T04:09:54.808Z,23.59
2023-05-23T04:12:22.868Z,23.57
2023-05-23T04:14:50.946Z,23.60
2023-05-23T04:17:19.058Z,23.62
2023-05-23T04:19:48.438Z,23.65
2023-05-23T04:22:16.576Z,23.66
2023-05-23T04:24:45.943Z,23.67
2023-05-23T04:27:14.533Z,23.69
2023-05-23T04:29:44.244Z,23.69
2023-05-23T04:32:12.330Z,23.72
2023-05-23T04:34:41.283Z,23.74
2023-05-23T04:37:11.623Z,23.77
2023-05-23T04:39:39.830Z,23.80
2023-05-23T04:42:42.394Z,23.83
2023-05-23T04:45:20.957Z,23.88
2023-05-23T04:48:17.231Z,23.92
2023-05-23T04:50:47.806Z,24.00
2023-05-23T04:53:17.612Z,24.08
2023-05-23T04:55:46.504Z,24.15
2023-05-23T04:58:17.915Z,24.20
2023-05-23T05:00:46.222Z,24.18
2023-05-23T05:03:16.732Z,24.32
2023-05-23T05:05:46.745Z,24.39
2023-05-23T05:08:19.979Z,24.47
2023-05-23T05:10:48.252Z,24.51
2023-05-23T05:13:17.271Z,24.55
2023-05-23T05:15:49.588Z,24.47
2023-05-23T05:18:18.420Z,24.60
2023-05-23T05:20:47.233Z,24.63
2023-05-23T05:23:17.790Z,24.68
2023-05-23T05:25:46.095Z,24.71
2023-05-23T05:28:14.289Z,24.75
2023-05-23T05:30:46.465Z,24.79
2023-05-23T05:33:14.635Z,24.83
2023-05-23T05:35:43.068Z,24.88
2023-05-23T05:38:11.965Z,24.93
2023-05-23T05:40:42.413Z,24.97
2023-05-23T05:43:11.352Z,25.01
2023-05-23T05:45:40.074Z,24.75
2023-05-23T05:48:08.356Z,25.10
2023-05-23T05:50:37.020Z,25.13
2023-05-23T05:53:05.076Z,25.17
2023-05-23T05:55:33.045Z,25.21
2023-05-23T05:58:02.844Z,25.16
2023-05-23T06:00:42.457Z,25.28
2023-05-23T06:03:10.947Z,25.32
2023-05-23T06:05:46.005Z,25.34
2023-05-23T06:08:14.047Z,25.38
2023-05-23T06:10:42.301Z,25.41
2023-05-23T06:13:12.273Z,25.42
2023-05-23T06:15:43.008Z,25.45
2023-05-23T06:18:11.818Z,25.47
2023-05-23T06:20:40.451Z,25.50
2023-05-23T06:23:12.826Z,25.53
2023-05-23T06:25:41.447Z,25.55
2023-05-23T06:28:09.535Z,25.56
2023-05-23T06:30:39.192Z,25.59
2023-05-23T06:33:09.254Z,25.61
2023-05-23T06:35:37.381Z,25.64
2023-05-23T06:38:05.363Z,25.65
2023-05-23T06:40:34.500Z,25.67
2023-05-23T06:43:02.509Z,25.70
2023-05-23T06:45:48.671Z,25.52
2023-05-23T06:48:17.211Z,25.61
2023-05-23T06:50:46.302Z,25.77
2023-05-23T06:53:18.919Z,25.78
2023-05-23T06:55:48.405Z,25.80
2023-05-23T06:58:19.735Z,25.81
2023-05-23T07:00:49.415Z,25.86
2023-05-23T07:03:23.368Z,25.76
2023-05-23T07:05:51.902Z,25.89
2023-05-23T07:08:21.258Z,25.87
2023-05-23T07:11:02.612Z,25.78
2023-05-23T07:13:42.570Z,25.95
2023-05-23T07:16:17.453Z,25.95
2023-05-23T07:19:03.047Z,25.98
2023-05-23T07:21:32.120Z,25.99
2023-05-23T07:24:00.221Z,25.98
2023-05-23T07:26:29.436Z,25.93
2023-05-23T07:28:57.805Z,25.97
2023-05-23T07:31:27.219Z,25.97
2023-05-23T07:33:58.583Z,25.96
2023-05-23T07:36:34.180Z,25.98
2023-05-23T07:39:03.477Z,25.99
2023-05-23T07:41:31.492Z,26.02
2023-05-23T07:43:59.629Z,26.03
2023-05-23T07:46:29.045Z,26.05
2023-05-23T07:48:57.618Z,26.06
2023-05-23T07:51:25.725Z,26.08
2023-05-23T07:53:54.119Z,26.09
2023-05-23T07:56:24.305Z,26.10
2023-05-23T07:58:52.349Z,26.11
2023-05-23T08:01:20.462Z,26.12
2023-05-23T08:04:10.212Z,26.12
2023-05-23T08:07:04.297Z,26.13
2023-05-23T08:09:46.303Z,26.13
2023-05-23T08:12:17.372Z,26.13
2023-05-23T08:14:51.730Z,26.15
2023-05-23T08:17:25.672Z,26.14
2023-05-23T08:19:55.998Z,26.16
2023-05-23T08:22:24.253Z,26.14
2023-05-23T08:24:52.324Z,26.15
2023-05-23T08:27:21.971Z,26.11
2023-05-23T08:29:55.870Z,26.15
2023-05-23T08:32:24.180Z,25.93
2023-05-23T08:34:52.235Z,26.16
2023-05-23T08:37:21.828Z,26.17
2023-05-23T08:39:50.223Z,26.16
2023-05-23T08:42:44.580Z,26.16
2023-05-23T08:45:15.558Z,26.16
2023-05-23T08:47:45.910Z,26.15
2023-05-23T08:50:16.522Z,26.16
2023-05-23T08:52:51.673Z,26.12
2023-05-23T08:55:20.288Z,26.16
2023-05-23T08:57:48.403Z,26.14
2023-05-23T09:00:39.223Z,26.15
2023-05-23T09:03:07.777Z,26.14
2023-05-23T09:05:56.341Z,26.14
2023-05-23T09:08:25.973Z,26.16
2023-05-23T09:10:58.545Z,26.15
2023-05-23T09:13:29.454Z,25.93
2023-05-23T09:16:00.179Z,26.13
2023-05-23T09:18:35.089Z,26.12
2023-05-23T09:21:04.205Z,26.13
2023-05-23T09:23:36.664Z,26.13
2023-05-23T09:26:05.624Z,26.13
2023-05-23T09:28:34.905Z,26.07
2023-05-23T09:31:03.925Z,26.10
2023-05-23T09:33:38.050Z,26.14
2023-05-23T09:36:07.382Z,26.12
2023-05-23T09:38:41.094Z,26.12
2023-05-23T09:41:12.343Z,26.08
2023-05-23T09:43:42.682Z,26.02
2023-05-23T09:46:12.400Z,26.09
2023-05-23T09:48:40.596Z,26.07
2023-05-23T09:51:11.215Z,26.08
2023-05-23T09:53:40.557Z,26.06
2023-05-23T09:56:12.569Z,26.05
2023-05-23T09:58:41.757Z,26.04
2023-05-23T10:01:12.460Z,26.01
2023-05-23T10:03:46.051Z,26.02
2023-05-23T10:06:19.588Z,26.02
2023-05-23T10:08:56.838Z,25.99
2023-05-23T10:12:22.965Z,25.98
2023-05-23T10:14:56.222Z,25.86
2023-05-23T10:17:32.061Z,25.96
2023-05-23T10:20:02.672Z,25.97
2023-05-23T10:22:31.488Z,25.95
2023-05-23T10:25:01.366Z,25.96
2023-05-23T10:27:29.532Z,25.95
2023-05-23T10:29:58.198Z,25.92
2023-05-23T10:32:27.508Z,25.95
2023-05-23T10:35:01.069Z,25.92
2023-05-23T10:37:37.424Z,25.93
2023-05-23T10:40:14.576Z,25.92
2023-05-23T10:42:51.151Z,25.89
2023-05-23T10:45:20.547Z,25.91
2023-05-23T10:47:49.715Z,25.90
2023-05-23T10:50:33.785Z,25.91
2023-05-23T10:53:03.314Z,25.91
2023-05-23T10:55:34.695Z,25.87
2023-05-23T10:58:14.301Z,25.90
2023-05-23T11:00:52.397Z,25.89
2023-05-23T11:03:20.653Z,25.87
2023-05-23T11:05:49.355Z,25.89
2023-05-23T11:08:17.940Z,25.88
2023-05-23T11:10:54.942Z,25.88
2023-05-23T11:13:24.085Z,25.88
2023-05-23T11:15:52.418Z,25.86
2023-05-23T11:18:25.638Z,25.84
2023-05-23T11:20:54.793Z,25.88
2023-05-23T11:23:23.680Z,25.88
2023-05-23T11:25:53.832Z,25.88
2023-05-23T11:28:24.094Z,25.89
2023-05-23T11:30:52.553Z,25.88
2023-05-23T11:33:21.058Z,25.88
2023-05-23T11:35:51.818Z,25.89
2023-05-23T11:38:20.861Z,25.88
2023-05-23T11:40:49.422Z,25.87
2023-05-23T11:43:19.759Z,25.85
2023-05-23T11:45:49.255Z,25.88
2023-05-23T11:48:18.349Z,25.88
2023-05-23T11:50:48.582Z,25.87
2023-05-23T11:53:20.539Z,25.88
2023-05-23T11:55:53.714Z,25.87
2023-05-23T11:58:22.814Z,25.87
2023-05-23T12:00:55.086Z,25.89
2023-05-23T12:03:23.570Z,25.88
2023-05-23T12:05:51.847Z,25.87
2023-05-23T12:08:19.871Z,25.88
2023-05-23T12:10:52.663Z,25.91
2023-05-23T12:13:21.001Z,25.86
2023-05-23T12:15:52.171Z,25.86
2023-05-23T12:18:22.723Z,25.89
2023-05-23T12:20:51.506Z,25.86
2023-05-23T12:23:20.642Z,25.89
2023-05-23T12:25:51.890Z,25.90
2023-05-23T12:28:20.508Z,25.89
2023-05-23T12:30:49.483Z,25.89
2023-05-23T12:33:20.060Z,25.90
2023-05-23T12:35:49.644Z,25.89
2023-05-23T12:38:19.753Z,25.89
2023-05-23T12:40:47.789Z,25.83
2023-05-23T12:43:16.858Z,25.86
2023-05-23T12:45:44.870Z,25.87
2023-05-23T12:48:12.945Z,25.88
2023-05-23T12:50:41.378Z,25.87
2023-05-23T12:53:10.845Z,25.88
2023-05-23T12:55:39.284Z,25.85
2023-05-23T12:58:07.585Z,25.86
2023-05-23T13:00:35.620Z,25.87
2023-05-23T13:03:03.868Z,25.86
2023-05-23T13:05:31.964Z,25.87
2023-05-23T13:08:00.229Z,25.86
2023-05-23T13:10:31.541Z,25.87
2023-05-23T13:13:00.177Z,25.86
2023-05-23T13:15:28.120Z,25.84
2023-05-23T13:17:57.892Z,25.86
2023-05-23T13:20:30.105Z,25.87
2023-05-23T13:22:58.674Z,25.87
2023-05-23T13:25:27.194Z,25.85
2023-05-23T13:27:57.260Z,25.87
2023-05-23T13:30:25.837Z,25.85
2023-05-23T13:32:53.787Z,25.87
2023-05-23T13:35:21.915Z,25.89
2023-05-23T13:37:50.243Z,25.90
2023-05-23T13:40:19.473Z,25.89
2023-05-23T13:42:48.758Z,25.88
2023-05-23T13:45:18.883Z,25.89
2023-05-23T13:47:47.694Z,25.73
2023-05-23T13:50:16.077Z,25.89
2023-05-23T13:52:47.212Z,25.86
2023-05-23T13:55:16.450Z,25.88
2023-05-23T13:57:44.442Z,25.86
2023-05-23T14:00:14.400Z,25.91
2023-05-23T14:02:43.789Z,25.88
2023-05-23T14:05:11.923Z,25.87
2023-05-23T14:07:39.971Z,25.88
2023-05-23T14:10:09.387Z,25.89
2023-05-23T14:12:37.811Z,25.89
2023-05-23T14:15:06.389Z,25.91
2023-05-23T14:17:34.445Z,25.89
2023-05-23T14:20:03.777Z,25.89
2023-05-23T14:22:31.813Z,25.88
2023-05-23T14:24:59.851Z,25.87
2023-05-23T14:27:28.178Z,25.86
2023-05-23T14:29:56.116Z,25.88
2023-05-23T14:32:24.203Z,25.89
2023-05-23T14:34:52.203Z,25.61
2023-05-23T14:37:21.734Z,25.89
2023-05-23T14:39:49.740Z,25.88
2023-05-23T14:42:17.696Z,25.88
2023-05-23T14:44:45.663Z,25.69
2023-05-23T14:47:13.695Z,25.89
2023-05-23T14:49:41.814Z,25.91
2023-05-23T14:52:09.912Z,25.91
2023-05-23T14:54:40.966Z,25.80
2023-05-23T14:57:09.381Z,25.92
2023-05-23T14:59:37.396Z,25.91
2023-05-23T15:02:06.270Z,25.92
2023-05-23T15:04:34.840Z,25.93
2023-05-23T15:07:02.831Z,25.82
2023-05-23T15:09:30.921Z,25.93
2023-05-23T15:12:00.304Z,25.93
2023-05-23T15:14:29.660Z,25.92
2023-05-23T15:16:57.836Z,25.92
2023-05-23T15:19:25.965Z,25.89
2023-05-23T15:21:53.910Z,25.90
2023-05-23T15:24:22.051Z,25.87
2023-05-23T15:26:50.032Z,25.92
2023-05-23T15:29:19.355Z,25.93
2023-05-23T15:31:47.492Z,25.91
2023-05-23T15:34:15.402Z,25.76
2023-05-23T15:36:43.316Z,25.92
2023-05-23T15:39:11.833Z,25.92
2023-05-23T15:41:39.950Z,25.90
2023-05-23T15:44:08.165Z,25.89
2023-05-23T15:46:38.029Z,25.89
2023-05-23T15:49:17.494Z,25.88
2023-05-23T15:51:53.298Z,25.87
2023-05-23T15:54:21.548Z,25.87
2023-05-23T15:56:49.581Z,25.72
2023-05-23T15:59:17.626Z,25.85
2023-05-23T16:01:47.076Z,25.84
2023-05-23T16:04:15.136Z,25.84
2023-05-23T16:06:43.239Z,25.77
2023-05-23T16:09:11.319Z,25.81
2023-05-23T16:11:39.339Z,25.76
2023-05-23T16:14:07.423Z,25.81
2023-05-23T16:16:35.756Z,25.80
2023-05-23T16:19:05.501Z,25.82
2023-05-23T16:21:33.592Z,25.80
2023-05-23T16:24:01.850Z,25.80
2023-05-23T16:26:29.907Z,25.81
2023-05-23T16:28:57.869Z,25.65
2023-05-23T16:31:28.109Z,25.82
2023-05-23T16:33:56.247Z,25.80
2023-05-23T16:36:25.617Z,25.81
2023-05-23T16:38:55.359Z,25.77
2023-05-23T16:41:23.763Z,25.79
2023-05-23T16:43:52.185Z,25.81
2023-05-23T16:46:22.326Z,25.78
2023-05-23T16:48:50.495Z,25.79
2023-05-23T16:51:18.491Z,25.80
2023-05-23T16:53:47.904Z,25.81
2023-05-23T16:56:16.084Z,25.79
2023-05-23T16:58:44.067Z,25.79
2023-05-23T17:01:12.173Z,25.78
2023-05-23T17:03:41.405Z,25.78
2023-05-23T17:06:09.505Z,25.77
2023-05-23T17:08:37.521Z,25.76
2023-05-23T17:11:07.078Z,25.73
2023-05-23T17:13:35.778Z,25.75
2023-05-23T17:16:03.938Z,25.76
2023-05-23T17:18:32.094Z,25.76
2023-05-23T17:21:00.503Z,25.71
2023-05-23T17:23:28.463Z,25.74
2023-05-23T17:25:56.411Z,25.74
2023-05-23T17:28:25.750Z,25.73
2023-05-23T17:30:54.167Z,25.71
2023-05-23T17:33:22.108Z,25.70
2023-05-23T17:35:50.240Z,25.69
2023-05-23T17:38:18.251Z,25.67
2023-05-23T17:40:46.424Z,25.55
2023-05-23T17:43:14.482Z,25.65
2023-05-23T17:45:43.875Z,25.63
2023-05-23T17:48:11.982Z,25.65
2023-05-23T17:50:40.232Z,25.63
2023-05-23T17:53:08.333Z,25.60
2023-05-23T17:55:36.464Z,25.46
2023-05-23T17:58:04.474Z,25.47
2023-05-23T18:00:32.450Z,25.61
2023-05-23T18:03:02.234Z,25.62
2023-05-23T18:05:30.312Z,25.61
2023-05-23T18:07:58.373Z,25.62
2023-05-23T18:10:26.279Z,25.62
2023-05-23T18:12:54.364Z,25.62
2023-05-23T18:15:22.338Z,25.63
2023-05-23T18:17:52.927Z,25.66
2023-05-23T18:20:22.714Z,25.69
2023-05-23T18:22:53.890Z,25.74
2023-05-23T18:25:27.267Z,25.70
2023-05-23T18:27:56.153Z,25.78
2023-05-23T18:30:24.195Z,25.77
2023-05-23T18:32:52.310Z,25.81
2023-05-23T18:35:20.397Z,25.83
2023-05-23T18:37:49.838Z,25.81
2023-05-23T18:40:18.007Z,25.85
2023-05-23T18:42:47.341Z,25.83
2023-05-23T18:45:16.302Z,25.87
2023-05-23T18:47:44.812Z,25.86
2023-05-23T18:50:14.332Z,25.88
2023-05-23T18:52:43.023Z,25.87
2023-05-23T18:55:12.788Z,25.88
2023-05-23T18:57:40.747Z,25.88
2023-05-23T19:00:10.136Z,25.89
2023-05-23T19:02:39.565Z,25.89
2023-05-23T19:05:08.375Z,25.89
2023-05-23T19:07:36.389Z,25.89
2023-05-23T19:10:04.418Z,25.89
2023-05-23T19:12:33.832Z,25.89
2023-05-23T19:15:02.203Z,25.88
2023-05-23T19:17:30.306Z,25.87
2023-05-23T19:19:58.341Z,25.84
2023-05-23T19:22:29.682Z,25.82
2023-05-23T19:25:04.594Z,25.78
2023-05-23T19:27:33.989Z,25.78
2023-05-23T19:30:01.953Z,25.73
2023-05-23T19:32:30.187Z,25.68
2023-05-23T19:34:58.390Z,25.70
2023-05-23T19:37:26.341Z,25.67
2023-05-23T19:39:54.410Z,25.65
2023-05-23T19:42:22.457Z,25.63
2023-05-23T19:44:52.285Z,25.62
2023-05-23T19:47:20.277Z,25.59
2023-05-23T19:49:48.453Z,25.56
2023-05-23T19:52:16.563Z,25.54
2023-05-23T19:54:44.677Z,25.52
2023-05-23T19:57:12.728Z,25.51
2023-05-23T19:59:42.457Z,25.51
2023-05-23T20:02:12.082Z,25.53
2023-05-23T20:04:40.026Z,25.52
2023-05-23T20:07:08.019Z,25.54
2023-05-23T20:09:36.482Z,25.54
2023-05-23T20:12:05.000Z,25.55
2023-05-23T20:14:34.067Z,25.56
2023-05-23T20:17:02.034Z,25.57
2023-05-23T20:19:31.582Z,25.56
2023-05-23T20:21:59.719Z,25.57
2023-05-23T20:24:30.504Z,25.57
2023-05-23T20:26:58.606Z,25.54
2023-05-23T20:29:26.695Z,25.57
2023-05-23T20:31:54.812Z,25.56
2023-05-23T20:34:22.832Z,25.56
2023-05-23T20:36:54.643Z,25.55
2023-05-23T20:39:24.079Z,25.54
2023-05-23T20:41:55.833Z,25.45
2023-05-23T20:44:24.012Z,25.54
2023-05-23T20:46:52.185Z,25.54
2023-05-23T20:49:20.224Z,25.54
2023-05-23T20:51:48.318Z,25.52
2023-05-23T20:54:19.365Z,25.52
2023-05-23T20:56:47.454Z,25.51
2023-05-23T20:59:16.420Z,25.51
2023-05-23T21:01:44.617Z,25.43
2023-05-23T21:04:12.686Z,25.49
2023-05-23T21:06:40.815Z,25.50
2023-05-23T21:09:09.877Z,25.49
2023-05-23T21:11:39.302Z,25.49
2023-05-23T21:14:07.704Z,25.47
2023-05-23T21:16:35.755Z,25.46
2023-05-23T21:19:03.792Z,25.45
2023-05-23T21:21:32.031Z,25.45
2023-05-23T21:24:00.055Z,25.43
2023-05-23T21:26:28.216Z,25.42
2023-05-23T21:28:57.484Z,25.42
2023-05-23T21:31:37.256Z,25.41
2023-05-23T21:34:22.279Z,25.37
2023-05-23T21:36:52.064Z,25.39
2023-05-23T21:39:20.443Z,25.39
2023-05-23T21:41:48.509Z,25.37
2023-05-23T21:44:18.832Z,25.37
2023-05-23T21:46:47.063Z,25.35
2023-05-23T21:49:15.602Z,25.35
2023-05-23T21:51:44.173Z,25.33
2023-05-23T21:54:12.235Z,25.33
2023-05-23T21:56:40.282Z,25.28
2023-05-23T21:59:08.366Z,25.31
2023-05-23T22:01:37.825Z,25.30
2023-05-23T22:04:06.059Z,25.28
2023-05-23T22:06:34.363Z,25.26
2023-05-23T22:09:02.525Z,25.24
2023-05-23T22:11:33.969Z,25.23
2023-05-23T22:14:02.712Z,25.23
2023-05-23T22:16:32.852Z,25.22
2023-05-23T22:19:05.207Z,25.19
2023-05-23T22:21:33.775Z,25.18
2023-05-23T22:24:01.858Z,25.15
2023-05-23T22:26:29.959Z,25.10
2023-05-23T22:28:58.095Z,25.13
2023-05-23T22:31:26.512Z,25.11
2023-05-23T22:33:54.617Z,25.09
2023-05-23T22:36:24.356Z,25.00
2023-05-23T22:38:52.373Z,25.07
2023-05-23T22:41:20.367Z,25.02
2023-05-23T22:43:48.449Z,25.03
2023-05-23T22:46:16.439Z,25.04
2023-05-23T22:48:45.118Z,25.02
2023-05-23T22:51:14.639Z,24.99
2023-05-23T22:53:44.175Z,24.95
2023-05-23T22:56:12.197Z,24.90
2023-05-23T22:58:40.496Z,24.88
2023-05-23T23:01:08.514Z,24.84
2023-05-23T23:03:36.626Z,24.79
2023-05-23T23:06:06.501Z,24.78
2023-05-23T23:08:34.738Z,24.76
2023-05-23T23:11:04.438Z,24.72
2023-05-23T23:13:32.365Z,24.69
2023-05-23T23:16:00.445Z,24.66
2023-05-23T23:18:28.393Z,24.64
2023-05-23T23:20:56.419Z,24.61
2023-05-23T23:23:24.748Z,24.57
2023-05-23T23:25:52.839Z,24.53
2023-05-23T23:28:22.391Z,24.52
2023-05-23T23:30:50.352Z,24.45
2023-05-23T23:33:18.288Z,24.48
2023-05-23T23:35:48.590Z,24.45
2023-05-23T23:38:16.940Z,24.42
2023-05-23T23:40:45.788Z,24.41
2023-05-23T23:43:13.975Z,24.39
2023-05-23T23:45:43.578Z,24.37
2023-05-23T23:48:13.813Z,24.33
2023-05-23T23:50:42.114Z,24.18
2023-05-23T23:53:10.489Z,24.30
2023-05-23T23:55:38.493Z,24.27
2023-05-23T23:58:06.606Z,24.21
