createdAt,value
2022-07-29T00:01:08.276Z,23.5
2022-07-29T00:03:34.904Z,23.5
2022-07-29T00:06:01.528Z,23.5
2022-07-29T00:08:28.143Z,23.5
2022-07-29T00:10:54.773Z,23.5
2022-07-29T00:13:21.391Z,23.5
2022-07-29T00:15:46.533Z,23.4
2022-07-29T00:18:13.169Z,23.4
2022-07-29T00:20:39.775Z,23.2
2022-07-29T00:23:06.392Z,23.1
2022-07-29T00:25:33.013Z,23.1
2022-07-29T00:27:59.633Z,23.1
2022-07-29T00:30:26.278Z,23.1
2022-07-29T00:32:52.885Z,23
2022-07-29T00:35:19.502Z,22.8
2022-07-29T00:37:46.127Z,22.8
2022-07-29T00:40:12.742Z,22.8
2022-07-29T00:42:39.359Z,22.8
2022-07-29T00:45:05.989Z,22.8
2022-07-29T00:47:31.121Z,22.9
2022-07-29T00:49:57.763Z,22.9
2022-07-29T00:52:24.356Z,22.9
2022-07-29T00:54:50.993Z,22.9
2022-07-29T00:57:17.618Z,22.9
2022-07-29T00:59:44.237Z,22.9
2022-07-29T01:02:10.862Z,22.9
2022-07-29T01:04:37.477Z,22.9
2022-07-29T01:07:04.099Z,22.9
2022-07-29T01:09:30.739Z,22.8
2022-07-29T01:11:57.343Z,22.7
2022-07-29T01:14:23.970Z,22.7
2022-07-29T01:16:50.578Z,22.7
2022-07-29T01:19:17.212Z,22.7
2022-07-29T01:21:42.333Z,22.6
2022-07-29T01:24:08.958Z,22.5
2022-07-29T01:26:35.576Z,22.4
2022-07-29T01:29:02.213Z,22.4
2022-07-29T01:31:28.820Z,22.3
2022-07-29T01:33:55.455Z,22.2
2022-07-29T01:36:22.092Z,22.1
2022-07-29T01:38:48.701Z,22.2
2022-07-29T01:41:15.317Z,22.2
2022-07-29T01:43:41.952Z,22.2
2022-07-29T01:46:08.566Z,22.3
2022-07-29T01:48:35.192Z,22.3
2022-07-29T01:51:01.813Z,22.3
2022-07-29T01:53:26.933Z,22.3
2022-07-29T01:55:53.556Z,22.3
2022-07-29T01:58:20.192Z,22.3
2022-07-29T02:00:46.808Z,22.3
2022-07-29T02:03:13.438Z,22.3
2022-07-29T02:05:40.074Z,22.3
2022-07-29T02:08:06.673Z,22.3
2022-07-29T02:10:33.301Z,22.3
2022-07-29T02:12:59.934Z,22.3
2022-07-29T02:15:26.560Z,22.3
2022-07-29T02:17:53.172Z,22.2
2022-07-29T02:20:19.785Z,22.1
2022-07-29T02:22:46.420Z,22.1
2022-07-29T02:25:11.539Z,22.1
2022-07-29T02:27:38.169Z,22.1
2022-07-29T02:30:04.788Z,22.1
2022-07-29T02:32:31.433Z,22.1
2022-07-29T02:34:58.033Z,22
2022-07-29T02:37:24.650Z,21.9
2022-07-29T02:39:51.279Z,21.8
2022-07-29T02:42:17.927Z,21.7
2022-07-29T02:44:44.525Z,21.7
2022-07-29T02:47:11.145Z,21.7
2022-07-29T02:49:37.780Z,21.7
2022-07-29T02:52:04.383Z,21.6
2022-07-29T02:54:31.021Z,21.6
2022-07-29T02:56:56.134Z,21.5
2022-07-29T02:59:22.752Z,21.4
2022-07-29T03:01:49.391Z,21.4
2022-07-29T03:04:15.999Z,21.4
2022-07-29T03:06:42.636Z,21.2
2022-07-29T03:09:09.251Z,21.2
2022-07-29T03:11:35.872Z,21.2
2022-07-29T03:14:02.508Z,21.2
2022-07-29T03:16:29.122Z,21.2
2022-07-29T03:18:55.750Z,21.2
2022-07-29T03:21:22.359Z,21.2
2022-07-29T03:23:48.981Z,21.2
2022-07-29T03:26:15.634Z,21.2
2022-07-29T03:28:40.745Z,21.2
2022-07-29T03:31:07.361Z,21.2
2022-07-29T03:33:33.975Z,21.2
2022-07-29T03:36:00.613Z,21.2
2022-07-29T03:38:27.227Z,21.2
2022-07-29T03:40:53.842Z,21.1
2022-07-29T03:43:20.471Z,21.1
2022-07-29T03:45:47.102Z,21.1
2022-07-29T03:48:13.735Z,21.1
2022-07-29T03:50:40.340Z,21
2022-07-29T03:53:06.953Z,21
2022-07-29T03:55:33.597Z,21
2022-07-29T03:58:00.202Z,20.9
2022-07-29T04:00:26.851Z,20.9
2022-07-29T04:02:51.967Z,20.9
2022-07-29T04:05:18.576Z,20.9
2022-07-29T04:07:45.196Z,20.9
2022-07-29T04:10:11.823Z,20.9
2022-07-29T04:12:38.447Z,20.8
2022-07-29T04:15:05.070Z,20.8
2022-07-29T04:17:31.694Z,20.8
2022-07-29T04:19:58.312Z,20.8
2022-07-29T04:22:24.938Z,20.7
2022-07-29T04:24:51.558Z,20.7
2022-07-29T04:27:18.194Z,20.7
2022-07-29T04:29:44.800Z,20.6
2022-07-29T04:32:11.445Z,20.5
2022-07-29T04:34:38.047Z,20.4
2022-07-29T04:37:03.169Z,20.4
2022-07-29T04:39:29.797Z,20.4
2022-07-29T04:41:56.421Z,20.4
2022-07-29T04:44:23.045Z,20.4
2022-07-29T04:46:49.662Z,20.4
2022-07-29T04:49:16.309Z,20.4
2022-07-29T04:51:42.917Z,20.4
2022-07-29T04:54:09.538Z,20.4
2022-07-29T04:56:36.155Z,20.4
2022-07-29T04:59:02.787Z,20.3
2022-07-29T05:01:29.416Z,20.2
2022-07-29T05:03:56.031Z,20.2
2022-07-29T05:06:22.642Z,20.2
2022-07-29T05:08:47.771Z,20.2
2022-07-29T05:11:14.399Z,20.2
2022-07-29T05:13:41.035Z,20.2
2022-07-29T05:16:07.663Z,20.2
2022-07-29T05:18:34.260Z,20.2
2022-07-29T05:21:00.896Z,20.2
2022-07-29T05:23:27.507Z,20.2
2022-07-29T05:25:54.152Z,20.3
2022-07-29T05:30:47.384Z,20.3
2022-07-29T05:33:14.015Z,20.3
2022-07-29T05:35:40.628Z,20.3
2022-07-29T05:38:07.249Z,20.3
2022-07-29T05:40:32.391Z,20.3
2022-07-29T05:42:59.007Z,20.3
2022-07-29T05:45:25.626Z,20.3
2022-07-29T05:47:52.253Z,20.3
2022-07-29T05:50:18.872Z,20.3
2022-07-29T05:52:45.505Z,20.3
2022-07-29T05:55:12.125Z,20.4
2022-07-29T05:57:38.738Z,20.4
2022-07-29T06:00:05.360Z,20.4
2022-07-29T06:02:31.981Z,20.4
2022-07-29T06:04:58.617Z,20.4
2022-07-29T06:07:25.230Z,20.4
2022-07-29T06:09:51.846Z,20.4
2022-07-29T06:12:18.481Z,20.4
2022-07-29T06:14:43.601Z,20.5
2022-07-29T06:17:10.226Z,20.5
2022-07-29T06:19:36.849Z,20.5
2022-07-29T06:22:03.461Z,20.6
2022-07-29T06:24:30.090Z,20.6
2022-07-29T06:26:56.718Z,20.7
2022-07-29T06:29:23.401Z,20.7
2022-07-29T06:31:49.986Z,20.8
2022-07-29T06:34:16.578Z,20.8
2022-07-29T06:36:43.205Z,20.8
2022-07-29T06:39:09.839Z,20.8
2022-07-29T06:41:36.463Z,20.8
2022-07-29T06:44:03.081Z,20.9
2022-07-29T06:46:28.199Z,20.9
2022-07-29T06:48:54.817Z,21
2022-07-29T06:51:21.451Z,21
2022-07-29T06:53:48.074Z,21.1
2022-07-29T06:56:14.704Z,21.1
2022-07-29T06:58:41.329Z,21.2
2022-07-29T07:01:07.935Z,21.3
2022-07-29T07:03:34.581Z,21.4
2022-07-29T07:06:01.180Z,21.5
2022-07-29T07:08:27.804Z,21.6
2022-07-29T07:10:54.424Z,21.7
2022-07-29T07:13:21.045Z,21.8
2022-07-29T07:15:47.683Z,22
2022-07-29T07:18:12.842Z,22.1
2022-07-29T07:20:39.435Z,22.3
2022-07-29T07:23:06.054Z,22.5
2022-07-29T07:25:32.664Z,22.7
2022-07-29T07:27:59.286Z,22.8
2022-07-29T07:30:25.911Z,23
2022-07-29T07:32:52.541Z,23.1
2022-07-29T07:35:19.157Z,23.2
2022-07-29T07:37:45.769Z,23.3
2022-07-29T07:40:12.416Z,23.4
2022-07-29T07:42:39.016Z,23.6
2022-07-29T07:45:05.641Z,23.7
2022-07-29T07:47:32.269Z,23.8
2022-07-29T07:49:58.900Z,24
2022-07-29T07:52:24.013Z,24.1
2022-07-29T07:54:50.639Z,24.2
2022-07-29T07:57:17.284Z,24.3
2022-07-29T07:59:43.892Z,24.4
2022-07-29T08:02:10.527Z,24.5
2022-07-29T08:04:37.131Z,24.6
2022-07-29T08:07:03.755Z,24.7
2022-07-29T08:09:30.391Z,24.8
2022-07-29T08:11:57.002Z,25
2022-07-29T08:14:23.622Z,25.1
2022-07-29T08:16:50.255Z,25.3
2022-07-29T08:19:16.865Z,25.5
2022-07-29T08:21:43.488Z,25.6
2022-07-29T08:24:08.650Z,25.8
2022-07-29T08:26:33.750Z,25.9
2022-07-29T08:29:00.372Z,26.1
2022-07-29T08:31:27.007Z,26.2
2022-07-29T08:33:53.637Z,26.4
2022-07-29T08:36:20.238Z,26.5
2022-07-29T08:38:46.881Z,26.7
2022-07-29T08:41:13.515Z,26.8
2022-07-29T08:43:40.123Z,26.9
2022-07-29T08:46:06.727Z,27.1
2022-07-29T08:48:33.359Z,27.3
2022-07-29T08:50:59.994Z,27.4
2022-07-29T08:53:26.614Z,27.6
2022-07-29T08:55:53.232Z,27.8
2022-07-29T08:58:18.358Z,28
2022-07-29T09:00:44.970Z,28.2
2022-07-29T09:03:11.605Z,28.4
2022-07-29T09:05:38.229Z,28.6
2022-07-29T09:08:04.844Z,28.7
2022-07-29T09:10:31.471Z,28.9
2022-07-29T09:12:58.097Z,29.1
2022-07-29T09:15:24.713Z,29.2
2022-07-29T09:17:51.329Z,29.4
2022-07-29T09:20:17.957Z,29.5
2022-07-29T09:22:44.586Z,29.7
2022-07-29T09:25:11.201Z,29.9
2022-07-29T09:27:37.837Z,30
2022-07-29T09:30:02.964Z,30.2
2022-07-29T09:32:29.574Z,30.3
2022-07-29T09:34:56.198Z,30.5
2022-07-29T09:37:22.829Z,30.6
2022-07-29T09:39:49.448Z,30.8
2022-07-29T09:42:16.080Z,30.9
2022-07-29T09:44:42.707Z,31
2022-07-29T09:47:09.326Z,31.1
2022-07-29T09:49:35.945Z,31.3
2022-07-29T09:52:02.566Z,31.4
2022-07-29T09:54:29.175Z,31.5
2022-07-29T09:56:55.812Z,31.6
2022-07-29T09:59:22.441Z,31.8
2022-07-29T10:01:47.565Z,31.9
2022-07-29T10:04:14.190Z,32
2022-07-29T10:06:40.802Z,32.1
2022-07-29T10:09:07.430Z,32.2
2022-07-29T10:11:34.053Z,32.3
2022-07-29T10:14:00.668Z,32.4
2022-07-29T10:16:27.289Z,32.5
2022-07-29T10:18:53.927Z,32.6
2022-07-29T10:21:20.546Z,32.6
2022-07-29T10:23:47.163Z,32.7
2022-07-29T10:26:13.798Z,32.8
2022-07-29T10:28:40.423Z,32.8
2022-07-29T10:33:33.678Z,32.9
2022-07-29T10:35:58.797Z,32.9
2022-07-29T10:38:25.415Z,33
2022-07-29T10:40:52.049Z,33
2022-07-29T10:43:18.672Z,33
2022-07-29T10:45:45.311Z,33
2022-07-29T10:48:11.943Z,33
2022-07-29T10:50:38.537Z,33.1
2022-07-29T10:53:05.184Z,33.1
2022-07-29T10:55:31.776Z,33.2
2022-07-29T10:57:58.391Z,33.3
2022-07-29T11:00:25.043Z,33.5
2022-07-29T11:02:51.677Z,33.6
2022-07-29T11:05:18.258Z,33.6
2022-07-29T11:07:43.389Z,33.6
2022-07-29T11:10:10.060Z,33.6
2022-07-29T11:12:36.623Z,33.6
2022-07-29T11:15:03.274Z,33.6
2022-07-29T11:17:29.880Z,33.6
2022-07-29T11:19:56.495Z,33.6
2022-07-29T11:22:23.441Z,33.6
2022-07-29T11:24:49.780Z,33.6
2022-07-29T11:27:16.385Z,33.6
2022-07-29T11:29:43.003Z,33.6
2022-07-29T11:32:09.625Z,33.6
2022-07-29T11:34:36.243Z,33.6
2022-07-29T11:37:02.894Z,33.5
2022-07-29T11:39:28.035Z,33.4
2022-07-29T11:41:54.638Z,33.3
2022-07-29T11:44:21.282Z,33.2
2022-07-29T11:46:47.910Z,33
2022-07-29T11:49:14.488Z,32.9
2022-07-29T11:51:41.107Z,32.8
2022-07-29T11:54:07.745Z,32.7
2022-07-29T11:56:34.351Z,32.5
2022-07-29T11:59:01.006Z,32.4
2022-07-29T12:01:27.859Z,32.3
2022-07-29T12:03:54.242Z,32.2
2022-07-29T12:06:20.911Z,32.1
2022-07-29T12:08:47.476Z,31.9
2022-07-29T12:11:12.603Z,31.8
2022-07-29T12:13:39.224Z,31.6
2022-07-29T12:16:05.855Z,31.3
2022-07-29T12:18:32.459Z,31.2
2022-07-29T12:20:59.134Z,31.1
2022-07-29T12:23:25.738Z,30.8
2022-07-29T12:25:52.355Z,30.6
2022-07-29T12:28:18.967Z,30.5
2022-07-29T12:30:45.590Z,30.4
2022-07-29T12:33:12.222Z,30.4
2022-07-29T12:35:38.839Z,30.3
2022-07-29T12:38:05.474Z,30.2
2022-07-29T12:40:32.089Z,30.1
2022-07-29T12:42:57.211Z,30
2022-07-29T12:45:23.870Z,30
2022-07-29T12:47:50.457Z,29.9
2022-07-29T12:50:17.085Z,29.8
2022-07-29T12:52:43.703Z,29.7
2022-07-29T12:55:10.319Z,29.5
2022-07-29T12:57:36.941Z,29.4
2022-07-29T13:00:03.564Z,29.2
2022-07-29T13:02:30.206Z,29
2022-07-29T13:04:56.820Z,28.8
2022-07-29T13:07:23.461Z,28.6
2022-07-29T13:09:50.087Z,28.4
2022-07-29T13:12:16.713Z,28.1
2022-07-29T13:14:41.842Z,28
2022-07-29T13:17:08.465Z,28
2022-07-29T13:19:35.074Z,27.9
2022-07-29T13:22:01.702Z,27.8
2022-07-29T13:24:28.506Z,27.7
2022-07-29T13:26:54.932Z,27.6
2022-07-29T13:29:21.552Z,27.6
2022-07-29T13:31:48.169Z,27.5
2022-07-29T13:34:14.801Z,27.4
2022-07-29T13:36:41.413Z,27.3
2022-07-29T13:39:08.060Z,27.2
2022-07-29T13:41:34.671Z,27.1
2022-07-29T13:44:01.305Z,26.9
2022-07-29T13:46:26.434Z,26.9
2022-07-29T13:48:53.074Z,26.8
2022-07-29T13:51:19.673Z,26.8
2022-07-29T13:53:46.292Z,26.8
2022-07-29T13:56:12.909Z,26.8
2022-07-29T13:58:39.530Z,26.8
2022-07-29T14:01:06.173Z,26.7
2022-07-29T14:03:32.806Z,26.7
2022-07-29T14:05:59.405Z,26.7
2022-07-29T14:08:26.022Z,26.7
2022-07-29T14:10:52.646Z,26.6
2022-07-29T14:13:19.274Z,26.5
2022-07-29T14:15:45.895Z,26.5
2022-07-29T14:18:11.016Z,26.4
2022-07-29T14:20:37.651Z,26.4
2022-07-29T14:23:04.282Z,26.3
2022-07-29T14:27:57.533Z,26
2022-07-29T14:30:24.155Z,25.9
2022-07-29T14:32:50.758Z,25.9
2022-07-29T14:35:17.390Z,25.9
2022-07-29T14:37:44.005Z,26
2022-07-29T14:40:10.640Z,26
2022-07-29T14:42:37.258Z,26
2022-07-29T14:45:03.892Z,26.1
2022-07-29T14:47:30.507Z,26.1
2022-07-29T14:49:55.633Z,26
2022-07-29T14:52:22.257Z,26
2022-07-29T14:54:48.885Z,25.9
2022-07-29T14:57:15.507Z,25.9
2022-07-29T14:59:42.123Z,25.9
2022-07-29T15:02:08.746Z,25.9
2022-07-29T15:04:35.372Z,25.9
2022-07-29T15:07:01.990Z,25.8
2022-07-29T15:09:28.628Z,25.8
2022-07-29T15:11:55.239Z,25.8
2022-07-29T15:14:21.857Z,25.8
2022-07-29T15:16:48.480Z,25.8
2022-07-29T15:19:15.095Z,25.8
2022-07-29T15:21:40.231Z,25.8
2022-07-29T15:24:06.855Z,25.8
2022-07-29T15:26:33.490Z,25.8
2022-07-29T15:31:26.733Z,25.8
2022-07-29T15:36:19.971Z,25.9
2022-07-29T15:38:46.653Z,25.9
2022-07-29T15:41:13.214Z,25.8
2022-07-29T15:43:39.832Z,25.8
2022-07-29T15:46:06.458Z,25.8
2022-07-29T15:48:33.078Z,25.8
2022-07-29T15:50:59.702Z,25.7
2022-07-29T15:53:24.828Z,25.7
2022-07-29T15:55:51.487Z,25.7
2022-07-29T15:58:18.081Z,25.7
2022-07-29T16:00:44.696Z,25.7
2022-07-29T16:03:11.325Z,25.7
2022-07-29T16:05:37.947Z,25.7
2022-07-29T16:08:04.572Z,25.7
2022-07-29T16:10:31.227Z,25.7
2022-07-29T16:12:57.813Z,25.7
2022-07-29T16:15:24.428Z,25.7
2022-07-29T16:17:51.061Z,25.7
2022-07-29T16:20:17.690Z,25.7
2022-07-29T16:22:44.315Z,25.7
2022-07-29T16:25:09.429Z,25.7
2022-07-29T16:27:36.045Z,25.7
2022-07-29T16:30:02.680Z,25.6
2022-07-29T16:32:29.291Z,25.6
2022-07-29T16:34:55.914Z,25.6
2022-07-29T16:37:21.069Z,25.6
2022-07-29T16:39:47.682Z,25.6
2022-07-29T16:42:14.324Z,25.7
2022-07-29T16:44:40.931Z,25.7
2022-07-29T16:49:34.167Z,25.7
2022-07-29T16:52:00.784Z,25.6
2022-07-29T16:54:27.411Z,25.6
2022-07-29T16:56:54.029Z,25.6
2022-07-29T16:59:20.689Z,25.7
2022-07-29T17:04:13.906Z,25.7
2022-07-29T17:06:40.566Z,25.7
2022-07-29T17:09:05.646Z,25.7
2022-07-29T17:11:32.264Z,25.7
2022-07-29T17:13:58.891Z,25.7
2022-07-29T17:18:52.142Z,25.6
2022-07-29T17:21:17.291Z,25.6
2022-07-29T17:23:42.388Z,25.6
2022-07-29T17:26:09.033Z,25.5
2022-07-29T17:28:35.661Z,25.5
2022-07-29T17:33:28.889Z,25.6
2022-07-29T17:35:55.519Z,25.6
2022-07-29T17:38:22.134Z,25.6
2022-07-29T17:40:48.768Z,25.5
2022-07-29T17:43:15.391Z,25.5
2022-07-29T17:48:08.626Z,25.5
2022-07-29T17:50:35.244Z,25.5
2022-07-29T17:53:01.865Z,25.5
2022-07-29T17:57:53.619Z,25.5
2022-07-29T18:07:40.120Z,25.5
2022-07-29T18:12:31.867Z,25.5
2022-07-29T18:17:23.630Z,25.4
2022-07-29T18:22:15.390Z,25.4
2022-07-29T18:24:40.513Z,25.4
2022-07-29T18:27:07.125Z,25.4
2022-07-29T18:31:58.882Z,25.4
2022-07-29T18:36:52.126Z,25.3
2022-07-29T18:41:45.367Z,25.2
2022-07-29T18:46:38.604Z,25.2
2022-07-29T18:51:31.867Z,25.2
2022-07-29T18:56:25.100Z,25.2
2022-07-29T19:01:18.347Z,25.1
2022-07-29T19:06:10.102Z,25
2022-07-29T19:08:36.736Z,24.9
2022-07-29T19:11:03.345Z,24.9
2022-07-29T19:20:49.846Z,24.9
2022-07-29T19:25:43.081Z,24.8
2022-07-29T19:30:36.337Z,24.7
2022-07-29T19:35:29.561Z,24.6
2022-07-29T19:45:16.067Z,24.5
2022-07-29T19:50:09.314Z,24.5
2022-07-29T19:55:01.057Z,24.4
2022-07-29T19:59:54.290Z,24.3
2022-07-29T20:09:40.800Z,24.2
2022-07-29T20:14:34.045Z,24.1
2022-07-29T20:19:27.302Z,24
2022-07-29T20:24:20.528Z,23.8
2022-07-29T20:34:07.029Z,23.8
2022-07-29T20:38:58.786Z,23.7
2022-07-29T20:43:52.025Z,23.7
2022-07-29T20:46:18.649Z,23.6
2022-07-29T20:48:45.268Z,23.6
2022-07-29T20:58:31.763Z,23.4
2022-07-29T21:00:58.380Z,23.3
2022-07-29T21:03:25.008Z,23.3
2022-07-29T21:05:51.628Z,23.3
2022-07-29T21:08:18.262Z,23.3
2022-07-29T21:13:09.990Z,23.3
2022-07-29T21:22:56.503Z,23.1
2022-07-29T21:27:49.749Z,23.1
2022-07-29T21:30:16.358Z,23.1
2022-07-29T21:32:42.984Z,23
2022-07-29T21:37:36.221Z,23
2022-07-29T21:47:22.717Z,22.8
2022-07-29T21:52:14.471Z,22.7
2022-07-29T21:57:07.717Z,22.7
2022-07-29T21:59:34.352Z,22.6
2022-07-29T22:02:00.950Z,22.6
2022-07-29T22:04:27.586Z,22.6
2022-07-29T22:11:47.448Z,22.5
2022-07-29T22:14:14.073Z,22.4
2022-07-29T22:16:40.686Z,22.4
2022-07-29T22:21:33.933Z,22.3
2022-07-29T22:26:25.697Z,22.2
2022-07-29T22:36:12.181Z,22.1
2022-07-29T22:41:05.415Z,22.1
2022-07-29T22:45:58.660Z,21.9
2022-07-29T22:50:51.911Z,21.9
2022-07-29T23:00:38.420Z,21.7
2022-07-29T23:05:30.144Z,21.5
2022-07-29T23:10:23.405Z,21.5
2022-07-29T23:12:50.011Z,21.4
2022-07-29T23:15:16.639Z,21.4
2022-07-29T23:25:03.131Z,21.3
2022-07-29T23:29:56.379Z,21.2
2022-07-29T23:34:49.651Z,21
2022-07-29T23:39:41.366Z,20.9
2022-07-29T23:49:27.861Z,20.8
2022-07-29T23:54:21.099Z,20.7
2022-07-29T23:59:14.357Z,20.6
