createdAt,value
2023-05-11T00:00:54.475Z,10.90
2023-05-11T00:03:43.797Z,7.85
2023-05-11T00:06:33.424Z,6.70
2023-05-11T00:09:22.761Z,12.20
2023-05-11T00:12:12.710Z,11.23
2023-05-11T00:15:01.982Z,8.68
2023-05-11T00:17:52.864Z,13.32
2023-05-11T00:20:42.143Z,10.68
2023-05-11T00:23:31.376Z,12.32
2023-05-11T00:26:21.418Z,11.18
2023-05-11T00:29:10.829Z,8.63
2023-05-11T00:32:00.237Z,8.73
2023-05-11T00:34:51.132Z,6.95
2023-05-11T00:37:40.930Z,11.38
2023-05-11T00:40:32.233Z,8.30
2023-05-11T00:43:21.712Z,6.32
2023-05-11T00:46:11.574Z,7.28
2023-05-11T00:49:01.492Z,8.63
2023-05-11T00:51:52.450Z,9.35
2023-05-11T00:54:42.731Z,11.50
2023-05-11T00:57:33.448Z,8.00
2023-05-11T01:00:23.076Z,9.25
2023-05-11T01:03:15.093Z,8.20
2023-05-11T01:06:13.286Z,8.82
2023-05-11T01:09:11.298Z,6.72
2023-05-11T01:12:15.444Z,8.02
2023-05-11T01:15:13.063Z,7.25
2023-05-11T01:18:14.314Z,12.27
2023-05-11T01:21:04.468Z,7.05
2023-05-11T01:24:27.809Z,9.80
2023-05-11T01:33:35.369Z,9.70
2023-05-11T01:36:29.507Z,7.90
2023-05-11T01:39:34.481Z,9.30
2023-05-11T01:42:31.756Z,10.75
2023-05-11T01:45:21.955Z,9.68
2023-05-11T01:48:17.481Z,14.30
2023-05-11T01:51:07.296Z,7.05
2023-05-11T01:53:58.015Z,8.93
2023-05-11T01:56:49.194Z,17.25
2023-05-11T01:59:40.626Z,17.75
2023-05-11T02:02:32.701Z,10.35
2023-05-11T02:05:25.219Z,16.00
2023-05-11T02:08:16.900Z,9.00
2023-05-11T02:11:07.963Z,15.15
2023-05-11T02:13:59.304Z,10.85
2023-05-11T02:16:51.604Z,14.68
2023-05-11T02:19:43.408Z,10.88
2023-05-11T02:22:35.184Z,14.88
2023-05-11T02:25:25.563Z,14.77
2023-05-11T02:28:14.785Z,10.02
2023-05-11T02:31:11.735Z,9.95
2023-05-11T02:34:09.157Z,8.50
2023-05-11T02:37:04.315Z,9.85
2023-05-11T02:40:06.476Z,11.32
2023-05-11T02:43:01.806Z,9.52
2023-05-11T02:45:59.693Z,11.13
2023-05-11T02:48:54.562Z,11.32
2023-05-11T02:51:47.703Z,14.60
2023-05-11T02:54:38.733Z,14.32
2023-05-11T02:57:29.782Z,6.18
2023-05-11T03:00:23.877Z,10.77
2023-05-11T03:03:13.951Z,11.07
2023-05-11T03:06:03.831Z,13.77
2023-05-11T03:08:53.331Z,13.73
2023-05-11T03:11:43.878Z,11.75
2023-05-11T03:14:36.527Z,12.77
2023-05-11T03:17:26.416Z,10.02
2023-05-11T03:20:17.877Z,12.65
2023-05-11T03:23:08.794Z,11.32
2023-05-11T03:25:59.141Z,13.63
2023-05-11T03:28:49.672Z,13.18
2023-05-11T03:31:40.852Z,16.80
2023-05-11T03:34:30.297Z,16.08
2023-05-11T03:37:20.867Z,14.98
2023-05-11T03:40:13.550Z,7.20
2023-05-11T03:43:17.613Z,10.27
2023-05-11T03:46:09.482Z,15.20
2023-05-11T03:49:01.282Z,12.60
2023-05-11T03:51:53.914Z,8.43
2023-05-11T03:54:44.826Z,17.73
2023-05-11T03:57:34.427Z,13.18
2023-05-11T04:00:24.833Z,17.63
2023-05-11T04:03:15.927Z,11.05
2023-05-11T04:06:07.059Z,13.43
2023-05-11T04:08:56.399Z,9.00
2023-05-11T04:11:45.654Z,16.20
2023-05-11T04:14:35.130Z,19.20
2023-05-11T04:17:24.443Z,14.85
2023-05-11T04:20:14.011Z,16.10
2023-05-11T04:23:04.684Z,14.68
2023-05-11T04:25:57.873Z,15.05
2023-05-11T04:28:47.200Z,12.23
2023-05-11T04:31:36.680Z,13.38
2023-05-11T04:34:27.009Z,14.00
2023-05-11T04:37:16.926Z,13.25
2023-05-11T04:40:10.238Z,13.13
2023-05-11T04:43:03.041Z,19.52
2023-05-11T04:45:53.730Z,11.38
2023-05-11T04:48:47.334Z,16.23
2023-05-11T04:51:36.701Z,21.05
2023-05-11T04:54:26.263Z,16.85
2023-05-11T04:57:16.904Z,19.52
2023-05-11T05:00:10.061Z,12.47
2023-05-11T05:02:59.493Z,16.52
2023-05-11T05:05:48.851Z,17.70
2023-05-11T05:08:38.147Z,15.20
2023-05-11T05:11:27.449Z,20.73
2023-05-11T05:14:18.171Z,19.85
2023-05-11T05:17:07.814Z,16.95
2023-05-11T05:19:58.085Z,18.60
2023-05-11T05:22:47.492Z,14.82
2023-05-11T05:25:36.699Z,15.68
2023-05-11T05:28:26.207Z,19.80
2023-05-11T05:31:16.986Z,21.02
2023-05-11T05:34:06.635Z,14.63
2023-05-11T05:36:56.897Z,20.13
2023-05-11T05:39:48.317Z,12.52
2023-05-11T05:42:38.202Z,12.38
2023-05-11T05:45:28.472Z,19.20
2023-05-11T05:48:19.229Z,17.25
2023-05-11T05:51:08.704Z,20.13
2023-05-11T05:53:58.142Z,17.65
2023-05-11T05:56:47.745Z,21.55
2023-05-11T05:59:37.366Z,19.60
2023-05-11T06:02:27.204Z,22.30
2023-05-11T06:05:17.962Z,24.92
2023-05-11T06:08:11.051Z,17.55
2023-05-11T06:11:01.784Z,18.85
2023-05-11T06:13:51.313Z,15.73
2023-05-11T06:16:40.610Z,15.77
2023-05-11T06:19:30.077Z,11.80
2023-05-11T06:22:20.880Z,17.13
2023-05-11T06:25:10.925Z,22.92
2023-05-11T06:28:01.417Z,18.42
2023-05-11T06:30:50.927Z,22.13
2023-05-11T06:33:40.500Z,17.80
2023-05-11T06:36:35.033Z,17.90
2023-05-11T06:39:26.242Z,15.88
2023-05-11T06:42:15.694Z,25.58
2023-05-11T06:45:05.478Z,15.30
2023-05-11T06:47:56.220Z,20.42
2023-05-11T06:50:45.565Z,18.27
2023-05-11T06:53:35.924Z,15.30
2023-05-11T06:56:27.476Z,17.33
2023-05-11T06:59:16.817Z,16.80
2023-05-11T07:02:06.157Z,17.05
2023-05-11T07:04:55.461Z,20.35
2023-05-11T07:07:45.165Z,20.20
2023-05-11T07:10:34.712Z,15.25
2023-05-11T07:13:25.517Z,12.00
2023-05-11T07:16:14.991Z,17.30
2023-05-11T07:19:04.897Z,24.17
2023-05-11T07:21:54.482Z,13.15
2023-05-11T07:24:43.821Z,17.00
2023-05-11T07:27:34.949Z,17.27
2023-05-11T07:30:26.174Z,11.27
2023-05-11T07:33:16.000Z,8.93
2023-05-11T07:36:05.439Z,15.18
2023-05-11T07:38:54.708Z,14.10
2023-05-11T07:41:44.265Z,14.57
2023-05-11T07:44:33.546Z,13.52
2023-05-11T07:47:25.045Z,14.13
2023-05-11T07:50:14.578Z,14.82
2023-05-11T07:53:03.838Z,17.38
2023-05-11T07:55:53.224Z,10.98
2023-05-11T07:58:42.459Z,12.52
2023-05-11T08:01:32.423Z,14.38
2023-05-11T08:04:23.113Z,14.02
2023-05-11T08:07:12.427Z,12.15
2023-05-11T08:10:01.844Z,10.35
2023-05-11T08:12:51.271Z,13.00
2023-05-11T08:15:40.486Z,11.40
2023-05-11T08:18:29.773Z,12.18
2023-05-11T08:21:20.506Z,8.23
2023-05-11T08:24:10.042Z,8.05
2023-05-11T08:26:59.347Z,10.65
2023-05-11T08:29:48.566Z,8.23
2023-05-11T08:32:57.092Z,7.38
2023-05-11T08:35:48.091Z,9.55
2023-05-11T08:38:38.753Z,7.05
2023-05-11T08:41:28.008Z,10.18
2023-05-11T08:44:17.837Z,8.68
2023-05-11T08:47:21.779Z,10.77
2023-05-11T08:50:13.019Z,7.57
2023-05-11T08:53:02.337Z,9.20
2023-05-11T08:55:53.297Z,14.75
2023-05-11T08:58:43.815Z,10.98
2023-05-11T09:01:33.638Z,7.80
2023-05-11T09:04:26.008Z,9.25
2023-05-11T09:07:18.708Z,12.60
2023-05-11T09:10:11.480Z,10.57
2023-05-11T09:13:03.757Z,7.65
2023-05-11T09:15:54.050Z,9.68
2023-05-11T09:18:50.338Z,10.63
2023-05-11T09:21:40.349Z,7.55
2023-05-11T09:24:30.121Z,9.55
2023-05-11T09:27:21.686Z,5.50
2023-05-11T09:33:11.809Z,6.00
2023-05-11T09:36:02.965Z,6.35
2023-05-11T09:38:57.376Z,6.95
2023-05-11T09:41:46.961Z,6.78
2023-05-11T09:44:36.290Z,7.88
2023-05-11T09:47:27.681Z,6.82
2023-05-11T09:50:26.355Z,6.18
2023-05-11T09:53:16.178Z,6.28
2023-05-11T09:56:05.973Z,6.38
2023-05-11T09:58:57.890Z,6.75
2023-05-11T10:01:47.227Z,6.65
2023-05-11T10:04:38.029Z,4.28
2023-05-11T10:07:32.617Z,5.55
2023-05-11T10:10:21.900Z,5.28
2023-05-11T10:13:11.185Z,7.68
2023-05-11T10:16:04.578Z,4.85
2023-05-11T10:18:54.218Z,6.60
2023-05-11T10:21:46.472Z,10.52
2023-05-11T10:24:37.011Z,6.80
2023-05-11T10:27:27.180Z,6.20
2023-05-11T10:30:17.688Z,7.47
2023-05-11T10:33:08.737Z,3.97
2023-05-11T10:35:59.065Z,7.30
2023-05-11T10:38:49.890Z,6.30
2023-05-11T10:41:51.626Z,7.18
2023-05-11T10:45:01.616Z,9.48
2023-05-11T10:48:32.180Z,6.82
2023-05-11T10:51:55.781Z,8.82
2023-05-11T10:58:03.683Z,4.75
2023-05-11T11:01:40.720Z,4.70
2023-05-11T11:04:46.309Z,2.83
2023-05-11T11:08:00.386Z,3.03
2023-05-11T11:10:51.690Z,5.45
2023-05-11T11:13:59.489Z,8.07
2023-05-11T11:17:25.781Z,9.50
2023-05-11T11:20:48.875Z,3.97
2023-05-11T11:23:50.386Z,6.25
2023-05-11T11:26:52.012Z,4.85
2023-05-11T11:29:42.174Z,4.68
2023-05-11T11:32:31.600Z,5.85
2023-05-11T11:35:54.296Z,7.60
2023-05-11T11:38:59.746Z,5.78
2023-05-11T11:42:02.817Z,9.98
2023-05-11T11:44:52.020Z,7.53
2023-05-11T11:47:42.181Z,5.93
2023-05-11T11:50:31.677Z,4.00
2023-05-11T11:54:09.874Z,3.53
2023-05-11T11:57:01.777Z,4.85
2023-05-11T11:59:51.158Z,4.75
2023-05-11T12:02:43.845Z,5.15
2023-05-11T12:05:36.367Z,4.30
2023-05-11T12:08:27.768Z,4.97
2023-05-11T12:11:19.124Z,4.10
2023-05-11T12:14:12.008Z,5.60
2023-05-11T12:17:15.648Z,7.25
2023-05-11T12:20:16.881Z,7.03
2023-05-11T12:23:06.372Z,4.35
2023-05-11T12:26:03.578Z,6.50
2023-05-11T12:28:53.780Z,4.38
2023-05-11T12:31:46.239Z,6.90
2023-05-11T12:34:35.459Z,8.40
2023-05-11T12:37:25.959Z,3.45
2023-05-11T12:40:16.028Z,4.38
2023-05-11T12:43:05.320Z,4.72
2023-05-11T12:45:54.689Z,4.75
2023-05-11T12:48:46.564Z,7.05
2023-05-11T12:51:48.777Z,6.20
2023-05-11T12:54:40.712Z,5.20
2023-05-11T12:57:31.363Z,5.93
2023-05-11T13:00:22.031Z,4.75
2023-05-11T13:03:12.302Z,8.48
2023-05-11T13:06:11.708Z,2.50
2023-05-11T13:09:01.166Z,3.97
2023-05-11T13:11:50.717Z,1.63
2023-05-11T13:14:40.116Z,4.72
2023-05-11T13:17:33.280Z,4.28
2023-05-11T13:20:24.596Z,4.35
2023-05-11T13:23:17.123Z,4.88
2023-05-11T13:26:06.541Z,4.65
2023-05-11T13:29:09.422Z,1.65
2023-05-11T13:31:59.914Z,6.25
2023-05-11T13:34:49.189Z,4.93
2023-05-11T13:37:38.621Z,5.05
2023-05-11T13:40:29.415Z,5.82
2023-05-11T13:43:19.073Z,4.40
2023-05-11T13:46:08.897Z,4.28
2023-05-11T13:49:00.378Z,3.10
2023-05-11T13:51:49.837Z,4.30
2023-05-11T13:54:39.203Z,5.15
2023-05-11T13:57:30.180Z,2.88
2023-05-11T14:00:20.749Z,4.13
2023-05-11T14:03:10.094Z,3.65
2023-05-11T14:06:00.035Z,4.35
2023-05-11T14:08:49.769Z,18.00
2023-05-11T14:11:39.756Z,5.95
2023-05-11T14:14:30.420Z,4.80
2023-05-11T14:17:19.667Z,4.40
2023-05-11T14:20:10.877Z,2.63
2023-05-11T14:23:00.489Z,4.85
2023-05-11T14:25:49.805Z,3.17
2023-05-11T14:28:40.181Z,4.60
2023-05-11T14:31:31.772Z,3.03
2023-05-11T14:34:21.542Z,2.58
2023-05-11T14:37:11.006Z,2.70
2023-05-11T14:40:00.964Z,3.28
2023-05-11T14:42:50.177Z,3.28
2023-05-11T14:45:39.604Z,4.82
2023-05-11T14:48:32.950Z,4.15
2023-05-11T14:51:22.181Z,3.03
2023-05-11T14:54:11.627Z,4.18
2023-05-11T14:57:01.087Z,3.63
2023-05-11T14:59:59.062Z,3.67
2023-05-11T15:02:49.955Z,3.67
2023-05-11T15:05:46.929Z,5.85
2023-05-11T15:08:42.553Z,3.25
2023-05-11T15:11:34.675Z,4.47
2023-05-11T15:14:23.915Z,3.25
2023-05-11T15:17:15.042Z,5.68
2023-05-11T15:20:06.855Z,2.33
2023-05-11T15:22:57.674Z,3.67
2023-05-11T15:25:47.017Z,1.95
2023-05-11T15:28:36.311Z,3.33
2023-05-11T15:31:25.697Z,3.25
2023-05-11T15:34:14.985Z,4.80
2023-05-11T15:37:04.345Z,3.00
2023-05-11T15:39:55.008Z,2.92
2023-05-11T15:42:44.333Z,3.03
2023-05-11T15:45:39.345Z,6.07
2023-05-11T15:48:28.685Z,4.28
2023-05-11T15:51:17.959Z,4.20
2023-05-11T15:54:08.061Z,3.30
2023-05-11T15:56:58.816Z,6.35
2023-05-11T15:59:48.772Z,4.35
2023-05-11T16:02:38.353Z,4.00
2023-05-11T16:05:29.916Z,4.90
2023-05-11T16:08:19.638Z,4.28
2023-05-11T16:11:09.254Z,2.28
2023-05-11T16:14:00.065Z,5.68
2023-05-11T16:16:49.490Z,5.63
2023-05-11T16:19:38.780Z,4.07
2023-05-11T16:22:28.190Z,5.82
2023-05-11T16:25:17.666Z,4.07
2023-05-11T16:28:07.148Z,2.13
2023-05-11T16:30:59.294Z,3.05
2023-05-11T16:33:48.893Z,4.30
2023-05-11T16:36:42.401Z,3.92
2023-05-11T16:39:31.823Z,5.55
2023-05-11T16:42:21.142Z,5.90
2023-05-11T16:45:12.888Z,4.18
2023-05-11T16:48:03.646Z,4.43
2023-05-11T16:50:53.388Z,4.88
2023-05-11T16:53:43.153Z,7.38
2023-05-11T16:56:34.278Z,5.70
2023-05-11T16:59:23.527Z,6.15
2023-05-11T17:02:12.836Z,3.83
2023-05-11T17:05:05.592Z,5.13
2023-05-11T17:07:54.971Z,4.18
2023-05-11T17:10:44.201Z,3.50
2023-05-11T17:13:34.044Z,3.47
2023-05-11T17:16:23.373Z,3.45
2023-05-11T17:19:12.651Z,9.15
2023-05-11T17:22:03.607Z,6.03
2023-05-11T17:24:53.171Z,7.13
2023-05-11T17:27:43.066Z,6.75
2023-05-11T17:30:47.530Z,6.57
2023-05-11T17:33:37.765Z,8.25
2023-05-11T17:36:29.413Z,6.05
2023-05-11T17:39:20.174Z,10.95
2023-05-11T17:42:12.106Z,18.45
2023-05-11T17:45:01.588Z,11.10
2023-05-11T17:47:53.032Z,9.80
2023-05-11T17:50:43.238Z,7.47
2023-05-11T17:53:32.662Z,9.20
2023-05-11T17:56:23.504Z,7.15
2023-05-11T17:59:12.734Z,6.90
2023-05-11T18:02:02.122Z,9.30
2023-05-11T18:04:51.479Z,12.07
2023-05-11T18:07:41.744Z,7.75
2023-05-11T18:10:31.064Z,5.53
2023-05-11T18:13:22.744Z,3.97
2023-05-11T18:16:12.103Z,7.78
2023-05-11T18:19:01.432Z,7.82
2023-05-11T18:21:52.225Z,7.68
2023-05-11T18:24:41.997Z,9.07
2023-05-11T18:27:31.493Z,7.18
2023-05-11T18:30:22.454Z,29.60
2023-05-11T18:33:11.944Z,6.93
2023-05-11T18:36:03.378Z,6.95
2023-05-11T18:38:52.835Z,7.10
2023-05-11T18:41:42.266Z,6.88
2023-05-11T18:44:32.082Z,6.00
2023-05-11T18:47:23.368Z,6.63
2023-05-11T18:50:13.254Z,7.38
2023-05-11T18:53:02.542Z,6.90
2023-05-11T18:55:53.516Z,10.43
2023-05-11T18:58:43.264Z,9.25
2023-05-11T19:01:46.665Z,11.32
2023-05-11T19:04:38.165Z,10.35
2023-05-11T19:07:27.647Z,8.73
2023-05-11T19:10:18.237Z,8.00
2023-05-11T19:13:07.643Z,10.48
2023-05-11T19:15:56.876Z,10.90
2023-05-11T19:18:46.335Z,11.43
2023-05-11T19:21:40.563Z,7.90
2023-05-11T19:24:29.992Z,8.20
2023-05-11T19:27:19.400Z,9.32
2023-05-11T19:30:10.347Z,8.38
2023-05-11T19:32:59.630Z,12.52
2023-05-11T19:35:49.016Z,13.38
2023-05-11T19:38:39.627Z,8.98
2023-05-11T19:41:29.042Z,9.02
2023-05-11T19:44:18.998Z,11.10
2023-05-11T19:47:08.224Z,13.35
2023-05-11T19:49:57.565Z,11.95
2023-05-11T19:52:47.581Z,13.15
2023-05-11T19:55:38.369Z,8.95
2023-05-11T19:58:27.789Z,10.18
2023-05-11T20:01:17.215Z,11.93
2023-05-11T20:04:06.701Z,14.18
2023-05-11T20:06:57.522Z,14.10
2023-05-11T20:09:46.903Z,11.18
2023-05-11T20:12:38.594Z,12.32
2023-05-11T20:15:27.950Z,11.20
2023-05-11T20:18:19.703Z,13.57
2023-05-11T20:21:09.194Z,11.82
2023-05-11T20:23:58.753Z,15.02
2023-05-11T20:26:47.995Z,11.43
2023-05-11T20:29:40.422Z,11.18
2023-05-11T20:32:29.749Z,12.93
2023-05-11T20:35:19.942Z,11.13
2023-05-11T20:38:09.429Z,12.32
2023-05-11T20:40:58.968Z,12.02
2023-05-11T20:43:48.260Z,11.82
2023-05-11T20:46:38.932Z,9.77
2023-05-11T20:49:38.463Z,10.30
2023-05-11T20:52:28.425Z,11.15
2023-05-11T20:55:17.853Z,14.65
2023-05-11T20:58:07.433Z,16.58
2023-05-11T21:00:56.708Z,12.60
2023-05-11T21:03:47.678Z,12.60
2023-05-11T21:06:36.964Z,10.50
2023-05-11T21:09:26.483Z,14.45
2023-05-11T21:12:16.113Z,14.20
2023-05-11T21:15:07.227Z,13.30
2023-05-11T21:17:56.493Z,14.45
2023-05-11T21:20:47.349Z,18.58
2023-05-11T21:23:37.171Z,13.95
2023-05-11T21:26:26.556Z,15.68
2023-05-11T21:29:15.938Z,13.13
2023-05-11T21:32:06.846Z,13.27
2023-05-11T21:34:56.184Z,13.73
2023-05-11T21:37:49.757Z,17.48
2023-05-11T21:40:39.298Z,13.00
2023-05-11T21:43:28.490Z,15.05
2023-05-11T21:46:17.721Z,13.52
2023-05-11T21:49:07.005Z,13.07
2023-05-11T21:51:56.234Z,14.85
2023-05-11T21:54:46.833Z,14.82
2023-05-11T21:57:36.270Z,20.00
2023-05-11T22:00:26.677Z,19.75
2023-05-11T22:03:16.153Z,21.77
2023-05-11T22:06:05.966Z,24.52
2023-05-11T22:08:55.307Z,24.02
2023-05-11T22:11:45.929Z,22.83
2023-05-11T22:14:35.216Z,26.42
2023-05-11T22:17:24.554Z,29.10
2023-05-11T22:20:14.653Z,31.30
2023-05-11T22:23:04.633Z,29.98
2023-05-11T22:25:54.466Z,31.80
2023-05-11T22:28:45.441Z,27.02
2023-05-11T22:31:34.891Z,22.60
2023-05-11T22:34:24.465Z,22.13
2023-05-11T22:37:16.950Z,21.20
2023-05-11T22:40:08.098Z,22.15
2023-05-11T22:42:57.374Z,30.35
2023-05-11T22:45:48.540Z,30.73
2023-05-11T22:48:37.972Z,34.45
2023-05-11T22:51:27.390Z,33.60
2023-05-11T22:54:16.945Z,28.40
2023-05-11T22:57:06.667Z,27.00
2023-05-11T22:59:55.958Z,29.52
2023-05-11T23:02:46.710Z,25.52
2023-05-11T23:05:37.240Z,26.23
2023-05-11T23:08:26.892Z,23.60
2023-05-11T23:11:16.267Z,22.15
2023-05-11T23:14:05.502Z,23.42
2023-05-11T23:16:54.810Z,21.25
2023-05-11T23:19:45.609Z,26.58
2023-05-11T23:22:35.133Z,29.00
2023-05-11T23:25:25.896Z,27.08
2023-05-11T23:28:15.373Z,20.42
2023-05-11T23:31:04.628Z,24.42
2023-05-11T23:34:00.597Z,24.50
2023-05-11T23:36:51.333Z,23.00
2023-05-11T23:39:46.803Z,25.15
2023-05-11T23:42:41.009Z,24.65
2023-05-11T23:45:30.858Z,26.60
2023-05-11T23:48:23.016Z,20.75
2023-05-11T23:51:16.626Z,22.00
2023-05-11T23:54:09.671Z,23.85
2023-05-11T23:56:59.898Z,22.55
2023-05-11T23:59:49.129Z,22.05
