createdAt,value
2019-03-26T11:14:31.856Z,19.4934
2019-03-26T11:14:37.485Z,19.3927
2019-03-26T11:14:43.494Z,19.3103
2019-03-26T11:14:49.476Z,19.4873
2019-03-26T11:14:55.499Z,18.9563
2019-03-26T11:15:01.484Z,18.7884
2019-03-26T11:15:07.459Z,18.6221
2019-03-26T11:15:13.474Z,18.7823
2019-03-26T11:15:19.463Z,18.5992
2019-03-26T11:15:25.468Z,18.5855
2019-03-26T11:15:31.445Z,18.4482
2019-03-26T11:15:37.453Z,18.5077
2019-03-26T11:15:43.434Z,18.5306
2019-03-26T11:15:49.430Z,18.5183
2019-03-26T11:15:55.429Z,18.5397
2019-03-26T11:16:01.425Z,18.4710
2019-03-26T11:16:07.481Z,18.2849
2019-03-26T11:16:13.433Z,18.2025
2019-03-26T11:16:19.461Z,18.0499
2019-03-26T11:16:25.409Z,17.9004
2019-03-26T11:16:31.400Z,18.0743
2019-03-26T11:16:37.433Z,17.7996
2019-03-26T11:16:43.411Z,17.8225
2019-03-26T11:16:49.412Z,17.7722
2019-03-26T11:16:55.416Z,17.7081
2019-03-26T11:17:01.417Z,17.5067
2019-03-26T11:17:07.420Z,17.5113
2019-03-26T11:17:13.450Z,17.4243
2019-03-26T11:17:19.397Z,17.2549
2019-03-26T11:17:25.406Z,17.2580
2019-03-26T11:17:31.419Z,17.1023
2019-03-26T11:17:37.397Z,17.0886
2019-03-26T11:17:43.430Z,17.1633
2019-03-26T11:17:49.420Z,17.2320
2019-03-26T11:17:55.415Z,17.1450
2019-03-26T11:18:01.417Z,16.9741
2019-03-26T11:18:07.408Z,17.0764
2019-03-26T11:18:13.398Z,17.0809
2019-03-26T11:18:19.407Z,17.0474
2019-03-26T11:18:25.412Z,16.9253
2019-03-26T11:18:31.408Z,16.9284
2019-03-26T11:18:37.415Z,16.8658
2019-03-26T11:18:43.443Z,16.8139
2019-03-26T11:18:49.481Z,16.8475
2019-03-26T11:18:55.419Z,16.9696
2019-03-26T11:19:01.424Z,16.8368
2019-03-26T11:19:07.409Z,16.8551
2019-03-26T11:19:13.407Z,16.6262
2019-03-26T11:19:19.410Z,16.7147
2019-03-26T11:19:25.410Z,16.6827
2019-03-26T11:19:31.415Z,16.6827
2019-03-26T11:19:37.420Z,16.6674
2019-03-26T11:19:46.228Z,16.6506
2019-03-26T11:19:52.404Z,16.5637
2019-03-26T11:19:58.416Z,16.5454
2019-03-26T11:20:04.423Z,16.4584
2019-03-26T11:20:10.398Z,16.5805
2019-03-26T11:20:16.405Z,16.5957
2019-03-26T11:20:22.411Z,16.5667
2019-03-26T11:20:28.415Z,16.5347
2019-03-26T11:20:34.428Z,16.5682
2019-03-26T11:20:40.485Z,16.5499
2019-03-26T11:20:46.407Z,16.4630
2019-03-26T11:21:02.347Z,16.4813
2019-03-26T11:21:04.412Z,16.5911
2019-03-26T11:21:10.424Z,16.4019
2019-03-26T11:21:16.414Z,16.2295
2019-03-26T11:21:22.406Z,16.3333
2019-03-26T11:21:28.409Z,16.3165
2019-03-26T11:21:34.413Z,16.3165
2019-03-26T11:21:40.426Z,16.3668
2019-03-26T11:21:46.412Z,16.4172
2019-03-26T11:21:52.423Z,16.3699
2019-03-26T11:21:58.425Z,16.2982
2019-03-26T11:22:04.418Z,16.4065
2019-03-26T11:22:10.441Z,16.4446
2019-03-26T11:22:16.412Z,16.5301
2019-03-26T11:22:22.422Z,16.6186
2019-03-26T11:22:28.414Z,16.3470
2019-03-26T11:22:34.407Z,16.1913
2019-03-26T11:22:40.408Z,16.0327
2019-03-26T11:22:46.409Z,15.9991
2019-03-26T11:22:52.392Z,16.0327
2019-03-26T11:22:58.401Z,16.1013
2019-03-26T11:28:38.416Z,16.5438
2019-03-26T11:28:44.407Z,16.8368
2019-03-26T11:28:50.398Z,16.8231
2019-03-26T11:28:56.432Z,16.7178
2019-03-26T11:29:02.406Z,16.7697
2019-03-26T11:29:08.413Z,16.7773
2019-03-26T11:29:14.410Z,16.6552
2019-03-26T11:29:20.402Z,16.6033
2019-03-26T11:29:26.398Z,16.7407
2019-03-26T11:29:32.416Z,16.6918
2019-03-26T11:29:38.400Z,16.6903
2019-03-26T11:29:44.483Z,16.6903
2019-03-26T11:29:50.403Z,16.7285
2019-03-26T11:29:56.416Z,16.4538
2019-03-26T11:30:02.423Z,16.0082
2019-03-26T11:30:08.401Z,16.0632
2019-03-26T11:30:14.405Z,15.9579
2019-03-26T11:30:20.405Z,16.0098
2019-03-26T11:30:26.407Z,15.9045
2019-03-26T11:30:32.424Z,16.0586
2019-03-26T11:30:38.427Z,16.0906
2019-03-26T11:30:44.418Z,16.0906
2019-03-26T11:30:50.411Z,16.0540
2019-03-26T11:30:56.408Z,16.0189
2019-03-26T11:31:02.423Z,16.0998
2019-03-26T11:31:08.453Z,16.1913
2019-03-26T11:31:14.417Z,16.2249
2019-03-26T11:31:20.434Z,16.2646
2019-03-26T11:31:26.413Z,16.2325
2019-03-26T11:31:32.447Z,16.1639
2019-03-26T11:31:38.404Z,16.0403
2019-03-26T11:31:44.435Z,16.1318
2019-03-26T11:31:50.404Z,16.2371
2019-03-26T11:31:56.409Z,16.1379
2019-03-26T11:32:02.402Z,16.1700
2019-03-26T11:32:08.440Z,16.3394
2019-03-26T11:32:14.428Z,16.2936
2019-03-26T11:32:20.422Z,16.2936
2019-03-26T11:32:26.448Z,16.2600
2019-03-26T11:32:32.407Z,16.2203
2019-03-26T11:32:38.408Z,16.2707
2019-03-26T11:32:44.406Z,16.2051
2019-03-26T11:32:50.413Z,16.2020
2019-03-26T11:32:56.424Z,16.2234
2019-03-26T11:33:02.411Z,15.9915
2019-03-26T11:33:08.407Z,16.0586
2019-03-26T11:33:14.400Z,16.2600
2019-03-26T11:33:20.417Z,16.3607
2019-03-26T11:33:26.415Z,16.1868
2019-03-26T11:33:32.409Z,16.2737
2019-03-26T11:33:38.403Z,16.2600
2019-03-26T11:33:44.393Z,16.2432
2019-03-26T11:33:50.409Z,16.2783
2019-03-26T11:33:56.403Z,16.3302
2019-03-26T11:34:02.399Z,16.3165
2019-03-26T11:34:08.422Z,16.3027
2019-03-26T11:34:14.415Z,16.1364
2019-03-26T11:34:20.414Z,16.0494
2019-03-26T11:34:26.437Z,16.1151
2019-03-26T11:34:32.432Z,16.1501
2019-03-26T11:34:38.452Z,16.2020
2019-03-26T11:34:44.419Z,16.1288
2019-03-26T11:34:50.430Z,16.2509
2019-03-26T11:34:56.416Z,16.1334
2019-03-26T11:35:02.424Z,16.1746
2019-03-26T11:35:08.419Z,15.8984
2019-03-26T11:35:14.403Z,15.9213
2019-03-26T11:35:20.420Z,15.8724
2019-03-26T11:35:26.406Z,15.8404
2019-03-26T11:35:32.395Z,15.7702
2019-03-26T11:35:38.398Z,15.8404
2019-03-26T11:35:44.477Z,15.8572
2019-03-26T11:35:50.408Z,15.8404
2019-03-26T11:35:56.411Z,15.8938
2019-03-26T11:36:02.397Z,15.8770
2019-03-26T11:36:08.421Z,15.8801
2019-03-26T11:36:14.412Z,15.8450
2019-03-26T11:36:20.402Z,15.8297
2019-03-26T11:36:26.419Z,15.6878
2019-03-26T11:36:32.421Z,15.6512
2019-03-26T11:36:38.418Z,15.7031
2019-03-26T11:36:44.436Z,15.6664
2019-03-26T11:36:50.401Z,15.7336
2019-03-26T11:36:56.390Z,15.6802
2019-03-26T11:37:02.397Z,15.6939
2019-03-26T11:37:08.405Z,15.6435
2019-03-26T11:37:14.401Z,15.6466
2019-03-26T11:37:20.446Z,15.7153
2019-03-26T11:37:26.406Z,15.7656
2019-03-26T11:37:32.449Z,15.7122
2019-03-26T11:37:38.420Z,15.7702
2019-03-26T11:37:44.421Z,15.7717
2019-03-26T11:37:50.413Z,15.7198
2019-03-26T11:37:56.444Z,15.7534
2019-03-26T11:38:02.396Z,15.7031
2019-03-26T11:38:08.408Z,15.7305
2019-03-26T11:38:14.398Z,15.8068
2019-03-26T11:38:20.394Z,15.7198
2019-03-26T11:38:26.400Z,15.7351
2019-03-26T11:38:32.397Z,15.7885
2019-03-26T11:38:38.415Z,15.7580
2019-03-26T11:38:44.421Z,15.7244
2019-03-26T11:38:50.415Z,15.6603
2019-03-26T11:38:56.407Z,15.6619
2019-03-26T11:39:02.405Z,15.5749
2019-03-26T11:39:08.415Z,15.5703
2019-03-26T11:39:14.413Z,15.6710
2019-03-26T11:39:32.031Z,15.6207
2019-03-26T11:39:33.215Z,15.6420
2019-03-26T11:39:39.435Z,15.6878
2019-03-26T11:39:45.480Z,15.6664
2019-03-26T11:39:51.417Z,15.7168
2019-03-26T11:39:57.426Z,15.7534
2019-03-26T11:40:03.461Z,15.7397
2019-03-26T11:40:09.403Z,15.7107
2019-03-26T11:40:15.415Z,15.6527
2019-03-26T11:40:21.403Z,15.4971
2019-03-26T11:40:27.464Z,15.5093
2019-03-26T11:40:33.411Z,15.7015
2019-03-26T11:40:39.412Z,15.7198
2019-03-26T11:40:45.407Z,15.7031
2019-03-26T11:40:51.409Z,15.7763
2019-03-26T11:40:57.408Z,15.5825
2019-03-26T11:41:03.409Z,15.6283
2019-03-26T11:41:09.411Z,15.7351
2019-03-26T11:41:15.413Z,15.7198
2019-03-26T11:41:21.425Z,15.6161
2019-03-26T11:41:27.477Z,15.6558
2019-03-26T11:41:33.446Z,15.7244
2019-03-26T11:41:39.428Z,15.7259
2019-03-26T11:41:45.399Z,15.7259
2019-03-26T11:41:51.437Z,15.7107
2019-03-26T11:41:57.399Z,15.6893
2019-03-26T11:42:03.398Z,15.7580
2019-03-26T11:42:09.397Z,15.8312
2019-03-26T11:42:15.449Z,15.7443
2019-03-26T11:42:21.440Z,15.7122
2019-03-26T11:42:27.408Z,15.7076
2019-03-26T11:42:33.399Z,15.6664
2019-03-26T11:42:39.399Z,15.7336
2019-03-26T11:42:45.411Z,15.7534
2019-03-26T11:42:51.440Z,15.7748
2019-03-26T11:42:57.445Z,15.6756
2019-03-26T11:43:03.406Z,15.5932
2019-03-26T11:43:09.394Z,15.5917
2019-03-26T11:43:15.406Z,15.5917
2019-03-26T11:43:21.417Z,15.6420
2019-03-26T11:43:27.425Z,15.6970
2019-03-26T11:43:33.410Z,15.6329
2019-03-26T11:43:39.408Z,15.5917
2019-03-26T11:43:45.409Z,15.5230
2019-03-26T11:43:51.432Z,15.6603
2019-03-26T11:43:57.401Z,15.5611
2019-03-26T11:44:04.804Z,15.6619
2019-03-26T11:44:10.415Z,15.5795
2019-03-26T11:44:16.418Z,15.5459
2019-03-26T11:44:22.531Z,15.5138
2019-03-26T11:44:28.536Z,15.4726
2019-03-26T11:44:34.508Z,15.6069
2019-03-26T11:44:40.505Z,15.5749
2019-03-26T11:44:46.449Z,15.4147
2019-03-26T11:44:52.418Z,15.4360
2019-03-26T11:44:59.514Z,15.4696
2019-03-26T11:45:05.408Z,15.5596
2019-03-26T11:45:11.413Z,15.3674
2019-03-26T11:45:17.404Z,15.4040
2019-03-26T11:45:23.405Z,15.3506
2019-03-26T11:45:29.405Z,15.3307
2019-03-26T11:45:35.399Z,15.3597
2019-03-26T11:45:41.417Z,15.3948
2019-03-26T11:45:47.418Z,15.4681
2019-03-26T11:45:53.416Z,15.4726
2019-03-26T11:45:59.460Z,15.4376
2019-03-26T11:46:05.429Z,15.3903
2019-03-26T11:46:11.451Z,15.3552
2019-03-26T11:46:17.454Z,15.3353
2019-03-26T11:46:23.427Z,15.2300
2019-03-26T11:46:29.459Z,15.4314
2019-03-26T11:46:35.420Z,15.6573
2019-03-26T11:46:41.431Z,15.4192
2019-03-26T11:46:47.397Z,15.3185
2019-03-26T11:46:53.416Z,15.3002
2019-03-26T11:46:59.413Z,15.2682
2019-03-26T11:47:05.424Z,15.3735
2019-03-26T11:47:11.404Z,15.4971
2019-03-26T11:47:17.413Z,15.3414
2019-03-26T11:47:23.415Z,15.4101
2019-03-26T11:47:29.498Z,15.4284
2019-03-26T11:47:35.430Z,15.4467
2019-03-26T11:47:41.397Z,15.4635
2019-03-26T11:47:47.496Z,15.4101
2019-03-26T11:47:53.431Z,15.3079
2019-03-26T11:47:59.444Z,15.1522
2019-03-26T11:48:05.414Z,15.1858
2019-03-26T11:48:11.455Z,15.4238
2019-03-26T11:48:17.417Z,15.5322
2019-03-26T11:48:23.422Z,15.2895
2019-03-26T11:48:29.423Z,15.2544
2019-03-26T11:48:35.442Z,15.3231
2019-03-26T11:48:41.455Z,15.2728
2019-03-26T11:48:47.426Z,15.2911
2019-03-26T11:48:53.399Z,15.2407
2019-03-26T11:48:59.552Z,15.2270
2019-03-26T11:49:05.410Z,15.2087
2019-03-26T11:49:11.399Z,15.2392
2019-03-26T11:49:17.423Z,15.5642
2019-03-26T11:49:23.414Z,15.6329
2019-03-26T11:49:29.407Z,15.4284
2019-03-26T11:49:35.414Z,15.4635
2019-03-26T11:49:41.463Z,15.2911
2019-03-26T11:49:47.411Z,15.5520
2019-03-26T11:49:53.414Z,15.5871
2019-03-26T11:49:59.402Z,15.6024
2019-03-26T11:50:05.417Z,15.3552
2019-03-26T11:50:11.427Z,15.3231
2019-03-26T11:50:17.430Z,15.2728
2019-03-26T11:50:23.389Z,15.2575
2019-03-26T11:50:29.390Z,15.2071
2019-03-26T11:50:35.412Z,15.1354
2019-03-26T11:50:41.474Z,15.1019
2019-03-26T11:50:47.430Z,15.0698
2019-03-26T11:50:53.423Z,15.1568
2019-03-26T11:50:59.450Z,15.1720
2019-03-26T11:51:05.422Z,15.1354
2019-03-26T11:51:11.424Z,15.0469
2019-03-26T11:51:17.439Z,15.0622
2019-03-26T11:51:23.439Z,15.2544
2019-03-26T11:51:29.407Z,15.2728
2019-03-26T11:51:35.468Z,15.2071
2019-03-26T11:51:41.417Z,15.3094
2019-03-26T11:51:47.423Z,15.2773
2019-03-26T11:51:53.427Z,15.2621
2019-03-26T11:51:59.428Z,15.3460
2019-03-26T11:52:05.456Z,15.3628
2019-03-26T11:52:11.444Z,15.4650
2019-03-26T11:52:17.446Z,15.4147
2019-03-26T11:52:23.409Z,15.2041
2019-03-26T11:52:29.407Z,15.0423
2019-03-26T11:52:35.437Z,15.0881
2019-03-26T11:52:41.412Z,15.1354
2019-03-26T11:52:47.434Z,15.1843
2019-03-26T11:52:53.405Z,15.2575
2019-03-26T11:52:59.436Z,15.2590
2019-03-26T11:53:05.429Z,15.5047
2019-03-26T11:53:11.448Z,15.4925
2019-03-26T11:53:17.517Z,15.4223
2019-03-26T11:53:23.465Z,15.3216
2019-03-26T11:53:29.458Z,15.2544
2019-03-26T11:53:35.446Z,15.1705
2019-03-26T11:53:41.489Z,15.3048
2019-03-26T11:53:47.450Z,15.3368
2019-03-26T11:53:53.519Z,15.4086
2019-03-26T11:53:59.463Z,15.1675
2019-03-26T11:54:05.472Z,15.3399
2019-03-26T11:54:11.508Z,15.2728
2019-03-26T11:54:17.481Z,15.0164
2019-03-26T11:54:23.536Z,14.9981
2019-03-26T11:54:29.457Z,14.8928
2019-03-26T11:54:35.481Z,14.9783
2019-03-26T11:54:41.520Z,15.1720
2019-03-26T11:54:47.469Z,15.2224
2019-03-26T11:54:53.464Z,15.2209
2019-03-26T11:54:59.463Z,15.2911
2019-03-26T11:55:05.517Z,15.0668
2019-03-26T11:55:11.467Z,15.0469
2019-03-26T11:55:17.532Z,14.9065
2019-03-26T11:55:23.450Z,14.9371
2019-03-26T11:55:29.455Z,15.0530
2019-03-26T11:55:35.464Z,15.4360
2019-03-26T11:55:41.444Z,15.5093
2019-03-26T11:55:47.432Z,15.3002
2019-03-26T11:55:53.458Z,15.4055
2019-03-26T11:55:59.436Z,15.3353
2019-03-26T11:56:05.423Z,15.5093
2019-03-26T11:56:11.434Z,15.3048
2019-03-26T11:56:17.433Z,15.1675
2019-03-26T11:56:23.427Z,15.1019
2019-03-26T11:56:29.406Z,15.1034
2019-03-26T11:56:35.420Z,15.0881
2019-03-26T11:56:41.444Z,15.0027
2019-03-26T11:56:47.444Z,14.9828
2019-03-26T11:56:53.409Z,15.0027
2019-03-26T11:56:59.433Z,14.9660
2019-03-26T11:57:05.413Z,15.0484
2019-03-26T11:57:11.462Z,15.1614
2019-03-26T11:57:17.448Z,15.2804
2019-03-26T11:57:23.436Z,15.3140
2019-03-26T11:57:29.447Z,15.2804
2019-03-26T11:57:35.462Z,15.2804
2019-03-26T11:57:41.434Z,15.3185
2019-03-26T11:57:47.435Z,15.3689
2019-03-26T11:57:53.424Z,15.5062
2019-03-26T11:57:59.440Z,15.5016
2019-03-26T11:58:05.422Z,15.5566
2019-03-26T11:58:11.439Z,15.4971
2019-03-26T11:58:29.493Z,15.4635
2019-03-26T11:58:30.775Z,15.3719
2019-03-26T11:58:37.439Z,15.4192
2019-03-26T11:58:43.432Z,15.5611
2019-03-26T11:58:49.454Z,15.5642
2019-03-26T11:58:55.479Z,15.3399
2019-03-26T11:59:01.536Z,15.2346
2019-03-26T11:59:07.516Z,15.2361
2019-03-26T11:59:13.546Z,15.2392
2019-03-26T11:59:19.544Z,15.3079
2019-03-26T11:59:25.514Z,15.2758
2019-03-26T11:59:31.507Z,15.3597
2019-03-26T11:59:37.480Z,15.1720
2019-03-26T11:59:43.496Z,15.3307
2019-03-26T11:59:49.498Z,15.2438
2019-03-26T11:59:55.487Z,15.0347
2019-03-26T12:00:01.477Z,14.9798
2019-03-26T12:00:07.476Z,15.0851
2019-03-26T12:00:13.454Z,14.9645
2019-03-26T12:00:19.463Z,15.1202
2019-03-26T12:00:25.459Z,14.9981
2019-03-26T12:00:31.466Z,14.9233
2019-03-26T12:00:37.487Z,14.9706
2019-03-26T12:00:43.432Z,15.2865
2019-03-26T12:00:49.471Z,15.4604
2019-03-26T12:00:55.463Z,15.4269
2019-03-26T12:01:01.452Z,15.5520
2019-03-26T12:01:07.459Z,15.3140
2019-03-26T12:01:13.464Z,15.0149
2019-03-26T12:01:19.430Z,15.1156
2019-03-26T12:01:25.547Z,15.2682
2019-03-26T12:01:31.457Z,15.3185
2019-03-26T12:01:37.439Z,15.1675
2019-03-26T12:01:43.465Z,15.1476
2019-03-26T12:01:52.311Z,15.3857
2019-03-26T12:01:58.445Z,15.0652
2019-03-26T12:02:04.467Z,15.0469
2019-03-26T12:02:10.470Z,14.9935
2019-03-26T12:02:16.474Z,14.9248
2019-03-26T12:02:22.513Z,14.9737
2019-03-26T12:02:28.522Z,15.0286
2019-03-26T12:02:34.451Z,14.9752
2019-03-26T12:02:40.430Z,15.2178
2019-03-26T12:02:46.408Z,15.2026
2019-03-26T12:02:52.425Z,15.0652
2019-03-26T12:02:58.423Z,14.9966
2019-03-26T12:03:04.431Z,15.0286
2019-03-26T12:03:10.449Z,15.0942
2019-03-26T12:03:16.475Z,15.3368
2019-03-26T12:03:22.466Z,15.2544
2019-03-26T12:03:28.449Z,15.1888
2019-03-26T12:03:34.451Z,15.1858
2019-03-26T12:03:40.481Z,15.0103
2019-03-26T12:03:46.465Z,15.0622
2019-03-26T12:03:52.440Z,15.0286
2019-03-26T12:03:58.447Z,15.0103
2019-03-26T12:04:04.470Z,15.1385
2019-03-26T12:04:10.420Z,15.0332
2019-03-26T12:04:16.445Z,14.8882
2019-03-26T12:04:22.453Z,14.9554
2019-03-26T12:04:28.480Z,15.1843
2019-03-26T12:04:34.448Z,15.2178
2019-03-26T12:04:40.447Z,15.2499
2019-03-26T12:04:46.428Z,15.3033
2019-03-26T12:04:52.414Z,15.0423
2019-03-26T12:04:58.436Z,14.9279
2019-03-26T12:05:04.414Z,14.8089
2019-03-26T12:05:10.424Z,14.9111
2019-03-26T12:05:16.409Z,14.7539
2019-03-26T12:05:22.422Z,14.7921
2019-03-26T12:05:28.403Z,14.7906
2019-03-26T12:05:34.407Z,14.9279
2019-03-26T12:05:40.420Z,14.9615
2019-03-26T12:05:46.397Z,15.0439
2019-03-26T12:05:52.443Z,14.9737
2019-03-26T12:05:58.419Z,15.0622
2019-03-26T12:06:04.419Z,15.0439
2019-03-26T12:06:10.417Z,15.1339
2019-03-26T12:06:16.418Z,15.0072
2019-03-26T12:06:22.439Z,14.9599
2019-03-26T12:06:28.462Z,14.9248
2019-03-26T12:06:34.431Z,14.8562
2019-03-26T12:06:40.427Z,14.8547
2019-03-26T12:06:46.433Z,14.8684
2019-03-26T12:06:52.433Z,14.8653
2019-03-26T12:06:58.464Z,14.8821
2019-03-26T12:07:04.439Z,15.0713
2019-03-26T12:07:10.416Z,15.1263
2019-03-26T12:07:16.489Z,15.0027
2019-03-26T12:07:22.453Z,15.0240
2019-03-26T12:07:28.468Z,15.0423
2019-03-26T12:07:34.449Z,14.9920
2019-03-26T12:07:42.776Z,14.9569
2019-03-26T12:07:48.437Z,14.9569
2019-03-26T12:07:54.410Z,14.9386
2019-03-26T12:08:00.426Z,14.9599
2019-03-26T12:08:06.430Z,14.9432
2019-03-26T12:08:12.434Z,15.0072
2019-03-26T12:08:18.391Z,14.9233
2019-03-26T12:08:24.415Z,14.9737
2019-03-26T12:08:30.414Z,14.9660
2019-03-26T12:08:36.411Z,14.9874
2019-03-26T12:08:42.409Z,14.8516
2019-03-26T12:08:48.447Z,14.8699
2019-03-26T12:08:54.414Z,14.9935
2019-03-26T12:09:00.460Z,15.0973
2019-03-26T12:09:06.425Z,14.9706
2019-03-26T12:09:12.405Z,14.9691
2019-03-26T12:09:18.401Z,15.0713
2019-03-26T12:09:24.422Z,15.1034
2019-03-26T12:09:30.413Z,15.0561
2019-03-26T12:09:46.304Z,15.0347
2019-03-26T12:09:48.402Z,14.9554
2019-03-26T12:09:54.405Z,15.1110
2019-03-26T12:10:00.437Z,15.0881
2019-03-26T12:10:06.406Z,15.1583
2019-03-26T12:10:12.419Z,15.2071
2019-03-26T12:10:18.397Z,15.1904
2019-03-26T12:10:24.431Z,15.2758
2019-03-26T12:10:30.445Z,15.2453
2019-03-26T12:10:36.477Z,15.2132
2019-03-26T12:10:42.473Z,15.2453
2019-03-26T12:10:48.558Z,15.2438
2019-03-26T12:10:54.511Z,15.2270
2019-03-26T12:11:00.511Z,15.1110
2019-03-26T12:11:06.576Z,15.0561
2019-03-26T12:11:12.517Z,15.0027
2019-03-26T12:11:18.495Z,15.0164
2019-03-26T12:11:24.531Z,15.0484
2019-03-26T12:11:30.509Z,15.1766
2019-03-26T12:11:36.500Z,15.1263
2019-03-26T12:11:42.524Z,15.1080
2019-03-26T12:11:48.515Z,15.0576
2019-03-26T12:11:54.540Z,14.9889
2019-03-26T12:12:00.513Z,15.0195
2019-03-26T12:12:06.513Z,15.0744
2019-03-26T12:12:12.534Z,15.0576
2019-03-26T12:12:18.516Z,15.1446
2019-03-26T12:12:24.546Z,15.0942
2019-03-26T12:12:30.544Z,15.1125
2019-03-26T12:12:36.537Z,15.1675
2019-03-26T12:12:42.539Z,15.0622
2019-03-26T12:12:48.545Z,15.0576
2019-03-26T12:12:54.539Z,15.0210
2019-03-26T12:13:00.515Z,15.1110
2019-03-26T12:13:06.529Z,15.1080
2019-03-26T12:13:12.528Z,15.2483
2019-03-26T12:13:18.541Z,15.1247
2019-03-26T12:13:24.547Z,15.0378
2019-03-26T12:13:30.536Z,15.0896
2019-03-26T12:13:36.535Z,15.1629
2019-03-26T12:13:42.537Z,15.0896
2019-03-26T12:13:48.553Z,15.1400
2019-03-26T12:13:54.550Z,15.1720
2019-03-26T12:14:00.553Z,15.2270
2019-03-26T12:14:06.518Z,15.1247
2019-03-26T12:14:12.558Z,15.1614
2019-03-26T12:14:18.539Z,15.2499
2019-03-26T12:14:24.543Z,15.0927
2019-03-26T12:14:30.556Z,15.1812
2019-03-26T12:14:36.519Z,15.1675
2019-03-26T12:14:42.546Z,14.9920
2019-03-26T12:14:48.584Z,15.0210
2019-03-26T12:14:54.549Z,15.1247
2019-03-26T12:15:00.522Z,15.1766
2019-03-26T12:15:06.532Z,15.2316
2019-03-26T12:15:12.539Z,15.1949
2019-03-26T12:15:18.524Z,15.1431
2019-03-26T12:15:24.529Z,15.1904
2019-03-26T12:15:30.533Z,15.1217
2019-03-26T12:15:36.519Z,15.1751
2019-03-26T12:15:42.533Z,15.1202
2019-03-26T12:15:48.592Z,15.1431
2019-03-26T12:15:54.529Z,15.1263
2019-03-26T12:16:00.512Z,15.0896
2019-03-26T12:16:06.498Z,15.0423
2019-03-26T12:16:12.524Z,15.0790
2019-03-26T12:16:18.489Z,15.0072
2019-03-26T12:16:24.471Z,14.9065
2019-03-26T12:16:30.459Z,14.9935
2019-03-26T12:16:36.466Z,15.0576
2019-03-26T12:16:42.442Z,14.9691
2019-03-26T12:16:48.425Z,15.1080
2019-03-26T12:16:54.455Z,15.1064
2019-03-26T12:17:00.462Z,15.1537
2019-03-26T12:17:06.460Z,15.2392
2019-03-26T12:17:14.871Z,15.2224
2019-03-26T12:17:21.473Z,15.2041
2019-03-26T12:17:27.473Z,15.2071
2019-03-26T12:17:33.442Z,15.2407
2019-03-26T12:17:39.435Z,15.1705
2019-03-26T12:17:45.432Z,15.1904
2019-03-26T12:17:51.428Z,15.0881
2019-03-26T12:17:57.449Z,15.0668
2019-03-26T12:18:03.438Z,15.0805
2019-03-26T12:18:09.429Z,15.1568
2019-03-26T12:18:15.442Z,15.1171
2019-03-26T12:18:21.426Z,15.2392
2019-03-26T12:18:27.440Z,15.2758
2019-03-26T12:18:33.462Z,15.2636
2019-03-26T12:18:39.447Z,15.1797
2019-03-26T12:18:45.437Z,15.0759
2019-03-26T12:18:51.443Z,15.0423
2019-03-26T12:18:57.423Z,15.0942
2019-03-26T12:19:03.450Z,15.0622
2019-03-26T12:19:09.450Z,15.0744
2019-03-26T12:19:15.436Z,15.0576
2019-03-26T12:19:21.433Z,14.9508
2019-03-26T12:19:27.437Z,15.0286
2019-03-26T12:19:33.462Z,15.1354
2019-03-26T12:19:39.443Z,15.1858
2019-03-26T12:19:45.426Z,15.1659
2019-03-26T12:19:51.420Z,15.1659
2019-03-26T12:19:57.428Z,15.1476
2019-03-26T12:20:03.420Z,15.2316
2019-03-26T12:20:09.421Z,15.2850
2019-03-26T12:20:15.420Z,15.2682
2019-03-26T12:20:21.429Z,15.2132
2019-03-26T12:20:27.412Z,15.2850
2019-03-26T12:20:33.489Z,15.1537
2019-03-26T12:20:39.412Z,15.1202
2019-03-26T12:20:45.401Z,14.9828
2019-03-26T12:20:51.414Z,15.0805
2019-03-26T12:20:57.404Z,15.1995
2019-03-26T12:21:03.447Z,15.1537
2019-03-26T12:21:09.415Z,15.1217
2019-03-26T12:21:15.414Z,15.0805
2019-03-26T12:21:21.407Z,15.2163
2019-03-26T12:21:27.405Z,15.2209
2019-03-26T12:21:33.413Z,15.1339
2019-03-26T12:21:39.400Z,15.1675
2019-03-26T12:21:45.473Z,15.2026
2019-03-26T12:21:51.413Z,15.1858
2019-03-26T12:21:57.415Z,15.2544
2019-03-26T12:22:03.479Z,15.2392
2019-03-26T12:22:09.408Z,15.2544
2019-03-26T12:22:15.399Z,15.2316
2019-03-26T12:22:21.413Z,15.1949
2019-03-26T12:22:27.417Z,15.2300
2019-03-26T12:22:33.400Z,15.2804
2019-03-26T12:22:39.403Z,15.2316
2019-03-26T12:22:45.403Z,15.1568
2019-03-26T12:22:51.408Z,15.0668
2019-03-26T12:22:57.403Z,15.0484
2019-03-26T12:23:03.435Z,15.0118
2019-03-26T12:23:09.427Z,15.1217
2019-03-26T12:23:15.471Z,15.0378
2019-03-26T12:23:21.434Z,15.0744
2019-03-26T12:23:27.412Z,14.9386
2019-03-26T12:23:33.436Z,14.9279
2019-03-26T12:23:39.470Z,14.8241
2019-03-26T12:23:45.419Z,14.9645
2019-03-26T12:23:51.425Z,14.9294
2019-03-26T12:23:57.421Z,15.0484
2019-03-26T12:24:03.428Z,15.0988
2019-03-26T12:24:09.409Z,15.1171
2019-03-26T12:24:15.419Z,15.0759
2019-03-26T12:24:21.425Z,14.9203
2019-03-26T12:24:27.461Z,14.9004
2019-03-26T12:24:33.410Z,15.0011
2019-03-26T12:24:39.422Z,14.9660
2019-03-26T12:24:45.442Z,15.0851
2019-03-26T12:24:51.417Z,15.0332
2019-03-26T12:24:57.445Z,15.1431
2019-03-26T12:25:03.415Z,15.0713
2019-03-26T12:25:09.409Z,15.1705
2019-03-26T12:25:15.442Z,15.3262
2019-03-26T12:25:21.422Z,15.3262
2019-03-26T12:25:27.396Z,15.3597
2019-03-26T12:25:33.468Z,15.3140
2019-03-26T12:25:39.422Z,15.4330
2019-03-26T12:25:45.404Z,15.4833
2019-03-26T12:25:51.436Z,15.4101
2019-03-26T12:25:57.401Z,15.3811
2019-03-26T12:26:03.497Z,15.2621
2019-03-26T12:26:09.457Z,15.1766
2019-03-26T12:26:15.485Z,15.1034
2019-03-26T12:26:21.473Z,15.1400
2019-03-26T12:26:27.411Z,15.1568
2019-03-26T12:26:33.415Z,15.1675
2019-03-26T12:26:39.407Z,15.1766
2019-03-26T12:26:45.427Z,15.1751
2019-03-26T12:26:51.394Z,15.2255
2019-03-26T12:26:57.425Z,15.2316
2019-03-26T12:27:03.434Z,15.2026
2019-03-26T12:27:09.432Z,15.2590
2019-03-26T12:27:15.422Z,15.1446
2019-03-26T12:27:21.430Z,15.1980
2019-03-26T12:27:27.405Z,15.2209
2019-03-26T12:27:36.287Z,15.5871
2019-03-26T12:27:42.433Z,15.4269
2019-03-26T12:27:48.409Z,15.7763
2019-03-26T12:27:54.418Z,16.3714
2019-03-26T12:28:00.454Z,16.9467
2019-03-26T12:28:06.460Z,16.5362
2019-03-26T12:28:12.411Z,15.7900
2019-03-26T12:28:19.427Z,15.6847
2019-03-26T12:28:25.398Z,15.7885
2019-03-26T12:28:31.397Z,17.2625
2019-03-26T12:28:37.436Z,16.2936
2019-03-26T12:28:43.407Z,15.6298
2019-03-26T12:28:49.428Z,15.3140
2019-03-26T12:28:55.403Z,15.2956
2019-03-26T12:29:01.415Z,15.3140
2019-03-26T12:29:07.443Z,15.2346
2019-03-26T12:29:13.420Z,14.8425
2019-03-26T12:29:19.421Z,14.6136
2019-03-26T12:29:25.423Z,14.8547
2019-03-26T12:29:31.433Z,15.0011
2019-03-26T12:29:37.439Z,15.4330
2019-03-26T12:29:43.438Z,15.7259
2019-03-26T12:29:49.424Z,16.3348
2019-03-26T12:29:55.418Z,16.5911
2019-03-26T12:30:01.416Z,18.0636
2019-03-26T12:30:07.416Z,16.8002
2019-03-26T12:30:13.416Z,17.4731
2019-03-26T12:30:19.424Z,17.9782
2019-03-26T12:30:25.405Z,18.1231
2019-03-26T12:30:31.410Z,18.3078
2019-03-26T12:30:37.400Z,18.1476
2019-03-26T12:30:43.416Z,18.0728
2019-03-26T12:30:49.438Z,18.2895
2019-03-26T12:30:55.421Z,18.3536
2019-03-26T12:31:01.404Z,18.3673
2019-03-26T12:31:07.420Z,18.4680
2019-03-26T12:31:13.437Z,18.3612
2019-03-26T12:31:19.392Z,18.4985
2019-03-26T12:31:25.425Z,18.6496
2019-03-26T12:31:31.398Z,18.6633
2019-03-26T12:31:37.417Z,18.5916
2019-03-26T12:38:59.855Z,18.6542
2019-03-26T12:39:06.857Z,18.4680
2019-03-26T12:39:37.895Z,18.8739
2019-03-26T12:39:58.819Z,19.0448
2019-03-26T12:40:01.204Z,18.8739
2019-03-26T12:40:10.836Z,18.4771
2019-03-26T13:08:57.444Z,18.3886
2019-03-26T13:09:03.417Z,18.3856
2019-03-26T13:09:41.850Z,18.5412
2019-03-26T13:09:47.412Z,18.9899
2019-03-26T13:09:53.430Z,18.1201
2019-03-26T13:10:07.852Z,18.9746
2019-03-26T13:10:14.440Z,22.3163
2019-03-26T13:11:31.898Z,30.9239
2019-03-26T13:11:31.898Z,22.6596
2019-03-26T13:11:38.418Z,32.5216
2019-03-26T13:11:45.434Z,34.9752