createdAt,value
2023-05-06T00:02:25.896Z,12.67
2023-05-06T00:04:54.312Z,12.71
2023-05-06T00:07:23.164Z,12.71
2023-05-06T00:09:51.351Z,12.61
2023-05-06T00:12:19.638Z,12.57
2023-05-06T00:14:47.891Z,12.55
2023-05-06T00:17:17.704Z,12.59
2023-05-06T00:19:45.917Z,12.60
2023-05-06T00:22:14.138Z,12.61
2023-05-06T00:24:42.371Z,12.64
2023-05-06T00:27:10.762Z,12.66
2023-05-06T00:29:38.938Z,12.57
2023-05-06T00:32:07.481Z,12.55
2023-05-06T00:34:37.279Z,12.53
2023-05-06T00:37:05.632Z,12.53
2023-05-06T00:39:34.572Z,12.43
2023-05-06T00:42:03.501Z,12.46
2023-05-06T00:44:32.907Z,12.52
2023-05-06T00:47:02.794Z,12.48
2023-05-06T00:49:31.472Z,12.42
2023-05-06T00:52:01.373Z,12.42
2023-05-06T00:54:29.959Z,12.41
2023-05-06T00:56:58.524Z,12.36
2023-05-06T00:59:26.914Z,12.38
2023-05-06T01:01:55.163Z,12.37
2023-05-06T01:04:24.133Z,12.31
2023-05-06T01:07:03.225Z,12.27
2023-05-06T01:09:42.909Z,12.25
2023-05-06T01:12:18.266Z,12.18
2023-05-06T01:14:55.920Z,12.25
2023-05-06T01:17:29.036Z,12.12
2023-05-06T01:20:01.700Z,12.14
2023-05-06T01:22:31.835Z,12.08
2023-05-06T01:25:01.697Z,12.10
2023-05-06T01:27:30.336Z,12.12
2023-05-06T01:30:00.739Z,12.12
2023-05-06T01:32:46.602Z,12.16
2023-05-06T01:35:22.223Z,12.13
2023-05-06T01:37:57.231Z,12.05
2023-05-06T01:40:30.294Z,12.02
2023-05-06T01:42:58.954Z,11.97
2023-05-06T01:45:30.652Z,11.89
2023-05-06T01:47:59.674Z,11.90
2023-05-06T01:50:29.415Z,11.87
2023-05-06T01:53:00.031Z,11.89
2023-05-06T01:55:29.905Z,11.93
2023-05-06T01:57:58.190Z,11.94
2023-05-06T02:00:27.041Z,11.93
2023-05-06T02:02:55.428Z,11.93
2023-05-06T02:05:24.431Z,11.89
2023-05-06T02:07:56.858Z,11.87
2023-05-06T02:10:25.359Z,11.84
2023-05-06T02:13:01.585Z,11.83
2023-05-06T02:15:29.915Z,11.79
2023-05-06T02:18:00.009Z,11.77
2023-05-06T02:20:28.554Z,11.66
2023-05-06T02:22:56.843Z,11.62
2023-05-06T02:25:25.101Z,11.56
2023-05-06T02:27:53.641Z,11.45
2023-05-06T02:30:24.104Z,11.39
2023-05-06T02:32:52.380Z,11.42
2023-05-06T02:35:20.762Z,11.42
2023-05-06T02:37:49.001Z,11.49
2023-05-06T02:40:17.483Z,11.45
2023-05-06T02:42:45.765Z,11.46
2023-05-06T02:45:14.351Z,11.46
2023-05-06T02:47:44.044Z,11.40
2023-05-06T02:50:12.539Z,11.42
2023-05-06T02:52:40.776Z,11.39
2023-05-06T02:55:09.918Z,11.41
2023-05-06T02:57:38.266Z,11.42
2023-05-06T03:00:07.891Z,11.37
2023-05-06T03:02:36.245Z,11.30
2023-05-06T03:05:06.821Z,11.26
2023-05-06T03:07:36.401Z,11.26
2023-05-06T03:10:05.953Z,11.23
2023-05-06T03:12:36.945Z,11.29
2023-05-06T03:15:06.028Z,11.25
2023-05-06T03:17:34.632Z,11.17
2023-05-06T03:20:08.342Z,11.12
2023-05-06T03:22:38.698Z,11.07
2023-05-06T03:25:08.230Z,11.03
2023-05-06T03:27:39.191Z,11.08
2023-05-06T03:30:15.434Z,11.13
2023-05-06T03:32:44.523Z,11.04
2023-05-06T03:35:18.870Z,11.04
2023-05-06T03:37:51.329Z,11.08
2023-05-06T03:40:20.646Z,11.10
2023-05-06T03:42:49.352Z,11.02
2023-05-06T03:45:18.411Z,10.98
2023-05-06T03:47:48.359Z,10.95
2023-05-06T03:50:18.926Z,11.04
2023-05-06T03:52:47.725Z,11.04
2023-05-06T03:55:16.220Z,10.99
2023-05-06T03:57:44.543Z,11.01
2023-05-06T04:00:14.088Z,11.07
2023-05-06T04:02:47.422Z,11.03
2023-05-06T04:05:24.264Z,10.95
2023-05-06T04:07:52.694Z,11.01
2023-05-06T04:10:21.446Z,11.03
2023-05-06T04:12:52.507Z,10.95
2023-05-06T04:15:26.601Z,10.99
2023-05-06T04:17:54.991Z,10.98
2023-05-06T04:20:24.694Z,11.00
2023-05-06T04:22:53.193Z,10.98
2023-05-06T04:25:22.481Z,11.03
2023-05-06T04:27:50.727Z,11.04
2023-05-06T04:30:20.973Z,11.07
2023-05-06T04:32:50.334Z,11.04
2023-05-06T04:35:18.839Z,11.02
2023-05-06T04:37:48.986Z,11.04
2023-05-06T04:40:23.672Z,11.01
2023-05-06T04:42:53.720Z,11.01
2023-05-06T04:45:26.209Z,11.04
2023-05-06T04:47:55.946Z,11.12
2023-05-06T04:50:24.426Z,11.03
2023-05-06T04:52:55.329Z,11.14
2023-05-06T04:55:24.224Z,11.22
2023-05-06T04:57:54.577Z,11.29
2023-05-06T05:00:23.282Z,11.33
2023-05-06T05:02:51.557Z,11.43
2023-05-06T05:05:20.127Z,11.52
2023-05-06T05:07:52.459Z,11.64
2023-05-06T05:10:22.354Z,11.75
2023-05-06T05:12:52.385Z,11.85
2023-05-06T05:15:21.527Z,11.83
2023-05-06T05:17:51.471Z,11.88
2023-05-06T05:20:22.668Z,11.93
2023-05-06T05:22:50.901Z,12.05
2023-05-06T05:25:19.611Z,12.06
2023-05-06T05:27:51.096Z,12.19
2023-05-06T05:30:20.764Z,12.15
2023-05-06T05:32:49.296Z,12.30
2023-05-06T05:35:18.717Z,12.32
2023-05-06T05:37:51.710Z,12.45
2023-05-06T05:40:20.928Z,12.47
2023-05-06T05:42:54.013Z,12.55
2023-05-06T05:45:28.694Z,12.66
2023-05-06T05:47:57.945Z,12.70
2023-05-06T05:50:26.384Z,12.73
2023-05-06T05:52:56.129Z,12.73
2023-05-06T05:55:24.733Z,12.87
2023-05-06T05:57:55.209Z,12.93
2023-05-06T06:00:25.036Z,12.94
2023-05-06T06:02:59.940Z,12.97
2023-05-06T06:05:28.342Z,13.16
2023-05-06T06:07:56.582Z,13.09
2023-05-06T06:10:26.331Z,13.07
2023-05-06T06:12:56.372Z,13.29
2023-05-06T06:15:29.303Z,13.34
2023-05-06T06:17:57.624Z,13.55
2023-05-06T06:20:27.855Z,13.60
2023-05-06T06:22:56.231Z,13.70
2023-05-06T06:25:24.642Z,13.81
2023-05-06T06:27:52.996Z,13.97
2023-05-06T06:30:22.754Z,14.13
2023-05-06T06:32:52.992Z,14.14
2023-05-06T06:35:21.450Z,14.14
2023-05-06T06:37:49.720Z,14.21
2023-05-06T06:40:18.312Z,14.65
2023-05-06T06:42:47.864Z,14.97
2023-05-06T06:45:32.770Z,15.32
2023-05-06T06:48:01.119Z,15.25
2023-05-06T06:50:29.436Z,15.27
2023-05-06T06:52:57.766Z,15.27
2023-05-06T06:55:26.320Z,15.28
2023-05-06T06:57:54.536Z,15.29
2023-05-06T07:00:23.004Z,15.36
2023-05-06T07:02:52.624Z,14.97
2023-05-06T07:05:20.980Z,15.30
2023-05-06T07:07:49.283Z,15.49
2023-05-06T07:10:17.688Z,15.73
2023-05-06T07:12:46.643Z,15.56
2023-05-06T07:15:14.941Z,15.77
2023-05-06T07:17:43.182Z,16.02
2023-05-06T07:20:14.056Z,16.17
2023-05-06T07:22:43.694Z,16.02
2023-05-06T07:25:12.163Z,16.57
2023-05-06T07:27:40.508Z,16.52
2023-05-06T07:30:09.875Z,16.81
2023-05-06T07:32:38.172Z,17.01
2023-05-06T07:35:06.982Z,16.46
2023-05-06T07:37:36.700Z,16.58
2023-05-06T07:40:05.653Z,16.48
2023-05-06T07:42:34.006Z,16.59
2023-05-06T07:45:02.286Z,16.65
2023-05-06T07:47:32.415Z,16.52
2023-05-06T07:50:01.289Z,16.57
2023-05-06T07:52:29.667Z,16.08
2023-05-06T07:54:59.295Z,16.37
2023-05-06T07:57:27.703Z,16.45
2023-05-06T07:59:55.926Z,16.70
2023-05-06T08:02:24.275Z,16.88
2023-05-06T08:04:52.747Z,16.87
2023-05-06T08:07:21.267Z,17.10
2023-05-06T08:09:49.533Z,17.34
2023-05-06T08:12:19.181Z,17.03
2023-05-06T08:14:47.461Z,17.10
2023-05-06T08:17:15.744Z,17.33
2023-05-06T08:19:43.991Z,17.49
2023-05-06T08:22:12.340Z,17.50
2023-05-06T08:24:40.574Z,17.58
2023-05-06T08:27:08.798Z,17.41
2023-05-06T08:29:38.457Z,17.35
2023-05-06T08:32:07.051Z,17.54
2023-05-06T08:34:35.933Z,17.23
2023-05-06T08:37:04.134Z,17.54
2023-05-06T08:39:32.848Z,17.47
2023-05-06T08:42:03.038Z,17.21
2023-05-06T08:44:31.504Z,17.34
2023-05-06T08:47:01.171Z,17.87
2023-05-06T08:49:29.552Z,17.77
2023-05-06T08:51:58.128Z,17.85
2023-05-06T08:54:27.475Z,18.35
2023-05-06T08:56:58.689Z,18.12
2023-05-06T08:59:27.841Z,18.63
2023-05-06T09:01:56.193Z,18.54
2023-05-06T09:04:25.945Z,18.77
2023-05-06T09:06:54.186Z,18.81
2023-05-06T09:09:22.477Z,19.10
2023-05-06T09:11:54.050Z,19.30
2023-05-06T09:14:23.145Z,19.08
2023-05-06T09:16:52.829Z,19.50
2023-05-06T09:19:22.829Z,19.87
2023-05-06T09:21:53.129Z,19.23
2023-05-06T09:24:21.846Z,18.82
2023-05-06T09:26:50.448Z,19.43
2023-05-06T09:29:18.861Z,19.47
2023-05-06T09:31:48.539Z,19.97
2023-05-06T09:34:17.924Z,20.04
2023-05-06T09:36:46.187Z,20.06
2023-05-06T09:39:15.740Z,20.27
2023-05-06T09:41:44.288Z,20.53
2023-05-06T09:44:14.076Z,20.47
2023-05-06T09:46:42.683Z,20.59
2023-05-06T09:49:11.623Z,20.51
2023-05-06T09:51:41.592Z,20.24
2023-05-06T09:54:10.368Z,20.45
2023-05-06T09:56:40.298Z,20.18
2023-05-06T09:59:09.388Z,20.41
2023-05-06T10:01:40.258Z,20.61
2023-05-06T10:04:11.104Z,20.61
2023-05-06T10:06:41.714Z,20.64
2023-05-06T10:09:10.474Z,20.15
2023-05-06T10:11:40.515Z,20.25
2023-05-06T10:14:09.794Z,20.64
2023-05-06T10:16:40.202Z,20.55
2023-05-06T10:19:09.830Z,20.75
2023-05-06T10:21:43.590Z,20.99
2023-05-06T10:24:14.342Z,21.30
2023-05-06T10:26:46.704Z,21.76
2023-05-06T10:29:15.108Z,21.32
2023-05-06T10:31:49.634Z,21.45
2023-05-06T10:34:20.619Z,21.36
2023-05-06T10:36:51.940Z,21.43
2023-05-06T10:39:20.971Z,20.81
2023-05-06T10:41:50.808Z,21.46
2023-05-06T10:44:19.172Z,21.34
2023-05-06T10:47:01.587Z,21.29
2023-05-06T10:49:29.885Z,21.87
2023-05-06T10:52:17.233Z,21.76
2023-05-06T10:54:49.698Z,21.53
2023-05-06T10:57:20.837Z,22.06
2023-05-06T10:59:50.181Z,21.35
2023-05-06T11:02:21.377Z,21.54
2023-05-06T11:04:53.825Z,20.91
2023-05-06T11:07:25.971Z,21.05
2023-05-06T11:09:59.032Z,21.44
2023-05-06T11:12:49.417Z,21.88
2023-05-06T11:15:24.964Z,21.76
2023-05-06T11:17:54.776Z,21.84
2023-05-06T11:20:24.576Z,21.22
2023-05-06T11:22:54.159Z,21.61
2023-05-06T11:25:41.405Z,22.11
2023-05-06T11:28:12.374Z,22.24
2023-05-06T11:30:43.151Z,21.54
2023-05-06T11:33:19.986Z,21.90
2023-05-06T11:35:49.265Z,22.06
2023-05-06T11:38:17.556Z,22.56
2023-05-06T11:40:46.164Z,21.99
2023-05-06T11:43:16.930Z,20.99
2023-05-06T11:45:46.662Z,21.63
2023-05-06T11:48:15.506Z,22.01
2023-05-06T11:50:47.724Z,22.34
2023-05-06T11:53:19.045Z,22.04
2023-05-06T11:55:48.145Z,21.81
2023-05-06T11:58:21.003Z,22.14
2023-05-06T12:00:51.730Z,21.58
2023-05-06T12:03:20.840Z,21.92
2023-05-06T12:05:49.841Z,22.39
2023-05-06T12:08:27.414Z,22.61
2023-05-06T12:10:59.344Z,21.78
2023-05-06T12:13:29.820Z,22.11
2023-05-06T12:15:59.855Z,22.02
2023-05-06T12:18:28.953Z,21.49
2023-05-06T12:20:57.528Z,22.19
2023-05-06T12:23:25.889Z,21.95
2023-05-06T12:26:02.395Z,22.24
2023-05-06T12:28:33.021Z,22.28
2023-05-06T12:31:01.979Z,21.93
2023-05-06T12:33:44.878Z,22.18
2023-05-06T12:36:13.411Z,22.51
2023-05-06T12:38:51.092Z,22.48
2023-05-06T12:41:20.442Z,21.57
2023-05-06T12:43:50.370Z,21.90
2023-05-06T12:46:18.669Z,21.40
2023-05-06T12:49:02.526Z,21.78
2023-05-06T12:51:32.415Z,22.71
2023-05-06T12:54:00.713Z,22.48
2023-05-06T12:56:29.008Z,22.66
2023-05-06T12:59:00.138Z,23.06
2023-05-06T13:01:28.482Z,23.14
2023-05-06T13:03:58.391Z,23.41
2023-05-06T13:06:26.724Z,23.71
2023-05-06T13:08:54.875Z,23.09
2023-05-06T13:11:24.504Z,22.56
2023-05-06T13:13:52.776Z,21.62
2023-05-06T13:16:22.462Z,21.60
2023-05-06T13:18:50.770Z,21.14
2023-05-06T13:21:18.964Z,21.30
2023-05-06T13:23:48.085Z,20.89
2023-05-06T13:26:17.769Z,20.74
2023-05-06T13:28:46.192Z,20.81
2023-05-06T13:31:14.532Z,20.63
2023-05-06T13:33:44.125Z,20.29
2023-05-06T13:36:12.331Z,20.22
2023-05-06T13:38:52.869Z,20.22
2023-05-06T13:41:21.364Z,20.26
2023-05-06T13:43:49.557Z,20.15
2023-05-06T13:46:17.789Z,19.90
2023-05-06T13:48:47.438Z,19.90
2023-05-06T13:51:15.973Z,19.85
2023-05-06T13:53:44.175Z,20.00
2023-05-06T13:56:12.384Z,19.73
2023-05-06T13:58:40.813Z,19.85
2023-05-06T14:01:09.013Z,19.76
2023-05-06T14:03:37.208Z,19.97
2023-05-06T14:06:09.019Z,19.91
2023-05-06T14:08:37.268Z,19.97
2023-05-06T14:11:05.528Z,19.84
2023-05-06T14:13:35.165Z,19.83
2023-05-06T14:16:03.618Z,19.98
2023-05-06T14:18:33.589Z,20.03
2023-05-06T14:21:01.804Z,20.10
2023-05-06T14:23:32.480Z,20.16
2023-05-06T14:26:00.835Z,20.28
2023-05-06T14:28:29.028Z,20.12
2023-05-06T14:30:58.289Z,20.15
2023-05-06T14:33:26.496Z,19.69
2023-05-06T14:35:54.832Z,19.72
2023-05-06T14:38:23.039Z,19.62
2023-05-06T14:40:52.721Z,19.69
2023-05-06T14:43:20.982Z,19.81
2023-05-06T14:45:49.203Z,19.87
2023-05-06T14:48:17.574Z,19.80
2023-05-06T14:50:46.146Z,19.83
2023-05-06T14:53:14.349Z,19.75
2023-05-06T14:55:42.558Z,19.72
2023-05-06T14:58:12.121Z,19.56
2023-05-06T15:00:41.435Z,19.69
2023-05-06T15:03:09.706Z,19.81
2023-05-06T15:05:38.075Z,20.05
2023-05-06T15:08:07.361Z,20.16
2023-05-06T15:10:35.612Z,20.11
2023-05-06T15:13:03.885Z,19.91
2023-05-06T15:15:33.492Z,19.86
2023-05-06T15:18:01.810Z,19.74
2023-05-06T15:20:30.101Z,19.62
2023-05-06T15:22:58.317Z,19.56
2023-05-06T15:25:34.777Z,19.42
2023-05-06T15:28:05.261Z,19.44
2023-05-06T15:30:35.127Z,19.32
2023-05-06T15:33:03.492Z,19.56
2023-05-06T15:35:32.292Z,19.52
2023-05-06T15:38:04.842Z,19.43
2023-05-06T15:40:33.209Z,19.27
2023-05-06T15:43:01.557Z,19.00
2023-05-06T15:45:34.917Z,18.79
2023-05-06T15:48:03.160Z,18.61
2023-05-06T15:50:33.911Z,18.55
2023-05-06T15:53:03.017Z,18.62
2023-05-06T15:55:35.322Z,18.65
2023-05-06T15:58:11.932Z,18.93
2023-05-06T16:00:41.648Z,19.41
2023-05-06T16:03:11.834Z,19.82
2023-05-06T16:05:40.949Z,20.13
2023-05-06T16:08:09.198Z,20.13
2023-05-06T16:10:37.434Z,20.10
2023-05-06T16:13:05.820Z,19.99
2023-05-06T16:15:35.396Z,19.85
2023-05-06T16:18:05.220Z,19.75
2023-05-06T16:20:34.324Z,19.73
2023-05-06T16:23:02.850Z,19.77
2023-05-06T16:25:31.152Z,19.55
2023-05-06T16:27:59.399Z,19.17
2023-05-06T16:30:27.616Z,19.33
2023-05-06T16:32:55.880Z,19.27
2023-05-06T16:35:25.736Z,19.31
2023-05-06T16:37:53.989Z,19.38
2023-05-06T16:40:22.172Z,19.45
2023-05-06T16:42:50.998Z,19.41
2023-05-06T16:45:19.431Z,19.56
2023-05-06T16:47:48.410Z,19.48
2023-05-06T16:50:16.799Z,19.41
2023-05-06T16:52:46.451Z,19.36
2023-05-06T16:55:14.732Z,19.06
2023-05-06T16:57:42.949Z,18.93
2023-05-06T17:00:12.360Z,18.91
2023-05-06T17:03:03.941Z,18.87
2023-05-06T17:05:32.370Z,18.67
2023-05-06T17:08:03.528Z,18.51
2023-05-06T17:10:32.113Z,18.49
2023-05-06T17:13:03.787Z,18.39
2023-05-06T17:15:32.245Z,18.36
2023-05-06T17:18:00.603Z,18.30
2023-05-06T17:20:29.286Z,18.37
2023-05-06T17:22:57.942Z,18.44
2023-05-06T17:25:27.551Z,18.50
2023-05-06T17:27:55.851Z,18.58
2023-05-06T17:30:24.214Z,18.55
2023-05-06T17:32:52.524Z,18.73
2023-05-06T17:35:21.363Z,18.71
2023-05-06T17:37:49.616Z,18.65
2023-05-06T17:40:18.126Z,18.66
2023-05-06T17:42:47.872Z,18.64
2023-05-06T17:45:16.299Z,18.79
2023-05-06T17:47:44.598Z,18.92
2023-05-06T17:50:13.503Z,18.83
2023-05-06T17:52:41.702Z,18.84
2023-05-06T17:55:15.610Z,18.84
2023-05-06T17:57:46.985Z,18.85
2023-05-06T18:00:16.977Z,18.80
2023-05-06T18:02:46.437Z,18.87
2023-05-06T18:05:14.800Z,18.86
2023-05-06T18:07:43.017Z,18.80
2023-05-06T18:10:12.188Z,18.78
2023-05-06T18:12:40.601Z,18.81
2023-05-06T18:15:11.706Z,18.72
2023-05-06T18:17:40.629Z,18.59
2023-05-06T18:20:10.184Z,18.54
2023-05-06T18:22:39.094Z,18.48
2023-05-06T18:25:08.829Z,18.40
2023-05-06T18:27:37.612Z,18.37
2023-05-06T18:30:07.028Z,18.09
2023-05-06T18:32:36.704Z,18.15
2023-05-06T18:35:05.262Z,17.98
2023-05-06T18:37:33.597Z,18.10
2023-05-06T18:40:01.779Z,18.02
2023-05-06T18:42:30.142Z,18.03
2023-05-06T18:44:59.426Z,18.00
2023-05-06T18:47:27.651Z,17.81
2023-05-06T18:49:57.623Z,17.73
2023-05-06T18:52:25.909Z,17.70
2023-05-06T18:54:54.143Z,17.68
2023-05-06T18:57:23.284Z,17.59
2023-05-06T18:59:51.530Z,17.62
2023-05-06T19:02:19.770Z,17.56
2023-05-06T19:04:47.964Z,17.54
2023-05-06T19:07:18.316Z,17.46
2023-05-06T19:09:46.618Z,17.29
2023-05-06T19:12:15.175Z,17.30
2023-05-06T19:14:43.462Z,17.23
2023-05-06T19:17:11.965Z,17.20
2023-05-06T19:19:40.858Z,17.04
2023-05-06T19:22:09.146Z,16.96
2023-05-06T19:24:38.773Z,16.84
2023-05-06T19:27:07.028Z,16.82
2023-05-06T19:29:35.226Z,16.76
2023-05-06T19:32:03.568Z,16.72
2023-05-06T19:34:31.847Z,16.66
2023-05-06T19:37:00.149Z,16.60
2023-05-06T19:39:28.432Z,16.52
2023-05-06T19:41:58.193Z,16.50
2023-05-06T19:44:26.406Z,16.42
2023-05-06T19:46:55.503Z,16.34
2023-05-06T19:49:23.722Z,16.27
2023-05-06T19:51:52.094Z,16.27
2023-05-06T19:54:20.394Z,16.20
2023-05-06T19:56:48.655Z,16.20
2023-05-06T19:59:18.427Z,16.17
2023-05-06T20:01:46.720Z,16.13
2023-05-06T20:04:15.029Z,16.13
2023-05-06T20:06:43.217Z,16.11
2023-05-06T20:09:11.455Z,16.06
2023-05-06T20:11:39.968Z,16.15
2023-05-06T20:14:08.199Z,16.14
2023-05-06T20:16:38.950Z,16.17
2023-05-06T20:19:08.209Z,16.13
2023-05-06T20:21:36.456Z,16.14
2023-05-06T20:24:05.004Z,16.04
2023-05-06T20:26:33.267Z,16.04
2023-05-06T20:29:02.147Z,16.04
2023-05-06T20:31:30.494Z,16.13
2023-05-06T20:34:00.153Z,16.17
2023-05-06T20:36:29.078Z,16.18
2023-05-06T20:38:57.320Z,16.12
2023-05-06T20:41:25.499Z,16.14
2023-05-06T20:43:53.906Z,16.11
2023-05-06T20:46:22.174Z,16.15
2023-05-06T20:48:51.452Z,16.17
2023-05-06T20:51:21.462Z,16.18
2023-05-06T20:53:49.663Z,16.17
2023-05-06T20:56:20.300Z,16.18
2023-05-06T20:58:48.600Z,16.17
2023-05-06T21:01:17.054Z,16.14
2023-05-06T21:03:46.604Z,16.19
2023-05-06T21:06:15.384Z,16.26
2023-05-06T21:08:45.624Z,16.22
2023-05-06T21:11:13.997Z,16.17
2023-05-06T21:13:42.528Z,16.15
2023-05-06T21:16:10.733Z,16.18
2023-05-06T21:18:39.028Z,16.22
2023-05-06T21:21:07.274Z,16.16
2023-05-06T21:23:36.446Z,16.13
2023-05-06T21:26:06.127Z,16.17
2023-05-06T21:28:34.411Z,16.12
2023-05-06T21:31:04.140Z,16.04
2023-05-06T21:33:32.402Z,16.06
2023-05-06T21:36:00.702Z,16.00
2023-05-06T21:38:28.961Z,16.01
2023-05-06T21:40:57.254Z,16.03
2023-05-06T21:43:26.986Z,16.02
2023-05-06T21:45:55.292Z,15.99
2023-05-06T21:48:23.740Z,16.05
2023-05-06T21:50:54.910Z,16.02
2023-05-06T21:53:23.201Z,16.01
2023-05-06T21:55:51.528Z,16.01
2023-05-06T21:58:19.700Z,16.05
2023-05-06T22:00:49.300Z,16.14
2023-05-06T22:03:17.694Z,16.14
2023-05-06T22:05:45.947Z,16.04
2023-05-06T22:08:14.161Z,16.07
2023-05-06T22:10:42.427Z,16.03
2023-05-06T22:13:11.028Z,16.02
2023-05-06T22:15:39.314Z,16.03
2023-05-06T22:18:09.169Z,15.98
2023-05-06T22:20:37.672Z,15.98
2023-05-06T22:23:06.141Z,15.96
2023-05-06T22:25:34.410Z,16.04
2023-05-06T22:28:02.680Z,16.00
2023-05-06T22:30:30.899Z,15.93
2023-05-06T22:32:59.112Z,15.93
2023-05-06T22:35:28.946Z,15.91
2023-05-06T22:37:57.194Z,15.89
2023-05-06T22:40:27.743Z,15.95
2023-05-06T22:42:56.024Z,15.99
2023-05-06T22:45:24.222Z,15.96
2023-05-06T22:47:52.495Z,15.98
2023-05-06T22:50:20.723Z,15.91
2023-05-06T22:52:50.368Z,15.95
2023-05-06T22:55:18.589Z,15.95
2023-05-06T22:57:49.795Z,15.88
2023-05-06T23:00:19.085Z,15.96
2023-05-06T23:02:47.467Z,15.92
2023-05-06T23:05:15.852Z,15.85
2023-05-06T23:07:44.042Z,15.78
2023-05-06T23:10:13.756Z,15.82
2023-05-06T23:12:42.082Z,15.90
2023-05-06T23:15:11.523Z,15.85
2023-05-06T23:17:40.456Z,15.81
2023-05-06T23:20:09.680Z,15.77
2023-05-06T23:22:38.070Z,15.76
2023-05-06T23:25:09.261Z,15.82
2023-05-06T23:27:41.611Z,15.84
2023-05-06T23:30:11.016Z,15.87
2023-05-06T23:32:39.442Z,15.91
2023-05-06T23:35:08.404Z,15.89
2023-05-06T23:37:36.737Z,15.91
2023-05-06T23:40:05.304Z,15.92
2023-05-06T23:42:33.511Z,15.95
2023-05-06T23:45:03.072Z,15.89
2023-05-06T23:47:31.352Z,15.92
2023-05-06T23:50:00.715Z,15.86
2023-05-06T23:52:29.128Z,15.85
2023-05-06T23:54:57.374Z,15.87
2023-05-06T23:57:25.591Z,15.83
2023-05-06T23:59:53.734Z,15.85
