createdAt,value
2022-12-10T00:02:15.573Z,97735.11
2022-12-10T00:04:49.450Z,97730.77
2022-12-10T00:07:21.868Z,97731.63
2022-12-10T00:09:54.038Z,97732.31
2022-12-10T00:12:26.189Z,97729.36
2022-12-10T00:14:58.390Z,97723.80
2022-12-10T00:17:30.677Z,97719.83
2022-12-10T00:20:02.886Z,97720.51
2022-12-10T00:22:35.005Z,97715.84
2022-12-10T00:25:07.899Z,97712.19
2022-12-10T00:27:40.000Z,97709.79
2022-12-10T00:30:14.921Z,97712.05
2022-12-10T00:32:47.063Z,97710.67
2022-12-10T00:35:19.856Z,97710.48
2022-12-10T00:37:52.247Z,97709.81
2022-12-10T00:40:25.190Z,97710.16
2022-12-10T00:42:58.241Z,97709.80
2022-12-10T00:45:30.502Z,97710.84
2022-12-10T00:48:02.637Z,97711.17
2022-12-10T00:50:34.817Z,97709.08
2022-12-10T00:53:07.067Z,97707.01
2022-12-10T00:55:39.498Z,97704.41
2022-12-10T00:58:11.670Z,97706.30
2022-12-10T01:00:43.955Z,97711.83
2022-12-10T01:03:16.529Z,97704.88
2022-12-10T01:05:50.819Z,97698.12
2022-12-10T01:08:23.035Z,97695.52
2022-12-10T01:10:57.559Z,97689.98
2022-12-10T01:13:29.692Z,97692.96
2022-12-10T01:16:04.280Z,97693.14
2022-12-10T01:18:36.711Z,97694.20
2022-12-10T01:21:10.515Z,97696.83
2022-12-10T01:23:44.792Z,97696.81
2022-12-10T01:26:18.641Z,97695.78
2022-12-10T01:28:52.076Z,97703.56
2022-12-10T01:31:27.279Z,97698.86
2022-12-10T01:34:00.138Z,97693.31
2022-12-10T01:36:34.417Z,97686.72
2022-12-10T01:39:08.948Z,97686.16
2022-12-10T01:41:43.238Z,97682.86
2022-12-10T01:44:46.151Z,97679.39
2022-12-10T01:47:18.319Z,97676.77
2022-12-10T01:49:50.541Z,97675.89
2022-12-10T01:52:24.539Z,97671.02
2022-12-10T01:54:56.809Z,97675.86
2022-12-10T01:57:30.606Z,97679.34
2022-12-10T02:00:07.944Z,97676.91
2022-12-10T02:02:58.290Z,97673.43
2022-12-10T02:05:39.008Z,97668.77
2022-12-10T02:08:20.393Z,97668.23
2022-12-10T02:11:10.308Z,97674.83
2022-12-10T02:13:45.429Z,97673.26
2022-12-10T02:16:22.212Z,97677.95
2022-12-10T02:19:00.566Z,97680.20
2022-12-10T02:21:38.840Z,97682.27
2022-12-10T02:24:12.725Z,97682.11
2022-12-10T02:26:50.590Z,97684.02
2022-12-10T02:29:27.237Z,97683.32
2022-12-10T02:32:03.344Z,97684.54
2022-12-10T02:34:40.546Z,97683.52
2022-12-10T02:37:17.909Z,97684.02
2022-12-10T02:39:55.828Z,97681.63
2022-12-10T02:42:30.683Z,97682.02
2022-12-10T02:45:04.321Z,97693.67
2022-12-10T02:47:37.470Z,97703.41
2022-12-10T02:50:15.041Z,97707.73
2022-12-10T02:52:47.378Z,97709.80
2022-12-10T02:55:21.413Z,97707.90
2022-12-10T02:58:08.830Z,97705.47
2022-12-10T03:00:50.899Z,97708.08
2022-12-10T03:03:34.322Z,97703.93
2022-12-10T03:06:13.728Z,97699.41
2022-12-10T03:08:51.616Z,97705.66
2022-12-10T03:11:27.265Z,97699.94
2022-12-10T03:14:04.964Z,97693.70
2022-12-10T03:16:43.353Z,97695.61
2022-12-10T03:19:19.744Z,97696.64
2022-12-10T03:21:53.819Z,97695.95
2022-12-10T03:24:29.923Z,97695.26
2022-12-10T03:27:02.329Z,97696.30
2022-12-10T03:29:39.726Z,97694.22
2022-12-10T03:32:12.430Z,97695.77
2022-12-10T03:34:46.666Z,97705.32
2022-12-10T03:37:19.411Z,97709.48
2022-12-10T03:39:52.093Z,97716.95
2022-12-10T03:42:25.391Z,97718.69
2022-12-10T03:44:57.676Z,97720.95
2022-12-10T03:47:29.865Z,97725.09
2022-12-10T03:50:02.178Z,97731.16
2022-12-10T03:52:34.431Z,97725.45
2022-12-10T03:55:08.191Z,97725.63
2022-12-10T03:57:41.310Z,97723.37
2022-12-10T04:00:15.653Z,97726.83
2022-12-10T04:02:47.989Z,97728.05
2022-12-10T04:05:20.691Z,97732.20
2022-12-10T04:07:53.228Z,97736.87
2022-12-10T04:10:25.687Z,97744.33
2022-12-10T04:13:11.852Z,97747.79
2022-12-10T04:16:02.096Z,97751.43
2022-12-10T04:18:34.410Z,97750.23
2022-12-10T04:21:24.625Z,97747.98
2022-12-10T04:24:14.963Z,97746.75
2022-12-10T04:26:56.359Z,97746.93
2022-12-10T04:29:30.436Z,97752.81
2022-12-10T04:32:02.769Z,97758.02
2022-12-10T04:34:35.706Z,97759.38
2022-12-10T04:37:08.566Z,97754.02
2022-12-10T04:39:41.472Z,97763.55
2022-12-10T04:42:13.861Z,97760.95
2022-12-10T04:44:46.227Z,97757.14
2022-12-10T04:47:19.031Z,97749.19
2022-12-10T04:49:51.271Z,97750.91
2022-12-10T04:52:23.539Z,97758.17
2022-12-10T04:54:55.649Z,97771.14
2022-12-10T04:57:27.749Z,97772.70
2022-12-10T04:59:59.895Z,97779.62
2022-12-10T05:02:32.818Z,97785.50
2022-12-10T05:05:05.253Z,97782.70
2022-12-10T05:07:38.021Z,97787.73
2022-12-10T05:10:11.498Z,97795.82
2022-12-10T05:12:44.083Z,97800.11
2022-12-10T05:15:16.421Z,97806.16
2022-12-10T05:17:48.702Z,97811.55
2022-12-10T05:20:20.949Z,97819.67
2022-12-10T05:23:10.596Z,97830.91
2022-12-10T05:25:53.871Z,97835.23
2022-12-10T05:28:26.510Z,97837.80
2022-12-10T05:30:59.473Z,97837.94
2022-12-10T05:33:31.807Z,97836.37
2022-12-10T05:36:06.066Z,97831.34
2022-12-10T05:38:38.184Z,97831.68
2022-12-10T05:41:13.497Z,97826.15
2022-12-10T05:43:46.590Z,97824.27
2022-12-10T05:46:21.535Z,97830.02
2022-12-10T05:48:55.188Z,97835.05
2022-12-10T05:51:30.679Z,97836.45
2022-12-10T05:54:04.591Z,97839.36
2022-12-10T05:56:37.496Z,97846.95
2022-12-10T05:59:16.582Z,97854.91
2022-12-10T06:01:49.199Z,97854.04
2022-12-10T06:04:21.563Z,97853.52
2022-12-10T06:06:53.917Z,97860.58
2022-12-10T06:09:26.226Z,97865.91
2022-12-10T06:11:58.604Z,97876.95
2022-12-10T06:14:30.903Z,97880.23
2022-12-10T06:17:03.176Z,97882.48
2022-12-10T06:19:35.498Z,97888.33
2022-12-10T06:22:07.834Z,97886.59
2022-12-10T06:24:40.270Z,97888.33
2022-12-10T06:27:12.788Z,97890.55
2022-12-10T06:29:46.478Z,97897.98
2022-12-10T06:32:18.773Z,97898.98
2022-12-10T06:34:51.058Z,97896.02
2022-12-10T06:37:23.368Z,97903.61
2022-12-10T06:39:55.937Z,97906.55
2022-12-10T06:42:28.234Z,97904.96
2022-12-10T06:45:00.349Z,97898.54
2022-12-10T06:47:32.769Z,97892.00
2022-12-10T06:50:05.669Z,97894.58
2022-12-10T06:52:37.971Z,97897.72
2022-12-10T06:55:11.029Z,97897.22
2022-12-10T06:57:43.425Z,97900.69
2022-12-10T07:00:21.743Z,97920.09
2022-12-10T07:02:55.531Z,97924.02
2022-12-10T07:05:27.966Z,97920.00
2022-12-10T07:08:00.445Z,97928.58
2022-12-10T07:10:33.012Z,97934.74
2022-12-10T07:13:05.192Z,97942.82
2022-12-10T07:15:37.346Z,97941.08
2022-12-10T07:18:09.526Z,97930.91
2022-12-10T07:20:41.784Z,97923.48
2022-12-10T07:23:14.089Z,97925.08
2022-12-10T07:25:46.315Z,97945.14
2022-12-10T07:28:19.752Z,97955.69
2022-12-10T07:30:52.338Z,97961.90
2022-12-10T07:33:24.615Z,97963.61
2022-12-10T07:35:57.617Z,97973.47
2022-12-10T07:38:29.773Z,97973.30
2022-12-10T07:41:04.505Z,97972.11
2022-12-10T07:43:39.034Z,97979.05
2022-12-10T07:46:13.503Z,97984.62
2022-12-10T07:48:47.186Z,97982.16
2022-12-10T07:51:21.916Z,97993.71
2022-12-10T07:53:55.841Z,98010.65
2022-12-10T07:56:28.454Z,98013.92
2022-12-10T07:59:00.580Z,98013.73
2022-12-10T08:01:32.909Z,98012.36
2022-12-10T08:04:05.593Z,98007.17
2022-12-10T08:06:37.826Z,98003.73
2022-12-10T08:09:10.169Z,98003.42
2022-12-10T08:11:42.449Z,97999.64
2022-12-10T08:14:14.733Z,97999.66
2022-12-10T08:16:47.058Z,97998.80
2022-12-10T08:19:23.764Z,97999.64
2022-12-10T08:21:58.283Z,98000.52
2022-12-10T08:24:30.623Z,98001.77
2022-12-10T08:27:02.801Z,98003.14
2022-12-10T08:29:35.214Z,98009.68
2022-12-10T08:32:07.777Z,98006.02
2022-12-10T08:34:40.108Z,98011.70
2022-12-10T08:37:12.691Z,98014.81
2022-12-10T08:39:45.089Z,98001.15
2022-12-10T08:42:17.990Z,98002.02
2022-12-10T08:44:51.952Z,98012.39
2022-12-10T08:47:24.214Z,98016.08
2022-12-10T08:49:56.466Z,98018.21
2022-12-10T08:52:31.764Z,98029.68
2022-12-10T08:55:04.486Z,98038.00
2022-12-10T08:57:36.655Z,98044.39
2022-12-10T09:00:11.642Z,98049.23
2022-12-10T09:02:44.016Z,98054.42
2022-12-10T09:05:16.407Z,98058.22
2022-12-10T09:07:49.099Z,98052.00
2022-12-10T09:10:23.128Z,98049.10
2022-12-10T09:12:59.885Z,98046.70
2022-12-10T09:15:35.238Z,98052.95
2022-12-10T09:18:07.689Z,98059.02
2022-12-10T09:20:40.533Z,98065.91
2022-12-10T09:23:12.934Z,98067.59
2022-12-10T09:25:45.057Z,98069.16
2022-12-10T09:28:20.303Z,98074.21
2022-12-10T09:31:01.405Z,98069.70
2022-12-10T09:33:34.615Z,98061.51
2022-12-10T09:36:09.560Z,98057.38
2022-12-10T09:38:44.833Z,98056.73
2022-12-10T09:41:34.846Z,98055.70
2022-12-10T09:44:13.454Z,98053.44
2022-12-10T09:46:53.961Z,98048.95
2022-12-10T09:49:35.866Z,98048.28
2022-12-10T09:52:13.586Z,98044.64
2022-12-10T09:54:50.417Z,98034.92
2022-12-10T09:57:28.118Z,98025.04
2022-12-10T10:00:04.105Z,98022.27
2022-12-10T10:02:43.989Z,98022.95
2022-12-10T10:05:22.685Z,98015.55
2022-12-10T10:07:57.769Z,98015.55
2022-12-10T10:10:32.697Z,98018.15
2022-12-10T10:13:18.663Z,98018.11
2022-12-10T10:15:51.913Z,98016.52
2022-12-10T10:18:38.962Z,98020.15
2022-12-10T10:21:22.815Z,98025.35
2022-12-10T10:23:56.384Z,98025.36
2022-12-10T10:26:29.946Z,98021.92
2022-12-10T10:29:06.919Z,98024.35
2022-12-10T10:31:43.257Z,98030.06
2022-12-10T10:34:21.714Z,98031.14
2022-12-10T10:36:59.920Z,98039.48
2022-12-10T10:39:35.882Z,98039.66
2022-12-10T10:42:12.459Z,98035.56
2022-12-10T10:44:46.189Z,98043.19
2022-12-10T10:47:35.042Z,98049.77
2022-12-10T10:50:25.364Z,98053.20
2022-12-10T10:52:57.706Z,98055.59
2022-12-10T10:55:36.898Z,98058.16
2022-12-10T10:58:18.002Z,98055.72
2022-12-10T11:00:59.826Z,98062.44
2022-12-10T11:03:35.532Z,98059.98
2022-12-10T11:06:11.115Z,98055.11
2022-12-10T11:08:47.093Z,98051.83
2022-12-10T11:11:24.635Z,98053.54
2022-12-10T11:14:14.717Z,98052.66
2022-12-10T11:16:47.126Z,98053.01
2022-12-10T11:19:27.691Z,98053.86
2022-12-10T11:22:21.825Z,98055.45
2022-12-10T11:24:54.179Z,98053.27
2022-12-10T11:27:49.404Z,98049.48
2022-12-10T11:30:25.176Z,98044.48
2022-12-10T11:33:14.685Z,98044.36
2022-12-10T11:36:04.744Z,98042.33
2022-12-10T11:38:47.448Z,98045.63
2022-12-10T11:41:31.548Z,98043.02
2022-12-10T11:44:18.480Z,98040.41
2022-12-10T11:47:04.485Z,98045.08
2022-12-10T11:49:44.574Z,98044.05
2022-12-10T11:52:26.745Z,98045.09
2022-12-10T11:55:15.315Z,98048.31
2022-12-10T11:57:53.672Z,98053.13
2022-12-10T12:00:29.729Z,98055.70
2022-12-10T12:03:41.822Z,98055.69
2022-12-10T12:06:33.335Z,98055.52
2022-12-10T12:09:11.503Z,98057.61
2022-12-10T12:11:56.948Z,98059.48
2022-12-10T12:14:33.784Z,98059.08
2022-12-10T12:17:11.959Z,98051.45
2022-12-10T12:19:48.559Z,98049.02
2022-12-10T12:22:28.121Z,98050.58
2022-12-10T12:25:04.630Z,98054.05
2022-12-10T12:27:41.135Z,98056.49
2022-12-10T12:30:20.217Z,98057.21
2022-12-10T12:32:58.300Z,98050.33
2022-12-10T12:35:40.946Z,98041.19
2022-12-10T12:38:29.444Z,98044.64
2022-12-10T12:41:06.036Z,98044.31
2022-12-10T12:43:46.970Z,98044.30
2022-12-10T12:46:23.325Z,98044.10
2022-12-10T12:49:04.062Z,98047.69
2022-12-10T12:51:42.262Z,98057.02
2022-12-10T12:54:15.153Z,98061.16
2022-12-10T12:57:00.618Z,98068.23
2022-12-10T12:59:54.425Z,98064.58
2022-12-10T13:02:52.913Z,98058.85
2022-12-10T13:05:31.071Z,98070.55
2022-12-10T13:08:30.959Z,98073.47
2022-12-10T13:11:17.960Z,98077.44
2022-12-10T13:14:20.609Z,98077.79
2022-12-10T13:17:04.555Z,98078.64
2022-12-10T13:19:37.673Z,98075.52
2022-12-10T13:22:12.762Z,98071.91
2022-12-10T13:25:17.459Z,98074.70
2022-12-10T13:28:17.966Z,98080.20
2022-12-10T13:31:21.520Z,98082.38
2022-12-10T13:34:26.000Z,98087.00
2022-12-10T13:37:20.313Z,98087.84
2022-12-10T13:40:02.455Z,98086.11
2022-12-10T13:42:56.324Z,98086.05
2022-12-10T13:45:33.511Z,98088.58
2022-12-10T13:48:37.277Z,98093.41
2022-12-10T13:51:21.258Z,98090.46
2022-12-10T13:54:16.893Z,98090.22
2022-12-10T13:57:00.904Z,98090.19
2022-12-10T13:59:45.556Z,98089.13
2022-12-10T14:03:03.285Z,98092.05
2022-12-10T14:05:57.830Z,98096.36
2022-12-10T14:08:34.199Z,98101.67
2022-12-10T14:11:14.021Z,98107.52
2022-12-10T14:13:49.936Z,98104.77
2022-12-10T14:16:25.362Z,98107.37
2022-12-10T14:19:01.238Z,98111.90
2022-12-10T14:21:38.038Z,98114.53
2022-12-10T14:24:30.503Z,98113.69
2022-12-10T14:27:07.795Z,98105.76
2022-12-10T14:29:40.075Z,98103.70
2022-12-10T14:32:18.803Z,98104.17
2022-12-10T14:34:54.536Z,98108.94
2022-12-10T14:37:29.297Z,98104.21
2022-12-10T14:40:02.208Z,98100.39
2022-12-10T14:42:35.244Z,98098.01
2022-12-10T14:45:15.548Z,98092.52
2022-12-10T14:47:49.570Z,98096.86
2022-12-10T14:50:21.879Z,98097.84
2022-12-10T14:52:55.487Z,98098.86
2022-12-10T14:55:28.414Z,98100.57
2022-12-10T14:58:03.741Z,98106.94
2022-12-10T15:00:37.188Z,98106.89
2022-12-10T15:03:21.167Z,98105.29
2022-12-10T15:06:03.239Z,98106.63
2022-12-10T15:08:35.832Z,98107.98
2022-12-10T15:11:08.234Z,98111.04
2022-12-10T15:13:44.121Z,98109.77
2022-12-10T15:16:22.405Z,98116.13
2022-12-10T15:18:55.864Z,98117.33
2022-12-10T15:21:29.015Z,98118.70
2022-12-10T15:24:18.737Z,98119.09
2022-12-10T15:26:52.347Z,98119.29
2022-12-10T15:29:40.184Z,98116.00
2022-12-10T15:32:18.417Z,98121.35
2022-12-10T15:34:55.161Z,98115.84
2022-12-10T15:37:30.142Z,98116.05
2022-12-10T15:40:05.527Z,98118.48
2022-12-10T15:42:46.254Z,98117.44
2022-12-10T15:45:29.345Z,98120.46
2022-12-10T15:48:01.981Z,98123.52
2022-12-10T15:50:34.305Z,98123.67
2022-12-10T15:53:06.580Z,98123.44
2022-12-10T15:55:38.756Z,98125.72
2022-12-10T15:58:14.945Z,98122.97
2022-12-10T16:00:47.948Z,98127.15
2022-12-10T16:03:20.639Z,98126.28
2022-12-10T16:05:52.899Z,98125.10
2022-12-10T16:08:28.099Z,98128.92
2022-12-10T16:11:05.090Z,98132.19
2022-12-10T16:13:41.417Z,98129.57
2022-12-10T16:16:14.563Z,98127.66
2022-12-10T16:18:46.954Z,98124.04
2022-12-10T16:21:19.528Z,98125.05
2022-12-10T16:23:51.760Z,98122.21
2022-12-10T16:26:25.031Z,98122.33
2022-12-10T16:28:57.167Z,98116.08
2022-12-10T16:31:30.943Z,98113.09
2022-12-10T16:34:03.353Z,98113.77
2022-12-10T16:36:37.285Z,98111.18
2022-12-10T16:39:10.339Z,98107.05
2022-12-10T16:41:43.123Z,98103.24
2022-12-10T16:44:15.410Z,98108.26
2022-12-10T16:46:47.650Z,98110.67
2022-12-10T16:49:19.956Z,98113.07
2022-12-10T16:51:53.045Z,98112.36
2022-12-10T16:54:25.188Z,98113.70
2022-12-10T16:56:57.340Z,98113.30
2022-12-10T16:59:29.458Z,98116.83
2022-12-10T17:02:01.770Z,98112.45
2022-12-10T17:04:34.226Z,98110.70
2022-12-10T17:07:08.472Z,98113.29
2022-12-10T17:09:40.772Z,98110.50
2022-12-10T17:12:13.205Z,98108.78
2022-12-10T17:14:48.013Z,98106.67
2022-12-10T17:17:20.295Z,98109.31
2022-12-10T17:19:52.452Z,98107.48
2022-12-10T17:22:24.571Z,98103.38
2022-12-10T17:24:56.702Z,98100.82
2022-12-10T17:27:28.826Z,98105.48
2022-12-10T17:30:02.000Z,98112.85
2022-12-10T17:32:34.178Z,98113.68
2022-12-10T17:35:08.669Z,98113.07
2022-12-10T17:37:43.806Z,98115.11
2022-12-10T17:40:19.911Z,98117.52
2022-12-10T17:42:52.508Z,98113.39
2022-12-10T17:45:24.802Z,98112.19
2022-12-10T17:47:58.528Z,98113.75
2022-12-10T17:50:34.226Z,98114.42
2022-12-10T17:53:10.602Z,98115.43
2022-12-10T17:55:48.264Z,98117.47
2022-12-10T17:58:24.217Z,98116.05
2022-12-10T18:00:57.298Z,98118.09
2022-12-10T18:03:29.539Z,98119.42
2022-12-10T18:06:01.690Z,98119.58
2022-12-10T18:08:34.250Z,98116.80
2022-12-10T18:11:06.404Z,98113.67
2022-12-10T18:13:41.298Z,98113.16
2022-12-10T18:16:18.435Z,98113.68
2022-12-10T18:18:50.986Z,98114.92
2022-12-10T18:21:23.967Z,98109.43
2022-12-10T18:23:57.498Z,98113.46
2022-12-10T18:26:31.444Z,98115.54
2022-12-10T18:29:05.366Z,98116.33
2022-12-10T18:31:38.416Z,98115.91
2022-12-10T18:34:13.205Z,98113.45
2022-12-10T18:36:47.352Z,98110.75
2022-12-10T18:39:22.041Z,98112.60
2022-12-10T18:41:55.147Z,98110.16
2022-12-10T18:44:31.174Z,98112.73
2022-12-10T18:47:03.361Z,98116.52
2022-12-10T18:49:35.905Z,98111.69
2022-12-10T18:52:08.227Z,98110.52
2022-12-10T18:54:41.135Z,98109.38
2022-12-10T18:57:34.721Z,98112.17
2022-12-10T19:00:16.689Z,98108.73
2022-12-10T19:02:51.363Z,98109.13
2022-12-10T19:05:23.962Z,98107.09
2022-12-10T19:07:56.322Z,98103.48
2022-12-10T19:10:28.931Z,98106.22
2022-12-10T19:13:01.171Z,98105.02
2022-12-10T19:15:38.348Z,98101.39
2022-12-10T19:18:17.595Z,98101.21
2022-12-10T19:20:53.231Z,98098.11
2022-12-10T19:23:29.477Z,98103.29
2022-12-10T19:26:01.932Z,98107.60
2022-12-10T19:28:34.895Z,98110.52
2022-12-10T19:31:07.293Z,98109.15
2022-12-10T19:33:39.478Z,98105.70
2022-12-10T19:36:17.258Z,98100.81
2022-12-10T19:38:49.947Z,98096.76
2022-12-10T19:41:22.112Z,98098.03
2022-12-10T19:43:54.728Z,98101.89
2022-12-10T19:46:28.298Z,98097.71
2022-12-10T19:49:00.506Z,98088.52
2022-12-10T19:51:32.704Z,98086.94
2022-12-10T19:54:05.195Z,98083.64
2022-12-10T19:56:38.202Z,98080.88
2022-12-10T19:59:16.307Z,98080.70
2022-12-10T20:01:49.029Z,98078.10
2022-12-10T20:04:21.583Z,98074.30
2022-12-10T20:06:55.012Z,98071.52
2022-12-10T20:09:28.297Z,98072.39
2022-12-10T20:12:00.432Z,98070.88
2022-12-10T20:14:32.615Z,98069.52
2022-12-10T20:17:04.768Z,98065.09
2022-12-10T20:19:37.115Z,98057.54
2022-12-10T20:22:09.505Z,98055.98
2022-12-10T20:24:41.617Z,98058.41
2022-12-10T20:27:16.866Z,98055.66
2022-12-10T20:29:49.098Z,98046.91
2022-12-10T20:32:22.257Z,98047.79
2022-12-10T20:34:55.073Z,98038.31
2022-12-10T20:37:27.630Z,98036.58
2022-12-10T20:40:29.716Z,98028.81
2022-12-10T20:42:52.682Z,98030.38
2022-12-10T20:45:24.984Z,98029.73
2022-12-10T20:47:57.559Z,98030.09
2022-12-10T20:50:29.804Z,98029.73
2022-12-10T20:53:01.929Z,98020.14
2022-12-10T20:55:34.110Z,98015.17
2022-12-10T20:58:06.303Z,98012.96
2022-12-10T21:00:38.661Z,98006.23
2022-12-10T21:03:10.867Z,98002.42
2022-12-10T21:05:43.012Z,98005.34
2022-12-10T21:08:18.324Z,98002.08
2022-12-10T21:10:54.983Z,98002.77
2022-12-10T21:13:29.246Z,98002.95
2022-12-10T21:16:04.057Z,97994.35
2022-12-10T21:18:36.329Z,97988.52
2022-12-10T21:21:09.254Z,97982.49
2022-12-10T21:23:41.803Z,97988.19
2022-12-10T21:26:14.618Z,97994.23
2022-12-10T21:28:49.990Z,97992.66
2022-12-10T21:31:24.878Z,97990.20
2022-12-10T21:33:57.111Z,97990.08
2022-12-10T21:36:30.716Z,97988.83
2022-12-10T21:39:03.833Z,97985.70
2022-12-10T21:41:53.617Z,97978.64
2022-12-10T21:44:25.777Z,97977.25
2022-12-10T21:46:57.964Z,97977.78
2022-12-10T21:49:30.116Z,97968.27
2022-12-10T21:52:02.246Z,97961.21
2022-12-10T21:54:34.482Z,97955.88
2022-12-10T21:57:06.731Z,97953.64
2022-12-10T21:59:38.991Z,97952.77
2022-12-10T22:02:12.299Z,97952.27
2022-12-10T22:04:44.430Z,97955.02
2022-12-10T22:07:18.070Z,97953.64
2022-12-10T22:09:50.543Z,97950.38
2022-12-10T22:12:22.922Z,97943.32
2022-12-10T22:14:55.074Z,97941.78
2022-12-10T22:17:27.987Z,97946.27
2022-12-10T22:20:00.522Z,97946.27
2022-12-10T22:22:34.943Z,97944.19
2022-12-10T22:25:09.748Z,97943.50
2022-12-10T22:27:42.231Z,97939.70
2022-12-10T22:30:15.482Z,97941.42
2022-12-10T22:32:48.189Z,97936.61
2022-12-10T22:35:21.058Z,97934.38
2022-12-10T22:37:55.307Z,97931.30
2022-12-10T22:40:27.621Z,97924.77
2022-12-10T22:43:15.062Z,97925.16
2022-12-10T22:45:56.593Z,97923.81
2022-12-10T22:48:29.132Z,97917.44
2022-12-10T22:51:06.389Z,97910.89
2022-12-10T22:53:38.646Z,97906.21
2022-12-10T22:56:13.317Z,97899.59
2022-12-10T22:58:45.943Z,97903.33
2022-12-10T23:01:19.485Z,97899.82
2022-12-10T23:03:53.547Z,97893.92
2022-12-10T23:06:27.066Z,97890.66
2022-12-10T23:08:59.617Z,97887.38
2022-12-10T23:11:31.737Z,97888.60
2022-12-10T23:14:03.827Z,97882.41
2022-12-10T23:16:36.022Z,97879.52
2022-12-10T23:19:08.287Z,97876.63
2022-12-10T23:21:40.555Z,97879.55
2022-12-10T23:24:13.093Z,97880.08
2022-12-10T23:26:45.425Z,97873.89
2022-12-10T23:29:17.694Z,97870.11
2022-12-10T23:31:49.852Z,97871.68
2022-12-10T23:34:22.239Z,97874.98
2022-12-10T23:36:54.461Z,97878.63
2022-12-10T23:39:26.564Z,97878.64
2022-12-10T23:41:58.861Z,97881.52
2022-12-10T23:44:31.043Z,97881.69
2022-12-10T23:47:03.229Z,97879.09
2022-12-10T23:49:35.690Z,97877.20
2022-12-10T23:52:10.067Z,97874.95
2022-12-10T23:54:42.827Z,97878.40
2022-12-10T23:57:15.039Z,97875.84
2022-12-10T23:59:47.339Z,97872.73
