createdAt,value
2022-09-23T00:01:04.217Z,15.00
2022-09-23T00:03:32.016Z,15.10
2022-09-23T00:06:00.277Z,15.10
2022-09-23T00:08:27.333Z,15.00
2022-09-23T00:10:54.312Z,15.00
2022-09-23T00:13:21.636Z,15.00
2022-09-23T00:15:48.766Z,14.90
2022-09-23T00:18:17.955Z,14.90
2022-09-23T00:20:47.730Z,14.90
2022-09-23T00:23:14.850Z,14.90
2022-09-23T00:25:41.671Z,14.90
2022-09-23T00:28:08.490Z,14.90
2022-09-23T00:30:44.785Z,14.80
2022-09-23T00:33:16.545Z,14.80
2022-09-23T00:35:43.398Z,14.70
2022-09-23T00:38:12.629Z,14.80
2022-09-23T00:40:46.374Z,14.70
2022-09-23T00:43:41.065Z,14.70
2022-09-23T00:46:09.382Z,14.60
2022-09-23T00:48:38.427Z,14.60
2022-09-23T00:51:07.074Z,14.60
2022-09-23T00:53:34.586Z,14.60
2022-09-23T00:56:03.297Z,14.60
2022-09-23T00:58:33.323Z,14.70
2022-09-23T01:01:01.538Z,14.70
2022-09-23T01:03:28.370Z,14.60
2022-09-23T01:05:59.566Z,14.60
2022-09-23T01:08:27.439Z,14.60
2022-09-23T01:11:02.207Z,14.70
2022-09-23T01:13:43.466Z,14.60
2022-09-23T01:16:39.745Z,14.60
2022-09-23T01:19:19.017Z,14.60
2022-09-23T01:21:53.193Z,14.60
2022-09-23T01:24:23.189Z,14.60
2022-09-23T01:26:56.789Z,14.60
2022-09-23T01:29:29.693Z,14.70
2022-09-23T01:32:13.228Z,14.70
2022-09-23T01:34:51.281Z,14.60
2022-09-23T01:37:24.828Z,14.50
2022-09-23T01:40:01.762Z,14.50
2022-09-23T01:42:31.565Z,14.40
2022-09-23T01:45:02.294Z,14.40
2022-09-23T01:47:35.496Z,14.40
2022-09-23T01:50:34.609Z,14.40
2022-09-23T01:53:11.839Z,14.50
2022-09-23T01:55:44.504Z,14.40
2022-09-23T01:58:15.828Z,14.40
2022-09-23T02:00:49.960Z,14.30
2022-09-23T02:03:26.977Z,14.20
2022-09-23T02:06:00.396Z,14.20
2022-09-23T02:08:31.289Z,14.20
2022-09-23T02:11:00.716Z,14.20
2022-09-23T02:13:43.718Z,14.30
2022-09-23T02:16:18.376Z,14.30
2022-09-23T02:18:47.893Z,14.20
2022-09-23T02:21:16.009Z,14.10
2022-09-23T02:23:43.865Z,14.10
2022-09-23T02:26:16.959Z,14.20
2022-09-23T02:29:07.927Z,14.20
2022-09-23T02:31:43.563Z,14.20
2022-09-23T02:34:21.938Z,14.30
2022-09-23T02:36:57.788Z,14.30
2022-09-23T02:39:28.275Z,14.20
2022-09-23T02:42:01.741Z,14.20
2022-09-23T02:44:29.073Z,14.30
2022-09-23T02:46:56.834Z,14.30
2022-09-23T02:49:25.407Z,14.20
2022-09-23T02:51:52.256Z,14.20
2022-09-23T02:54:20.548Z,14.30
2022-09-23T02:56:50.274Z,14.20
2022-09-23T02:59:20.496Z,14.20
2022-09-23T03:01:50.511Z,14.20
2022-09-23T03:04:23.858Z,14.20
2022-09-23T03:06:56.267Z,14.20
2022-09-23T03:09:34.921Z,14.20
2022-09-23T03:12:22.369Z,14.10
2022-09-23T03:14:49.516Z,14.10
2022-09-23T03:17:42.567Z,14.10
2022-09-23T03:20:09.784Z,14.10
2022-09-23T03:22:47.198Z,14.00
2022-09-23T03:25:16.039Z,14.00
2022-09-23T03:27:43.515Z,14.00
2022-09-23T03:30:10.831Z,14.00
2022-09-23T03:32:38.482Z,14.00
2022-09-23T03:35:05.909Z,14.00
2022-09-23T03:37:32.912Z,14.00
2022-09-23T03:40:08.918Z,13.90
2022-09-23T03:42:37.318Z,13.90
2022-09-23T03:45:08.308Z,13.90
2022-09-23T03:47:35.651Z,14.00
2022-09-23T03:50:02.412Z,14.00
2022-09-23T03:52:29.196Z,14.00
2022-09-23T03:54:56.002Z,14.00
2022-09-23T03:57:23.128Z,14.00
2022-09-23T03:59:50.632Z,13.90
2022-09-23T04:02:18.474Z,13.80
2022-09-23T04:04:45.433Z,13.90
2022-09-23T04:07:12.607Z,13.90
2022-09-23T04:09:39.491Z,14.00
2022-09-23T04:12:06.909Z,13.90
2022-09-23T04:14:34.035Z,14.00
2022-09-23T04:17:00.870Z,13.90
2022-09-23T04:19:27.676Z,13.90
2022-09-23T04:21:54.605Z,14.00
2022-09-23T04:24:22.144Z,13.90
2022-09-23T04:26:55.535Z,14.00
2022-09-23T04:29:22.836Z,14.00
2022-09-23T04:31:49.810Z,14.00
2022-09-23T04:34:17.634Z,13.90
2022-09-23T04:36:45.326Z,13.90
2022-09-23T04:39:12.366Z,13.90
2022-09-23T04:41:39.124Z,13.90
2022-09-23T04:44:06.031Z,13.90
2022-09-23T04:46:34.247Z,13.90
2022-09-23T04:49:05.187Z,13.90
2022-09-23T04:51:32.044Z,13.90
2022-09-23T04:53:59.169Z,13.90
2022-09-23T04:56:27.086Z,13.90
2022-09-23T04:58:54.382Z,14.00
2022-09-23T05:01:24.727Z,14.00
2022-09-23T05:03:53.547Z,14.00
2022-09-23T05:06:20.998Z,14.10
2022-09-23T05:08:49.801Z,14.10
2022-09-23T05:11:17.966Z,14.00
2022-09-23T05:13:47.231Z,14.00
2022-09-23T05:16:14.609Z,14.10
2022-09-23T05:18:42.898Z,14.00
2022-09-23T05:21:14.227Z,14.10
2022-09-23T05:23:41.676Z,14.10
2022-09-23T05:26:10.609Z,14.20
2022-09-23T05:28:39.324Z,14.20
2022-09-23T05:31:17.155Z,14.30
2022-09-23T05:33:48.871Z,14.30
2022-09-23T05:36:17.950Z,14.30
2022-09-23T05:38:48.021Z,14.30
2022-09-23T05:41:14.820Z,14.40
2022-09-23T05:43:41.725Z,14.40
2022-09-23T05:46:10.832Z,14.40
2022-09-23T05:48:38.050Z,14.50
2022-09-23T05:51:09.267Z,14.50
2022-09-23T05:53:39.124Z,14.60
2022-09-23T05:56:06.537Z,14.60
2022-09-23T05:58:33.294Z,14.60
2022-09-23T06:01:00.079Z,14.60
2022-09-23T06:03:27.003Z,14.70
2022-09-23T06:05:55.091Z,14.60
2022-09-23T06:08:22.491Z,14.70
2022-09-23T06:10:53.611Z,14.70
2022-09-23T06:13:21.724Z,14.70
2022-09-23T06:15:50.723Z,14.70
2022-09-23T06:18:17.482Z,14.60
2022-09-23T06:20:44.416Z,14.70
2022-09-23T06:23:11.258Z,14.70
2022-09-23T06:25:41.000Z,14.70
2022-09-23T06:28:12.551Z,14.60
2022-09-23T06:30:40.019Z,14.60
2022-09-23T06:33:06.798Z,14.60
2022-09-23T06:35:33.613Z,14.60
2022-09-23T06:38:03.294Z,14.50
2022-09-23T06:40:31.076Z,14.60
2022-09-23T06:43:01.760Z,14.60
2022-09-23T06:45:28.898Z,14.60
2022-09-23T06:48:04.881Z,14.70
2022-09-23T06:50:31.961Z,14.80
2022-09-23T06:52:59.518Z,14.80
2022-09-23T06:55:27.290Z,15.00
2022-09-23T06:57:54.549Z,15.00
2022-09-23T07:00:21.858Z,15.00
2022-09-23T07:02:49.030Z,15.00
2022-09-23T07:05:16.495Z,15.10
2022-09-23T07:07:44.087Z,15.10
2022-09-23T07:10:11.773Z,15.10
2022-09-23T07:12:38.773Z,15.20
2022-09-23T07:15:09.835Z,15.30
2022-09-23T07:17:36.736Z,15.40
2022-09-23T07:20:03.712Z,15.40
2022-09-23T07:22:30.472Z,15.50
2022-09-23T07:24:57.307Z,15.50
2022-09-23T07:27:25.210Z,15.60
2022-09-23T07:29:52.443Z,15.70
2022-09-23T07:32:19.540Z,15.80
2022-09-23T07:34:50.154Z,15.80
2022-09-23T07:37:19.232Z,15.80
2022-09-23T07:39:46.198Z,15.90
2022-09-23T07:42:14.235Z,16.00
2022-09-23T07:44:44.036Z,16.00
2022-09-23T07:47:11.015Z,16.10
2022-09-23T07:49:40.514Z,16.20
2022-09-23T07:52:07.400Z,16.40
2022-09-23T07:54:34.235Z,16.50
2022-09-23T07:57:01.302Z,16.70
2022-09-23T07:59:28.138Z,16.70
2022-09-23T08:01:56.740Z,16.80
2022-09-23T08:04:24.949Z,16.90
2022-09-23T08:06:54.071Z,17.00
2022-09-23T08:09:22.156Z,17.10
2022-09-23T08:11:49.367Z,17.10
2022-09-23T08:14:18.020Z,17.20
2022-09-23T08:16:45.668Z,17.20
2022-09-23T08:19:12.993Z,17.20
2022-09-23T08:21:41.089Z,17.30
2022-09-23T08:24:15.871Z,17.40
2022-09-23T08:26:45.487Z,17.40
2022-09-23T08:29:13.520Z,17.60
2022-09-23T08:31:40.452Z,17.70
2022-09-23T08:34:07.901Z,17.70
2022-09-23T08:36:35.420Z,17.80
2022-09-23T08:39:05.921Z,17.90
2022-09-23T08:41:32.760Z,18.00
2022-09-23T08:44:03.151Z,18.10
2022-09-23T08:46:32.327Z,18.20
2022-09-23T08:49:00.117Z,18.40
2022-09-23T08:51:34.334Z,18.60
2022-09-23T08:54:01.389Z,18.80
2022-09-23T08:56:30.020Z,18.70
2022-09-23T08:59:04.321Z,18.80
2022-09-23T09:01:45.349Z,19.00
2022-09-23T09:04:19.260Z,19.10
2022-09-23T09:06:53.665Z,19.20
2022-09-23T09:09:32.527Z,19.20
2022-09-23T09:12:03.978Z,19.40
2022-09-23T09:14:37.140Z,19.40
2022-09-23T09:17:04.015Z,19.60
2022-09-23T09:19:42.964Z,19.70
2022-09-23T09:22:13.845Z,19.80
2022-09-23T09:24:40.610Z,19.90
2022-09-23T09:27:11.775Z,20.10
2022-09-23T09:29:41.297Z,20.30
2022-09-23T09:32:28.772Z,20.40
2022-09-23T09:34:58.448Z,20.40
2022-09-23T09:37:31.414Z,20.40
2022-09-23T09:40:01.358Z,20.50
2022-09-23T09:42:40.431Z,20.50
2022-09-23T09:45:19.777Z,20.50
2022-09-23T09:48:03.519Z,20.60
2022-09-23T09:50:51.168Z,20.50
2022-09-23T09:53:25.901Z,20.70
2022-09-23T09:56:07.118Z,20.80
2022-09-23T09:58:57.340Z,20.80
2022-09-23T10:01:33.016Z,20.70
2022-09-23T10:04:29.350Z,20.60
2022-09-23T10:07:09.459Z,20.60
2022-09-23T10:09:37.519Z,20.80
2022-09-23T10:12:04.919Z,20.90
2022-09-23T10:14:31.841Z,21.10
2022-09-23T10:17:05.601Z,21.10
2022-09-23T10:19:34.762Z,21.20
2022-09-23T10:22:04.834Z,21.30
2022-09-23T10:24:36.608Z,21.40
2022-09-23T10:27:12.139Z,21.40
2022-09-23T10:29:41.233Z,21.40
2022-09-23T10:32:17.303Z,21.50
2022-09-23T10:34:46.624Z,21.60
2022-09-23T10:37:23.449Z,21.70
2022-09-23T10:40:08.926Z,21.90
2022-09-23T10:42:57.584Z,21.90
2022-09-23T10:45:45.882Z,21.80
2022-09-23T10:48:18.875Z,22.00
2022-09-23T10:50:50.142Z,21.90
2022-09-23T10:53:23.986Z,22.00
2022-09-23T10:55:51.566Z,22.00
2022-09-23T10:58:27.572Z,22.00
2022-09-23T11:01:04.385Z,21.90
2022-09-23T11:03:52.446Z,22.00
2022-09-23T11:06:43.155Z,22.00
2022-09-23T11:09:13.475Z,22.10
2022-09-23T11:11:47.049Z,22.00
2022-09-23T11:14:26.353Z,22.20
2022-09-23T11:17:04.084Z,22.30
2022-09-23T11:19:51.160Z,22.50
2022-09-23T11:22:24.561Z,22.70
2022-09-23T11:25:10.887Z,22.90
2022-09-23T11:27:51.565Z,23.10
2022-09-23T11:30:20.534Z,23.30
2022-09-23T11:33:07.419Z,23.30
2022-09-23T11:35:43.343Z,23.20
2022-09-23T11:38:36.108Z,23.10
2022-09-23T11:41:25.604Z,22.90
2022-09-23T11:43:56.776Z,22.80
2022-09-23T11:46:28.908Z,22.80
2022-09-23T11:49:03.232Z,22.50
2022-09-23T11:51:50.279Z,22.50
2022-09-23T11:54:22.974Z,22.70
2022-09-23T11:56:55.102Z,23.00
2022-09-23T11:59:36.927Z,23.20
2022-09-23T12:02:20.629Z,23.50
2022-09-23T12:04:58.269Z,23.90
2022-09-23T12:07:31.102Z,24.00
2022-09-23T12:10:05.903Z,23.80
2022-09-23T12:12:57.127Z,23.80
2022-09-23T12:15:28.619Z,23.90
2022-09-23T12:18:02.956Z,23.90
2022-09-23T12:20:51.494Z,23.80
2022-09-23T12:23:34.545Z,23.90
2022-09-23T12:26:04.891Z,23.90
2022-09-23T12:28:37.741Z,23.90
2022-09-23T12:31:10.283Z,23.70
2022-09-23T12:33:40.669Z,23.70
2022-09-23T12:36:15.786Z,23.70
2022-09-23T12:42:01.975Z,23.80
2022-09-23T12:44:35.194Z,23.90
2022-09-23T12:47:25.808Z,24.00
2022-09-23T12:50:03.733Z,23.80
2022-09-23T12:52:35.021Z,23.80
2022-09-23T12:58:03.534Z,23.70
2022-09-23T13:03:35.814Z,24.10
2022-09-23T13:06:35.985Z,24.00
2022-09-23T13:09:29.306Z,24.10
2022-09-23T13:11:59.937Z,24.30
2022-09-23T13:14:27.900Z,24.40
2022-09-23T13:16:57.098Z,24.70
2022-09-23T13:19:36.636Z,24.70
2022-09-23T13:22:10.288Z,24.80
2022-09-23T13:24:45.565Z,24.90
2022-09-23T13:27:13.331Z,25.10
2022-09-23T13:29:52.458Z,24.80
2022-09-23T13:32:29.629Z,24.80
2022-09-23T13:35:06.443Z,24.70
2022-09-23T13:37:41.191Z,24.70
2022-09-23T13:43:27.969Z,24.50
2022-09-23T13:45:57.017Z,24.40
2022-09-23T13:48:25.484Z,24.40
2022-09-23T13:50:53.463Z,24.40
2022-09-23T13:53:26.268Z,24.40
2022-09-23T13:56:09.515Z,24.60
2022-09-23T13:58:36.616Z,24.60
2022-09-23T14:01:49.167Z,24.80
2022-09-23T14:04:26.020Z,25.00
2022-09-23T14:06:57.557Z,24.80
2022-09-23T14:09:27.386Z,24.40
2022-09-23T14:11:56.039Z,24.10
2022-09-23T14:14:23.247Z,24.00
2022-09-23T14:16:52.985Z,23.90
2022-09-23T14:19:20.914Z,23.80
2022-09-23T14:21:49.203Z,23.60
2022-09-23T14:24:20.324Z,23.50
2022-09-23T14:26:55.531Z,23.60
2022-09-23T14:29:26.903Z,23.70
2022-09-23T14:31:58.557Z,23.80
2022-09-23T14:34:44.203Z,23.80
2022-09-23T14:40:35.107Z,23.80
2022-09-23T14:43:02.031Z,23.80
2022-09-23T14:45:33.948Z,23.90
2022-09-23T14:48:13.238Z,24.00
2022-09-23T14:50:49.044Z,24.00
2022-09-23T14:53:19.373Z,24.20
2022-09-23T14:55:52.918Z,24.50
2022-09-23T14:58:23.722Z,24.90
2022-09-23T15:01:01.315Z,25.00
2022-09-23T15:03:47.543Z,25.10
2022-09-23T15:06:15.745Z,25.20
2022-09-23T15:08:45.928Z,25.30
2022-09-23T15:11:15.141Z,25.50
2022-09-23T15:13:48.653Z,25.40
2022-09-23T15:16:16.950Z,25.20
2022-09-23T15:18:47.453Z,25.10
2022-09-23T15:21:17.869Z,25.10
2022-09-23T15:23:50.057Z,24.90
2022-09-23T15:26:48.953Z,25.20
2022-09-23T15:29:16.079Z,25.10
2022-09-23T15:31:43.200Z,24.60
2022-09-23T15:34:10.534Z,24.40
2022-09-23T15:36:38.666Z,24.20
2022-09-23T15:39:07.365Z,24.30
2022-09-23T15:41:36.062Z,24.10
2022-09-23T15:44:27.656Z,23.80
2022-09-23T15:46:59.519Z,23.60
2022-09-23T15:49:29.033Z,23.10
2022-09-23T15:52:02.482Z,23.00
2022-09-23T15:54:34.924Z,22.80
2022-09-23T15:57:10.565Z,22.60
2022-09-23T15:59:39.353Z,22.40
2022-09-23T16:05:04.900Z,22.20
2022-09-23T16:07:34.843Z,22.00
2022-09-23T16:10:29.274Z,21.90
2022-09-23T16:13:03.228Z,21.80
2022-09-23T16:15:35.083Z,21.70
2022-09-23T16:18:20.430Z,21.70
2022-09-23T16:20:50.877Z,21.60
2022-09-23T16:23:36.531Z,21.60
2022-09-23T16:26:50.058Z,21.50
2022-09-23T16:29:30.513Z,21.40
2022-09-23T16:32:06.863Z,21.30
2022-09-23T16:34:37.827Z,21.20
2022-09-23T16:37:32.433Z,21.10
2022-09-23T16:40:00.308Z,21.00
2022-09-23T16:42:28.888Z,21.00
2022-09-23T16:45:06.812Z,20.90
2022-09-23T16:47:35.094Z,20.80
2022-09-23T16:50:03.950Z,20.70
2022-09-23T16:55:16.960Z,20.50
2022-09-23T16:57:54.255Z,20.40
2022-09-23T17:00:42.917Z,20.30
2022-09-23T17:06:27.622Z,20.10
2022-09-23T17:14:44.216Z,19.80
2022-09-23T17:17:27.754Z,19.70
2022-09-23T17:20:11.077Z,19.60
2022-09-23T17:25:56.757Z,19.40
2022-09-23T17:28:26.850Z,19.30
2022-09-23T17:31:16.307Z,19.10
2022-09-23T17:33:43.606Z,19.00
2022-09-23T17:36:16.689Z,19.00
2022-09-23T17:38:48.694Z,18.90
2022-09-23T17:41:17.853Z,18.90
2022-09-23T17:46:47.813Z,18.70
2022-09-23T17:49:15.460Z,18.60
2022-09-23T17:51:44.958Z,18.50
2022-09-23T17:54:13.577Z,18.50
2022-09-23T17:56:40.586Z,18.40
2022-09-23T17:59:09.951Z,18.40
2022-09-23T18:01:36.984Z,18.30
2022-09-23T18:04:07.326Z,18.20
2022-09-23T18:06:38.190Z,18.20
2022-09-23T18:09:08.806Z,18.20
2022-09-23T18:11:39.367Z,18.10
2022-09-23T18:14:07.620Z,18.10
2022-09-23T18:16:35.789Z,18.10
2022-09-23T18:19:03.462Z,17.90
2022-09-23T18:21:31.693Z,17.90
2022-09-23T18:24:21.699Z,17.80
2022-09-23T18:26:47.819Z,17.80
2022-09-23T18:29:16.014Z,17.80
2022-09-23T18:31:44.576Z,17.80
2022-09-23T18:34:14.095Z,17.80
2022-09-23T18:36:41.528Z,17.70
2022-09-23T18:39:08.432Z,17.70
2022-09-23T18:41:36.187Z,17.60
2022-09-23T18:44:13.266Z,17.60
2022-09-23T18:46:40.630Z,17.50
2022-09-23T18:49:27.609Z,17.50
2022-09-23T18:51:58.678Z,17.50
2022-09-23T18:54:29.637Z,17.50
2022-09-23T18:57:00.150Z,17.50
2022-09-23T18:59:30.323Z,17.50
2022-09-23T19:01:58.144Z,17.50
2022-09-23T19:04:25.979Z,17.40
2022-09-23T19:06:54.819Z,17.50
2022-09-23T19:09:22.077Z,17.50
2022-09-23T19:11:54.810Z,17.40
2022-09-23T19:14:21.804Z,17.40
2022-09-23T19:16:54.916Z,17.40
2022-09-23T19:21:04.841Z,17.30
2022-09-23T19:22:20.608Z,17.30
2022-09-23T19:24:50.007Z,17.20
2022-09-23T19:27:19.096Z,17.10
2022-09-23T19:29:51.949Z,17.10
2022-09-23T19:32:19.336Z,17.20
2022-09-23T19:34:46.364Z,17.20
2022-09-23T19:37:16.063Z,17.10
2022-09-23T19:39:52.061Z,17.10
2022-09-23T19:42:20.234Z,17.20
2022-09-23T19:44:48.237Z,17.20
2022-09-23T19:47:19.530Z,17.20
2022-09-23T19:49:48.597Z,17.10
2022-09-23T19:52:23.759Z,17.00
2022-09-23T19:54:53.509Z,17.00
2022-09-23T19:57:22.651Z,16.90
2022-09-23T19:59:52.295Z,16.80
2022-09-23T20:02:19.528Z,16.80
2022-09-23T20:04:50.535Z,16.80
2022-09-23T20:07:19.502Z,16.90
2022-09-23T20:09:47.018Z,17.00
2022-09-23T20:12:14.356Z,17.00
2022-09-23T20:14:42.504Z,17.00
2022-09-23T20:17:12.201Z,17.00
2022-09-23T20:19:40.619Z,17.00
2022-09-23T20:22:44.022Z,17.00
2022-09-23T20:25:20.901Z,17.00
2022-09-23T20:27:53.914Z,17.00
2022-09-23T20:30:21.400Z,17.00
2022-09-23T20:32:54.816Z,17.00
2022-09-23T20:35:25.166Z,17.00
2022-09-23T20:37:52.491Z,17.00
2022-09-23T20:40:23.007Z,17.00
2022-09-23T20:42:51.046Z,17.10
2022-09-23T20:45:21.843Z,17.00
2022-09-23T20:47:49.336Z,17.00
2022-09-23T20:50:16.981Z,16.90
2022-09-23T20:52:43.973Z,16.90
2022-09-23T20:55:10.909Z,16.90
2022-09-23T20:57:38.212Z,16.90
2022-09-23T21:00:07.696Z,16.90
2022-09-23T21:02:35.318Z,16.90
2022-09-23T21:05:02.768Z,16.90
2022-09-23T21:08:02.822Z,16.90
2022-09-23T21:10:39.179Z,16.80
2022-09-23T21:13:06.988Z,16.80
2022-09-23T21:15:37.559Z,16.70
2022-09-23T21:18:04.781Z,16.70
2022-09-23T21:20:32.145Z,16.60
2022-09-23T21:22:59.133Z,16.70
2022-09-23T21:25:28.537Z,16.70
2022-09-23T21:27:56.342Z,16.60
2022-09-23T21:30:23.489Z,16.60
2022-09-23T21:32:50.256Z,16.60
2022-09-23T21:35:18.896Z,16.70
2022-09-23T21:37:46.214Z,16.80
2022-09-23T21:40:31.765Z,16.80
2022-09-23T21:43:00.268Z,16.80
2022-09-23T21:45:27.589Z,16.90
2022-09-23T21:47:54.688Z,17.00
2022-09-23T21:50:21.699Z,17.00
2022-09-23T21:52:49.591Z,16.90
2022-09-23T21:55:16.605Z,16.90
2022-09-23T21:57:44.970Z,16.90
2022-09-23T22:00:21.745Z,16.90
2022-09-23T22:02:52.415Z,16.90
2022-09-23T22:05:19.514Z,16.80
2022-09-23T22:07:46.353Z,16.90
2022-09-23T22:10:13.189Z,16.90
2022-09-23T22:12:39.992Z,16.80
2022-09-23T22:15:07.153Z,16.80
2022-09-23T22:17:33.966Z,16.80
2022-09-23T22:20:01.535Z,16.80
2022-09-23T22:22:28.343Z,16.80
2022-09-23T22:24:55.276Z,16.70
2022-09-23T22:27:22.352Z,16.70
2022-09-23T22:30:07.924Z,16.70
2022-09-23T22:32:40.762Z,16.70
2022-09-23T22:35:18.310Z,16.70
2022-09-23T22:37:45.807Z,16.70
2022-09-23T22:40:14.425Z,16.70
2022-09-23T22:42:42.254Z,16.70
2022-09-23T22:45:12.430Z,16.70
2022-09-23T22:47:45.392Z,16.70
2022-09-23T22:50:14.500Z,16.70
2022-09-23T22:52:41.310Z,16.70
2022-09-23T22:55:08.457Z,16.70
2022-09-23T22:57:36.447Z,16.70
2022-09-23T23:00:06.553Z,16.70
2022-09-23T23:02:33.413Z,16.70
2022-09-23T23:05:00.981Z,16.70
2022-09-23T23:07:29.028Z,16.70
2022-09-23T23:09:55.870Z,16.70
2022-09-23T23:12:22.770Z,16.70
2022-09-23T23:14:49.610Z,16.70
2022-09-23T23:17:16.873Z,16.70
2022-09-23T23:19:43.682Z,16.70
2022-09-23T23:22:10.486Z,16.60
2022-09-23T23:24:37.396Z,16.70
2022-09-23T23:27:04.347Z,16.70
2022-09-23T23:29:31.157Z,16.70
2022-09-23T23:31:57.928Z,16.70
2022-09-23T23:34:53.388Z,16.70
2022-09-23T23:37:23.017Z,16.70
2022-09-23T23:39:49.890Z,16.70
2022-09-23T23:42:17.120Z,16.70
2022-09-23T23:44:44.419Z,16.70
2022-09-23T23:47:11.171Z,16.70
2022-09-23T23:49:38.013Z,16.70
2022-09-23T23:52:10.049Z,16.70
2022-09-23T23:54:38.889Z,16.70
2022-09-23T23:57:05.881Z,16.70
2022-09-23T23:59:34.386Z,16.60
