createdAt,value
2023-05-21T00:00:35.256Z,91.89
2023-05-21T00:01:35.279Z,91.89
2023-05-21T00:02:35.288Z,91.89
2023-05-21T00:03:35.329Z,91.89
2023-05-21T00:04:35.210Z,92.00
2023-05-21T00:05:35.395Z,92.00
2023-05-21T00:06:35.415Z,92.00
2023-05-21T00:07:35.190Z,92.00
2023-05-21T00:08:35.196Z,92.00
2023-05-21T00:09:35.154Z,92.10
2023-05-21T00:10:35.157Z,92.10
2023-05-21T00:11:35.146Z,92.10
2023-05-21T00:12:35.132Z,92.10
2023-05-21T00:13:35.114Z,92.10
2023-05-21T00:14:35.108Z,92.10
2023-05-21T00:15:35.321Z,92.10
2023-05-21T00:16:35.153Z,92.20
2023-05-21T00:17:35.117Z,92.20
2023-05-21T00:18:35.077Z,92.30
2023-05-21T00:19:35.049Z,92.41
2023-05-21T00:20:35.056Z,92.50
2023-05-21T00:21:35.031Z,92.61
2023-05-21T00:22:35.048Z,92.76
2023-05-21T00:23:35.022Z,92.76
2023-05-21T00:24:35.060Z,92.86
2023-05-21T00:25:35.255Z,92.86
2023-05-21T00:26:34.982Z,92.96
2023-05-21T00:27:34.973Z,93.06
2023-05-21T00:28:34.970Z,93.06
2023-05-21T00:29:34.969Z,93.16
2023-05-21T00:30:34.946Z,93.26
2023-05-21T00:31:34.974Z,93.37
2023-05-21T00:32:34.946Z,93.37
2023-05-21T00:33:34.900Z,93.47
2023-05-21T00:34:34.904Z,93.57
2023-05-21T00:35:35.138Z,93.67
2023-05-21T00:36:34.876Z,93.67
2023-05-21T00:37:34.851Z,93.77
2023-05-21T00:38:34.836Z,93.77
2023-05-21T00:39:34.835Z,93.92
2023-05-21T00:40:34.832Z,94.02
2023-05-21T00:41:34.829Z,94.12
2023-05-21T00:42:34.796Z,94.23
2023-05-21T00:43:34.786Z,94.43
2023-05-21T00:44:34.775Z,94.43
2023-05-21T00:45:35.033Z,94.53
2023-05-21T00:46:34.812Z,94.64
2023-05-21T00:47:34.818Z,94.64
2023-05-21T00:48:34.736Z,94.74
2023-05-21T00:49:34.730Z,94.84
2023-05-21T00:50:34.712Z,94.84
2023-05-21T00:51:34.713Z,94.94
2023-05-21T00:52:34.708Z,94.94
2023-05-21T00:53:34.698Z,95.04
2023-05-21T00:54:34.673Z,95.04
2023-05-21T00:55:34.943Z,95.04
2023-05-21T00:56:34.650Z,95.04
2023-05-21T00:57:34.633Z,95.04
2023-05-21T00:58:34.616Z,95.04
2023-05-21T00:59:34.618Z,95.04
2023-05-21T01:00:34.599Z,95.04
2023-05-21T01:01:34.639Z,95.04
2023-05-21T01:02:34.792Z,95.04
2023-05-21T01:03:34.596Z,94.94
2023-05-21T01:04:34.566Z,94.94
2023-05-21T01:05:34.733Z,94.94
2023-05-21T01:06:34.569Z,94.84
2023-05-21T01:07:34.544Z,94.84
2023-05-21T01:08:34.523Z,94.84
2023-05-21T01:09:34.515Z,94.84
2023-05-21T01:10:34.484Z,94.84
2023-05-21T01:11:34.480Z,94.84
2023-05-21T01:12:34.481Z,94.84
2023-05-21T01:13:34.459Z,94.84
2023-05-21T01:14:34.457Z,94.84
2023-05-21T01:15:34.697Z,94.84
2023-05-21T01:16:34.447Z,94.84
2023-05-21T01:17:34.581Z,94.94
2023-05-21T01:18:34.478Z,94.84
2023-05-21T01:19:34.462Z,94.84
2023-05-21T01:20:34.379Z,94.84
2023-05-21T01:21:34.379Z,94.74
2023-05-21T01:22:34.359Z,94.74
2023-05-21T01:23:34.374Z,94.84
2023-05-21T01:24:34.359Z,94.84
2023-05-21T01:25:34.601Z,94.94
2023-05-21T01:26:34.316Z,94.94
2023-05-21T01:27:34.326Z,94.94
2023-05-21T01:28:34.310Z,94.94
2023-05-21T01:29:34.308Z,95.04
2023-05-21T01:30:34.279Z,95.09
2023-05-21T01:31:34.276Z,95.19
2023-05-21T01:32:34.423Z,95.29
2023-05-21T01:33:34.292Z,95.39
2023-05-21T01:34:34.223Z,95.39
2023-05-21T01:35:34.437Z,95.50
2023-05-21T01:36:34.225Z,95.50
2023-05-21T01:37:34.220Z,95.60
2023-05-21T01:38:34.179Z,95.60
2023-05-21T01:39:34.189Z,95.60
2023-05-21T01:40:34.165Z,95.70
2023-05-21T01:41:34.180Z,95.70
2023-05-21T01:42:34.140Z,95.80
2023-05-21T01:43:34.146Z,95.80
2023-05-21T01:44:34.130Z,95.90
2023-05-21T01:45:34.227Z,95.90
2023-05-21T01:46:34.159Z,95.90
2023-05-21T01:47:34.098Z,96.01
2023-05-21T01:48:34.076Z,96.01
2023-05-21T01:49:34.075Z,95.90
2023-05-21T01:50:34.073Z,96.01
2023-05-21T01:51:34.082Z,96.01
2023-05-21T01:52:34.053Z,96.11
2023-05-21T01:53:34.038Z,96.11
2023-05-21T01:54:34.031Z,96.11
2023-05-21T01:55:34.284Z,96.21
2023-05-21T01:56:34.111Z,96.31
2023-05-21T01:57:34.012Z,96.21
2023-05-21T01:58:33.978Z,96.21
2023-05-21T01:59:33.967Z,96.21
2023-05-21T02:00:33.962Z,96.31
2023-05-21T02:01:33.944Z,96.31
2023-05-21T02:02:34.025Z,96.31
2023-05-21T02:03:34.037Z,96.21
2023-05-21T02:04:33.900Z,96.21
2023-05-21T02:05:34.001Z,96.31
2023-05-21T02:06:33.876Z,96.31
2023-05-21T02:07:33.886Z,96.31
2023-05-21T02:08:33.856Z,96.42
2023-05-21T02:09:33.840Z,96.42
2023-05-21T02:10:33.839Z,96.42
2023-05-21T02:11:33.846Z,96.42
2023-05-21T02:12:33.829Z,96.42
2023-05-21T02:13:33.807Z,96.42
2023-05-21T02:14:33.815Z,96.42
2023-05-21T02:15:33.934Z,96.42
2023-05-21T02:16:33.839Z,96.42
2023-05-21T02:17:33.785Z,96.31
2023-05-21T02:18:33.745Z,96.31
2023-05-21T02:19:33.780Z,96.31
2023-05-21T02:20:33.727Z,96.31
2023-05-21T02:21:33.727Z,96.31
2023-05-21T02:22:33.723Z,96.31
2023-05-21T02:23:33.723Z,96.31
2023-05-21T02:24:33.683Z,96.31
2023-05-21T02:25:33.936Z,96.31
2023-05-21T02:26:33.656Z,96.31
2023-05-21T02:27:33.661Z,96.21
2023-05-21T02:28:33.653Z,96.31
2023-05-21T02:29:33.648Z,96.21
2023-05-21T02:30:33.653Z,96.31
2023-05-21T02:31:33.613Z,96.21
2023-05-21T02:32:33.634Z,96.31
2023-05-21T02:33:33.599Z,96.31
2023-05-21T02:34:33.584Z,96.42
2023-05-21T02:35:33.693Z,96.42
2023-05-21T02:36:33.590Z,96.42
2023-05-21T02:37:33.645Z,96.51
2023-05-21T02:38:33.541Z,96.51
2023-05-21T02:39:33.520Z,96.51
2023-05-21T02:40:33.538Z,96.51
2023-05-21T02:41:33.514Z,96.62
2023-05-21T02:42:33.497Z,96.62
2023-05-21T02:43:33.497Z,96.62
2023-05-21T02:44:33.472Z,96.62
2023-05-21T02:45:33.505Z,96.62
2023-05-21T02:46:33.482Z,96.62
2023-05-21T02:47:33.490Z,96.62
2023-05-21T02:48:33.429Z,96.62
2023-05-21T02:49:33.426Z,96.62
2023-05-21T02:50:33.427Z,96.72
2023-05-21T02:51:33.413Z,96.62
2023-05-21T02:52:33.397Z,96.51
2023-05-21T02:53:33.393Z,96.42
2023-05-21T02:54:33.365Z,96.27
2023-05-21T02:55:33.503Z,96.17
2023-05-21T02:56:33.343Z,96.21
2023-05-21T02:57:33.339Z,96.21
2023-05-21T02:58:33.334Z,96.17
2023-05-21T02:59:33.313Z,96.17
2023-05-21T03:00:33.309Z,96.17
2023-05-21T03:01:33.316Z,96.17
2023-05-21T03:02:33.392Z,96.11
2023-05-21T03:03:33.325Z,96.17
2023-05-21T03:04:33.210Z,96.17
2023-05-21T03:05:33.274Z,96.21
2023-05-21T03:06:33.271Z,96.42
2023-05-21T03:07:33.203Z,96.42
2023-05-21T03:08:33.226Z,96.27
2023-05-21T03:09:33.182Z,96.42
2023-05-21T03:10:33.205Z,96.42
2023-05-21T03:11:33.135Z,96.37
2023-05-21T03:12:33.128Z,96.42
2023-05-21T03:13:33.151Z,96.47
2023-05-21T03:14:33.146Z,96.42
2023-05-21T03:15:33.065Z,96.42
2023-05-21T03:16:33.111Z,96.37
2023-05-21T03:17:33.093Z,96.42
2023-05-21T03:18:33.052Z,96.51
2023-05-21T03:19:33.063Z,96.51
2023-05-21T03:20:33.031Z,96.51
2023-05-21T03:21:32.996Z,96.51
2023-05-21T03:22:33.033Z,96.62
2023-05-21T03:23:32.995Z,96.62
2023-05-21T03:24:33.030Z,96.72
2023-05-21T03:25:33.062Z,96.72
2023-05-21T03:26:32.983Z,96.72
2023-05-21T03:27:32.964Z,96.72
2023-05-21T03:28:32.964Z,96.72
2023-05-21T03:29:32.943Z,96.72
2023-05-21T03:30:32.916Z,96.72
2023-05-21T03:31:32.946Z,96.83
2023-05-21T03:32:32.913Z,96.83
2023-05-21T03:33:32.889Z,96.83
2023-05-21T03:34:32.903Z,96.83
2023-05-21T03:35:32.894Z,96.72
2023-05-21T03:36:32.860Z,96.83
2023-05-21T03:37:32.857Z,96.72
2023-05-21T03:38:33.234Z,96.72
2023-05-21T03:39:32.819Z,96.62
2023-05-21T03:40:32.810Z,96.62
2023-05-21T03:41:32.799Z,96.62
2023-05-21T03:42:32.828Z,96.62
2023-05-21T03:43:32.791Z,96.62
2023-05-21T03:44:32.778Z,96.51
2023-05-21T03:45:32.787Z,96.51
2023-05-21T03:46:32.829Z,96.62
2023-05-21T03:47:32.792Z,96.62
2023-05-21T03:48:32.735Z,96.62
2023-05-21T03:49:32.711Z,96.31
2023-05-21T03:50:32.711Z,96.31
2023-05-21T03:51:32.696Z,96.51
2023-05-21T03:52:32.668Z,96.42
2023-05-21T03:53:32.670Z,96.42
2023-05-21T03:54:32.688Z,96.31
2023-05-21T03:55:32.661Z,96.31
2023-05-21T03:56:32.625Z,96.31
2023-05-21T03:57:32.640Z,96.31
2023-05-21T03:58:32.612Z,96.31
2023-05-21T03:59:32.628Z,96.31
2023-05-21T04:00:32.614Z,96.31
2023-05-21T04:01:32.563Z,96.42
2023-05-21T04:02:32.730Z,96.42
2023-05-21T04:03:32.730Z,96.51
2023-05-21T04:04:32.590Z,96.62
2023-05-21T04:05:32.532Z,96.83
2023-05-21T04:06:32.550Z,96.92
2023-05-21T04:07:32.529Z,96.92
2023-05-21T04:08:32.505Z,97.03
2023-05-21T04:09:32.940Z,97.13
2023-05-21T04:10:32.509Z,97.24
2023-05-21T04:11:32.484Z,97.33
2023-05-21T04:12:32.468Z,97.44
2023-05-21T04:13:32.459Z,97.54
2023-05-21T04:14:32.462Z,97.64
2023-05-21T04:15:32.408Z,97.64
2023-05-21T04:16:32.466Z,97.74
2023-05-21T04:17:32.447Z,97.74
2023-05-21T04:18:32.392Z,97.85
2023-05-21T04:19:32.517Z,97.85
2023-05-21T04:20:32.396Z,97.85
2023-05-21T04:21:32.360Z,97.85
2023-05-21T04:22:32.364Z,97.85
2023-05-21T04:23:32.337Z,97.95
2023-05-21T04:24:32.374Z,97.85
2023-05-21T04:25:32.319Z,97.85
2023-05-21T04:26:32.306Z,97.85
2023-05-21T04:27:32.287Z,97.85
2023-05-21T04:28:32.298Z,97.85
2023-05-21T04:29:32.302Z,97.85
2023-05-21T04:30:32.264Z,97.85
2023-05-21T04:31:32.351Z,97.85
2023-05-21T04:32:32.286Z,97.85
2023-05-21T04:33:32.229Z,97.85
2023-05-21T04:34:32.230Z,97.85
2023-05-21T04:35:32.214Z,97.85
2023-05-21T04:36:32.260Z,97.95
2023-05-21T04:37:32.187Z,97.95
2023-05-21T04:38:32.200Z,97.85
2023-05-21T04:39:32.168Z,97.85
2023-05-21T04:40:32.166Z,97.85
2023-05-21T04:41:32.164Z,97.95
2023-05-21T04:42:32.134Z,97.95
2023-05-21T04:43:32.142Z,98.05
2023-05-21T04:44:32.119Z,98.05
2023-05-21T04:45:32.112Z,97.95
2023-05-21T04:46:32.175Z,98.05
2023-05-21T04:47:32.169Z,98.05
2023-05-21T04:48:32.083Z,98.05
2023-05-21T04:49:32.088Z,97.95
2023-05-21T04:50:32.058Z,97.90
2023-05-21T04:51:32.047Z,97.90
2023-05-21T04:52:32.016Z,97.90
2023-05-21T04:53:32.016Z,97.80
2023-05-21T04:54:32.010Z,97.80
2023-05-21T04:55:32.003Z,97.90
2023-05-21T04:56:32.071Z,97.80
2023-05-21T04:57:31.974Z,97.90
2023-05-21T04:58:31.957Z,97.80
2023-05-21T04:59:31.953Z,97.80
2023-05-21T05:00:31.989Z,97.80
2023-05-21T05:01:31.914Z,97.90
2023-05-21T05:02:31.952Z,97.90
2023-05-21T05:03:31.926Z,97.90
2023-05-21T05:04:31.921Z,98.00
2023-05-21T05:05:31.877Z,98.00
2023-05-21T05:06:31.903Z,98.00
2023-05-21T05:07:31.860Z,98.21
2023-05-21T05:08:31.860Z,98.21
2023-05-21T05:09:31.851Z,98.21
2023-05-21T05:10:31.859Z,98.21
2023-05-21T05:11:31.846Z,98.21
2023-05-21T05:12:31.817Z,98.11
2023-05-21T05:13:31.785Z,98.11
2023-05-21T05:14:31.801Z,98.31
2023-05-21T05:15:31.787Z,98.21
2023-05-21T05:16:31.794Z,98.21
2023-05-21T05:17:31.772Z,98.21
2023-05-21T05:18:31.749Z,98.16
2023-05-21T05:19:31.851Z,98.21
2023-05-21T05:20:31.766Z,98.21
2023-05-21T05:21:31.723Z,98.16
2023-05-21T05:22:31.691Z,98.27
2023-05-21T05:23:31.691Z,98.36
2023-05-21T05:24:31.678Z,98.36
2023-05-21T05:25:31.683Z,98.27
2023-05-21T05:26:31.652Z,98.16
2023-05-21T05:27:31.635Z,98.16
2023-05-21T05:28:31.638Z,98.16
2023-05-21T05:29:31.637Z,98.27
2023-05-21T05:30:31.664Z,98.36
2023-05-21T05:31:31.706Z,98.36
2023-05-21T05:32:31.689Z,98.36
2023-05-21T05:33:31.582Z,98.36
2023-05-21T05:34:31.567Z,98.47
2023-05-21T05:35:31.547Z,98.27
2023-05-21T05:36:31.574Z,98.06
2023-05-21T05:37:31.523Z,97.86
2023-05-21T05:38:31.555Z,97.86
2023-05-21T05:39:31.512Z,97.55
2023-05-21T05:40:31.541Z,97.65
2023-05-21T05:41:31.533Z,97.55
2023-05-21T05:42:31.495Z,97.61
2023-05-21T05:43:31.464Z,97.50
2023-05-21T05:44:31.484Z,97.65
2023-05-21T05:45:31.654Z,97.50
2023-05-21T05:46:31.464Z,97.40
2023-05-21T05:47:31.479Z,97.50
2023-05-21T05:48:31.451Z,97.71
2023-05-21T05:49:31.422Z,97.71
2023-05-21T05:50:31.399Z,97.71
2023-05-21T05:51:31.416Z,97.71
2023-05-21T05:52:31.377Z,97.81
2023-05-21T05:53:31.368Z,97.91
2023-05-21T05:54:31.367Z,97.91
2023-05-21T05:55:31.342Z,97.71
2023-05-21T05:56:31.336Z,97.81
2023-05-21T05:57:31.310Z,97.61
2023-05-21T05:58:31.312Z,97.40
2023-05-21T05:59:31.289Z,97.30
2023-05-21T06:00:31.293Z,97.50
2023-05-21T06:01:31.309Z,97.61
2023-05-21T06:02:31.428Z,97.50
2023-05-21T06:03:31.385Z,97.50
2023-05-21T06:04:31.246Z,97.50
2023-05-21T06:05:31.295Z,97.40
2023-05-21T06:06:31.234Z,97.40
2023-05-21T06:07:31.194Z,97.61
2023-05-21T06:08:31.185Z,97.71
2023-05-21T06:09:31.192Z,97.71
2023-05-21T06:10:31.180Z,97.71
2023-05-21T06:11:31.153Z,97.66
2023-05-21T06:12:31.152Z,97.87
2023-05-21T06:13:31.132Z,97.97
2023-05-21T06:14:31.137Z,97.66
2023-05-21T06:15:31.102Z,97.77
2023-05-21T06:16:31.199Z,98.07
2023-05-21T06:17:31.123Z,97.77
2023-05-21T06:18:31.112Z,97.05
2023-05-21T06:19:31.207Z,97.25
2023-05-21T06:20:31.074Z,97.36
2023-05-21T06:21:31.052Z,97.16
2023-05-21T06:22:31.054Z,96.64
2023-05-21T06:23:31.049Z,96.84
2023-05-21T06:24:31.044Z,96.95
2023-05-21T06:25:31.090Z,96.75
2023-05-21T06:26:30.993Z,96.75
2023-05-21T06:27:31.005Z,96.84
2023-05-21T06:28:30.978Z,96.95
2023-05-21T06:29:30.973Z,96.75
2023-05-21T06:30:30.962Z,96.60
2023-05-21T06:31:30.956Z,96.50
2023-05-21T06:32:31.004Z,96.39
2023-05-21T06:33:31.013Z,96.50
2023-05-21T06:34:30.922Z,96.60
2023-05-21T06:35:30.897Z,96.50
2023-05-21T06:36:30.927Z,96.50
2023-05-21T06:37:30.903Z,96.50
2023-05-21T06:38:30.863Z,96.50
2023-05-21T06:39:30.852Z,96.39
2023-05-21T06:40:30.838Z,96.30
2023-05-21T06:41:30.837Z,96.39
2023-05-21T06:42:30.817Z,96.30
2023-05-21T06:43:30.831Z,96.09
2023-05-21T06:44:30.789Z,95.74
2023-05-21T06:45:30.840Z,95.43
2023-05-21T06:46:30.944Z,95.23
2023-05-21T06:47:30.808Z,95.23
2023-05-21T06:48:30.758Z,95.23
2023-05-21T06:49:30.774Z,95.64
2023-05-21T06:50:30.739Z,95.64
2023-05-21T06:51:30.724Z,95.64
2023-05-21T06:52:30.732Z,95.64
2023-05-21T06:53:30.775Z,95.74
2023-05-21T06:54:30.680Z,95.33
2023-05-21T06:55:30.671Z,95.33
2023-05-21T06:56:30.676Z,95.33
2023-05-21T06:57:30.683Z,95.03
2023-05-21T06:58:30.635Z,95.03
2023-05-21T06:59:30.671Z,94.98
2023-05-21T07:00:30.631Z,95.18
2023-05-21T07:01:30.763Z,95.18
2023-05-21T07:02:30.698Z,95.18
2023-05-21T07:03:30.703Z,95.08
2023-05-21T07:04:30.605Z,95.49
2023-05-21T07:05:30.654Z,95.39
2023-05-21T07:06:30.574Z,94.98
2023-05-21T07:07:30.543Z,94.88
2023-05-21T07:08:30.607Z,94.63
2023-05-21T07:09:30.532Z,94.43
2023-05-21T07:10:30.503Z,94.12
2023-05-21T07:11:30.538Z,93.51
2023-05-21T07:12:30.527Z,93.62
2023-05-21T07:13:30.495Z,93.82
2023-05-21T07:14:30.467Z,93.92
2023-05-21T07:15:30.448Z,94.12
2023-05-21T07:16:30.482Z,93.62
2023-05-21T07:17:30.651Z,94.23
2023-05-21T07:18:30.427Z,94.23
2023-05-21T07:19:30.490Z,94.23
2023-05-21T07:20:30.416Z,94.23
2023-05-21T07:21:30.435Z,93.92
2023-05-21T07:22:30.415Z,94.32
2023-05-21T07:23:30.394Z,94.02
2023-05-21T07:24:30.439Z,93.41
2023-05-21T07:25:30.438Z,93.71
2023-05-21T07:26:30.355Z,93.77
2023-05-21T07:27:30.321Z,93.87
2023-05-21T07:28:30.320Z,93.57
2023-05-21T07:29:30.375Z,93.57
2023-05-21T07:30:30.330Z,93.26
2023-05-21T07:31:30.321Z,93.26
2023-05-21T07:32:30.341Z,93.47
2023-05-21T07:33:30.315Z,93.57
2023-05-21T07:34:30.246Z,93.06
2023-05-21T07:35:30.265Z,92.76
2023-05-21T07:36:30.228Z,92.76
2023-05-21T07:37:30.266Z,92.65
2023-05-21T07:38:30.205Z,92.96
2023-05-21T07:39:30.194Z,93.26
2023-05-21T07:40:30.191Z,93.16
2023-05-21T07:41:30.200Z,93.12
2023-05-21T07:42:30.326Z,93.43
2023-05-21T07:43:30.163Z,93.32
2023-05-21T07:44:30.133Z,92.71
2023-05-21T07:45:30.167Z,92.71
2023-05-21T07:46:30.213Z,92.21
2023-05-21T07:47:30.176Z,92.16
2023-05-21T07:48:30.114Z,91.96
2023-05-21T07:49:30.113Z,91.49
2023-05-21T07:50:30.078Z,91.90
2023-05-21T07:51:30.061Z,91.69
2023-05-21T07:52:30.089Z,92.10
2023-05-21T07:53:30.056Z,91.86
2023-05-21T07:54:30.070Z,92.16
2023-05-21T07:55:30.040Z,91.86
2023-05-21T07:56:30.036Z,91.86
2023-05-21T07:57:30.014Z,91.75
2023-05-21T07:58:30.006Z,91.96
2023-05-21T07:59:29.983Z,92.16
2023-05-21T08:00:29.985Z,91.30
2023-05-21T08:01:30.020Z,90.90
2023-05-21T08:02:30.016Z,91.20
2023-05-21T08:03:30.074Z,91.10
2023-05-21T08:04:29.987Z,91.10
2023-05-21T08:05:29.940Z,90.59
2023-05-21T08:06:29.907Z,90.70
2023-05-21T08:07:29.973Z,90.70
2023-05-21T08:08:29.901Z,90.90
2023-05-21T08:09:29.871Z,90.29
2023-05-21T08:10:29.862Z,90.66
2023-05-21T08:11:29.885Z,90.14
2023-05-21T08:12:29.852Z,89.94
2023-05-21T08:13:29.843Z,89.64
2023-05-21T08:14:29.848Z,90.14
2023-05-21T08:15:29.812Z,90.45
2023-05-21T08:16:29.869Z,90.35
2023-05-21T08:17:29.830Z,90.71
2023-05-21T08:18:29.791Z,89.19
2023-05-21T08:19:29.907Z,89.39
2023-05-21T08:20:29.751Z,89.59
2023-05-21T08:21:29.897Z,89.80
2023-05-21T08:22:29.730Z,89.59
2023-05-21T08:23:29.725Z,89.59
2023-05-21T08:24:29.725Z,89.59
2023-05-21T08:25:29.708Z,90.11
2023-05-21T08:26:29.706Z,89.25
2023-05-21T08:27:29.697Z,89.15
2023-05-21T08:28:29.756Z,89.76
2023-05-21T08:29:29.663Z,89.04
2023-05-21T08:30:29.647Z,89.04
2023-05-21T08:31:29.676Z,89.55
2023-05-21T08:32:29.693Z,89.86
2023-05-21T08:33:29.628Z,89.96
2023-05-21T08:34:29.601Z,89.96
2023-05-21T08:35:29.632Z,88.95
2023-05-21T08:36:29.614Z,89.11
2023-05-21T08:37:29.582Z,88.90
2023-05-21T08:38:30.495Z,88.70
2023-05-21T08:39:29.557Z,88.90
2023-05-21T08:40:29.555Z,88.60
2023-05-21T08:41:29.543Z,89.72
2023-05-21T08:43:29.524Z,88.60
2023-05-21T08:44:29.488Z,88.86
2023-05-21T08:45:29.536Z,88.66
2023-05-21T08:46:29.699Z,87.65
2023-05-21T08:47:29.518Z,87.65
2023-05-21T08:48:29.548Z,87.81
2023-05-21T08:49:29.467Z,87.81
2023-05-21T08:50:29.477Z,88.01
2023-05-21T08:51:29.445Z,87.00
2023-05-21T08:52:29.414Z,86.76
2023-05-21T08:53:29.518Z,86.35
2023-05-21T08:54:29.410Z,86.96
2023-05-21T08:55:29.382Z,86.65
2023-05-21T08:56:29.385Z,86.15
2023-05-21T08:57:29.393Z,85.24
2023-05-21T08:58:29.355Z,84.93
2023-05-21T08:59:29.334Z,86.05
2023-05-21T09:00:29.413Z,87.26
2023-05-21T09:01:29.427Z,85.84
2023-05-21T09:02:32.471Z,86.35
2023-05-21T09:03:30.669Z,85.64
2023-05-21T09:04:29.454Z,85.64
2023-05-21T09:05:32.561Z,84.99
2023-05-21T09:06:32.787Z,85.30
2023-05-21T09:07:29.327Z,85.39
2023-05-21T09:08:29.278Z,85.10
2023-05-21T09:09:29.220Z,85.30
2023-05-21T09:10:29.204Z,84.99
2023-05-21T09:11:29.205Z,85.80
2023-05-21T09:12:29.244Z,84.99
2023-05-21T09:13:29.176Z,84.79
2023-05-21T09:14:29.183Z,84.08
2023-05-21T09:15:29.179Z,84.79
2023-05-21T09:16:29.190Z,84.48
2023-05-21T09:17:29.260Z,84.19
2023-05-21T09:18:29.143Z,83.88
2023-05-21T09:19:29.313Z,84.19
2023-05-21T09:20:29.115Z,84.48
2023-05-21T09:21:29.152Z,84.28
2023-05-21T09:22:29.079Z,85.05
2023-05-21T09:23:29.074Z,84.85
2023-05-21T09:24:29.070Z,84.25
2023-05-21T09:25:29.153Z,83.64
2023-05-21T09:26:29.035Z,83.19
2023-05-21T09:27:29.030Z,83.60
2023-05-21T09:28:29.017Z,83.70
2023-05-21T09:29:29.045Z,83.96
2023-05-21T09:30:31.115Z,83.66
2023-05-21T09:31:29.000Z,82.24
2023-05-21T09:32:29.054Z,82.55
2023-05-21T09:33:28.981Z,81.74
2023-05-21T09:34:28.952Z,82.14
2023-05-21T09:35:28.999Z,82.55
2023-05-21T09:36:28.957Z,81.84
2023-05-21T09:37:28.949Z,82.61
2023-05-21T09:38:28.941Z,81.90
2023-05-21T09:39:28.916Z,81.40
2023-05-21T09:40:28.971Z,81.80
2023-05-21T09:41:28.914Z,82.10
2023-05-21T09:42:28.881Z,82.41
2023-05-21T09:43:28.899Z,82.27
2023-05-21T09:44:28.864Z,82.27
2023-05-21T09:45:28.848Z,82.78
2023-05-21T09:46:28.892Z,81.96
2023-05-21T09:47:28.892Z,82.07
2023-05-21T09:48:28.813Z,81.82
2023-05-21T09:49:28.912Z,81.62
2023-05-21T09:50:28.790Z,81.62
2023-05-21T09:51:28.786Z,80.92
2023-05-21T09:52:28.762Z,80.58
2023-05-21T09:53:28.774Z,80.27
2023-05-21T09:54:29.043Z,80.68
2023-05-21T09:55:28.750Z,81.28
2023-05-21T09:56:28.726Z,80.88
2023-05-21T09:57:28.714Z,81.99
2023-05-21T09:58:28.887Z,81.35
2023-05-21T09:59:28.687Z,80.74
2023-05-21T10:00:28.674Z,79.73
2023-05-21T10:01:28.814Z,79.67
2023-05-21T10:02:28.644Z,81.08
2023-05-21T10:03:28.632Z,81.08
2023-05-21T10:04:28.735Z,80.94
2023-05-21T10:05:28.616Z,81.45
2023-05-21T10:06:28.622Z,81.71
2023-05-21T10:07:28.598Z,80.40
2023-05-21T10:08:28.569Z,80.66
2023-05-21T10:09:28.573Z,80.97
2023-05-21T10:10:28.647Z,77.44
2023-05-21T10:11:28.583Z,78.96
2023-05-21T10:12:28.524Z,79.96
2023-05-21T10:13:28.589Z,79.16
2023-05-21T10:14:28.542Z,78.25
2023-05-21T10:15:28.550Z,78.25
2023-05-21T10:16:28.615Z,79.05
2023-05-21T10:17:28.578Z,79.22
2023-05-21T10:18:28.791Z,78.31
2023-05-21T10:19:28.550Z,77.87
2023-05-21T10:20:28.485Z,78.07
2023-05-21T10:21:28.431Z,79.08
2023-05-21T10:22:28.424Z,79.18
2023-05-21T10:23:28.424Z,76.76
2023-05-21T10:24:28.408Z,77.37
2023-05-21T10:25:28.398Z,77.77
2023-05-21T10:26:28.425Z,78.38
2023-05-21T10:27:29.401Z,77.77
2023-05-21T10:28:28.392Z,77.97
2023-05-21T10:29:28.381Z,77.23
2023-05-21T10:30:28.332Z,76.93
2023-05-21T10:31:28.355Z,75.32
2023-05-21T10:32:28.494Z,76.53
2023-05-21T10:33:28.333Z,76.06
2023-05-21T10:34:28.317Z,76.97
2023-05-21T10:35:28.313Z,76.87
2023-05-21T10:36:28.281Z,78.17
2023-05-21T10:37:28.260Z,79.18
2023-05-21T10:38:28.255Z,78.38
2023-05-21T10:39:28.247Z,77.27
2023-05-21T10:40:28.232Z,76.97
2023-05-21T10:41:28.241Z,78.17
2023-05-21T10:42:28.245Z,78.67
2023-05-21T10:43:28.220Z,78.27
2023-05-21T10:44:28.228Z,77.07
2023-05-21T10:45:28.215Z,76.87
2023-05-21T10:46:28.181Z,77.07
2023-05-21T10:47:28.210Z,77.31
2023-05-21T10:48:28.140Z,77.31
2023-05-21T10:49:28.185Z,78.11
2023-05-21T10:50:28.178Z,78.91
2023-05-21T10:51:28.116Z,78.01
2023-05-21T10:52:28.146Z,78.21
2023-05-21T10:53:28.100Z,78.41
2023-05-21T10:54:28.130Z,77.67
2023-05-21T10:55:28.127Z,78.17
2023-05-21T10:56:28.064Z,77.87
2023-05-21T10:57:28.056Z,76.56
2023-05-21T10:58:29.855Z,77.11
2023-05-21T10:59:28.030Z,77.31
2023-05-21T11:00:28.056Z,77.40
2023-05-21T11:01:28.105Z,77.61
2023-05-21T11:02:28.143Z,78.11
2023-05-21T11:03:28.084Z,78.51
2023-05-21T11:04:27.995Z,78.11
2023-05-21T11:05:27.956Z,79.02
2023-05-21T11:06:27.970Z,78.71
2023-05-21T11:07:27.932Z,77.11
2023-05-21T11:08:27.932Z,77.50
2023-05-21T11:09:27.910Z,77.40
2023-05-21T11:10:27.948Z,78.11
2023-05-21T11:11:27.908Z,77.50
2023-05-21T11:12:27.882Z,77.70
2023-05-21T11:13:27.871Z,78.67
2023-05-21T11:14:27.865Z,78.88
2023-05-21T11:15:27.841Z,77.67
2023-05-21T11:16:31.425Z,77.17
2023-05-21T11:17:27.880Z,77.03
2023-05-21T11:18:27.826Z,77.13
2023-05-21T11:19:27.858Z,76.43
2023-05-21T11:20:27.811Z,76.83
2023-05-21T11:21:27.815Z,76.93
2023-05-21T11:22:27.807Z,76.83
2023-05-21T11:23:27.759Z,77.67
2023-05-21T11:24:27.791Z,77.63
2023-05-21T11:25:27.747Z,76.87
2023-05-21T11:26:27.789Z,77.27
2023-05-21T11:27:27.711Z,77.47
2023-05-21T11:28:27.725Z,77.87
2023-05-21T11:29:27.721Z,77.37
2023-05-21T11:30:27.694Z,76.97
2023-05-21T11:31:27.741Z,76.97
2023-05-21T11:32:27.709Z,77.07
2023-05-21T11:33:27.663Z,77.07
2023-05-21T11:34:27.650Z,77.77
2023-05-21T11:35:27.635Z,77.63
2023-05-21T11:36:27.645Z,77.63
2023-05-21T11:37:27.625Z,78.14
2023-05-21T11:38:27.599Z,77.53
2023-05-21T11:39:27.583Z,77.83
2023-05-21T11:40:27.583Z,77.53
2023-05-21T11:41:27.754Z,77.94
2023-05-21T11:42:27.574Z,78.23
2023-05-21T11:43:27.625Z,78.64
2023-05-21T11:44:27.537Z,78.14
2023-05-21T11:45:27.644Z,77.83
2023-05-21T11:46:27.660Z,78.34
2023-05-21T11:47:27.636Z,77.83
2023-05-21T11:48:28.876Z,78.50
2023-05-21T11:49:27.515Z,78.50
2023-05-21T11:50:27.584Z,78.50
2023-05-21T11:51:27.635Z,77.59
2023-05-21T11:52:27.624Z,77.50
2023-05-21T11:53:27.442Z,76.59
2023-05-21T11:54:27.426Z,76.69
2023-05-21T11:55:27.420Z,77.20
2023-05-21T11:56:27.402Z,77.90
2023-05-21T11:57:27.388Z,78.16
2023-05-21T11:58:27.404Z,76.76
2023-05-21T11:59:27.396Z,76.86
2023-05-21T12:00:27.365Z,77.16
2023-05-21T12:01:27.344Z,77.06
2023-05-21T12:02:27.449Z,76.65
2023-05-21T12:03:27.591Z,76.35
2023-05-21T12:04:27.336Z,77.83
2023-05-21T12:05:27.382Z,77.12
2023-05-21T12:06:27.321Z,77.12
2023-05-21T12:07:27.281Z,77.39
2023-05-21T12:08:27.338Z,76.89
2023-05-21T12:09:27.260Z,76.34
2023-05-21T12:10:27.257Z,75.24
2023-05-21T12:11:27.268Z,74.94
2023-05-21T12:12:32.767Z,76.25
2023-05-21T12:13:27.221Z,74.54
2023-05-21T12:14:27.284Z,74.94
2023-05-21T12:15:27.297Z,75.45
2023-05-21T12:16:27.228Z,75.54
2023-05-21T12:17:27.204Z,75.81
2023-05-21T12:18:27.173Z,75.51
2023-05-21T12:19:28.065Z,75.91
2023-05-21T12:20:27.179Z,74.90
2023-05-21T12:21:27.133Z,74.60
2023-05-21T12:22:27.141Z,75.51
2023-05-21T12:23:27.119Z,74.71
2023-05-21T12:24:27.124Z,75.14
2023-05-21T12:25:27.085Z,75.34
2023-05-21T12:26:27.129Z,75.04
2023-05-21T12:27:27.063Z,74.34
2023-05-21T12:28:27.069Z,75.54
2023-05-21T12:29:27.069Z,75.54
2023-05-21T12:30:27.084Z,75.34
2023-05-21T12:31:27.066Z,74.44
2023-05-21T12:32:27.048Z,76.54
2023-05-21T12:33:27.002Z,76.04
2023-05-21T12:34:27.010Z,75.84
2023-05-21T12:35:27.031Z,75.54
2023-05-21T12:36:26.993Z,75.74
2023-05-21T12:37:27.059Z,75.10
2023-05-21T12:38:26.961Z,75.91
2023-05-21T12:39:26.947Z,75.10
2023-05-21T12:40:26.948Z,74.94
2023-05-21T12:41:26.920Z,75.34
2023-05-21T12:42:26.918Z,75.14
2023-05-21T12:43:26.894Z,75.64
2023-05-21T12:44:26.895Z,75.74
2023-05-21T12:45:26.894Z,76.25
2023-05-21T12:46:26.935Z,76.45
2023-05-21T12:47:26.946Z,75.64
2023-05-21T12:48:26.859Z,76.41
2023-05-21T12:49:26.838Z,76.21
2023-05-21T12:50:26.834Z,75.71
2023-05-21T12:51:26.818Z,76.01
2023-05-21T12:52:26.818Z,76.21
2023-05-21T12:53:26.794Z,75.74