createdAt,value
2019-04-05T00:01:09.399Z,9.60
2019-04-05T00:03:47.976Z,9.70
2019-04-05T00:06:18.375Z,9.60
2019-04-05T00:11:36.938Z,9.60
2019-04-05T00:14:21.720Z,9.60
2019-04-05T00:16:50.901Z,9.50
2019-04-05T00:19:20.143Z,9.60
2019-04-05T00:21:50.052Z,9.50
2019-04-05T00:24:20.111Z,9.60
2019-04-05T00:26:50.332Z,9.40
2019-04-05T00:29:21.359Z,9.50
2019-04-05T00:31:50.630Z,9.40
2019-04-05T00:34:20.507Z,9.50
2019-04-05T00:36:50.384Z,9.50
2019-04-05T00:39:21.463Z,9.40
2019-04-05T00:41:53.193Z,9.40
2019-04-05T00:44:27.238Z,9.40
2019-04-05T00:46:58.304Z,9.30
2019-04-05T00:49:30.977Z,9.30
2019-04-05T00:52:00.663Z,9.30
2019-04-05T00:54:29.838Z,9.30
2019-04-05T00:57:00.376Z,9.30
2019-04-05T00:59:31.151Z,9.20
2019-04-05T01:02:01.429Z,9.20
2019-04-05T01:04:33.932Z,9.10
2019-04-05T01:07:03.499Z,9.10
2019-04-05T01:09:34.050Z,9.10
2019-04-05T01:12:03.265Z,9.10
2019-04-05T01:14:34.468Z,9.10
2019-04-05T01:17:06.943Z,9.10
2019-04-05T01:19:39.584Z,9.00
2019-04-05T01:22:10.992Z,8.90
2019-04-05T01:24:41.778Z,8.90
2019-04-05T01:27:21.332Z,8.90
2019-04-05T01:29:52.652Z,8.90
2019-04-05T01:32:23.266Z,8.80
2019-04-05T01:34:56.451Z,8.80
2019-04-05T01:37:25.727Z,8.80
2019-04-05T01:39:56.895Z,8.80
2019-04-05T01:42:28.865Z,8.70
2019-04-05T01:45:00.065Z,8.70
2019-04-05T01:47:30.564Z,8.70
2019-04-05T01:50:00.805Z,8.70
2019-04-05T01:52:33.579Z,8.80
2019-04-05T01:55:08.579Z,8.80
2019-04-05T01:57:40.426Z,8.70
2019-04-05T02:00:12.623Z,8.70
2019-04-05T02:02:44.013Z,8.70
2019-04-05T02:05:15.443Z,8.70
2019-04-05T02:07:45.846Z,8.70
2019-04-05T02:10:25.840Z,8.70
2019-04-05T02:12:58.353Z,8.70
2019-04-05T02:15:28.131Z,8.70
2019-04-05T02:18:02.709Z,8.70
2019-04-05T02:20:31.954Z,8.70
2019-04-05T02:23:02.221Z,8.60
2019-04-05T02:25:32.353Z,8.60
2019-04-05T02:28:03.882Z,8.60
2019-04-05T02:30:36.929Z,8.60
2019-04-05T02:33:10.143Z,8.60
2019-04-05T02:35:40.598Z,8.60
2019-04-05T02:38:11.796Z,8.60
2019-04-05T02:40:41.355Z,8.60
2019-04-05T02:43:11.094Z,8.60
2019-04-05T02:45:40.658Z,8.60
2019-04-05T02:48:10.283Z,8.60
2019-04-05T02:50:42.772Z,8.60
2019-04-05T02:53:13.254Z,8.60
2019-04-05T02:55:47.524Z,8.60
2019-04-05T02:58:19.192Z,8.60
2019-04-05T03:00:49.440Z,8.60
2019-04-05T03:03:20.544Z,8.50
2019-04-05T03:05:55.029Z,8.50
2019-04-05T03:08:29.330Z,8.50
2019-04-05T03:11:10.278Z,8.50
2019-04-05T03:13:44.416Z,8.50
2019-04-05T03:16:20.992Z,8.40
2019-04-05T03:19:06.032Z,8.40
2019-04-05T03:21:39.882Z,8.40
2019-04-05T03:24:22.643Z,8.40
2019-04-05T03:27:05.495Z,8.40
2019-04-05T03:29:36.521Z,8.30
2019-04-05T03:32:05.780Z,8.30
2019-04-05T03:34:36.816Z,8.30
2019-04-05T03:37:07.323Z,8.30
2019-04-05T03:39:43.786Z,8.30
2019-04-05T03:42:15.324Z,8.20
2019-04-05T03:44:48.870Z,8.20
2019-04-05T03:47:18.348Z,8.20
2019-04-05T03:49:49.250Z,8.20
2019-04-05T03:52:25.568Z,8.20
2019-04-05T03:55:01.935Z,8.20
2019-04-05T03:57:36.346Z,8.10
2019-04-05T04:00:07.519Z,8.10
2019-04-05T04:02:39.796Z,8.10
2019-04-05T04:05:09.034Z,8.10
2019-04-05T04:07:46.525Z,8.10
2019-04-05T04:10:19.203Z,8.10
2019-04-05T04:12:49.070Z,8.10
2019-04-05T04:15:19.989Z,8.10
2019-04-05T04:17:51.444Z,8.10
2019-04-05T04:20:47.073Z,8.10
2019-04-05T04:23:19.247Z,8.10
2019-04-05T04:25:52.129Z,8.10
2019-04-05T04:28:27.964Z,8.10
2019-04-05T04:31:00.791Z,8.00
2019-04-05T04:33:30.002Z,8.00
2019-04-05T04:36:00.213Z,8.00
2019-04-05T04:38:31.253Z,8.00
2019-04-05T04:41:01.133Z,7.90
2019-04-05T04:43:34.101Z,7.90
2019-04-05T04:46:04.508Z,7.90
2019-04-05T04:48:37.687Z,7.90
2019-04-05T04:51:07.024Z,7.90
2019-04-05T04:53:37.635Z,7.90
2019-04-05T04:56:12.889Z,7.90
2019-04-05T04:58:42.512Z,7.90
2019-04-05T05:01:20.424Z,7.90
2019-04-05T05:03:57.352Z,7.90
2019-04-05T05:06:29.088Z,7.90
2019-04-05T05:09:03.890Z,7.80
2019-04-05T05:11:36.491Z,7.90
2019-04-05T05:14:09.243Z,7.80
2019-04-05T05:16:45.772Z,7.80
2019-04-05T05:19:18.561Z,7.90
2019-04-05T05:21:48.226Z,7.90
2019-04-05T05:24:35.986Z,7.90
2019-04-05T05:27:05.227Z,7.90
2019-04-05T05:29:34.355Z,8.00
2019-04-05T05:32:03.494Z,8.00
2019-04-05T05:34:32.725Z,8.00
2019-04-05T05:37:01.898Z,8.00
2019-04-05T05:39:31.103Z,8.10
2019-04-05T05:42:00.268Z,8.00
2019-04-05T05:47:52.097Z,8.10
2019-04-05T05:50:19.703Z,8.10
2019-04-05T05:52:49.883Z,8.20
2019-04-05T05:55:19.202Z,8.20
2019-04-05T05:57:48.354Z,8.20
2019-04-05T06:00:19.073Z,8.20
2019-04-05T06:02:48.687Z,8.30
2019-04-05T06:05:18.113Z,8.40
2019-04-05T06:07:47.327Z,8.40
2019-04-05T06:10:16.544Z,8.40
2019-04-05T06:12:45.818Z,8.50
2019-04-05T06:15:15.163Z,8.50
2019-04-05T06:17:44.323Z,8.50
2019-04-05T06:20:15.211Z,8.60
2019-04-05T06:22:49.469Z,8.60
2019-04-05T06:25:18.781Z,8.70
2019-04-05T06:27:48.070Z,8.70
2019-04-05T06:30:17.513Z,8.80
2019-04-05T06:32:51.060Z,8.80
2019-04-05T06:35:20.250Z,8.90
2019-04-05T06:37:49.521Z,8.90
2019-04-05T06:40:18.836Z,8.90
2019-04-05T06:42:48.034Z,9.00
2019-04-05T06:45:17.215Z,9.00
2019-04-05T06:47:46.402Z,9.10
2019-04-05T06:50:15.567Z,9.10
2019-04-05T06:52:44.742Z,9.10
2019-04-05T06:55:13.903Z,9.10
2019-04-05T06:57:43.073Z,9.20
2019-04-05T07:00:12.307Z,9.30
2019-04-05T07:02:41.566Z,9.30
2019-04-05T07:05:11.285Z,9.40
2019-04-05T07:07:40.819Z,9.40
2019-04-05T07:10:10.047Z,9.50
2019-04-05T07:12:39.206Z,9.60
2019-04-05T07:15:09.459Z,9.70
2019-04-05T07:17:38.687Z,9.70
2019-04-05T07:20:07.847Z,9.70
2019-04-05T07:22:39.337Z,9.80
2019-04-05T07:25:08.100Z,9.80
2019-04-05T07:27:37.323Z,9.90
2019-04-05T07:30:06.638Z,10.00
2019-04-05T07:32:35.833Z,10.00
2019-04-05T07:35:07.192Z,10.10
2019-04-05T07:37:36.405Z,10.10
2019-04-05T07:40:05.994Z,10.10
2019-04-05T07:42:35.279Z,10.30
2019-04-05T07:45:05.360Z,10.40
2019-04-05T07:47:34.502Z,10.30
2019-04-05T07:50:03.965Z,10.50
2019-04-05T07:52:33.246Z,10.50
2019-04-05T07:55:02.387Z,10.40
2019-04-05T07:57:31.586Z,10.40
2019-04-05T08:00:00.901Z,10.60
2019-04-05T08:02:30.090Z,10.60
2019-04-05T08:04:59.384Z,10.80
2019-04-05T08:07:31.738Z,11.00
2019-04-05T08:10:02.995Z,11.00
2019-04-05T08:12:32.199Z,11.10
2019-04-05T08:15:02.348Z,11.10
2019-04-05T08:17:31.566Z,11.10
2019-04-05T08:20:01.068Z,11.20
2019-04-05T08:22:32.313Z,11.30
2019-04-05T08:25:01.178Z,11.30
2019-04-05T08:27:33.606Z,11.40
2019-04-05T08:30:05.530Z,11.50
2019-04-05T08:32:34.758Z,11.50
2019-04-05T08:35:04.044Z,11.50
2019-04-05T08:37:33.233Z,11.70
2019-04-05T08:40:02.390Z,11.70
2019-04-05T08:42:31.590Z,11.80
2019-04-05T08:45:00.689Z,11.90
2019-04-05T08:47:29.902Z,12.00
2019-04-05T08:49:59.076Z,12.00
2019-04-05T08:52:28.246Z,12.10
2019-04-05T08:54:57.583Z,12.00
2019-04-05T08:57:26.709Z,12.20
2019-04-05T08:59:55.850Z,12.10
2019-04-05T09:02:25.033Z,12.10
2019-04-05T09:04:54.262Z,12.20
2019-04-05T09:07:23.514Z,12.10
2019-04-05T09:09:52.659Z,12.20
2019-04-05T09:12:21.860Z,12.20
2019-04-05T09:14:51.287Z,12.10
2019-04-05T09:17:20.474Z,12.20
2019-04-05T09:19:49.811Z,12.10
2019-04-05T09:22:18.977Z,12.30
2019-04-05T09:24:48.206Z,12.40
2019-04-05T09:27:17.478Z,12.50
2019-04-05T09:29:46.680Z,12.50
2019-04-05T09:32:15.866Z,12.60
2019-04-05T09:34:45.071Z,12.70
2019-04-05T09:37:14.203Z,12.70
2019-04-05T09:39:43.350Z,12.80
2019-04-05T09:42:12.807Z,12.90
2019-04-05T09:44:41.999Z,12.90
2019-04-05T09:47:11.220Z,13.00
2019-04-05T09:49:40.581Z,13.10
2019-04-05T09:52:09.765Z,13.20
2019-04-05T09:54:39.327Z,13.20
2019-04-05T09:57:08.667Z,13.20
2019-04-05T09:59:39.664Z,13.30
2019-04-05T10:02:09.147Z,13.30
2019-04-05T10:04:38.527Z,13.10
2019-04-05T10:07:08.310Z,13.20
2019-04-05T10:09:40.098Z,13.30
2019-04-05T10:12:09.688Z,13.30
2019-04-05T10:14:38.996Z,13.30
2019-04-05T10:17:08.440Z,13.40
2019-04-05T10:19:49.240Z,13.40
2019-04-05T10:22:08.801Z,13.50
2019-04-05T10:24:38.105Z,13.60
2019-04-05T10:27:07.497Z,13.60
2019-04-05T10:29:36.768Z,13.60
2019-04-05T10:32:06.090Z,13.60
2019-04-05T10:34:35.289Z,13.60
2019-04-05T10:37:06.512Z,13.70
2019-04-05T10:39:35.810Z,13.70
2019-04-05T10:42:06.384Z,13.90
2019-04-05T10:44:36.114Z,13.80
2019-04-05T10:47:06.596Z,13.90
2019-04-05T10:49:36.065Z,13.90
2019-04-05T10:52:05.906Z,13.90
2019-04-05T10:54:35.178Z,14.00
2019-04-05T10:57:04.458Z,14.10
2019-04-05T10:59:33.890Z,14.10
2019-04-05T11:02:03.074Z,14.10
2019-04-05T11:04:35.905Z,14.10
2019-04-05T11:07:08.598Z,14.10
2019-04-05T11:09:42.974Z,14.20
2019-04-05T11:12:15.891Z,14.30
2019-04-05T11:14:46.281Z,14.30
2019-04-05T11:17:17.313Z,14.30
2019-04-05T11:19:50.401Z,14.40
2019-04-05T11:22:21.397Z,14.50
2019-04-05T11:24:51.351Z,14.60
2019-04-05T11:27:20.598Z,14.70
2019-04-05T11:29:54.079Z,14.80
2019-04-05T11:32:26.479Z,14.70
2019-04-05T11:34:57.885Z,14.60
2019-04-05T11:37:33.145Z,14.70
2019-04-05T11:40:03.425Z,14.80
2019-04-05T11:42:34.387Z,14.80
2019-04-05T11:45:09.218Z,14.90
2019-04-05T11:47:39.065Z,14.90
2019-04-05T11:50:34.012Z,14.90
2019-04-05T11:52:54.820Z,14.90
2019-04-05T11:55:25.223Z,15.00
2019-04-05T11:57:55.381Z,15.10
2019-04-05T12:00:49.093Z,15.10
2019-04-05T12:03:19.588Z,15.20
2019-04-05T12:05:48.841Z,15.50
2019-04-05T12:08:18.139Z,15.50
2019-04-05T12:10:52.385Z,15.50
2019-04-05T12:13:23.567Z,15.60
2019-04-05T12:15:58.269Z,15.60
2019-04-05T12:18:27.715Z,15.70
2019-04-05T12:21:05.068Z,15.80
2019-04-05T12:23:42.868Z,15.80
2019-04-05T12:26:23.741Z,15.80
2019-04-05T12:28:56.927Z,15.70
2019-04-05T12:31:29.981Z,15.80
2019-04-05T12:34:03.740Z,15.80
2019-04-05T12:36:40.845Z,15.70
2019-04-05T12:39:13.483Z,15.80
2019-04-05T12:41:45.051Z,15.80
2019-04-05T12:44:15.628Z,16.00
2019-04-05T12:46:45.872Z,16.10
2019-04-05T12:49:19.715Z,16.20
2019-04-05T12:52:21.786Z,16.30
2019-04-05T12:54:45.412Z,16.30
2019-04-05T12:57:19.060Z,16.40
2019-04-05T12:59:57.824Z,16.50
2019-04-05T13:02:33.445Z,16.60
2019-04-05T13:04:58.839Z,16.80
2019-04-05T13:07:31.534Z,16.80
2019-04-05T13:10:01.642Z,16.70
2019-04-05T13:12:30.873Z,16.70
2019-04-05T13:15:11.725Z,16.70
2019-04-05T13:17:35.153Z,16.70
2019-04-05T13:20:04.627Z,16.70
2019-04-05T13:22:37.537Z,16.80
2019-04-05T13:25:11.584Z,17.00
2019-04-05T13:27:44.026Z,17.00
2019-04-05T13:30:13.182Z,17.00
2019-04-05T13:32:45.230Z,17.00
2019-04-05T13:35:16.796Z,17.20
2019-04-05T13:37:46.668Z,17.30
2019-04-05T13:40:16.154Z,17.40
2019-04-05T13:42:49.155Z,17.60
2019-04-05T13:45:20.745Z,18.00
2019-04-05T13:47:50.836Z,18.50
2019-04-05T13:50:24.082Z,18.70
2019-04-05T13:52:55.631Z,19.10
2019-04-05T13:55:32.223Z,19.60
2019-04-05T13:58:03.179Z,20.00
2019-04-05T14:00:32.358Z,20.40
2019-04-05T14:03:01.555Z,20.70
2019-04-05T14:05:30.797Z,21.00
2019-04-05T14:08:09.938Z,21.30
2019-04-05T14:10:30.855Z,21.40
2019-04-05T14:13:00.030Z,21.50
2019-04-05T14:15:31.364Z,21.30
2019-04-05T14:18:00.345Z,21.30
2019-04-05T14:20:29.599Z,21.10
2019-04-05T14:22:58.818Z,21.00
2019-04-05T14:25:30.096Z,20.90
2019-04-05T14:27:59.040Z,20.70
2019-04-05T14:30:32.465Z,20.40
2019-04-05T14:33:00.747Z,20.30
2019-04-05T14:35:29.903Z,20.60
2019-04-05T14:37:59.104Z,20.80
2019-04-05T14:40:29.382Z,21.00
2019-04-05T14:42:59.580Z,21.30
2019-04-05T14:45:30.906Z,21.50
2019-04-05T14:48:00.251Z,21.70
2019-04-05T14:50:29.545Z,21.90
2019-04-05T14:53:01.871Z,21.90
2019-04-05T14:55:31.342Z,22.10
2019-04-05T14:58:00.576Z,22.10
2019-04-05T15:00:29.753Z,22.10
2019-04-05T15:02:59.106Z,22.00
2019-04-05T15:05:28.428Z,21.80
2019-04-05T15:07:57.675Z,21.60
2019-04-05T15:10:26.854Z,21.40
2019-04-05T15:12:56.292Z,21.30
2019-04-05T15:15:25.529Z,21.10
2019-04-05T15:17:54.713Z,20.60
2019-04-05T15:20:24.051Z,20.50
2019-04-05T15:22:53.299Z,20.50
2019-04-05T15:25:22.545Z,20.40
2019-04-05T15:27:55.384Z,20.10
2019-04-05T15:30:25.508Z,20.00
2019-04-05T15:32:57.613Z,19.90
2019-04-05T15:35:26.473Z,19.90
2019-04-05T15:37:55.768Z,19.80
2019-04-05T15:40:24.980Z,19.90
2019-04-05T15:42:54.304Z,19.90
2019-04-05T15:45:23.884Z,20.10
2019-04-05T15:47:54.225Z,20.10
2019-04-05T15:50:24.511Z,20.20
2019-04-05T15:52:53.772Z,20.20
2019-04-05T15:55:22.943Z,20.00
2019-04-05T15:57:52.285Z,19.80
2019-04-05T16:00:37.795Z,19.70
2019-04-05T16:03:07.078Z,19.60
2019-04-05T16:05:36.303Z,19.40
2019-04-05T16:08:05.943Z,19.10
2019-04-05T16:10:35.152Z,18.90
2019-04-05T16:13:08.167Z,18.70
2019-04-05T16:15:43.440Z,18.50
2019-04-05T16:18:12.650Z,18.10
2019-04-05T16:20:41.906Z,17.80
2019-04-05T16:23:11.169Z,17.70
2019-04-05T16:25:40.471Z,17.60
2019-04-05T16:28:09.810Z,17.60
2019-04-05T16:30:39.841Z,17.40
2019-04-05T16:33:09.228Z,17.40
2019-04-05T16:35:38.638Z,17.30
2019-04-05T16:38:08.817Z,17.20
2019-04-05T16:40:38.090Z,17.10
2019-04-05T16:43:07.426Z,16.90
2019-04-05T16:45:38.550Z,16.80
2019-04-05T16:48:10.031Z,16.70
2019-04-05T16:50:42.130Z,16.60
2019-04-05T16:53:10.203Z,16.60
2019-04-05T16:55:39.490Z,16.60
2019-04-05T16:58:11.070Z,16.40
2019-04-05T17:00:40.423Z,16.40
2019-04-05T17:03:09.561Z,16.30
2019-04-05T17:05:38.925Z,16.10
2019-04-05T17:08:08.399Z,16.00
2019-04-05T17:10:37.794Z,15.90
2019-04-05T17:13:07.256Z,15.80
2019-04-05T17:15:36.456Z,15.80
2019-04-05T17:18:05.687Z,15.60
2019-04-05T17:20:34.973Z,15.60
2019-04-05T17:23:04.273Z,15.60
2019-04-05T17:25:33.551Z,15.50
2019-04-05T17:28:05.164Z,15.40
2019-04-05T17:30:36.449Z,15.40
2019-04-05T17:33:11.786Z,15.40
2019-04-05T17:35:43.809Z,15.20
2019-04-05T17:38:18.602Z,15.10
2019-04-05T17:40:52.329Z,15.10
2019-04-05T17:43:24.203Z,14.90
2019-04-05T17:45:53.954Z,14.80
2019-04-05T17:48:28.581Z,14.70
2019-04-05T17:51:06.148Z,14.70
2019-04-05T17:53:38.960Z,14.60
2019-04-05T17:56:09.006Z,14.50
2019-04-05T17:58:43.497Z,14.40
2019-04-05T18:01:13.683Z,14.40
2019-04-05T18:03:43.408Z,14.30
2019-04-05T18:06:17.004Z,14.20
2019-04-05T18:08:59.727Z,14.20
2019-04-05T18:11:50.692Z,14.10
2019-04-05T18:14:23.202Z,14.00
2019-04-05T18:16:55.012Z,13.90
2019-04-05T18:19:28.298Z,13.80
2019-04-05T18:22:00.480Z,13.70
2019-04-05T18:24:29.830Z,13.60
2019-04-05T18:27:02.259Z,13.60
2019-04-05T18:29:33.998Z,13.50
2019-04-05T18:32:22.446Z,13.50
2019-04-05T18:34:53.729Z,13.50
2019-04-05T18:37:27.101Z,13.40
2019-04-05T18:39:56.774Z,13.40
2019-04-05T18:42:29.273Z,13.40
2019-04-05T18:45:01.755Z,13.30
2019-04-05T18:47:32.965Z,13.30
2019-04-05T18:50:06.741Z,13.20
2019-04-05T18:52:42.481Z,13.10
2019-04-05T18:55:13.613Z,13.10
2019-04-05T18:57:44.770Z,13.10
2019-04-05T19:00:14.096Z,13.00
2019-04-05T19:02:43.368Z,12.90
2019-04-05T19:05:19.685Z,12.90
2019-04-05T19:07:51.296Z,12.90
2019-04-05T19:10:20.839Z,12.80
2019-04-05T19:12:59.203Z,12.80
2019-04-05T19:15:32.487Z,12.80
2019-04-05T19:18:06.102Z,12.80
2019-04-05T19:20:40.164Z,12.80
2019-04-05T19:23:09.714Z,12.80
2019-04-05T19:25:42.714Z,12.80
2019-04-05T19:28:25.382Z,12.80
2019-04-05T19:49:03.190Z,12.80
2019-04-05T19:52:08.184Z,12.80
2019-04-05T19:54:53.659Z,12.80
2019-04-05T19:57:30.888Z,12.80
2019-04-05T20:00:04.419Z,12.80
2019-04-05T20:02:36.844Z,12.80
2019-04-05T20:05:07.810Z,12.80
2019-04-05T20:07:42.735Z,12.80
2019-04-05T20:10:13.859Z,12.70
2019-04-05T20:12:45.979Z,12.70
2019-04-05T20:15:23.587Z,12.80
2019-04-05T20:18:11.723Z,12.80
2019-04-05T20:20:43.962Z,12.80
2019-04-05T20:23:25.469Z,12.80
2019-04-05T20:25:58.245Z,12.80
2019-04-05T20:28:31.731Z,12.70
2019-04-05T20:31:06.959Z,12.70
2019-04-05T20:33:41.996Z,12.70
2019-04-05T20:36:16.092Z,12.70
2019-04-05T20:38:47.609Z,12.70
2019-04-05T20:41:20.390Z,12.80
2019-04-05T20:43:53.787Z,12.70
2019-04-05T20:46:25.340Z,12.80
2019-04-05T20:49:00.515Z,12.70
2019-04-05T20:51:31.070Z,12.80
2019-04-05T20:54:00.582Z,12.80
2019-04-05T20:56:40.497Z,12.70
2019-04-05T20:59:13.730Z,12.70
2019-04-05T21:01:45.356Z,12.70
2019-04-05T21:04:14.651Z,12.70
2019-04-05T21:06:50.301Z,12.70
2019-04-05T21:09:30.387Z,12.80
2019-04-05T21:12:03.274Z,12.80
2019-04-05T21:17:41.227Z,12.80
2019-04-05T21:20:18.539Z,12.80
2019-04-05T21:22:50.054Z,12.80
2019-04-05T21:25:32.927Z,12.80
2019-04-05T21:28:35.792Z,12.80
2019-04-05T21:31:08.336Z,12.90
2019-04-05T21:33:59.198Z,12.90
2019-04-05T21:36:32.017Z,12.90
2019-04-05T21:39:17.186Z,12.90
2019-04-05T21:41:55.556Z,12.90
2019-04-05T21:44:34.036Z,12.90
2019-04-05T21:47:04.339Z,12.90
2019-04-05T21:49:39.526Z,13.00
2019-04-05T21:52:12.268Z,12.90
2019-04-05T21:54:47.660Z,12.90
2019-04-05T21:57:22.711Z,12.90
2019-04-05T21:59:54.751Z,12.90
2019-04-05T22:02:26.002Z,12.90
2019-04-05T22:05:01.345Z,13.00
2019-04-05T22:07:36.001Z,13.00
2019-04-05T22:10:12.200Z,13.00
2019-04-05T22:12:46.884Z,13.00
2019-04-05T22:15:17.960Z,13.10
2019-04-05T22:17:50.547Z,13.10
2019-04-05T22:20:26.094Z,13.10
2019-04-05T22:23:02.684Z,13.00
2019-04-05T22:25:36.672Z,13.00
2019-04-05T22:28:09.526Z,12.90
2019-04-05T22:30:46.363Z,13.00
2019-04-05T22:33:23.479Z,13.00
2019-04-05T22:35:54.699Z,13.00
2019-04-05T22:38:24.954Z,13.00
2019-04-05T22:41:12.703Z,13.10
2019-04-05T22:43:42.401Z,13.00
2019-04-05T22:46:37.402Z,13.00
2019-04-05T22:49:13.593Z,13.10
2019-04-05T22:51:50.929Z,13.10
2019-04-05T22:54:21.701Z,13.10
2019-04-05T22:56:57.978Z,13.00
2019-04-05T22:59:28.405Z,13.00
2019-04-05T23:02:00.884Z,13.10
2019-04-05T23:04:40.909Z,13.00
2019-04-05T23:07:27.335Z,13.00
2019-04-05T23:10:06.883Z,13.00
2019-04-05T23:12:41.396Z,13.00
2019-04-05T23:15:12.167Z,13.00
2019-04-05T23:17:45.982Z,13.00
2019-04-05T23:20:18.217Z,13.00
2019-04-05T23:22:53.244Z,13.10
2019-04-05T23:25:33.426Z,13.00
2019-04-05T23:28:12.484Z,13.00
2019-04-05T23:30:46.192Z,13.00
2019-04-05T23:33:20.097Z,13.00
2019-04-05T23:35:52.466Z,13.00
2019-04-05T23:38:23.415Z,13.00
2019-04-05T23:40:57.273Z,13.00
2019-04-05T23:43:32.345Z,13.00
2019-04-05T23:46:06.127Z,12.90
2019-04-05T23:48:37.259Z,13.00
2019-04-05T23:51:22.438Z,13.00
2019-04-05T23:53:58.221Z,13.00
2019-04-05T23:56:51.877Z,12.90
2019-04-05T23:59:33.280Z,12.90
