createdAt,value
2018-01-18T00:00:34.760Z,2.60
2018-01-18T00:01:34.747Z,2.57
2018-01-18T00:02:34.733Z,2.61
2018-01-18T00:03:34.720Z,2.53
2018-01-18T00:04:34.718Z,2.53
2018-01-18T00:05:34.697Z,2.54
2018-01-18T00:06:34.684Z,2.57
2018-01-18T00:07:34.669Z,2.53
2018-01-18T00:08:34.655Z,2.50
2018-01-18T00:09:34.645Z,2.54
2018-01-18T00:10:34.629Z,2.56
2018-01-18T00:11:34.619Z,2.49
2018-01-18T00:12:34.606Z,2.53
2018-01-18T00:13:34.592Z,2.54
2018-01-18T00:14:34.580Z,2.51
2018-01-18T00:15:34.568Z,2.57
2018-01-18T00:16:34.551Z,2.53
2018-01-18T00:17:34.558Z,2.56
2018-01-18T00:18:34.551Z,2.54
2018-01-18T00:19:34.518Z,2.51
2018-01-18T00:20:34.522Z,2.51
2018-01-18T00:21:34.531Z,2.49
2018-01-18T00:22:34.487Z,2.54
2018-01-18T00:23:34.498Z,2.67
2018-01-18T00:24:34.463Z,2.54
2018-01-18T00:25:34.440Z,2.62
2018-01-18T00:26:34.429Z,2.53
2018-01-18T00:27:34.414Z,2.60
2018-01-18T00:28:34.398Z,2.56
2018-01-18T00:29:34.391Z,2.57
2018-01-18T00:30:34.373Z,2.68
2018-01-18T00:31:34.364Z,2.75
2018-01-18T00:32:34.354Z,2.75
2018-01-18T00:33:34.339Z,2.75
2018-01-18T00:34:34.324Z,2.71
2018-01-18T00:35:34.317Z,2.65
2018-01-18T00:36:34.306Z,2.68
2018-01-18T00:37:34.289Z,2.61
2018-01-18T00:38:34.278Z,2.62
2018-01-18T00:39:34.263Z,2.65
2018-01-18T00:40:34.252Z,2.67
2018-01-18T00:41:34.238Z,2.68
2018-01-18T00:42:34.226Z,2.68
2018-01-18T00:43:34.225Z,2.67
2018-01-18T00:44:34.202Z,2.75
2018-01-18T00:45:34.232Z,2.61
2018-01-18T00:46:34.219Z,2.65
2018-01-18T00:47:34.166Z,2.74
2018-01-18T00:48:34.206Z,2.68
2018-01-18T00:49:34.158Z,2.68
2018-01-18T00:50:34.119Z,2.71
2018-01-18T00:51:34.135Z,2.68
2018-01-18T00:52:34.122Z,2.72
2018-01-18T00:53:34.085Z,2.71
2018-01-18T00:54:34.076Z,2.75
2018-01-18T00:55:34.078Z,2.65
2018-01-18T00:56:34.045Z,2.69
2018-01-18T00:57:34.034Z,2.72
2018-01-18T00:58:34.057Z,2.72
2018-01-18T00:59:34.036Z,2.77
2018-01-18T01:00:34.028Z,2.79
2018-01-18T01:01:33.984Z,2.83
2018-01-18T01:02:34.012Z,2.87
2018-01-18T01:03:33.993Z,2.85
2018-01-18T01:04:34.004Z,2.90
2018-01-18T01:05:33.949Z,2.86
2018-01-18T01:06:33.928Z,3.04
2018-01-18T01:07:33.975Z,2.98
2018-01-18T01:08:33.960Z,2.92
2018-01-18T01:09:33.899Z,2.93
2018-01-18T01:10:33.895Z,2.86
2018-01-18T01:11:33.865Z,2.87
2018-01-18T01:12:33.858Z,2.90
2018-01-18T01:13:33.891Z,2.85
2018-01-18T01:14:33.832Z,2.86
2018-01-18T01:15:33.855Z,2.86
2018-01-18T01:16:33.835Z,2.98
2018-01-18T01:17:33.776Z,2.95
2018-01-18T01:18:33.876Z,3.01
2018-01-18T01:19:33.769Z,2.95
2018-01-18T01:20:33.757Z,2.95
2018-01-18T01:21:33.732Z,2.97
2018-01-18T01:22:33.719Z,3.00
2018-01-18T01:23:33.705Z,3.08
2018-01-18T01:24:33.704Z,3.04
2018-01-18T01:25:33.684Z,3.11
2018-01-18T01:26:33.670Z,3.07
2018-01-18T01:27:33.657Z,3.07
2018-01-18T01:28:33.644Z,3.14
2018-01-18T01:29:33.631Z,3.11
2018-01-18T01:30:33.635Z,3.25
2018-01-18T01:31:33.605Z,3.14
2018-01-18T01:32:33.591Z,3.25
2018-01-18T01:33:33.580Z,3.23
2018-01-18T01:34:33.568Z,3.25
2018-01-18T01:35:33.574Z,3.26
2018-01-18T01:36:33.544Z,3.21
2018-01-18T01:37:33.550Z,3.29
2018-01-18T01:38:33.518Z,3.29
2018-01-18T01:39:33.504Z,3.26
2018-01-18T01:40:33.493Z,3.23
2018-01-18T01:41:33.482Z,3.25
2018-01-18T01:42:33.468Z,3.26
2018-01-18T01:43:33.456Z,3.28
2018-01-18T01:44:33.441Z,3.26
2018-01-18T01:45:33.434Z,3.25
2018-01-18T01:46:33.420Z,3.28
2018-01-18T01:47:33.408Z,3.31
2018-01-18T01:48:33.394Z,3.25
2018-01-18T01:49:33.394Z,3.32
2018-01-18T01:50:33.380Z,3.36
2018-01-18T01:51:33.354Z,3.28
2018-01-18T01:52:33.341Z,3.31
2018-01-18T01:53:33.349Z,3.31
2018-01-18T01:54:33.325Z,3.29
2018-01-18T01:55:33.314Z,3.28
2018-01-18T01:56:33.295Z,3.28
2018-01-18T01:57:33.284Z,3.32
2018-01-18T01:58:33.276Z,3.41
2018-01-18T01:59:33.255Z,3.41
2018-01-18T02:00:33.243Z,3.44
2018-01-18T02:01:33.240Z,3.40
2018-01-18T02:02:33.221Z,3.40
2018-01-18T02:03:33.207Z,3.41
2018-01-18T02:04:33.197Z,3.37
2018-01-18T02:05:33.182Z,3.36
2018-01-18T02:06:33.186Z,3.37
2018-01-18T02:07:33.159Z,3.37
2018-01-18T02:08:33.147Z,3.47
2018-01-18T02:09:33.142Z,3.47
2018-01-18T02:10:33.121Z,3.53
2018-01-18T02:11:33.108Z,3.50
2018-01-18T02:12:33.095Z,3.58
2018-01-18T02:13:33.084Z,3.41
2018-01-18T02:14:33.074Z,3.44
2018-01-18T02:15:33.059Z,3.44
2018-01-18T02:16:33.047Z,3.41
2018-01-18T02:17:33.034Z,3.44
2018-01-18T02:18:33.022Z,3.47
2018-01-18T02:19:33.007Z,3.47
2018-01-18T02:20:33.018Z,3.42
2018-01-18T02:21:33.006Z,3.45
2018-01-18T02:22:32.972Z,3.45
2018-01-18T02:23:32.961Z,3.36
2018-01-18T02:24:32.943Z,3.42
2018-01-18T02:25:32.938Z,3.34
2018-01-18T02:26:32.924Z,3.40
2018-01-18T02:27:32.916Z,3.40
2018-01-18T02:28:32.895Z,3.45
2018-01-18T02:29:32.890Z,3.51
2018-01-18T02:30:32.876Z,3.50
2018-01-18T02:31:32.861Z,3.51
2018-01-18T02:32:32.851Z,3.56
2018-01-18T02:33:32.840Z,3.50
2018-01-18T02:34:32.822Z,3.55
2018-01-18T02:35:32.810Z,3.56
2018-01-18T02:36:32.798Z,3.48
2018-01-18T02:37:32.789Z,3.53
2018-01-18T02:38:32.775Z,3.53
2018-01-18T02:39:32.764Z,3.58
2018-01-18T02:40:32.751Z,3.53
2018-01-18T02:41:32.738Z,3.53
2018-01-18T02:42:32.726Z,3.48
2018-01-18T02:43:32.716Z,3.53
2018-01-18T02:44:32.701Z,3.51
2018-01-18T02:45:32.690Z,3.56
2018-01-18T02:46:32.680Z,3.51
2018-01-18T02:47:32.667Z,3.53
2018-01-18T02:48:32.657Z,3.55
2018-01-18T02:49:32.654Z,3.59
2018-01-18T02:50:32.632Z,3.66
2018-01-18T02:51:32.609Z,3.63
2018-01-18T02:52:32.598Z,3.73
2018-01-18T02:53:32.594Z,3.65
2018-01-18T02:54:32.584Z,3.70
2018-01-18T02:55:32.563Z,3.63
2018-01-18T02:56:32.567Z,3.63
2018-01-18T02:57:32.542Z,3.69
2018-01-18T02:58:32.540Z,3.63
2018-01-18T02:59:32.520Z,3.73
2018-01-18T03:00:32.546Z,3.70
2018-01-18T03:01:32.527Z,3.76
2018-01-18T03:02:32.479Z,3.70
2018-01-18T03:03:32.476Z,3.73
2018-01-18T03:04:32.470Z,3.66
2018-01-18T03:05:32.445Z,3.76
2018-01-18T03:06:32.437Z,3.74
2018-01-18T03:07:32.420Z,3.80
2018-01-18T03:08:32.402Z,3.73
2018-01-18T03:09:32.418Z,3.76
2018-01-18T03:10:32.383Z,3.69
2018-01-18T03:11:32.373Z,3.77
2018-01-18T03:12:32.364Z,3.76
2018-01-18T03:13:32.343Z,3.73
2018-01-18T03:14:32.345Z,3.70
2018-01-18T03:15:32.321Z,3.81
2018-01-18T03:16:32.312Z,3.74
2018-01-18T03:17:32.297Z,3.73
2018-01-18T03:18:32.286Z,3.80
2018-01-18T03:19:32.277Z,3.80
2018-01-18T03:20:32.259Z,3.81
2018-01-18T03:21:32.248Z,3.73
2018-01-18T03:22:32.237Z,3.81
2018-01-18T03:23:32.228Z,3.70
2018-01-18T03:24:32.208Z,3.76
2018-01-18T03:25:32.209Z,3.78
2018-01-18T03:26:32.186Z,3.70
2018-01-18T03:27:32.180Z,3.74
2018-01-18T03:28:32.157Z,3.92
2018-01-18T03:29:32.145Z,3.87
2018-01-18T03:30:32.146Z,3.94
2018-01-18T03:31:32.132Z,3.91
2018-01-18T03:32:32.113Z,3.86
2018-01-18T03:33:32.100Z,3.95
2018-01-18T03:34:32.091Z,3.88
2018-01-18T03:35:32.075Z,4.04
2018-01-18T03:36:32.066Z,3.96
2018-01-18T03:37:32.054Z,3.96
2018-01-18T03:38:32.052Z,3.99
2018-01-18T03:39:32.032Z,3.96
2018-01-18T03:40:32.012Z,3.99
2018-01-18T03:41:32.006Z,4.06
2018-01-18T03:42:32.017Z,4.04
2018-01-18T03:43:31.980Z,4.10
2018-01-18T03:44:31.968Z,4.13
2018-01-18T03:45:31.962Z,4.14
2018-01-18T03:46:31.945Z,4.06
2018-01-18T03:47:31.950Z,4.06
2018-01-18T03:48:31.920Z,4.05
2018-01-18T03:49:31.907Z,4.08
2018-01-18T03:50:31.892Z,4.08
2018-01-18T03:51:31.903Z,4.10
2018-01-18T03:52:31.885Z,4.12
2018-01-18T03:53:31.859Z,4.06
2018-01-18T03:54:31.846Z,4.06
2018-01-18T03:55:31.836Z,4.08
2018-01-18T03:56:31.819Z,4.19
2018-01-18T03:57:31.811Z,4.17
2018-01-18T03:58:31.801Z,4.13
2018-01-18T03:59:31.792Z,4.17
2018-01-18T04:00:31.774Z,4.19
2018-01-18T04:01:31.764Z,4.08
2018-01-18T04:02:31.747Z,4.04
2018-01-18T04:03:31.744Z,4.04
2018-01-18T04:04:31.722Z,4.05
2018-01-18T04:05:31.715Z,4.10
2018-01-18T04:06:31.701Z,4.13
2018-01-18T04:07:31.693Z,4.06
2018-01-18T04:08:31.677Z,4.05
2018-01-18T04:09:31.665Z,3.96
2018-01-18T04:10:31.651Z,3.92
2018-01-18T04:11:31.644Z,3.94
2018-01-18T04:12:31.628Z,3.95
2018-01-18T04:13:31.612Z,3.94
2018-01-18T04:14:31.605Z,3.95
2018-01-18T04:15:31.595Z,3.91
2018-01-18T04:16:31.582Z,3.84
2018-01-18T04:17:31.620Z,3.91
2018-01-18T04:18:31.551Z,3.86
2018-01-18T04:19:31.543Z,3.92
2018-01-18T04:20:31.558Z,3.74
2018-01-18T04:21:31.517Z,3.78
2018-01-18T04:22:31.499Z,3.77
2018-01-18T04:23:31.495Z,3.74
2018-01-18T04:24:31.500Z,3.74
2018-01-18T04:25:31.472Z,3.81
2018-01-18T04:26:31.477Z,3.84
2018-01-18T04:27:31.446Z,3.77
2018-01-18T04:28:31.435Z,3.80
2018-01-18T04:29:31.417Z,3.74
2018-01-18T04:30:31.419Z,3.76
2018-01-18T04:31:31.407Z,3.62
2018-01-18T04:32:31.410Z,3.65
2018-01-18T04:33:31.370Z,3.56
2018-01-18T04:34:31.359Z,3.53
2018-01-18T04:35:31.347Z,3.56
2018-01-18T04:36:31.335Z,3.58
2018-01-18T04:37:31.319Z,3.56
2018-01-18T04:38:31.305Z,3.51
2018-01-18T04:39:31.322Z,3.56
2018-01-18T04:40:31.292Z,3.50
2018-01-18T04:41:31.301Z,3.53
2018-01-18T04:42:31.277Z,3.44
2018-01-18T04:43:31.259Z,3.47
2018-01-18T04:44:31.238Z,3.42
2018-01-18T04:45:31.226Z,3.36
2018-01-18T04:46:31.211Z,3.40
2018-01-18T04:47:31.203Z,3.42
2018-01-18T04:48:31.212Z,3.42
2018-01-18T04:49:31.174Z,3.34
2018-01-18T04:50:31.180Z,3.42
2018-01-18T04:51:31.149Z,3.34
2018-01-18T04:52:31.135Z,3.34
2018-01-18T04:53:31.135Z,3.31
2018-01-18T04:54:31.115Z,3.26
2018-01-18T04:55:31.101Z,3.32
2018-01-18T04:58:04.781Z,3.31
2018-01-18T04:59:04.266Z,3.32
2018-01-18T05:00:57.909Z,3.31
2018-01-18T05:01:57.858Z,3.34
2018-01-18T05:03:51.561Z,3.28
2018-01-18T05:04:51.585Z,3.32
2018-01-18T05:06:45.212Z,3.34
2018-01-18T05:07:45.104Z,3.23
2018-01-18T05:08:45.092Z,3.32
2018-01-18T05:09:45.075Z,3.31
2018-01-18T05:10:45.060Z,3.25
2018-01-18T05:11:45.052Z,3.26
2018-01-18T05:12:45.037Z,3.28
2018-01-18T05:13:45.025Z,3.22
2018-01-18T05:14:45.010Z,3.18
2018-01-18T05:15:44.999Z,3.23
2018-01-18T05:16:44.989Z,3.18
2018-01-18T05:17:44.994Z,3.14
2018-01-18T05:18:44.960Z,3.16
2018-01-18T05:19:44.950Z,3.07
2018-01-18T05:20:44.945Z,3.03
2018-01-18T05:21:44.921Z,3.04
2018-01-18T05:22:44.915Z,3.04
2018-01-18T05:23:44.902Z,3.07
2018-01-18T05:24:44.886Z,3.05
2018-01-18T05:25:44.875Z,2.97
2018-01-18T05:26:44.859Z,2.92
2018-01-18T05:27:44.854Z,3.05
2018-01-18T05:28:44.835Z,2.98
2018-01-18T05:29:44.825Z,2.93
2018-01-18T05:30:44.812Z,2.95
2018-01-18T05:31:44.794Z,2.90
2018-01-18T05:32:44.800Z,2.92
2018-01-18T05:33:44.781Z,2.98
2018-01-18T05:34:44.756Z,2.93
2018-01-18T05:35:44.749Z,2.98
2018-01-18T05:36:44.739Z,2.95
2018-01-18T05:37:44.729Z,2.97
2018-01-18T05:38:44.711Z,3.00
2018-01-18T05:39:44.707Z,2.95
2018-01-18T05:40:44.684Z,3.00
2018-01-18T05:41:44.672Z,2.98
2018-01-18T05:42:44.660Z,2.93
2018-01-18T05:43:44.646Z,2.93
2018-01-18T05:44:44.639Z,2.95
2018-01-18T05:45:44.621Z,2.95
2018-01-18T05:46:44.605Z,2.95
2018-01-18T05:47:44.598Z,2.93
2018-01-18T05:48:44.585Z,3.00
2018-01-18T05:49:44.630Z,2.95
2018-01-18T05:50:44.574Z,3.01
2018-01-18T05:51:44.547Z,2.93
2018-01-18T05:52:44.551Z,3.00
2018-01-18T05:53:44.521Z,3.01
2018-01-18T05:54:44.510Z,2.98
2018-01-18T05:55:44.514Z,3.08
2018-01-18T05:56:44.481Z,2.97
2018-01-18T05:57:44.486Z,2.98
2018-01-18T05:58:44.466Z,2.92
2018-01-18T05:59:44.444Z,2.98
2018-01-18T06:00:44.439Z,3.03
2018-01-18T06:01:44.417Z,3.05
2018-01-18T06:02:44.429Z,3.13
2018-01-18T06:03:44.391Z,3.07
2018-01-18T06:04:44.401Z,3.10
2018-01-18T06:05:44.370Z,3.07
2018-01-18T06:06:44.354Z,3.03
2018-01-18T06:07:44.359Z,3.10
2018-01-18T06:08:44.329Z,3.19
2018-01-18T06:09:44.348Z,3.14
2018-01-18T06:10:44.305Z,3.18
2018-01-18T06:11:44.288Z,3.13
2018-01-18T06:12:44.280Z,3.19
2018-01-18T06:13:44.281Z,3.26
2018-01-18T06:14:44.254Z,3.16
2018-01-18T06:15:44.237Z,3.22
2018-01-18T06:16:44.233Z,3.23
2018-01-18T06:17:44.217Z,3.23
2018-01-18T06:18:44.222Z,3.28
2018-01-18T06:19:44.191Z,3.23
2018-01-18T06:20:44.179Z,3.29
2018-01-18T06:21:44.168Z,3.28
2018-01-18T06:22:44.157Z,3.32
2018-01-18T06:23:44.140Z,3.37
2018-01-18T06:24:44.164Z,3.36
2018-01-18T06:25:44.176Z,3.37
2018-01-18T06:26:44.110Z,3.29
2018-01-18T06:27:44.090Z,3.31
2018-01-18T06:28:44.079Z,3.29
2018-01-18T06:29:44.071Z,3.34
2018-01-18T06:30:44.055Z,3.42
2018-01-18T06:31:44.045Z,3.36
2018-01-18T06:32:44.030Z,3.42
2018-01-18T06:33:44.016Z,3.44
2018-01-18T06:34:44.016Z,3.50
2018-01-18T06:35:44.481Z,3.55
2018-01-18T06:36:44.040Z,3.53
2018-01-18T06:37:43.974Z,3.58
2018-01-18T06:38:43.961Z,3.59
2018-01-18T06:39:43.946Z,3.58
2018-01-18T06:40:44.153Z,3.59
2018-01-18T06:41:43.918Z,3.62
2018-01-18T06:42:44.422Z,3.53
2018-01-18T06:43:43.906Z,3.56
2018-01-18T06:44:43.935Z,3.55
2018-01-18T06:45:43.881Z,3.56
2018-01-18T06:46:43.876Z,3.56
2018-01-18T06:47:43.946Z,3.60
2018-01-18T06:48:45.595Z,3.70
2018-01-18T06:49:43.956Z,3.68
2018-01-18T06:50:43.812Z,3.68
2018-01-18T06:51:43.798Z,3.73
2018-01-18T06:52:43.780Z,3.73
2018-01-18T06:53:43.796Z,3.76
2018-01-18T06:54:43.750Z,3.81
2018-01-18T06:55:43.742Z,3.86
2018-01-18T06:56:43.728Z,3.84
2018-01-18T06:57:43.717Z,3.92
2018-01-18T06:58:43.711Z,3.91
2018-01-18T06:59:43.687Z,3.94
2018-01-18T07:00:43.680Z,4.05
2018-01-18T07:01:43.669Z,4.10
2018-01-18T07:02:43.653Z,4.04
2018-01-18T07:03:43.641Z,4.05
2018-01-18T07:04:43.630Z,4.14
2018-01-18T07:05:43.620Z,4.14
2018-01-18T07:06:43.604Z,4.12
2018-01-18T07:07:43.594Z,4.17
2018-01-18T07:08:43.588Z,4.23
2018-01-18T07:09:43.566Z,4.28
2018-01-18T07:10:43.558Z,4.45
2018-01-18T07:11:43.556Z,4.45
2018-01-18T07:12:43.546Z,4.48
2018-01-18T07:13:43.520Z,4.50
2018-01-18T07:14:43.514Z,4.56
2018-01-18T07:15:44.440Z,4.53
2018-01-18T07:16:44.723Z,4.62
2018-01-18T07:17:45.348Z,4.70
2018-01-18T07:18:43.465Z,4.67
2018-01-18T07:19:43.447Z,4.80
2018-01-18T07:20:43.436Z,4.84
2018-01-18T07:21:43.426Z,4.94
2018-01-18T07:22:43.414Z,4.99
2018-01-18T07:23:43.399Z,4.99
2018-01-18T07:24:43.455Z,4.94
2018-01-18T07:25:43.376Z,4.93
2018-01-18T07:26:43.389Z,5.04
2018-01-18T07:27:43.350Z,5.14
2018-01-18T07:28:43.339Z,5.12
2018-01-18T07:29:43.345Z,5.10
2018-01-18T07:30:43.316Z,5.25
2018-01-18T07:31:43.312Z,5.14
2018-01-18T07:32:43.293Z,5.20
2018-01-18T07:33:43.278Z,5.29
2018-01-18T07:34:43.273Z,5.30
2018-01-18T07:35:43.254Z,5.20
2018-01-18T07:36:43.249Z,5.17
2018-01-18T07:37:43.232Z,5.23
2018-01-18T07:38:43.230Z,5.28
2018-01-18T07:39:43.210Z,5.36
2018-01-18T07:40:43.202Z,5.41
2018-01-18T07:41:43.187Z,5.33
2018-01-18T07:42:43.174Z,5.32
2018-01-18T07:43:43.169Z,5.28
2018-01-18T07:44:43.151Z,5.59
2018-01-18T07:45:43.154Z,5.53
2018-01-18T07:46:43.128Z,5.59
2018-01-18T07:47:43.121Z,5.66
2018-01-18T07:48:43.105Z,5.72
2018-01-18T07:49:43.096Z,5.68
2018-01-18T07:50:43.081Z,5.69
2018-01-18T07:51:43.075Z,5.79
2018-01-18T07:52:43.060Z,5.73
2018-01-18T07:53:43.052Z,5.71
2018-01-18T07:54:43.039Z,5.64
2018-01-18T07:55:43.026Z,5.66
2018-01-18T07:56:43.037Z,5.72
2018-01-18T07:57:43.023Z,5.80
2018-01-18T07:58:42.998Z,5.75
2018-01-18T07:59:42.979Z,5.79
2018-01-18T08:00:42.973Z,5.89
2018-01-18T08:01:42.961Z,6.05
2018-01-18T08:02:42.949Z,6.12
2018-01-18T08:03:42.938Z,6.07
2018-01-18T08:04:42.934Z,6.22
2018-01-18T08:05:42.918Z,6.16
2018-01-18T08:06:42.904Z,6.17
2018-01-18T08:07:42.891Z,6.16
2018-01-18T08:08:42.886Z,6.14
2018-01-18T08:09:42.869Z,6.16
2018-01-18T08:10:42.855Z,6.19
2018-01-18T08:11:42.849Z,6.12
2018-01-18T08:12:42.838Z,6.22
2018-01-18T08:13:42.822Z,6.26
2018-01-18T08:14:42.813Z,6.30
2018-01-18T08:15:42.809Z,6.24
2018-01-18T08:16:42.787Z,6.31
2018-01-18T08:17:42.816Z,6.51
2018-01-18T08:18:42.766Z,6.51
2018-01-18T08:19:42.760Z,6.51
2018-01-18T08:20:42.745Z,6.42
2018-01-18T08:21:42.737Z,6.45
2018-01-18T08:22:42.725Z,6.54
2018-01-18T08:23:42.716Z,6.59
2018-01-18T08:24:42.704Z,6.70
2018-01-18T08:25:42.692Z,6.72
2018-01-18T08:26:42.687Z,6.69
2018-01-18T08:27:42.670Z,6.79
2018-01-18T08:28:42.659Z,6.89
2018-01-18T08:29:42.652Z,6.89
2018-01-18T08:30:42.638Z,6.92
2018-01-18T08:31:42.632Z,6.95
2018-01-18T08:32:42.619Z,6.87
2018-01-18T08:33:42.606Z,6.97
2018-01-18T08:34:42.592Z,6.85
2018-01-18T08:35:42.585Z,6.92
2018-01-18T08:36:42.574Z,6.87
2018-01-18T08:37:42.566Z,6.87
2018-01-18T08:38:42.550Z,6.93
2018-01-18T08:39:42.545Z,7.02
2018-01-18T08:40:42.531Z,7.11
2018-01-18T08:41:42.524Z,7.10
2018-01-18T08:42:42.507Z,7.11
2018-01-18T08:43:42.498Z,7.17
2018-01-18T08:44:42.495Z,7.17
2018-01-18T08:45:42.481Z,7.21
2018-01-18T08:46:42.470Z,7.15
2018-01-18T08:47:42.461Z,7.13
2018-01-18T08:48:42.444Z,7.11
2018-01-18T08:49:42.543Z,7.17
2018-01-18T08:50:42.428Z,7.17
2018-01-18T08:51:42.414Z,7.20
2018-01-18T08:52:42.440Z,7.24
2018-01-18T08:53:42.413Z,7.21
2018-01-18T08:54:42.380Z,7.24
2018-01-18T08:55:42.374Z,7.23
2018-01-18T08:56:42.365Z,7.24
2018-01-18T08:57:42.352Z,7.31
2018-01-18T08:58:42.362Z,7.29
2018-01-18T08:59:42.333Z,7.31
2018-01-18T09:00:42.334Z,7.17
2018-01-18T09:01:42.325Z,7.38
2018-01-18T09:02:42.305Z,7.33
2018-01-18T09:03:42.316Z,7.33
2018-01-18T09:04:42.281Z,7.40
2018-01-18T09:05:42.276Z,7.39
2018-01-18T09:06:42.264Z,7.36
2018-01-18T09:07:42.259Z,7.38
2018-01-18T09:08:42.241Z,7.36
2018-01-18T09:09:42.233Z,7.35
2018-01-18T09:10:42.221Z,7.33
2018-01-18T09:11:42.206Z,7.36
2018-01-18T09:12:42.196Z,7.31
2018-01-18T09:13:42.197Z,7.32
2018-01-18T09:14:42.178Z,7.35
2018-01-18T09:15:42.169Z,7.47
2018-01-18T09:16:42.207Z,7.35
2018-01-18T09:17:42.150Z,7.40
2018-01-18T09:18:42.138Z,7.35
2018-01-18T09:19:42.131Z,7.28
2018-01-18T09:20:42.139Z,7.39
2018-01-18T09:21:42.126Z,7.36
2018-01-18T09:22:42.104Z,7.25
2018-01-18T09:23:42.087Z,7.33
2018-01-18T09:24:42.077Z,7.33
2018-01-18T09:25:42.089Z,7.45
2018-01-18T09:26:42.058Z,7.45
2018-01-18T09:27:42.092Z,7.51
2018-01-18T09:28:42.060Z,7.57
2018-01-18T09:29:42.024Z,7.56
2018-01-18T09:30:42.026Z,7.61
2018-01-18T09:31:42.010Z,7.57
2018-01-18T09:32:41.991Z,7.60
2018-01-18T09:33:41.985Z,7.66
2018-01-18T09:34:41.980Z,7.67
2018-01-18T09:35:41.991Z,7.69
2018-01-18T09:36:41.954Z,7.54
2018-01-18T09:37:41.947Z,7.57
2018-01-18T09:38:41.929Z,7.53
2018-01-18T09:39:41.926Z,7.51
2018-01-18T09:40:41.922Z,7.45
2018-01-18T09:41:41.902Z,7.42
2018-01-18T09:42:41.896Z,7.54
2018-01-18T09:43:41.888Z,7.67
2018-01-18T09:44:41.876Z,7.56
2018-01-18T09:45:41.869Z,7.45
2018-01-18T09:46:41.857Z,7.43
2018-01-18T09:47:41.840Z,7.56
2018-01-18T09:48:41.828Z,7.67
2018-01-18T09:49:41.828Z,7.66
2018-01-18T09:50:41.812Z,7.85
2018-01-18T09:51:41.806Z,7.79
2018-01-18T09:52:41.789Z,7.76
2018-01-18T09:53:41.780Z,7.77
2018-01-18T09:54:41.772Z,7.70
2018-01-18T09:55:41.762Z,7.63
2018-01-18T09:56:41.754Z,7.58
2018-01-18T09:57:41.752Z,7.50
2018-01-18T09:58:41.734Z,7.33
2018-01-18T09:59:41.732Z,7.31
2018-01-18T10:00:41.714Z,7.23
2018-01-18T10:01:41.711Z,7.20
2018-01-18T10:02:41.692Z,7.14
2018-01-18T10:03:41.696Z,7.14
2018-01-18T10:04:41.673Z,7.06
2018-01-18T10:05:41.668Z,7.10
2018-01-18T10:06:41.650Z,7.10
2018-01-18T10:07:41.646Z,7.18
2018-01-18T10:08:41.635Z,7.15
2018-01-18T10:09:41.653Z,7.06
2018-01-18T10:10:41.620Z,7.02
2018-01-18T10:11:41.608Z,6.89
2018-01-18T10:12:41.594Z,6.95
2018-01-18T10:13:41.581Z,6.93
2018-01-18T10:14:41.570Z,6.92
2018-01-18T10:15:41.564Z,6.88
2018-01-18T10:16:41.555Z,6.96
2018-01-18T10:17:41.545Z,6.87
2018-01-18T10:18:41.531Z,6.84
2018-01-18T10:19:41.520Z,6.87
2018-01-18T10:20:41.506Z,6.85
2018-01-18T10:21:41.499Z,6.84
2018-01-18T10:22:41.488Z,6.87
2018-01-18T10:23:41.480Z,6.97
2018-01-18T10:24:41.470Z,6.85
2018-01-18T10:25:41.465Z,6.72
2018-01-18T10:26:41.450Z,6.60
2018-01-18T10:27:41.442Z,6.64
2018-01-18T10:28:41.439Z,6.67
2018-01-18T10:29:41.417Z,6.57
2018-01-18T10:30:41.406Z,6.59
2018-01-18T10:31:41.395Z,6.67
2018-01-18T10:32:41.382Z,6.67
2018-01-18T10:33:41.374Z,6.64
2018-01-18T10:34:41.369Z,6.54
2018-01-18T10:35:41.351Z,6.54
2018-01-18T10:36:41.367Z,6.63
2018-01-18T10:37:41.339Z,6.62
2018-01-18T10:38:41.332Z,6.66
2018-01-18T10:39:41.311Z,6.49
2018-01-18T10:40:41.310Z,6.49
2018-01-18T10:41:41.292Z,6.38
2018-01-18T10:42:41.280Z,6.28
2018-01-18T10:43:41.271Z,6.20
2018-01-18T10:44:41.264Z,6.07
2018-01-18T10:45:41.252Z,6.02
2018-01-18T10:46:41.237Z,5.97
2018-01-18T10:47:41.229Z,5.87
2018-01-18T10:48:41.245Z,5.89
2018-01-18T10:49:41.239Z,5.79
2018-01-18T10:50:41.235Z,5.79
2018-01-18T10:51:41.187Z,5.71
2018-01-18T10:52:41.180Z,5.76
2018-01-18T10:53:41.162Z,5.72
2018-01-18T10:54:41.160Z,5.82
2018-01-18T10:55:41.159Z,5.71
2018-01-18T10:56:41.132Z,5.72
2018-01-18T10:57:41.123Z,5.64
2018-01-18T10:58:41.107Z,5.64
2018-01-18T10:59:41.099Z,5.65
2018-01-18T11:00:41.084Z,5.57
2018-01-18T11:01:41.083Z,5.59
2018-01-18T11:02:41.060Z,5.61
2018-01-18T11:03:41.053Z,5.62
2018-01-18T11:04:41.042Z,5.56
2018-01-18T11:05:41.039Z,5.62
2018-01-18T11:06:41.017Z,5.57
2018-01-18T11:07:41.006Z,5.54
2018-01-18T11:08:41.000Z,5.57
2018-01-18T11:09:40.992Z,5.61
2018-01-18T11:10:41.012Z,5.51
2018-01-18T11:11:40.963Z,5.50
2018-01-18T11:12:40.975Z,5.54
2018-01-18T11:13:40.943Z,5.51
2018-01-18T11:14:40.931Z,5.53
2018-01-18T11:15:40.918Z,5.48
2018-01-18T11:16:40.910Z,5.44
2018-01-18T11:17:40.982Z,5.46
2018-01-18T11:18:40.881Z,5.48
2018-01-18T11:19:40.878Z,5.43
2018-01-18T11:20:40.864Z,5.50
2018-01-18T11:21:40.855Z,5.48
2018-01-18T11:22:40.840Z,5.47
2018-01-18T11:23:40.865Z,5.51
2018-01-18T11:24:40.849Z,5.57
2018-01-18T11:25:40.823Z,5.50
2018-01-18T11:26:40.803Z,5.50
2018-01-18T11:27:40.793Z,5.44
2018-01-18T11:28:40.774Z,5.41
2018-01-18T11:29:40.763Z,5.33
2018-01-18T11:30:40.756Z,5.35
2018-01-18T11:31:40.741Z,5.39
2018-01-18T11:32:40.730Z,5.48
2018-01-18T11:33:40.715Z,5.47
2018-01-18T11:34:40.708Z,5.51
2018-01-18T11:35:40.696Z,5.50
2018-01-18T11:36:40.685Z,5.47
2018-01-18T11:37:40.679Z,5.54
2018-01-18T11:38:40.682Z,5.56
2018-01-18T11:39:40.671Z,5.56
2018-01-18T11:40:40.647Z,5.66
2018-01-18T11:41:40.636Z,5.69
2018-01-18T11:42:40.617Z,5.61
2018-01-18T11:43:40.608Z,5.66
2018-01-18T11:44:40.612Z,5.71
2018-01-18T11:45:40.617Z,5.72
2018-01-18T11:46:40.622Z,5.66
2018-01-18T11:47:40.582Z,5.59
2018-01-18T11:48:40.553Z,5.62
2018-01-18T11:49:40.537Z,5.54
2018-01-18T11:50:40.526Z,5.59
2018-01-18T11:51:40.510Z,5.56
2018-01-18T11:52:40.512Z,5.59
2018-01-18T11:53:40.494Z,5.56
2018-01-18T11:54:40.482Z,5.69
2018-01-18T11:55:40.470Z,5.65
2018-01-18T11:56:40.513Z,5.73
2018-01-18T11:57:40.444Z,5.69
2018-01-18T11:58:40.436Z,5.62
2018-01-18T11:59:40.427Z,5.65
2018-01-18T12:00:40.414Z,5.65
2018-01-18T12:01:40.402Z,5.59
2018-01-18T12:02:40.391Z,5.69
2018-01-18T12:03:40.380Z,5.69
2018-01-18T12:04:40.378Z,5.69
2018-01-18T12:05:40.383Z,5.71
2018-01-18T12:06:40.347Z,5.68
2018-01-18T12:07:40.334Z,5.64
2018-01-18T12:08:40.334Z,5.62
2018-01-18T12:09:40.315Z,5.61
2018-01-18T12:10:40.307Z,5.59
2018-01-18T12:11:40.290Z,5.64
2018-01-18T12:12:40.278Z,5.65
2018-01-18T12:13:40.270Z,5.62
2018-01-18T12:14:40.258Z,5.68
2018-01-18T12:15:40.250Z,5.69
2018-01-18T12:16:40.236Z,5.62
2018-01-18T12:17:40.227Z,5.62
2018-01-18T12:18:40.209Z,5.59
2018-01-18T12:19:40.223Z,5.65
2018-01-18T12:20:40.192Z,5.64
2018-01-18T12:21:40.191Z,5.66
2018-01-18T12:22:40.171Z,5.72
2018-01-18T12:23:40.155Z,5.59
2018-01-18T12:24:40.145Z,5.57
2018-01-18T12:25:40.143Z,5.47
2018-01-18T12:26:40.137Z,5.57
2018-01-18T12:27:40.125Z,5.54
2018-01-18T12:28:40.119Z,5.56
2018-01-18T12:29:40.093Z,5.51
2018-01-18T12:30:40.079Z,5.50
2018-01-18T12:31:40.069Z,5.53
2018-01-18T12:32:40.059Z,5.54
2018-01-18T12:33:40.048Z,5.53
2018-01-18T12:34:40.033Z,5.50
2018-01-18T12:35:40.030Z,5.54
2018-01-18T12:36:40.014Z,5.68
2018-01-18T12:37:40.006Z,5.66
2018-01-18T12:38:39.990Z,5.69
2018-01-18T12:39:39.976Z,5.68
2018-01-18T12:40:39.973Z,5.69
2018-01-18T12:41:39.954Z,5.66
2018-01-18T12:42:39.963Z,5.66
2018-01-18T12:43:39.939Z,5.61
2018-01-18T12:44:39.926Z,5.61
2018-01-18T12:45:39.915Z,5.53
2018-01-18T12:46:39.901Z,5.53
2018-01-18T12:47:39.901Z,5.57
2018-01-18T12:48:39.882Z,5.64
2018-01-18T12:49:39.877Z,5.72
2018-01-18T12:50:39.857Z,5.59
2018-01-18T12:51:39.851Z,5.59
2018-01-18T12:52:39.838Z,5.66
2018-01-18T12:53:39.827Z,5.66
2018-01-18T12:54:39.815Z,5.62
2018-01-18T12:55:39.807Z,5.68
2018-01-18T12:56:39.793Z,5.59
2018-01-18T12:57:39.781Z,5.61
2018-01-18T12:58:39.773Z,5.68
2018-01-18T12:59:39.758Z,5.62
2018-01-18T13:00:39.779Z,5.62
2018-01-18T13:01:39.739Z,5.57
2018-01-18T13:02:39.729Z,5.62
2018-01-18T13:03:39.715Z,5.53
2018-01-18T13:04:39.702Z,5.62
2018-01-18T13:05:39.694Z,5.59
2018-01-18T13:06:39.677Z,5.65
2018-01-18T13:07:39.671Z,5.57
2018-01-18T13:08:39.659Z,5.47
2018-01-18T13:09:39.651Z,5.46
2018-01-18T13:10:39.645Z,5.48
2018-01-18T13:11:39.626Z,5.39
2018-01-18T13:12:39.626Z,5.29
2018-01-18T13:13:39.611Z,5.32
2018-01-18T13:14:39.600Z,5.30
2018-01-18T13:15:39.583Z,5.26
2018-01-18T13:16:39.574Z,5.32
2018-01-18T13:17:39.565Z,5.29
2018-01-18T13:18:39.548Z,5.36
2018-01-18T13:19:39.535Z,5.33
2018-01-18T13:20:39.526Z,5.30
2018-01-18T13:21:39.517Z,5.28
2018-01-18T13:22:39.504Z,5.30