createdAt,value
2018-02-08T04:51:36.970Z,993.79
2018-02-08T04:52:36.940Z,993.79
2018-02-08T04:54:29.822Z,993.82
2018-02-08T04:55:29.789Z,993.83
2018-02-08T04:57:23.649Z,993.84
2018-02-08T04:58:23.626Z,993.89
2018-02-08T05:00:16.514Z,993.89
2018-02-08T05:01:16.482Z,993.91
2018-02-08T05:03:09.369Z,993.94
2018-02-08T05:04:09.342Z,993.97
2018-02-08T05:06:02.213Z,993.99
2018-02-08T05:07:02.196Z,994.01
2018-02-08T05:08:55.109Z,994.03
2018-02-08T05:09:55.067Z,994.09
2018-02-08T05:11:47.944Z,994.06
2018-02-08T05:12:47.928Z,994.04
2018-02-08T05:14:42.308Z,994.11
2018-02-08T05:15:42.281Z,994.13
2018-02-08T05:17:35.161Z,994.16
2018-02-08T05:18:35.146Z,994.17
2018-02-08T05:20:28.034Z,994.18
2018-02-08T05:21:28.014Z,994.19
2018-02-08T05:23:20.896Z,994.21
2018-02-08T05:24:20.880Z,994.25
2018-02-08T05:26:13.772Z,994.28
2018-02-08T05:27:13.744Z,994.24
2018-02-08T05:28:13.737Z,994.27
2018-02-08T05:29:13.726Z,994.26
2018-02-08T05:30:13.710Z,994.28
2018-02-08T05:31:13.706Z,994.30
2018-02-08T05:32:13.695Z,994.27
2018-02-08T05:33:13.695Z,994.30
2018-02-08T05:34:13.682Z,994.28
2018-02-08T05:35:13.674Z,994.31
2018-02-08T05:36:13.667Z,994.31
2018-02-08T05:37:13.657Z,994.29
2018-02-08T05:38:13.652Z,994.27
2018-02-08T05:39:13.647Z,994.36
2018-02-08T05:40:13.640Z,994.31
2018-02-08T05:41:13.626Z,994.34
2018-02-08T05:42:13.626Z,994.38
2018-02-08T05:43:13.614Z,994.39
2018-02-08T05:44:13.609Z,994.37
2018-02-08T05:45:13.605Z,994.40
2018-02-08T05:46:13.587Z,994.44
2018-02-08T05:47:13.582Z,994.48
2018-02-08T05:48:13.570Z,994.44
2018-02-08T05:49:13.566Z,994.43
2018-02-08T05:50:13.558Z,994.46
2018-02-08T05:51:13.552Z,994.43
2018-02-08T05:52:13.542Z,994.44
2018-02-08T05:53:13.544Z,994.44
2018-02-08T05:54:13.572Z,994.44
2018-02-08T05:55:13.524Z,994.46
2018-02-08T05:56:13.513Z,994.47
2018-02-08T05:57:13.511Z,994.50
2018-02-08T05:58:13.493Z,994.47
2018-02-08T05:59:13.488Z,994.48
2018-02-08T06:00:13.531Z,994.53
2018-02-08T06:01:13.483Z,994.51
2018-02-08T06:02:13.468Z,994.51
2018-02-08T06:03:13.461Z,994.53
2018-02-08T06:04:13.456Z,994.55
2018-02-08T06:05:13.446Z,994.55
2018-02-08T06:06:13.438Z,994.54
2018-02-08T06:07:13.448Z,994.60
2018-02-08T06:08:13.427Z,994.62
2018-02-08T06:09:13.418Z,994.55
2018-02-08T06:10:13.413Z,994.62
2018-02-08T06:11:13.405Z,994.62
2018-02-08T06:12:13.389Z,994.60
2018-02-08T06:13:13.392Z,994.64
2018-02-08T06:14:13.385Z,994.65
2018-02-08T06:15:13.378Z,994.66
2018-02-08T06:16:13.361Z,994.68
2018-02-08T06:17:13.355Z,994.66
2018-02-08T06:18:13.348Z,994.68
2018-02-08T06:19:13.340Z,994.70
2018-02-08T06:20:13.336Z,994.69
2018-02-08T06:21:13.329Z,994.70
2018-02-08T06:22:13.319Z,994.70
2018-02-08T06:23:13.311Z,994.71
2018-02-08T06:24:13.299Z,994.71
2018-02-08T06:25:13.294Z,994.72
2018-02-08T06:26:13.288Z,994.72
2018-02-08T06:27:13.292Z,994.77
2018-02-08T06:28:13.274Z,994.77
2018-02-08T06:29:13.270Z,994.79
2018-02-08T06:30:13.259Z,994.79
2018-02-08T06:31:13.252Z,994.81
2018-02-08T06:32:13.244Z,994.82
2018-02-08T06:33:13.237Z,994.83
2018-02-08T06:34:13.251Z,994.85
2018-02-08T06:35:13.221Z,994.84
2018-02-08T06:36:13.214Z,994.88
2018-02-08T06:37:13.203Z,994.86
2018-02-08T06:38:13.199Z,994.82
2018-02-08T06:39:13.191Z,994.83
2018-02-08T06:40:13.185Z,994.84
2018-02-08T06:41:13.176Z,994.84
2018-02-08T06:42:13.207Z,994.80
2018-02-08T06:43:13.204Z,994.79
2018-02-08T06:44:13.190Z,994.80
2018-02-08T06:45:13.214Z,994.78
2018-02-08T06:46:13.174Z,994.80
2018-02-08T06:47:13.136Z,994.79
2018-02-08T06:48:13.124Z,994.80
2018-02-08T06:49:13.115Z,994.82
2018-02-08T06:50:13.107Z,994.83
2018-02-08T06:51:13.120Z,994.84
2018-02-08T06:52:13.096Z,994.84
2018-02-08T06:53:13.109Z,994.86
2018-02-08T06:54:13.096Z,994.84
2018-02-08T06:55:13.099Z,994.85
2018-02-08T06:56:13.083Z,994.86
2018-02-08T06:57:13.056Z,994.94
2018-02-08T06:58:13.097Z,994.92
2018-02-08T06:59:13.044Z,994.94
2018-02-08T07:00:13.036Z,994.93
2018-02-08T07:01:13.028Z,994.95
2018-02-08T07:02:13.018Z,994.98
2018-02-08T07:03:13.016Z,994.96
2018-02-08T07:04:13.018Z,994.97
2018-02-08T07:05:12.997Z,994.97
2018-02-08T07:06:12.991Z,994.99
2018-02-08T07:07:12.982Z,995.01
2018-02-08T07:08:12.975Z,995.03
2018-02-08T07:09:12.969Z,995.05
2018-02-08T07:10:12.961Z,995.04
2018-02-08T07:11:12.954Z,995.08
2018-02-08T07:12:12.946Z,995.08
2018-02-08T07:13:12.938Z,995.11
2018-02-08T07:14:12.933Z,995.08
2018-02-08T07:15:12.923Z,995.12
2018-02-08T07:16:12.921Z,995.08
2018-02-08T07:17:12.913Z,995.09
2018-02-08T07:18:12.900Z,995.14
2018-02-08T07:19:12.895Z,995.13
2018-02-08T07:20:12.883Z,995.13
2018-02-08T07:21:12.878Z,995.12
2018-02-08T07:22:12.872Z,995.12
2018-02-08T07:23:12.862Z,995.15
2018-02-08T07:24:12.857Z,995.13
2018-02-08T07:25:12.852Z,995.16
2018-02-08T07:26:12.841Z,995.19
2018-02-08T07:27:12.836Z,995.17
2018-02-08T07:28:12.825Z,995.18
2018-02-08T07:29:12.819Z,995.20
2018-02-08T07:30:12.828Z,995.19
2018-02-08T07:31:12.803Z,995.21
2018-02-08T07:32:12.791Z,995.22
2018-02-08T07:33:12.786Z,995.22
2018-02-08T07:34:12.784Z,995.26
2018-02-08T07:35:12.796Z,995.25
2018-02-08T07:36:12.766Z,995.23
2018-02-08T07:37:12.762Z,995.25
2018-02-08T07:38:12.752Z,995.23
2018-02-08T07:39:12.746Z,995.29
2018-02-08T07:40:12.737Z,995.25
2018-02-08T07:41:12.743Z,995.27
2018-02-08T07:42:12.739Z,995.26
2018-02-08T07:43:12.717Z,995.25
2018-02-08T07:44:12.705Z,995.26
2018-02-08T07:45:12.696Z,995.26
2018-02-08T07:46:12.693Z,995.25
2018-02-08T07:47:12.686Z,995.21
2018-02-08T07:48:12.680Z,995.24
2018-02-08T07:49:12.687Z,995.21
2018-02-08T07:50:12.661Z,995.18
2018-02-08T07:51:12.656Z,995.22
2018-02-08T07:52:12.647Z,995.22
2018-02-08T07:53:12.640Z,995.19
2018-02-08T07:54:12.632Z,995.23
2018-02-08T07:55:12.628Z,995.23
2018-02-08T07:56:12.621Z,995.22
2018-02-08T07:57:12.618Z,995.24
2018-02-08T07:58:12.613Z,995.21
2018-02-08T07:59:12.601Z,995.22
2018-02-08T08:00:12.601Z,995.21
2018-02-08T08:01:12.581Z,995.20
2018-02-08T08:02:12.571Z,995.21
2018-02-08T08:03:12.561Z,995.20
2018-02-08T08:04:12.559Z,995.17
2018-02-08T08:05:12.553Z,995.20
2018-02-08T08:06:12.544Z,995.17
2018-02-08T08:07:12.540Z,995.20
2018-02-08T08:08:12.525Z,995.20
2018-02-08T08:09:12.521Z,995.19
2018-02-08T08:10:12.517Z,995.17
2018-02-08T08:11:12.530Z,995.16
2018-02-08T08:12:12.501Z,995.21
2018-02-08T08:13:12.498Z,995.19
2018-02-08T08:14:12.488Z,995.20
2018-02-08T08:15:12.539Z,995.20
2018-02-08T08:16:12.473Z,995.24
2018-02-08T08:17:12.466Z,995.26
2018-02-08T08:18:12.467Z,995.26
2018-02-08T08:19:12.453Z,995.26
2018-02-08T08:20:12.440Z,995.31
2018-02-08T08:21:12.438Z,995.27
2018-02-08T08:22:12.447Z,995.26
2018-02-08T08:23:12.442Z,995.27
2018-02-08T08:24:12.417Z,995.27
2018-02-08T08:25:12.416Z,995.27
2018-02-08T08:26:12.420Z,995.26
2018-02-08T08:27:12.396Z,995.27
2018-02-08T08:28:12.389Z,995.29
2018-02-08T08:29:12.382Z,995.34
2018-02-08T08:30:12.376Z,995.37
2018-02-08T08:31:12.368Z,995.41
2018-02-08T08:32:12.367Z,995.36
2018-02-08T08:33:12.354Z,995.38
2018-02-08T08:34:12.348Z,995.39
2018-02-08T08:35:12.397Z,995.37
2018-02-08T08:36:12.328Z,995.37
2018-02-08T08:37:12.326Z,995.44
2018-02-08T08:38:12.323Z,995.40
2018-02-08T08:39:12.321Z,995.42
2018-02-08T08:40:12.303Z,995.43
2018-02-08T08:41:12.300Z,995.44
2018-02-08T08:42:12.292Z,995.50
2018-02-08T08:43:12.287Z,995.48
2018-02-08T08:44:12.278Z,995.49
2018-02-08T08:45:12.272Z,995.46
2018-02-08T08:46:12.276Z,995.48
2018-02-08T08:47:12.260Z,995.48
2018-02-08T08:48:12.250Z,995.49
2018-02-08T08:49:12.255Z,995.48
2018-02-08T08:50:12.232Z,995.50
2018-02-08T08:51:12.229Z,995.53
2018-02-08T08:52:12.221Z,995.54
2018-02-08T08:53:12.218Z,995.55
2018-02-08T08:54:12.212Z,995.57
2018-02-08T08:55:12.204Z,995.54
2018-02-08T08:56:12.199Z,995.57
2018-02-08T08:57:12.259Z,995.60
2018-02-08T08:58:12.181Z,995.56
2018-02-08T08:59:12.192Z,995.57
2018-02-08T09:00:12.181Z,995.55
2018-02-08T09:01:12.165Z,995.54
2018-02-08T09:02:12.173Z,995.57
2018-02-08T09:03:12.193Z,995.54
2018-02-08T09:04:12.163Z,995.59
2018-02-08T09:05:12.159Z,995.56
2018-02-08T09:06:12.134Z,995.63
2018-02-08T09:07:12.127Z,995.65
2018-02-08T09:08:12.139Z,995.62
2018-02-08T09:09:12.112Z,995.66
2018-02-08T09:10:12.107Z,995.63
2018-02-08T09:11:12.104Z,995.63
2018-02-08T09:12:12.105Z,995.63
2018-02-08T09:13:12.106Z,995.63
2018-02-08T09:14:12.081Z,995.62
2018-02-08T09:15:12.077Z,995.64
2018-02-08T09:16:12.107Z,995.65
2018-02-08T09:17:12.069Z,995.66
2018-02-08T09:18:12.058Z,995.68
2018-02-08T09:19:12.062Z,995.66
2018-02-08T09:20:12.044Z,995.67
2018-02-08T09:21:12.042Z,995.66
2018-02-08T09:22:12.039Z,995.66
2018-02-08T09:23:12.029Z,995.67
2018-02-08T09:24:12.021Z,995.64
2018-02-08T09:25:12.243Z,995.69
2018-02-08T09:26:12.010Z,995.70
2018-02-08T09:27:12.010Z,995.73
2018-02-08T09:28:12.160Z,995.76
2018-02-08T09:29:11.995Z,995.73
2018-02-08T09:30:12.272Z,995.76
2018-02-08T09:31:11.985Z,995.77
2018-02-08T09:32:11.974Z,995.80
2018-02-08T09:33:11.975Z,995.78
2018-02-08T09:34:11.968Z,995.77
2018-02-08T09:35:11.965Z,995.76
2018-02-08T09:36:11.965Z,995.75
2018-02-08T09:37:11.968Z,995.77
2018-02-08T09:38:11.952Z,995.77
2018-02-08T09:39:11.940Z,995.78
2018-02-08T09:40:11.934Z,995.81
2018-02-08T09:41:11.932Z,995.79
2018-02-08T09:42:11.927Z,995.84
2018-02-08T09:43:11.919Z,995.84
2018-02-08T09:44:11.913Z,995.86
2018-02-08T09:45:11.913Z,995.86
2018-02-08T09:46:11.905Z,995.89
2018-02-08T09:47:11.903Z,995.86
2018-02-08T09:48:11.893Z,995.87
2018-02-08T09:49:11.889Z,995.85
2018-02-08T09:50:11.880Z,995.83
2018-02-08T09:51:11.878Z,995.84
2018-02-08T09:52:11.871Z,995.84
2018-02-08T09:53:11.868Z,995.86
2018-02-08T09:54:11.877Z,995.85
2018-02-08T09:55:11.857Z,995.84
2018-02-08T09:56:11.855Z,995.87
2018-02-08T09:57:11.843Z,995.91
2018-02-08T09:58:11.840Z,995.89
2018-02-08T09:59:11.835Z,995.90
2018-02-08T10:00:11.836Z,995.93
2018-02-08T10:01:11.831Z,995.93
2018-02-08T10:02:11.821Z,995.95
2018-02-08T10:03:11.814Z,995.97
2018-02-08T10:04:11.810Z,995.94
2018-02-08T10:05:11.808Z,995.94
2018-02-08T10:06:11.799Z,995.96
2018-02-08T10:07:11.795Z,995.97
2018-02-08T10:08:11.787Z,995.97
2018-02-08T10:09:11.785Z,996.01
2018-02-08T10:10:11.784Z,995.96
2018-02-08T10:11:11.772Z,995.96
2018-02-08T10:12:11.767Z,995.99
2018-02-08T10:13:11.761Z,995.98
2018-02-08T10:14:11.760Z,996.01
2018-02-08T10:15:11.753Z,996.01
2018-02-08T10:16:11.746Z,996.03
2018-02-08T10:17:11.740Z,996.05
2018-02-08T10:18:11.735Z,995.99
2018-02-08T10:19:11.736Z,996.02
2018-02-08T10:20:11.723Z,996.01
2018-02-08T10:21:11.717Z,996.01
2018-02-08T10:22:11.712Z,995.98
2018-02-08T10:23:11.706Z,995.97
2018-02-08T10:24:11.702Z,995.98
2018-02-08T10:25:11.694Z,995.96
2018-02-08T10:26:11.688Z,995.96
2018-02-08T10:27:11.687Z,995.97
2018-02-08T10:28:11.677Z,995.95
2018-02-08T10:29:11.675Z,995.97
2018-02-08T10:30:11.666Z,995.94
2018-02-08T10:31:11.661Z,995.98
2018-02-08T10:32:11.651Z,995.91
2018-02-08T10:33:11.648Z,995.97
2018-02-08T10:34:11.644Z,995.93
2018-02-08T10:35:11.641Z,995.90
2018-02-08T10:36:11.631Z,995.89
2018-02-08T10:37:11.626Z,995.88
2018-02-08T10:38:11.620Z,995.90
2018-02-08T10:39:11.614Z,995.89
2018-02-08T10:40:11.608Z,995.91
2018-02-08T10:41:11.609Z,995.89
2018-02-08T10:42:11.597Z,995.91
2018-02-08T10:43:11.590Z,995.88
2018-02-08T10:44:11.590Z,995.87
2018-02-08T10:45:11.581Z,995.92
2018-02-08T10:46:11.576Z,995.89
2018-02-08T10:47:11.566Z,995.89
2018-02-08T10:48:11.558Z,995.85
2018-02-08T10:49:11.555Z,995.88
2018-02-08T10:50:11.549Z,995.86
2018-02-08T10:51:11.545Z,995.87
2018-02-08T10:52:11.536Z,995.89
2018-02-08T10:53:11.535Z,995.86
2018-02-08T10:54:11.525Z,995.85
2018-02-08T10:55:11.518Z,995.84
2018-02-08T10:56:11.513Z,995.88
2018-02-08T10:57:11.513Z,995.90
2018-02-08T10:58:11.502Z,995.87
2018-02-08T10:59:11.493Z,995.86
2018-02-08T11:00:11.486Z,995.90
2018-02-08T11:01:11.485Z,995.90
2018-02-08T11:02:11.472Z,995.91
2018-02-08T11:03:11.467Z,995.90
2018-02-08T11:04:11.465Z,995.92
2018-02-08T11:05:11.459Z,995.92
2018-02-08T11:06:11.454Z,995.96
2018-02-08T11:07:11.443Z,995.92
2018-02-08T11:08:11.437Z,995.92
2018-02-08T11:09:11.432Z,995.92
2018-02-08T11:10:11.421Z,995.92
2018-02-08T11:11:11.415Z,995.93
2018-02-08T11:12:11.415Z,995.90
2018-02-08T11:13:11.404Z,995.91
2018-02-08T11:14:11.397Z,995.89
2018-02-08T11:15:11.390Z,995.91
2018-02-08T11:16:11.383Z,995.91
2018-02-08T11:17:11.377Z,995.91
2018-02-08T11:18:11.371Z,995.93
2018-02-08T11:19:11.365Z,995.91
2018-02-08T11:20:11.360Z,995.90
2018-02-08T11:21:11.358Z,995.89
2018-02-08T11:22:11.345Z,995.91
2018-02-08T11:23:11.340Z,995.86
2018-02-08T11:24:11.363Z,995.85
2018-02-08T11:25:11.325Z,995.91
2018-02-08T11:26:11.352Z,995.84
2018-02-08T11:27:11.345Z,995.84
2018-02-08T11:28:11.325Z,995.81
2018-02-08T11:29:11.298Z,995.83
2018-02-08T11:30:11.288Z,995.84
2018-02-08T11:31:11.289Z,995.79
2018-02-08T11:32:11.278Z,995.80
2018-02-08T11:33:11.273Z,995.80
2018-02-08T11:34:11.279Z,995.76
2018-02-08T11:35:11.261Z,995.77
2018-02-08T11:36:11.253Z,995.73
2018-02-08T11:37:11.248Z,995.69
2018-02-08T11:38:11.237Z,995.71
2018-02-08T11:39:11.232Z,995.71
2018-02-08T11:40:11.227Z,995.74
2018-02-08T11:41:11.224Z,995.73
2018-02-08T11:42:11.214Z,995.75
2018-02-08T11:43:11.208Z,995.78
2018-02-08T11:44:11.200Z,995.79
2018-02-08T11:45:11.195Z,995.78
2018-02-08T11:46:11.188Z,995.82
2018-02-08T11:47:11.186Z,995.87
2018-02-08T11:48:11.176Z,995.89
2018-02-08T11:49:11.176Z,995.86
2018-02-08T11:50:11.166Z,995.85
2018-02-08T11:51:11.158Z,995.86
2018-02-08T11:52:11.150Z,995.88
2018-02-08T11:53:11.146Z,995.85
2018-02-08T11:54:11.136Z,995.91
2018-02-08T11:55:11.179Z,995.85
2018-02-08T11:56:11.123Z,995.85
2018-02-08T11:57:11.116Z,995.88
2018-02-08T11:58:11.109Z,995.86
2018-02-08T11:59:11.102Z,995.87
2018-02-08T12:00:11.099Z,995.82
2018-02-08T12:01:11.120Z,995.83
2018-02-08T12:02:11.086Z,995.81
2018-02-08T12:03:11.078Z,995.82
2018-02-08T12:04:11.067Z,995.82
2018-02-08T12:05:11.063Z,995.77
2018-02-08T12:06:11.056Z,995.80
2018-02-08T12:07:11.057Z,995.77
2018-02-08T12:08:11.045Z,995.76
2018-02-08T12:09:11.040Z,995.79
2018-02-08T12:10:11.032Z,995.75
2018-02-08T12:11:11.016Z,995.79
2018-02-08T12:12:11.019Z,995.80
2018-02-08T12:13:11.009Z,995.80
2018-02-08T12:14:11.003Z,995.80
2018-02-08T12:15:11.005Z,995.77
2018-02-08T12:16:11.002Z,995.79
2018-02-08T12:17:10.979Z,995.77
2018-02-08T12:18:10.985Z,995.73
2018-02-08T12:19:10.974Z,995.74
2018-02-08T12:20:10.966Z,995.72
2018-02-08T12:21:10.959Z,995.77
2018-02-08T12:22:10.954Z,995.71
2018-02-08T12:23:10.950Z,995.69
2018-02-08T12:24:10.941Z,995.67
2018-02-08T12:25:10.935Z,995.67
2018-02-08T12:26:10.928Z,995.67
2018-02-08T12:27:10.923Z,995.65
2018-02-08T12:28:10.913Z,995.66
2018-02-08T12:29:10.909Z,995.63
2018-02-08T12:30:10.904Z,995.63
2018-02-08T12:31:10.909Z,995.55
2018-02-08T12:32:10.889Z,995.56
2018-02-08T12:33:10.883Z,995.55
2018-02-08T12:34:10.879Z,995.57
2018-02-08T12:35:10.871Z,995.53
2018-02-08T12:36:10.861Z,995.60
2018-02-08T12:37:10.856Z,995.57
2018-02-08T12:38:10.858Z,995.57
2018-02-08T12:39:10.847Z,995.55
2018-02-08T12:40:10.840Z,995.60
2018-02-08T12:41:10.832Z,995.58
2018-02-08T12:42:10.854Z,995.55
2018-02-08T12:43:10.817Z,995.52
2018-02-08T12:44:10.811Z,995.55
2018-02-08T12:45:10.808Z,995.52
2018-02-08T12:46:10.800Z,995.52
2018-02-08T12:47:10.793Z,995.52
2018-02-08T12:48:10.787Z,995.50
2018-02-08T12:49:10.779Z,995.51
2018-02-08T12:50:10.805Z,995.53
2018-02-08T12:51:10.766Z,995.51
2018-02-08T12:52:10.760Z,995.51
2018-02-08T12:53:10.761Z,995.51
2018-02-08T12:54:10.748Z,995.51
2018-02-08T12:55:10.742Z,995.53
2018-02-08T12:56:10.732Z,995.46
2018-02-08T12:57:10.726Z,995.50
2018-02-08T12:58:10.722Z,995.47
2018-02-08T12:59:10.721Z,995.43
2018-02-08T13:00:10.698Z,995.44
2018-02-08T13:01:10.701Z,995.41
2018-02-08T13:02:10.691Z,995.45
2018-02-08T13:03:10.686Z,995.39
2018-02-08T13:04:10.682Z,995.38
2018-02-08T13:05:10.677Z,995.42
2018-02-08T13:06:10.665Z,995.38
2018-02-08T13:07:10.660Z,995.39
2018-02-08T13:08:10.652Z,995.37
2018-02-08T13:09:10.647Z,995.40
2018-02-08T13:10:10.641Z,995.35
2018-02-08T13:11:10.633Z,995.38
2018-02-08T13:12:10.632Z,995.40
2018-02-08T13:13:10.624Z,995.35
2018-02-08T13:14:10.611Z,995.41
2018-02-08T13:15:10.607Z,995.35
2018-02-08T13:16:10.601Z,995.34
2018-02-08T13:17:10.674Z,995.36
2018-02-08T13:18:10.588Z,995.35
2018-02-08T13:19:10.581Z,995.42
2018-02-08T13:20:10.571Z,995.38
2018-02-08T13:21:10.566Z,995.35
2018-02-08T13:22:10.560Z,995.35
2018-02-08T13:23:10.551Z,995.32
2018-02-08T13:24:10.545Z,995.32
2018-02-08T13:25:10.538Z,995.35
2018-02-08T13:26:10.533Z,995.34
2018-02-08T13:27:10.525Z,995.34
2018-02-08T13:28:10.516Z,995.34
2018-02-08T13:29:10.516Z,995.32
2018-02-08T13:30:10.499Z,995.33
2018-02-08T13:31:10.496Z,995.27
2018-02-08T13:32:10.539Z,995.27
2018-02-08T13:33:10.499Z,995.23
2018-02-08T13:34:10.476Z,995.26
2018-02-08T13:35:11.200Z,995.30
2018-02-08T13:36:10.466Z,995.29
2018-02-08T13:37:10.456Z,995.29
2018-02-08T13:38:10.449Z,995.31
2018-02-08T13:39:10.445Z,995.35
2018-02-08T13:40:10.438Z,995.32
2018-02-08T13:41:10.431Z,995.33
2018-02-08T13:42:10.421Z,995.34
2018-02-08T13:43:10.415Z,995.36
2018-02-08T13:44:10.408Z,995.34
2018-02-08T13:45:10.401Z,995.37
2018-02-08T13:46:10.396Z,995.36
2018-02-08T13:47:10.387Z,995.41
2018-02-08T13:48:10.386Z,995.38
2018-02-08T13:49:10.374Z,995.33
2018-02-08T13:50:10.365Z,995.34
2018-02-08T13:51:10.396Z,995.33
2018-02-08T13:52:10.351Z,995.36
2018-02-08T13:53:10.344Z,995.37
2018-02-08T13:54:10.337Z,995.31
2018-02-08T13:55:10.331Z,995.37
2018-02-08T13:56:10.324Z,995.34
2018-02-08T13:57:10.309Z,995.32
2018-02-08T13:58:10.308Z,995.36
2018-02-08T13:59:10.304Z,995.36
2018-02-08T14:00:10.294Z,995.31
2018-02-08T14:01:10.305Z,995.40
2018-02-08T14:02:10.282Z,995.32
2018-02-08T14:03:10.275Z,995.33
2018-02-08T14:04:10.268Z,995.38
2018-02-08T14:05:10.261Z,995.36
2018-02-08T14:06:10.253Z,995.37
2018-02-08T14:07:10.249Z,995.38
2018-02-08T14:08:10.239Z,995.37
2018-02-08T14:09:10.233Z,995.34
2018-02-08T14:10:10.227Z,995.36
2018-02-08T14:11:10.218Z,995.36
2018-02-08T14:12:10.211Z,995.34
2018-02-08T14:13:10.202Z,995.32
2018-02-08T14:14:10.199Z,995.34
2018-02-08T14:15:10.191Z,995.29
2018-02-08T14:16:10.203Z,995.31
2018-02-08T14:17:10.176Z,995.25
2018-02-08T14:18:10.169Z,995.27
2018-02-08T14:19:10.161Z,995.22
2018-02-08T14:20:10.158Z,995.27
2018-02-08T14:21:10.147Z,995.28
2018-02-08T14:22:10.145Z,995.27
2018-02-08T14:23:10.135Z,995.24
2018-02-08T14:24:10.127Z,995.27
2018-02-08T14:25:10.119Z,995.27
2018-02-08T14:26:10.112Z,995.25
2018-02-08T14:27:10.104Z,995.22
2018-02-08T14:28:10.099Z,995.24
2018-02-08T14:29:10.100Z,995.25
2018-02-08T14:30:10.084Z,995.23
2018-02-08T14:31:10.077Z,995.26
2018-02-08T14:32:10.072Z,995.25
2018-02-08T14:33:10.063Z,995.25
2018-02-08T14:34:10.056Z,995.27
2018-02-08T14:35:10.050Z,995.28
2018-02-08T14:36:10.042Z,995.27
2018-02-08T14:37:10.038Z,995.27
2018-02-08T14:38:10.027Z,995.26
2018-02-08T14:39:10.014Z,995.28
2018-02-08T14:40:10.011Z,995.26
2018-02-08T14:41:10.009Z,995.24
2018-02-08T14:42:10.001Z,995.29
2018-02-08T14:43:09.990Z,995.27
2018-02-08T14:44:09.983Z,995.24
2018-02-08T14:45:09.974Z,995.25
2018-02-08T14:46:09.970Z,995.23
2018-02-08T14:47:09.961Z,995.25
2018-02-08T14:48:09.954Z,995.25
2018-02-08T14:49:09.971Z,995.24
2018-02-08T14:50:09.940Z,995.24
2018-02-08T14:51:09.937Z,995.26
2018-02-08T14:52:09.927Z,995.21
2018-02-08T14:53:09.914Z,995.21
2018-02-08T14:54:09.909Z,995.22
2018-02-08T14:55:09.917Z,995.22
2018-02-08T14:56:09.903Z,995.19
2018-02-08T14:57:09.888Z,995.22
2018-02-08T14:58:09.886Z,995.22
2018-02-08T14:59:09.875Z,995.25
2018-02-08T15:00:09.874Z,995.23
2018-02-08T15:01:09.862Z,995.25
2018-02-08T15:02:09.857Z,995.25
2018-02-08T15:03:09.845Z,995.22
2018-02-08T15:04:09.838Z,995.24
2018-02-08T15:05:09.834Z,995.24
2018-02-08T15:06:09.819Z,995.26
2018-02-08T15:07:09.819Z,995.28
2018-02-08T15:08:09.809Z,995.24
2018-02-08T15:09:09.810Z,995.25
2018-02-08T15:10:09.797Z,995.27
2018-02-08T15:11:09.791Z,995.25
2018-02-08T15:12:09.778Z,995.24
2018-02-08T15:13:09.769Z,995.27
2018-02-08T15:14:09.769Z,995.25
2018-02-08T15:15:09.758Z,995.36
2018-02-08T15:16:09.761Z,995.31
2018-02-08T15:17:09.747Z,995.34
2018-02-08T15:18:09.737Z,995.30
2018-02-08T15:19:09.725Z,995.33
2018-02-08T15:20:09.718Z,995.34
2018-02-08T15:21:09.717Z,995.35
2018-02-08T15:22:09.707Z,995.32
2018-02-08T15:23:09.708Z,995.30
2018-02-08T15:24:09.692Z,995.31
2018-02-08T15:25:09.760Z,995.32
2018-02-08T15:26:09.681Z,995.33
2018-02-08T15:27:09.672Z,995.33
2018-02-08T15:28:09.748Z,995.36
2018-02-08T15:29:09.711Z,995.35
2018-02-08T15:30:09.651Z,995.38
2018-02-08T15:31:09.680Z,995.34
2018-02-08T15:32:09.633Z,995.39
2018-02-08T15:33:09.627Z,995.36
2018-02-08T15:34:09.616Z,995.35
2018-02-08T15:35:09.618Z,995.37
2018-02-08T15:36:09.614Z,995.38
2018-02-08T15:37:09.594Z,995.38
2018-02-08T15:38:09.588Z,995.43
2018-02-08T15:39:09.582Z,995.38
2018-02-08T15:40:09.573Z,995.40
2018-02-08T15:41:09.566Z,995.42
2018-02-08T15:42:09.559Z,995.41
2018-02-08T15:43:09.589Z,995.41
2018-02-08T15:44:09.543Z,995.44
2018-02-08T15:45:09.538Z,995.47
2018-02-08T15:46:09.548Z,995.44
2018-02-08T15:47:09.521Z,995.46
2018-02-08T15:48:09.517Z,995.45
2018-02-08T15:49:09.515Z,995.46
2018-02-08T15:50:09.500Z,995.47
2018-02-08T15:51:09.524Z,995.46
2018-02-08T15:52:09.487Z,995.46
2018-02-08T15:53:09.477Z,995.42
2018-02-08T15:54:09.474Z,995.43
2018-02-08T15:55:09.463Z,995.41
2018-02-08T15:56:09.458Z,995.39
2018-02-08T15:57:09.446Z,995.44
2018-02-08T15:58:09.441Z,995.41
2018-02-08T15:59:09.433Z,995.42
2018-02-08T16:00:09.423Z,995.44
2018-02-08T16:01:09.427Z,995.41
2018-02-08T16:02:09.416Z,995.41
2018-02-08T16:03:09.404Z,995.44
2018-02-08T16:04:09.399Z,995.42
2018-02-08T16:05:09.389Z,995.45
2018-02-08T16:06:09.380Z,995.44
2018-02-08T16:07:09.373Z,995.52
2018-02-08T16:08:09.362Z,995.49
2018-02-08T16:09:09.362Z,995.49
2018-02-08T16:10:09.357Z,995.51
2018-02-08T16:11:09.343Z,995.52
2018-02-08T16:12:09.333Z,995.54
2018-02-08T16:13:09.328Z,995.53
2018-02-08T16:14:09.325Z,995.57
2018-02-08T16:15:09.326Z,995.52
2018-02-08T16:16:09.306Z,995.52
2018-02-08T16:17:09.300Z,995.54
2018-02-08T16:18:09.290Z,995.53
2018-02-08T16:19:09.285Z,995.51
2018-02-08T16:20:09.274Z,995.53
2018-02-08T16:21:09.265Z,995.56
2018-02-08T16:22:09.263Z,995.56
2018-02-08T16:23:09.266Z,995.56
2018-02-08T16:24:09.246Z,995.56
2018-02-08T16:25:09.235Z,995.60
2018-02-08T16:26:09.230Z,995.56
2018-02-08T16:27:09.224Z,995.58
2018-02-08T16:28:09.220Z,995.57
2018-02-08T16:29:09.209Z,995.55
2018-02-08T16:30:09.250Z,995.57
2018-02-08T16:31:09.223Z,995.59
2018-02-08T16:32:09.205Z,995.59
2018-02-08T16:33:09.180Z,995.59
2018-02-08T16:34:09.173Z,995.59
2018-02-08T16:35:09.165Z,995.58
2018-02-08T16:36:09.156Z,995.59
2018-02-08T16:37:09.150Z,995.57
2018-02-08T16:38:09.142Z,995.61
2018-02-08T16:39:09.133Z,995.58
2018-02-08T16:40:09.139Z,995.62
2018-02-08T16:41:09.123Z,995.63
2018-02-08T16:42:09.111Z,995.61
2018-02-08T16:43:09.104Z,995.61
2018-02-08T16:44:09.100Z,995.58
2018-02-08T16:45:09.086Z,995.59
2018-02-08T16:46:09.082Z,995.61
2018-02-08T16:47:09.075Z,995.56
2018-02-08T16:48:09.068Z,995.61
2018-02-08T16:49:09.059Z,995.58
2018-02-08T16:50:09.054Z,995.58
2018-02-08T16:51:09.044Z,995.57
2018-02-08T16:52:09.037Z,995.58
2018-02-08T16:53:09.028Z,995.55
2018-02-08T16:54:09.024Z,995.53
2018-02-08T16:55:09.019Z,995.57
2018-02-08T16:56:09.004Z,995.57
2018-02-08T16:57:08.999Z,995.57
2018-02-08T16:58:08.991Z,995.59
2018-02-08T16:59:08.984Z,995.59
2018-02-08T17:00:08.976Z,995.58
2018-02-08T17:01:08.969Z,995.61
2018-02-08T17:02:08.965Z,995.59
2018-02-08T17:03:08.956Z,995.61
2018-02-08T17:04:08.945Z,995.61
2018-02-08T17:05:08.939Z,995.67
2018-02-08T17:06:08.937Z,995.65
2018-02-08T17:07:08.928Z,995.65
2018-02-08T17:08:08.916Z,995.64
2018-02-08T17:09:08.906Z,995.67
2018-02-08T17:10:08.901Z,995.63
2018-02-08T17:11:08.894Z,995.62
2018-02-08T17:12:08.886Z,995.64
2018-02-08T17:13:08.883Z,995.60
2018-02-08T17:14:08.870Z,995.61
2018-02-08T17:15:08.863Z,995.63
2018-02-08T17:16:08.857Z,995.60
2018-02-08T17:17:08.848Z,995.62
2018-02-08T17:18:08.840Z,995.62
2018-02-08T17:19:08.837Z,995.58
2018-02-08T17:20:08.831Z,995.59
2018-02-08T17:21:08.817Z,995.65
2018-02-08T17:22:08.811Z,995.59
2018-02-08T17:23:08.804Z,995.57
2018-02-08T17:24:08.795Z,995.62
2018-02-08T17:25:08.787Z,995.62
2018-02-08T17:26:08.778Z,995.63
2018-02-08T17:27:08.773Z,995.58
2018-02-08T17:28:08.764Z,995.58
2018-02-08T17:29:08.758Z,995.58
2018-02-08T17:30:08.747Z,995.57