createdAt,value
2017-08-29T00:00:27.176Z,21.40
2017-08-29T00:02:53.127Z,21.40
2017-08-29T00:05:19.115Z,21.30
2017-08-29T00:07:45.075Z,21.30
2017-08-29T00:10:11.043Z,21.40
2017-08-29T00:12:36.991Z,21.40
2017-08-29T00:15:02.995Z,21.30
2017-08-29T00:17:28.948Z,21.20
2017-08-29T00:19:54.872Z,21.20
2017-08-29T00:22:20.887Z,21.20
2017-08-29T00:24:46.841Z,21.10
2017-08-29T00:27:12.992Z,21.20
2017-08-29T00:29:39.043Z,21.30
2017-08-29T00:32:04.998Z,21.00
2017-08-29T00:34:30.940Z,20.90
2017-08-29T00:36:56.891Z,20.80
2017-08-29T00:39:22.844Z,20.80
2017-08-29T00:41:48.827Z,20.70
2017-08-29T00:44:14.800Z,20.70
2017-08-29T00:46:40.792Z,20.70
2017-08-29T00:49:06.823Z,20.60
2017-08-29T00:51:32.815Z,20.60
2017-08-29T00:53:58.851Z,20.60
2017-08-29T00:56:25.440Z,20.60
2017-08-29T00:58:51.421Z,20.60
2017-08-29T01:01:17.364Z,20.50
2017-08-29T01:03:43.294Z,20.50
2017-08-29T01:06:09.280Z,20.40
2017-08-29T01:08:35.260Z,20.50
2017-08-29T01:11:01.298Z,20.60
2017-08-29T01:13:27.368Z,20.60
2017-08-29T01:15:53.365Z,20.50
2017-08-29T01:18:19.396Z,20.50
2017-08-29T01:20:45.318Z,20.50
2017-08-29T01:23:11.359Z,20.40
2017-08-29T01:25:37.590Z,20.50
2017-08-29T01:28:03.533Z,20.30
2017-08-29T01:30:29.526Z,20.30
2017-08-29T01:32:55.532Z,20.30
2017-08-29T01:35:21.673Z,20.30
2017-08-29T01:37:47.684Z,20.20
2017-08-29T01:40:13.603Z,20.30
2017-08-29T01:42:39.586Z,20.40
2017-08-29T01:45:05.529Z,20.30
2017-08-29T01:47:31.527Z,20.50
2017-08-29T01:49:57.782Z,20.30
2017-08-29T01:52:23.748Z,20.30
2017-08-29T01:54:49.732Z,20.20
2017-08-29T01:57:15.698Z,20.00
2017-08-29T01:59:41.972Z,20.10
2017-08-29T02:02:08.028Z,20.10
2017-08-29T02:04:34.003Z,20.00
2017-08-29T02:06:59.963Z,20.00
2017-08-29T02:09:25.882Z,19.90
2017-08-29T02:11:52.179Z,19.80
2017-08-29T02:14:18.119Z,19.90
2017-08-29T02:16:44.062Z,19.70
2017-08-29T02:19:10.031Z,19.70
2017-08-29T02:21:35.971Z,19.80
2017-08-29T02:24:01.903Z,19.80
2017-08-29T02:26:27.854Z,19.70
2017-08-29T02:28:53.768Z,19.70
2017-08-29T02:31:19.706Z,19.70
2017-08-29T02:33:45.626Z,19.80
2017-08-29T02:36:11.587Z,19.80
2017-08-29T02:38:37.574Z,19.80
2017-08-29T02:41:03.591Z,19.80
2017-08-29T02:43:29.560Z,19.90
2017-08-29T02:45:55.482Z,19.80
2017-08-29T02:48:21.442Z,19.70
2017-08-29T02:50:47.416Z,19.70
2017-08-29T02:53:13.345Z,19.60
2017-08-29T02:55:39.309Z,19.50
2017-08-29T02:58:05.233Z,19.40
2017-08-29T03:00:31.149Z,19.50
2017-08-29T03:02:57.097Z,19.60
2017-08-29T03:05:23.048Z,19.60
2017-08-29T03:07:49.044Z,19.50
2017-08-29T03:10:14.971Z,19.50
2017-08-29T03:12:40.891Z,19.40
2017-08-29T03:15:06.857Z,19.50
2017-08-29T03:17:33.574Z,19.50
2017-08-29T03:20:00.291Z,19.40
2017-08-29T03:22:26.244Z,19.30
2017-08-29T03:24:52.250Z,19.30
2017-08-29T03:27:18.228Z,19.30
2017-08-29T03:29:44.183Z,19.50
2017-08-29T03:32:10.117Z,19.60
2017-08-29T03:34:36.062Z,19.40
2017-08-29T03:37:02.770Z,19.60
2017-08-29T03:39:28.687Z,19.50
2017-08-29T03:41:54.612Z,19.50
2017-08-29T03:44:20.576Z,19.30
2017-08-29T03:46:46.951Z,19.40
2017-08-29T03:49:12.904Z,19.30
2017-08-29T03:51:38.868Z,19.20
2017-08-29T03:54:04.827Z,19.20
2017-08-29T03:56:31.032Z,19.20
2017-08-29T03:58:57.824Z,19.10
2017-08-29T04:01:23.767Z,19.10
2017-08-29T04:03:49.719Z,18.90
2017-08-29T04:06:15.686Z,18.90
2017-08-29T04:08:41.625Z,18.70
2017-08-29T04:11:08.171Z,18.80
2017-08-29T04:13:34.115Z,18.90
2017-08-29T04:16:00.055Z,19.00
2017-08-29T04:18:26.032Z,19.10
2017-08-29T04:20:52.091Z,19.10
2017-08-29T04:23:18.127Z,19.10
2017-08-29T04:25:44.083Z,19.00
2017-08-29T04:28:09.993Z,19.10
2017-08-29T04:30:35.955Z,19.10
2017-08-29T04:33:01.919Z,19.10
2017-08-29T04:35:27.921Z,19.10
2017-08-29T04:37:53.904Z,19.00
2017-08-29T04:40:19.859Z,19.10
2017-08-29T04:42:46.356Z,19.00
2017-08-29T04:45:12.419Z,19.00
2017-08-29T04:47:38.393Z,18.90
2017-08-29T04:50:04.429Z,19.00
2017-08-29T04:52:30.400Z,18.90
2017-08-29T04:54:56.438Z,18.90
2017-08-29T04:57:23.419Z,18.80
2017-08-29T04:59:49.408Z,18.80
2017-08-29T05:02:15.369Z,18.90
2017-08-29T05:04:41.355Z,18.90
2017-08-29T05:07:07.312Z,18.90
2017-08-29T05:09:33.281Z,18.90
2017-08-29T05:11:59.258Z,18.90
2017-08-29T05:14:25.219Z,18.90
2017-08-29T05:16:51.184Z,18.90
2017-08-29T05:19:17.336Z,18.90
2017-08-29T05:21:43.291Z,18.90
2017-08-29T05:24:09.720Z,18.90
2017-08-29T05:26:35.663Z,19.00
2017-08-29T05:29:01.593Z,19.10
2017-08-29T05:31:28.320Z,19.00
2017-08-29T05:33:54.319Z,18.90
2017-08-29T05:36:20.272Z,18.90
2017-08-29T05:38:46.275Z,18.90
2017-08-29T05:41:12.299Z,18.90
2017-08-29T05:43:38.291Z,19.10
2017-08-29T05:46:04.252Z,18.90
2017-08-29T05:48:30.193Z,18.90
2017-08-29T05:50:56.143Z,18.90
2017-08-29T05:53:22.117Z,18.90
2017-08-29T05:55:48.139Z,18.90
2017-08-29T05:58:14.366Z,19.00
2017-08-29T06:00:40.355Z,19.00
2017-08-29T06:03:07.081Z,19.00
2017-08-29T06:05:33.071Z,19.30
2017-08-29T06:07:59.089Z,19.30
2017-08-29T06:10:26.037Z,19.30
2017-08-29T06:12:53.098Z,19.40
2017-08-29T06:15:19.088Z,19.60
2017-08-29T06:17:45.169Z,19.50
2017-08-29T06:20:11.219Z,19.50
2017-08-29T06:22:37.588Z,19.40
2017-08-29T06:25:03.578Z,19.40
2017-08-29T06:27:29.525Z,19.40
2017-08-29T06:29:55.524Z,19.30
2017-08-29T06:32:21.811Z,19.30
2017-08-29T06:34:48.373Z,19.30
2017-08-29T06:37:14.590Z,19.40
2017-08-29T06:39:40.553Z,19.60
2017-08-29T06:42:06.664Z,19.80
2017-08-29T06:44:33.013Z,19.90
2017-08-29T06:46:58.987Z,20.10
2017-08-29T06:49:24.941Z,20.20
2017-08-29T06:51:51.675Z,20.30
2017-08-29T06:54:17.629Z,20.30
2017-08-29T06:56:43.600Z,20.40
2017-08-29T06:59:09.543Z,20.40
2017-08-29T07:01:35.538Z,20.40
2017-08-29T07:04:03.307Z,20.50
2017-08-29T07:06:29.323Z,20.50
2017-08-29T07:08:55.527Z,20.60
2017-08-29T07:11:23.027Z,20.70
2017-08-29T07:13:49.008Z,20.70
2017-08-29T07:16:14.960Z,20.80
2017-08-29T07:18:42.227Z,20.90
2017-08-29T07:21:08.156Z,20.90
2017-08-29T07:23:34.088Z,21.00
2017-08-29T07:26:00.086Z,21.00
2017-08-29T07:28:26.158Z,21.10
2017-08-29T07:30:52.240Z,21.10
2017-08-29T07:33:18.209Z,20.90
2017-08-29T07:35:44.431Z,20.90
2017-08-29T07:38:11.300Z,21.20
2017-08-29T07:40:37.894Z,21.20
2017-08-29T07:43:04.407Z,21.30
2017-08-29T07:45:30.979Z,21.50
2017-08-29T07:47:56.959Z,21.30
2017-08-29T07:50:22.937Z,21.20
2017-08-29T07:52:48.893Z,21.30
2017-08-29T07:55:15.220Z,21.60
2017-08-29T07:57:42.324Z,21.70
2017-08-29T08:00:08.318Z,21.80
2017-08-29T08:02:34.283Z,21.90
2017-08-29T08:05:00.291Z,22.10
2017-08-29T08:07:26.894Z,22.30
2017-08-29T08:09:53.246Z,22.30
2017-08-29T08:12:19.260Z,22.30
2017-08-29T08:14:45.238Z,22.30
2017-08-29T08:17:11.223Z,22.40
2017-08-29T08:19:37.382Z,22.40
2017-08-29T08:22:04.499Z,22.40
2017-08-29T08:24:30.456Z,22.50
2017-08-29T08:26:56.399Z,22.70
2017-08-29T08:29:22.598Z,22.70
2017-08-29T08:31:48.656Z,22.90
2017-08-29T08:34:14.632Z,23.00
2017-08-29T08:36:40.749Z,23.10
2017-08-29T08:39:06.743Z,23.20
2017-08-29T08:41:32.692Z,23.30
2017-08-29T08:43:58.719Z,23.50
2017-08-29T08:46:24.643Z,23.40
2017-08-29T08:48:51.892Z,23.40
2017-08-29T08:51:18.915Z,23.40
2017-08-29T08:53:44.886Z,23.50
2017-08-29T08:56:10.810Z,23.50
2017-08-29T08:58:36.816Z,23.70
2017-08-29T09:01:02.808Z,23.80
2017-08-29T09:03:28.826Z,23.80
2017-08-29T09:05:54.888Z,23.80
2017-08-29T09:08:21.215Z,23.90
2017-08-29T09:10:47.372Z,23.90
2017-08-29T09:13:13.319Z,23.90
2017-08-29T09:15:39.284Z,24.10
2017-08-29T09:18:05.211Z,24.10
2017-08-29T09:20:31.316Z,24.10
2017-08-29T09:22:58.366Z,24.10
2017-08-29T09:25:24.839Z,24.10
2017-08-29T09:27:50.866Z,24.10
2017-08-29T09:30:17.630Z,23.90
2017-08-29T09:32:43.658Z,23.90
2017-08-29T09:35:10.492Z,24.00
2017-08-29T09:37:36.589Z,23.90
2017-08-29T09:40:02.543Z,24.10
2017-08-29T09:42:28.541Z,24.30
2017-08-29T09:44:55.615Z,24.50
2017-08-29T09:47:22.409Z,24.80
2017-08-29T09:49:48.424Z,24.70
2017-08-29T09:52:14.441Z,24.80
2017-08-29T09:54:40.843Z,24.80
2017-08-29T09:57:08.366Z,24.80
2017-08-29T09:59:34.356Z,25.00
2017-08-29T10:02:00.332Z,25.10
2017-08-29T10:04:26.384Z,25.30
2017-08-29T10:06:52.404Z,25.50
2017-08-29T10:09:18.347Z,25.60
2017-08-29T10:11:44.558Z,25.60
2017-08-29T10:14:10.502Z,25.60
2017-08-29T10:16:36.629Z,25.60
2017-08-29T10:19:02.687Z,25.60
2017-08-29T10:21:29.687Z,25.70
2017-08-29T10:23:55.709Z,25.70
2017-08-29T10:26:22.189Z,25.90
2017-08-29T10:28:49.047Z,25.80
2017-08-29T10:31:15.001Z,25.90
2017-08-29T10:33:41.016Z,25.90
2017-08-29T10:36:06.981Z,26.30
2017-08-29T10:38:33.002Z,26.40
2017-08-29T10:41:02.814Z,26.40
2017-08-29T10:43:28.787Z,26.50
2017-08-29T10:45:55.203Z,26.50
2017-08-29T10:48:21.146Z,26.70
2017-08-29T10:50:47.165Z,26.80
2017-08-29T10:53:14.050Z,27.00
2017-08-29T10:55:40.078Z,27.10
2017-08-29T10:58:06.003Z,27.10
2017-08-29T11:00:31.977Z,27.30
2017-08-29T11:03:02.780Z,27.40
2017-08-29T11:05:28.719Z,27.60
2017-08-29T11:07:54.684Z,27.60
2017-08-29T11:10:20.864Z,27.70
2017-08-29T11:12:47.232Z,27.80
2017-08-29T11:15:14.043Z,27.90
2017-08-29T11:17:40.023Z,27.90
2017-08-29T11:20:06.224Z,27.90
2017-08-29T11:22:32.174Z,28.10
2017-08-29T11:24:58.155Z,28.30
2017-08-29T11:27:24.983Z,28.30
2017-08-29T11:29:52.836Z,28.30
2017-08-29T11:32:18.907Z,28.30
2017-08-29T11:34:46.635Z,28.70
2017-08-29T11:37:12.676Z,28.90
2017-08-29T11:39:38.652Z,29.00
2017-08-29T11:42:04.601Z,29.20
2017-08-29T11:44:31.447Z,29.30
2017-08-29T11:46:57.452Z,29.40
2017-08-29T11:49:23.383Z,29.50
2017-08-29T11:51:49.423Z,29.60
2017-08-29T11:54:15.447Z,29.60
2017-08-29T11:56:41.581Z,29.80
2017-08-29T11:59:07.590Z,29.90
2017-08-29T12:01:33.611Z,30.00
2017-08-29T12:03:59.648Z,30.20
2017-08-29T12:06:25.692Z,30.30
2017-08-29T12:08:52.453Z,30.50
2017-08-29T12:11:18.427Z,30.40
2017-08-29T12:13:44.418Z,30.00
2017-08-29T12:16:10.335Z,29.80
2017-08-29T12:18:36.278Z,29.90
2017-08-29T12:21:02.517Z,30.00
2017-08-29T12:23:28.617Z,30.10
2017-08-29T12:25:54.652Z,30.30
2017-08-29T12:28:20.668Z,30.70
2017-08-29T12:30:46.691Z,30.90
2017-08-29T12:33:13.778Z,31.10
2017-08-29T12:35:40.398Z,31.30
2017-08-29T12:38:06.447Z,31.50
2017-08-29T12:40:32.419Z,31.60
2017-08-29T12:42:58.393Z,31.50
2017-08-29T12:45:24.388Z,31.60
2017-08-29T12:47:50.641Z,31.60
2017-08-29T12:50:16.668Z,31.70
2017-08-29T12:52:42.637Z,31.30
2017-08-29T12:55:08.670Z,31.40
2017-08-29T12:57:34.695Z,31.60
2017-08-29T13:00:00.673Z,31.90
2017-08-29T13:02:26.647Z,32.20
2017-08-29T13:04:52.644Z,32.30
2017-08-29T13:07:18.729Z,32.50
2017-08-29T13:09:44.706Z,32.50
2017-08-29T13:12:10.752Z,32.60
2017-08-29T13:14:36.680Z,32.70
2017-08-29T13:17:02.661Z,32.70
2017-08-29T13:19:28.589Z,32.80
2017-08-29T13:21:55.440Z,32.90
2017-08-29T13:24:22.304Z,33.10
2017-08-29T13:26:48.310Z,33.10
2017-08-29T13:29:14.309Z,33.30
2017-08-29T13:31:40.349Z,33.50
2017-08-29T13:34:06.505Z,33.70
2017-08-29T13:36:32.527Z,33.70
2017-08-29T13:38:58.503Z,33.80
2017-08-29T13:41:24.468Z,33.60
2017-08-29T13:43:52.160Z,33.50
2017-08-29T13:46:18.166Z,33.50
2017-08-29T13:48:44.310Z,33.50
2017-08-29T13:51:10.779Z,33.60
2017-08-29T13:53:36.734Z,33.80
2017-08-29T13:56:02.849Z,33.90
2017-08-29T13:58:28.845Z,33.80
2017-08-29T14:00:54.768Z,34.10
2017-08-29T14:03:20.832Z,34.10
2017-08-29T14:05:46.910Z,34.20
2017-08-29T14:08:12.874Z,34.20
2017-08-29T14:10:38.878Z,34.30
2017-08-29T14:13:04.962Z,34.40
2017-08-29T14:15:30.975Z,34.40
2017-08-29T14:17:56.916Z,34.50
2017-08-29T14:20:22.858Z,34.10
2017-08-29T14:22:49.605Z,34.30
2017-08-29T14:25:15.668Z,34.40
2017-08-29T14:27:41.623Z,34.60
2017-08-29T14:30:08.287Z,34.70
2017-08-29T14:32:34.300Z,34.70
2017-08-29T14:35:00.297Z,34.80
2017-08-29T14:37:27.666Z,34.80
2017-08-29T14:39:54.478Z,34.90
2017-08-29T14:42:20.523Z,35.10
2017-08-29T14:44:48.081Z,35.30
2017-08-29T14:47:27.124Z,35.40
2017-08-29T14:49:54.079Z,35.30
2017-08-29T14:52:20.182Z,35.30
2017-08-29T14:54:46.279Z,34.80
2017-08-29T14:57:12.941Z,34.60
2017-08-29T14:59:38.937Z,34.60
2017-08-29T15:02:06.313Z,34.80
2017-08-29T15:04:32.634Z,35.10
2017-08-29T15:06:59.876Z,35.20
2017-08-29T15:09:27.094Z,35.30
2017-08-29T15:11:56.641Z,35.30
2017-08-29T15:14:22.985Z,35.50
2017-08-29T15:16:49.922Z,35.70
2017-08-29T15:19:16.829Z,35.90
2017-08-29T15:21:43.738Z,36.00
2017-08-29T15:24:09.718Z,36.00
2017-08-29T15:26:36.703Z,36.10
2017-08-29T15:29:02.777Z,36.10
2017-08-29T15:31:28.835Z,36.20
2017-08-29T15:33:54.952Z,36.10
2017-08-29T15:36:20.972Z,36.00
2017-08-29T15:38:47.083Z,35.40
2017-08-29T15:43:46.275Z,35.40
2017-08-29T15:46:12.926Z,35.60
2017-08-29T15:48:41.226Z,35.30
2017-08-29T15:51:08.861Z,35.50
2017-08-29T15:53:34.913Z,35.70
2017-08-29T15:56:01.049Z,35.70
2017-08-29T15:58:27.048Z,35.80
2017-08-29T16:00:54.100Z,35.80
2017-08-29T16:03:23.351Z,35.80
2017-08-29T16:05:49.420Z,35.90
2017-08-29T16:08:15.639Z,35.60
2017-08-29T16:10:42.756Z,35.40
2017-08-29T16:13:09.024Z,35.60
2017-08-29T16:15:35.986Z,35.50
2017-08-29T16:18:03.998Z,35.50
2017-08-29T16:20:31.048Z,35.30
2017-08-29T16:22:57.122Z,35.20
2017-08-29T16:25:24.273Z,35.20
2017-08-29T16:27:51.327Z,35.10
2017-08-29T16:30:18.628Z,35.10
2017-08-29T16:32:44.720Z,34.60
2017-08-29T16:35:12.617Z,34.60
2017-08-29T16:37:38.731Z,34.60
2017-08-29T16:40:05.675Z,34.80
2017-08-29T16:42:31.727Z,34.90
2017-08-29T16:44:58.744Z,35.10
2017-08-29T16:47:24.719Z,35.20
2017-08-29T16:49:51.507Z,34.90
2017-08-29T16:52:17.553Z,35.10
2017-08-29T16:54:49.359Z,35.20
2017-08-29T16:57:16.185Z,35.20
2017-08-29T16:59:43.424Z,35.10
2017-08-29T17:02:11.403Z,35.10
2017-08-29T17:07:10.357Z,35.00
2017-08-29T17:09:39.197Z,35.00
2017-08-29T17:12:05.900Z,35.00
2017-08-29T17:14:35.745Z,35.10
2017-08-29T17:17:05.497Z,35.10
2017-08-29T17:19:34.058Z,35.00
2017-08-29T17:24:39.868Z,35.10
2017-08-29T17:27:06.291Z,35.30
2017-08-29T17:29:36.064Z,35.30
2017-08-29T17:32:02.288Z,35.40
2017-08-29T17:34:33.034Z,35.40
2017-08-29T17:39:34.369Z,35.00
2017-08-29T17:42:04.890Z,35.00
2017-08-29T17:44:31.103Z,34.60
2017-08-29T17:46:57.383Z,33.80
2017-08-29T17:51:55.081Z,32.70
2017-08-29T17:54:22.336Z,32.30
2017-08-29T17:56:49.213Z,32.00
2017-08-29T17:59:15.168Z,31.60
2017-08-29T18:01:41.208Z,31.50
2017-08-29T18:04:07.273Z,31.40
2017-08-29T18:06:33.224Z,31.20
2017-08-29T18:08:59.751Z,30.90
2017-08-29T18:11:25.701Z,30.60
2017-08-29T18:13:51.642Z,30.30
2017-08-29T18:16:17.625Z,30.10
2017-08-29T18:18:43.587Z,29.80
2017-08-29T18:21:09.549Z,29.70
2017-08-29T18:23:35.583Z,29.50
2017-08-29T18:26:01.560Z,29.30
2017-08-29T18:28:27.527Z,29.20
2017-08-29T18:30:53.585Z,29.00
2017-08-29T18:33:19.582Z,28.90
2017-08-29T18:35:45.535Z,28.80
2017-08-29T18:38:11.452Z,28.70
2017-08-29T18:40:37.404Z,28.70
2017-08-29T18:43:03.380Z,28.50
2017-08-29T18:45:29.423Z,28.40
2017-08-29T18:47:55.371Z,28.40
2017-08-29T18:50:21.313Z,28.30
2017-08-29T18:52:47.332Z,28.30
2017-08-29T18:55:13.310Z,28.20
2017-08-29T18:57:39.242Z,28.20
2017-08-29T19:00:05.194Z,28.10
2017-08-29T19:02:33.238Z,28.00
2017-08-29T19:05:01.525Z,27.90
2017-08-29T19:07:27.438Z,27.90
2017-08-29T19:09:53.382Z,27.80
2017-08-29T19:12:19.372Z,27.70
2017-08-29T19:14:45.377Z,27.60
2017-08-29T19:17:11.327Z,27.60
2017-08-29T19:19:37.341Z,27.50
2017-08-29T19:22:03.267Z,27.40
2017-08-29T19:24:32.911Z,27.40
2017-08-29T19:26:58.948Z,27.40
2017-08-29T19:29:26.325Z,27.30
2017-08-29T19:31:53.137Z,27.30
2017-08-29T19:34:20.997Z,27.20
2017-08-29T19:36:47.386Z,27.10
2017-08-29T19:39:13.801Z,27.10
2017-08-29T19:41:47.467Z,27.00
2017-08-29T19:44:13.570Z,27.00
2017-08-29T19:46:39.642Z,27.00
2017-08-29T19:49:06.649Z,26.90
2017-08-29T19:51:32.767Z,26.80
2017-08-29T19:53:59.604Z,26.80
2017-08-29T19:56:27.306Z,26.80
2017-08-29T20:01:31.752Z,26.80
2017-08-29T20:03:58.754Z,26.80
2017-08-29T20:06:30.855Z,26.50
2017-08-29T20:08:59.451Z,26.60
2017-08-29T20:11:28.037Z,26.60
2017-08-29T20:16:31.337Z,26.50
2017-08-29T20:18:59.768Z,26.50
2017-08-29T20:23:57.558Z,26.50
2017-08-29T20:26:23.733Z,26.40
2017-08-29T20:28:50.877Z,26.40
2017-08-29T20:31:20.592Z,26.30
2017-08-29T20:33:47.968Z,26.30
2017-08-29T20:36:14.587Z,26.30
2017-08-29T20:38:41.887Z,26.40
2017-08-29T20:41:08.207Z,26.40
2017-08-29T20:43:35.107Z,26.30
2017-08-29T20:46:01.177Z,26.40
2017-08-29T20:48:27.555Z,26.20
2017-08-29T20:50:54.658Z,26.10
2017-08-29T20:53:21.761Z,26.00
2017-08-29T20:55:48.113Z,25.90
2017-08-29T20:58:15.107Z,25.80
2017-08-29T21:00:41.783Z,25.70
2017-08-29T21:03:09.765Z,25.80
2017-08-29T21:05:36.344Z,25.70
2017-08-29T21:08:02.652Z,25.60
2017-08-29T21:10:28.641Z,25.50
2017-08-29T21:12:54.644Z,25.30
2017-08-29T21:15:21.721Z,25.30
2017-08-29T21:17:48.099Z,25.20
2017-08-29T21:20:14.262Z,25.10
2017-08-29T21:22:40.297Z,25.10
2017-08-29T21:25:07.318Z,25.00
2017-08-29T21:27:33.343Z,24.90
2017-08-29T21:29:59.315Z,24.90
2017-08-29T21:32:25.311Z,24.90
2017-08-29T21:34:51.322Z,25.00
2017-08-29T21:37:17.352Z,25.00
2017-08-29T21:39:43.353Z,24.90
2017-08-29T21:42:09.646Z,24.90
2017-08-29T21:44:37.128Z,25.00
2017-08-29T21:47:03.181Z,24.80
2017-08-29T21:49:29.291Z,24.70
2017-08-29T21:51:55.343Z,24.70
2017-08-29T21:54:21.934Z,24.60
2017-08-29T21:56:49.059Z,24.60
2017-08-29T21:59:15.143Z,24.60
2017-08-29T22:01:41.417Z,24.50
2017-08-29T22:04:11.976Z,24.40
2017-08-29T22:06:38.488Z,24.40
2017-08-29T22:09:05.317Z,24.50
2017-08-29T22:11:31.283Z,24.60
2017-08-29T22:13:57.220Z,24.50
2017-08-29T22:16:23.240Z,24.40
2017-08-29T22:18:49.281Z,24.40
2017-08-29T22:21:15.232Z,24.40
2017-08-29T22:23:41.548Z,24.30
2017-08-29T22:26:07.539Z,24.20
2017-08-29T22:28:33.583Z,24.20
2017-08-29T22:30:59.916Z,24.00
2017-08-29T22:33:25.969Z,24.10
2017-08-29T22:35:55.982Z,24.00
2017-08-29T22:38:22.070Z,24.10
2017-08-29T22:40:48.036Z,24.00
2017-08-29T22:43:14.077Z,24.00
2017-08-29T22:45:40.046Z,24.00
2017-08-29T22:48:06.788Z,24.00
2017-08-29T22:50:32.819Z,24.00
2017-08-29T22:52:59.047Z,23.90
2017-08-29T22:55:25.076Z,23.80
2017-08-29T22:57:51.072Z,23.70
2017-08-29T23:00:17.068Z,23.50
2017-08-29T23:02:43.091Z,23.60
2017-08-29T23:05:09.141Z,23.60
2017-08-29T23:07:35.393Z,23.60
2017-08-29T23:10:01.620Z,23.50
2017-08-29T23:12:27.697Z,23.50
2017-08-29T23:14:54.440Z,23.50
2017-08-29T23:17:21.359Z,23.50
2017-08-29T23:19:47.336Z,23.50
2017-08-29T23:22:14.597Z,23.50
2017-08-29T23:24:40.675Z,23.40
2017-08-29T23:27:06.952Z,23.50
2017-08-29T23:29:33.888Z,23.40
2017-08-29T23:32:00.876Z,23.50
2017-08-29T23:34:26.843Z,23.40
2017-08-29T23:36:52.788Z,23.30
2017-08-29T23:39:19.096Z,23.20
2017-08-29T23:41:45.055Z,23.10
2017-08-29T23:44:10.997Z,23.20
2017-08-29T23:46:36.978Z,23.10
2017-08-29T23:49:02.951Z,23.10
2017-08-29T23:51:28.939Z,23.00
2017-08-29T23:53:54.980Z,23.10
2017-08-29T23:56:21.003Z,23.10
2017-08-29T23:58:47.996Z,23.00
