createdAt,value
2023-05-24T00:00:08.743Z,55.19
2023-05-24T00:05:08.529Z,55.19
2023-05-24T00:10:08.628Z,55.21
2023-05-24T00:15:08.619Z,55.22
2023-05-24T00:20:08.694Z,55.24
2023-05-24T00:25:08.701Z,55.25
2023-05-24T00:30:08.660Z,55.25
2023-05-24T00:35:08.631Z,55.25
2023-05-24T00:40:08.699Z,55.25
2023-05-24T00:45:08.682Z,55.25
2023-05-24T00:50:08.667Z,55.34
2023-05-24T00:55:08.748Z,55.32
2023-05-24T01:00:08.748Z,55.36
2023-05-24T01:05:08.866Z,55.38
2023-05-24T01:10:08.880Z,55.4
2023-05-24T01:15:08.865Z,55.39
2023-05-24T01:20:08.898Z,55.42
2023-05-24T01:25:08.066Z,55.43
2023-05-24T01:30:08.029Z,55.46
2023-05-24T01:35:07.982Z,55.48
2023-05-24T01:40:07.994Z,55.5
2023-05-24T01:45:08.027Z,55.5
2023-05-24T01:50:08.024Z,55.51
2023-05-24T01:55:08.026Z,55.52
2023-05-24T02:00:07.995Z,55.54
2023-05-24T02:05:07.991Z,55.54
2023-05-24T02:10:08.024Z,55.55
2023-05-24T02:15:08.029Z,55.56
2023-05-24T02:20:08.072Z,55.58
2023-05-24T02:25:08.122Z,55.6
2023-05-24T02:30:08.107Z,55.58
2023-05-24T02:35:08.144Z,55.59
2023-05-24T02:40:08.163Z,55.58
2023-05-24T02:45:08.271Z,55.58
2023-05-24T02:50:08.235Z,55.61
2023-05-24T02:55:08.245Z,55.63
2023-05-24T03:00:08.261Z,55.63
2023-05-24T03:05:08.232Z,55.63
2023-05-24T03:10:08.292Z,55.64
2023-05-24T03:15:08.278Z,55.66
2023-05-24T03:20:08.349Z,55.69
2023-05-24T03:25:08.403Z,55.69
2023-05-24T03:30:08.405Z,55.69
2023-05-24T03:35:08.396Z,55.7
2023-05-24T03:40:08.423Z,55.71
2023-05-24T03:45:08.409Z,55.71
2023-05-24T03:50:08.419Z,55.73
2023-05-24T03:55:08.382Z,55.75
2023-05-24T04:00:08.352Z,55.75
2023-05-24T04:05:02.423Z,55.77
2023-05-24T04:10:02.490Z,55.79
2023-05-24T04:15:02.750Z,55.77
2023-05-24T04:20:03.021Z,55.79
2023-05-24T04:25:02.370Z,55.82
2023-05-24T04:30:03.224Z,55.84
2023-05-24T04:35:02.372Z,55.85
2023-05-24T04:40:02.554Z,55.85
2023-05-24T04:45:02.916Z,55.83
2023-05-24T04:50:02.068Z,55.86
2023-05-24T04:55:02.208Z,55.85
2023-05-24T05:00:02.373Z,55.86
2023-05-24T05:05:02.656Z,55.86
2023-05-24T05:10:02.916Z,55.83
2023-05-24T05:15:03.047Z,55.83
2023-05-24T05:20:02.298Z,55.75
2023-05-24T05:25:02.491Z,55.7
2023-05-24T05:30:02.612Z,55.68
2023-05-24T05:35:02.826Z,55.68
2023-05-24T05:40:02.902Z,55.68
2023-05-24T05:45:03.033Z,55.54
2023-05-24T05:50:02.288Z,55.5
2023-05-24T05:55:02.391Z,55.47
2023-05-24T06:00:02.601Z,55.42
2023-05-24T06:05:02.832Z,55.39
2023-05-24T06:10:02.901Z,55.33
2023-05-24T06:15:03.009Z,55.32
2023-05-24T06:20:02.259Z,55.3
2023-05-24T06:25:02.368Z,55.29
2023-05-24T06:30:02.571Z,55.29
2023-05-24T06:35:02.726Z,55.27
2023-05-24T06:40:02.966Z,55.23
2023-05-24T06:45:02.096Z,55.2
2023-05-24T06:50:02.174Z,55.18
2023-05-24T06:55:02.290Z,55.15
2023-05-24T07:00:02.406Z,55.11
2023-05-24T07:05:02.732Z,55.07
2023-05-24T07:10:03.003Z,55.07
2023-05-24T07:15:02.153Z,55.02
2023-05-24T07:20:02.562Z,55.02
2023-05-24T07:25:02.808Z,54.95
2023-05-24T07:30:03.034Z,54.96
2023-05-24T07:35:02.184Z,54.94
2023-05-24T07:40:02.388Z,54.92
2023-05-24T07:45:02.578Z,54.91
2023-05-24T07:50:02.748Z,54.88
2023-05-24T07:55:02.918Z,54.85
2023-05-24T08:00:03.433Z,54.81
2023-05-24T08:05:02.585Z,54.73
2023-05-24T08:10:02.646Z,54.67
2023-05-24T08:15:02.703Z,54.57
2023-05-24T08:20:03.041Z,54.52
2023-05-24T08:25:02.281Z,54.48
2023-05-24T08:30:02.439Z,54.46
2023-05-24T08:35:18.335Z,54.42
2023-05-24T08:40:02.148Z,54.37
2023-05-24T08:45:02.220Z,54.37
2023-05-24T08:50:02.453Z,54.32
2023-05-24T08:55:02.529Z,54.26
2023-05-24T09:00:02.849Z,54.19
2023-05-24T09:05:02.908Z,54.17
2023-05-24T09:10:03.071Z,54.12
2023-05-24T09:15:02.310Z,54.12
2023-05-24T09:20:02.737Z,54.08
2023-05-24T09:25:02.983Z,54.09
2023-05-24T09:30:02.069Z,54.09
2023-05-24T09:35:02.220Z,54.1
2023-05-24T09:40:02.365Z,54.1
2023-05-24T09:45:12.550Z,54.08
2023-05-24T09:50:02.743Z,54.07
2023-05-24T09:55:02.884Z,54.05
2023-05-24T10:00:02.098Z,54.02
2023-05-24T10:05:02.333Z,54.02
2023-05-24T10:10:07.423Z,53.98
2023-05-24T10:15:02.843Z,53.94
2023-05-24T10:20:02.955Z,53.92
2023-05-24T10:25:02.017Z,53.89
2023-05-24T10:30:02.126Z,53.86
2023-05-24T10:35:02.309Z,53.78
2023-05-24T10:40:02.444Z,53.72
2023-05-24T10:45:02.703Z,53.72
2023-05-24T10:50:02.930Z,53.6
2023-05-24T10:55:04.632Z,53.55
2023-05-24T11:00:03.226Z,53.51
2023-05-24T11:05:02.367Z,53.51
2023-05-24T11:10:02.587Z,53.49
2023-05-24T11:15:02.856Z,53.43
2023-05-24T11:20:03.196Z,53.43
2023-05-24T11:25:02.451Z,53.43
2023-05-24T11:30:02.649Z,53.39
2023-05-24T11:35:02.800Z,53.39
2023-05-24T11:40:02.880Z,53.43
2023-05-24T11:45:03.099Z,53.43
2023-05-24T11:50:02.164Z,53.47
2023-05-24T11:55:02.484Z,53.47
2023-05-24T12:00:02.562Z,53.52
2023-05-24T12:05:03.074Z,53.52
2023-05-24T12:10:02.379Z,53.58
2023-05-24T12:15:02.543Z,53.61
2023-05-24T12:20:02.775Z,53.65
2023-05-24T12:25:03.156Z,53.65
2023-05-24T12:30:02.293Z,53.71
2023-05-24T12:35:02.489Z,53.73
2023-05-24T12:40:02.697Z,53.74
2023-05-24T12:45:02.898Z,53.72
2023-05-24T12:50:03.037Z,53.72
2023-05-24T12:55:02.160Z,53.73
2023-05-24T13:00:02.290Z,53.71
2023-05-24T13:05:02.468Z,53.71
2023-05-24T13:10:02.676Z,53.62
2023-05-24T13:15:02.835Z,53.56
2023-05-24T13:20:03.107Z,53.47
2023-05-24T13:25:02.267Z,53.47
2023-05-24T13:30:02.656Z,53.27
2023-05-24T13:35:04.103Z,53.21
2023-05-24T13:40:02.412Z,53.12
2023-05-24T13:45:02.618Z,53.01
2023-05-24T13:50:02.738Z,52.96
2023-05-24T13:55:02.882Z,52.85
2023-05-24T14:00:03.104Z,52.78
2023-05-24T14:05:21.552Z,52.75
2023-05-24T14:10:02.830Z,52.69
2023-05-24T14:15:02.981Z,52.65
2023-05-24T14:20:02.211Z,52.64
2023-05-24T14:25:02.433Z,52.62
2023-05-24T14:30:02.576Z,52.6
2023-05-24T14:35:02.653Z,52.6
2023-05-24T14:40:02.754Z,52.72
2023-05-24T14:45:02.968Z,52.74
2023-05-24T14:50:02.038Z,52.77
2023-05-24T14:55:02.204Z,52.74
2023-05-24T15:00:02.364Z,52.71
2023-05-24T15:05:02.474Z,52.7
2023-05-24T15:10:02.587Z,52.64
2023-05-24T15:15:02.651Z,52.61
2023-05-24T15:20:02.856Z,52.52
2023-05-24T15:25:03.005Z,52.47
2023-05-24T15:30:02.117Z,52.47
2023-05-24T15:35:02.301Z,52.36
2023-05-24T15:40:02.403Z,52.26
2023-05-24T15:45:02.536Z,52.23
2023-05-24T15:50:02.675Z,52.16
2023-05-24T15:55:02.811Z,52.12
2023-05-24T16:00:02.856Z,52.16
2023-05-24T16:05:02.993Z,52.16
2023-05-24T16:10:02.088Z,52.04
2023-05-24T16:15:02.348Z,52.04
2023-05-24T16:20:02.485Z,52.12
2023-05-24T16:25:02.613Z,52.17
2023-05-24T16:30:02.851Z,52.14
2023-05-24T16:35:03.108Z,52.15
2023-05-24T16:40:02.282Z,52.15
2023-05-24T16:45:02.383Z,52.25
2023-05-24T16:50:02.487Z,52.27
2023-05-24T16:55:02.604Z,52.3
2023-05-24T17:00:02.897Z,52.36
2023-05-24T17:05:03.084Z,52.4
2023-05-24T17:10:02.249Z,52.39
2023-05-24T17:15:02.369Z,52.44
2023-05-24T17:20:02.589Z,52.46
2023-05-24T17:25:02.783Z,52.51
2023-05-24T17:30:03.030Z,52.59
2023-05-24T17:35:02.515Z,52.62
2023-05-24T17:40:02.783Z,52.62
2023-05-24T17:45:02.836Z,52.62
2023-05-24T17:50:02.953Z,52.65
2023-05-24T17:55:02.221Z,52.66
2023-05-24T18:00:02.409Z,52.71
2023-05-24T18:05:02.726Z,52.7
2023-05-24T18:10:03.106Z,52.73
2023-05-24T18:15:02.175Z,52.75
2023-05-24T18:20:02.384Z,52.75
2023-05-24T18:25:02.588Z,52.77
2023-05-24T18:30:02.776Z,52.81
2023-05-24T18:35:02.904Z,52.86
2023-05-24T18:40:03.004Z,52.88
2023-05-24T18:45:02.080Z,52.88
2023-05-24T18:50:02.221Z,52.88
2023-05-24T18:55:02.381Z,52.99
2023-05-24T19:00:02.527Z,53.03
2023-05-24T19:05:02.643Z,53.05
2023-05-24T19:10:02.776Z,53.1
2023-05-24T19:15:02.997Z,53.13
2023-05-24T19:20:02.214Z,53.15
2023-05-24T19:25:02.358Z,53.2
2023-05-24T19:30:02.537Z,53.23
2023-05-24T19:35:02.662Z,53.26
2023-05-24T19:40:02.804Z,53.33
2023-05-24T19:45:02.913Z,53.36
2023-05-24T19:50:03.050Z,53.38
2023-05-24T19:55:02.179Z,53.43
2023-05-24T20:00:02.371Z,53.48
2023-05-24T20:05:02.422Z,53.48
2023-05-24T20:10:02.577Z,53.48
2023-05-24T20:15:02.833Z,53.58
2023-05-24T20:20:03.044Z,53.58
2023-05-24T20:25:02.901Z,53.58
2023-05-24T20:30:03.033Z,53.58
2023-05-24T20:35:02.694Z,53.7
2023-05-24T20:40:02.949Z,53.73
2023-05-24T20:45:02.100Z,53.75
2023-05-24T20:50:02.289Z,53.79
2023-05-24T20:55:02.471Z,53.8
2023-05-24T21:00:02.587Z,53.83
2023-05-24T21:05:15.510Z,53.87
2023-05-24T21:10:08.517Z,53.89
2023-05-24T21:15:08.480Z,53.93
2023-05-24T21:20:08.558Z,53.94
2023-05-24T21:25:08.644Z,53.98
2023-05-24T21:30:08.663Z,54.0
2023-05-24T21:35:08.752Z,54.03
2023-05-24T21:40:08.803Z,54.07
2023-05-24T21:45:08.847Z,54.07
2023-05-24T21:50:08.849Z,54.12
2023-05-24T21:55:08.840Z,54.13
2023-05-24T22:00:08.897Z,54.16
2023-05-24T22:05:08.926Z,54.18
2023-05-24T22:10:07.969Z,54.21
2023-05-24T22:15:07.995Z,54.26
2023-05-24T22:20:08.019Z,54.28
2023-05-24T22:25:08.067Z,54.32
2023-05-24T22:30:08.049Z,54.33
2023-05-24T22:35:08.086Z,54.35
2023-05-24T22:40:08.192Z,54.35
2023-05-24T22:45:08.224Z,54.35
2023-05-24T22:50:08.209Z,54.42
2023-05-24T22:55:08.193Z,54.42
2023-05-24T23:01:16.727Z,54.46
2023-05-24T23:05:08.872Z,54.47
2023-05-24T23:10:08.682Z,54.48
2023-05-24T23:15:08.697Z,54.53
2023-05-24T23:20:08.703Z,54.54
2023-05-24T23:25:08.713Z,54.54
2023-05-24T23:30:08.729Z,54.58
2023-05-24T23:35:08.794Z,54.59
2023-05-24T23:40:08.846Z,54.62
2023-05-24T23:45:08.830Z,54.62
2023-05-24T23:50:08.830Z,54.64
2023-05-24T23:55:08.865Z,54.66
