createdAt,value
2018-10-11T00:00:29.409Z,17.30
2018-10-11T00:02:59.785Z,17.97
2018-10-11T00:05:29.411Z,18.70
2018-10-11T00:08:09.049Z,17.57
2018-10-11T00:10:38.040Z,17.60
2018-10-11T00:13:07.487Z,19.63
2018-10-11T00:15:37.312Z,18.43
2018-10-11T00:18:11.680Z,16.70
2018-10-11T00:20:42.260Z,19.50
2018-10-11T00:23:11.750Z,20.10
2018-10-11T00:25:40.956Z,30.40
2018-10-11T00:28:10.566Z,20.10
2018-10-11T00:30:40.075Z,16.23
2018-10-11T00:33:09.123Z,18.90
2018-10-11T00:35:38.061Z,18.30
2018-10-11T00:38:07.444Z,20.00
2018-10-11T00:40:37.599Z,17.00
2018-10-11T00:43:06.817Z,19.17
2018-10-11T00:45:36.253Z,17.27
2018-10-11T00:48:06.879Z,18.10
2018-10-11T00:50:35.918Z,28.37
2018-10-11T00:53:05.713Z,18.40
2018-10-11T00:55:35.150Z,18.50
2018-10-11T00:58:05.014Z,17.90
2018-10-11T01:00:34.422Z,18.50
2018-10-11T01:03:03.682Z,17.37
2018-10-11T01:05:34.922Z,17.87
2018-10-11T01:08:04.553Z,16.90
2018-10-11T01:10:33.534Z,17.43
2018-10-11T01:13:03.775Z,17.43
2018-10-11T01:15:32.850Z,18.83
2018-10-11T01:18:01.862Z,18.57
2018-10-11T01:20:31.208Z,18.97
2018-10-11T01:23:00.978Z,16.70
2018-10-11T01:25:29.957Z,18.47
2018-10-11T01:28:01.605Z,16.53
2018-10-11T01:30:31.484Z,16.67
2018-10-11T01:33:00.980Z,16.47
2018-10-11T01:35:31.463Z,16.37
2018-10-11T01:38:00.677Z,16.80
2018-10-11T01:40:29.784Z,17.40
2018-10-11T01:43:03.697Z,18.77
2018-10-11T01:45:32.859Z,17.10
2018-10-11T01:48:02.385Z,20.60
2018-10-11T01:50:33.033Z,20.63
2018-10-11T01:53:05.128Z,18.10
2018-10-11T01:55:34.532Z,18.20
2018-10-11T01:58:03.639Z,18.30
2018-10-11T02:00:32.882Z,17.77
2018-10-11T02:03:01.819Z,17.70
2018-10-11T02:05:31.202Z,19.37
2018-10-11T02:08:00.669Z,17.53
2018-10-11T02:10:30.644Z,18.67
2018-10-11T02:12:59.834Z,17.70
2018-10-11T02:15:29.207Z,18.20
2018-10-11T02:17:58.936Z,20.80
2018-10-11T02:20:30.135Z,20.77
2018-10-11T02:23:00.065Z,18.00
2018-10-11T02:25:28.980Z,18.17
2018-10-11T02:27:58.113Z,16.07
2018-10-11T02:30:27.731Z,18.90
2018-10-11T02:32:56.708Z,19.90
2018-10-11T02:35:25.902Z,18.90
2018-10-11T02:37:55.670Z,19.70
2018-10-11T02:40:26.345Z,20.10
2018-10-11T02:42:56.437Z,17.47
2018-10-11T02:45:25.888Z,18.53
2018-10-11T02:47:54.821Z,18.93
2018-10-11T02:50:24.850Z,18.47
2018-10-11T02:52:55.687Z,19.00
2018-10-11T02:55:26.791Z,19.57
2018-10-11T02:58:06.956Z,19.23
2018-10-11T03:00:36.615Z,19.47
2018-10-11T03:03:09.418Z,19.40
2018-10-11T03:05:40.566Z,17.70
2018-10-11T03:08:13.119Z,19.97
2018-10-11T03:10:43.330Z,19.90
2018-10-11T03:13:14.709Z,18.23
2018-10-11T03:15:44.643Z,20.27
2018-10-11T03:18:14.740Z,20.40
2018-10-11T03:20:46.797Z,18.27
2018-10-11T03:23:16.795Z,18.60
2018-10-11T03:25:46.666Z,19.03
2018-10-11T03:28:17.254Z,19.40
2018-10-11T03:30:47.029Z,19.43
2018-10-11T03:33:16.196Z,21.00
2018-10-11T03:35:45.794Z,20.10
2018-10-11T03:38:15.041Z,21.60
2018-10-11T03:40:44.310Z,19.43
2018-10-11T03:43:13.741Z,20.90
2018-10-11T03:45:42.683Z,19.40
2018-10-11T03:48:11.727Z,20.77
2018-10-11T03:50:40.688Z,20.13
2018-10-11T03:53:09.663Z,22.13
2018-10-11T03:55:38.595Z,20.27
2018-10-11T03:58:07.970Z,20.30
2018-10-11T04:00:37.772Z,22.60
2018-10-11T04:03:06.751Z,20.33
2018-10-11T04:05:35.869Z,20.77
2018-10-11T04:08:05.409Z,19.70
2018-10-11T04:10:34.778Z,20.10
2018-10-11T04:13:03.832Z,20.17
2018-10-11T04:15:34.238Z,22.47
2018-10-11T04:18:03.196Z,21.33
2018-10-11T04:20:33.041Z,20.60
2018-10-11T04:23:02.452Z,22.70
2018-10-11T04:25:31.764Z,21.30
2018-10-11T04:28:02.263Z,24.53
2018-10-11T04:30:31.850Z,22.37
2018-10-11T04:33:01.597Z,24.70
2018-10-11T04:35:38.638Z,22.27
2018-10-11T04:38:07.619Z,23.20
2018-10-11T04:40:36.595Z,24.67
2018-10-11T04:43:06.098Z,25.47
2018-10-11T04:45:34.981Z,22.17
2018-10-11T04:48:04.023Z,23.03
2018-10-11T04:50:33.120Z,26.03
2018-10-11T04:53:02.173Z,21.87
2018-10-11T04:55:31.170Z,26.57
2018-10-11T04:58:00.534Z,24.53
2018-10-11T05:00:29.631Z,24.57
2018-10-11T05:03:00.149Z,24.20
2018-10-11T05:05:29.279Z,24.40
2018-10-11T05:07:59.451Z,22.43
2018-10-11T05:10:29.159Z,23.33
2018-10-11T05:12:58.877Z,26.50
2018-10-11T05:15:28.928Z,23.03
2018-10-11T05:17:58.360Z,25.17
2018-10-11T05:20:29.723Z,22.60
2018-10-11T05:22:59.428Z,24.10
2018-10-11T05:25:32.496Z,23.23
2018-10-11T05:28:01.625Z,25.67
2018-10-11T05:30:30.748Z,24.90
2018-10-11T05:33:00.294Z,27.03
2018-10-11T05:35:30.230Z,27.70
2018-10-11T05:37:59.596Z,25.17
2018-10-11T05:40:28.781Z,66.63
2018-10-11T05:42:58.348Z,29.43
2018-10-11T05:45:52.317Z,25.13
2018-10-11T05:48:44.469Z,25.53
2018-10-11T05:51:16.308Z,27.43
2018-10-11T05:53:45.902Z,25.20
2018-10-11T05:56:15.420Z,25.17
2018-10-11T05:58:45.032Z,25.83
2018-10-11T06:01:15.595Z,26.43
2018-10-11T06:03:53.079Z,27.53
2018-10-11T06:06:35.579Z,26.17
2018-10-11T06:09:06.369Z,25.23
2018-10-11T06:11:36.113Z,25.17
2018-10-11T06:14:05.553Z,27.70
2018-10-11T06:16:34.771Z,25.20
2018-10-11T06:19:06.532Z,25.33
2018-10-11T06:21:38.223Z,26.30
2018-10-11T06:24:10.601Z,31.33
2018-10-11T06:26:40.366Z,26.27
2018-10-11T06:29:10.184Z,25.80
2018-10-11T06:31:40.352Z,27.90
2018-10-11T06:34:11.143Z,26.90
2018-10-11T06:36:42.104Z,24.10
2018-10-11T06:39:12.200Z,28.63
2018-10-11T06:41:43.227Z,28.73
2018-10-11T06:44:12.667Z,27.90
2018-10-11T06:46:42.761Z,26.20
2018-10-11T06:49:14.241Z,27.87
2018-10-11T06:51:48.052Z,26.03
2018-10-11T06:54:17.742Z,31.33
2018-10-11T06:56:48.965Z,30.63
2018-10-11T06:59:18.778Z,25.70
2018-10-11T07:01:48.864Z,26.50
2018-10-11T07:04:18.018Z,27.73
2018-10-11T07:06:50.844Z,29.13
2018-10-11T07:09:21.922Z,26.77
2018-10-11T07:12:01.959Z,28.60
2018-10-11T07:14:41.589Z,29.00
2018-10-11T07:17:11.622Z,27.90
2018-10-11T07:19:41.259Z,27.10
2018-10-11T07:22:10.653Z,29.20
2018-10-11T07:24:40.006Z,27.97
2018-10-11T07:27:09.093Z,27.50
2018-10-11T07:29:38.429Z,29.83
2018-10-11T07:32:09.275Z,28.00
2018-10-11T07:34:38.360Z,26.47
2018-10-11T07:37:14.209Z,29.77
2018-10-11T07:39:48.257Z,27.17
2018-10-11T07:42:17.850Z,30.17
2018-10-11T07:44:47.314Z,26.50
2018-10-11T07:47:16.815Z,29.03
2018-10-11T07:49:51.799Z,28.23
2018-10-11T07:52:22.134Z,30.03
2018-10-11T07:54:51.789Z,27.30
2018-10-11T07:57:22.993Z,29.57
2018-10-11T07:59:54.603Z,24.50
2018-10-11T08:02:24.086Z,27.07
2018-10-11T08:04:54.499Z,28.00
2018-10-11T08:07:24.417Z,27.30
2018-10-11T08:09:55.390Z,26.73
2018-10-11T08:12:25.761Z,27.90
2018-10-11T08:14:55.119Z,26.03
2018-10-11T08:17:28.479Z,31.90
2018-10-11T08:19:57.903Z,25.40
2018-10-11T08:22:29.813Z,26.63
2018-10-11T08:24:59.633Z,27.87
2018-10-11T08:27:29.041Z,26.47
2018-10-11T08:29:58.854Z,24.73
2018-10-11T08:32:28.623Z,26.53
2018-10-11T08:34:58.170Z,25.33
2018-10-11T08:37:31.736Z,26.50
2018-10-11T08:40:02.352Z,28.27
2018-10-11T08:42:32.509Z,28.33
2018-10-11T08:45:03.101Z,26.97
2018-10-11T08:47:32.305Z,23.57
2018-10-11T08:50:02.303Z,26.27
2018-10-11T08:52:32.178Z,25.10
2018-10-11T08:55:01.687Z,24.97
2018-10-11T08:57:31.849Z,23.63
2018-10-11T09:00:01.912Z,23.50
2018-10-11T09:02:31.167Z,24.33
2018-10-11T09:05:00.332Z,23.80
2018-10-11T09:07:30.247Z,23.20
2018-10-11T09:10:00.184Z,26.20
2018-10-11T09:12:30.224Z,23.00
2018-10-11T09:15:01.883Z,22.40
2018-10-11T09:17:32.410Z,24.23
2018-10-11T09:20:03.694Z,22.47
2018-10-11T09:22:33.318Z,24.87
2018-10-11T09:25:03.250Z,23.00
2018-10-11T09:27:32.440Z,21.60
2018-10-11T09:30:03.185Z,22.43
2018-10-11T09:32:33.186Z,22.83
2018-10-11T09:35:03.453Z,22.90
2018-10-11T09:37:33.239Z,22.03
2018-10-11T09:40:03.224Z,21.80
2018-10-11T09:42:32.721Z,22.97
2018-10-11T09:45:04.600Z,21.30
2018-10-11T09:47:34.252Z,23.73
2018-10-11T09:50:06.248Z,21.37
2018-10-11T09:52:36.907Z,19.93
2018-10-11T09:55:07.497Z,24.37
2018-10-11T09:57:42.377Z,21.47
2018-10-11T10:00:20.760Z,22.43
2018-10-11T10:02:52.250Z,24.47
2018-10-11T10:05:24.174Z,18.90
2018-10-11T10:07:58.240Z,18.67
2018-10-11T10:10:29.577Z,19.20
2018-10-11T10:13:00.166Z,19.97
2018-10-11T10:15:35.419Z,25.07
2018-10-11T10:18:09.975Z,18.47
2018-10-11T10:20:56.113Z,19.00
2018-10-11T10:23:27.718Z,20.00
2018-10-11T10:26:00.418Z,17.50
2018-10-11T10:28:29.792Z,16.90
2018-10-11T10:31:00.664Z,16.87
2018-10-11T10:33:32.091Z,15.23
2018-10-11T10:36:02.085Z,15.00
2018-10-11T10:38:35.094Z,21.87
2018-10-11T10:41:06.277Z,15.90
2018-10-11T10:43:36.179Z,15.70
2018-10-11T10:46:06.262Z,15.20
2018-10-11T10:48:36.130Z,16.07
2018-10-11T10:51:09.727Z,13.93
2018-10-11T10:53:39.534Z,17.17
2018-10-11T10:56:11.158Z,14.43
2018-10-11T11:00:11.289Z,14.33
2018-10-11T11:02:42.803Z,15.83
2018-10-11T11:05:14.772Z,14.77
2018-10-11T11:07:46.708Z,15.17
2018-10-11T11:10:16.186Z,15.47
2018-10-11T11:12:47.152Z,15.30
2018-10-11T11:15:16.798Z,13.90
2018-10-11T11:17:52.857Z,18.40
2018-10-11T11:23:28.658Z,13.33
2018-10-11T11:26:06.075Z,13.50
2018-10-11T11:28:42.892Z,13.97
2018-10-11T11:31:15.262Z,13.27
2018-10-11T11:33:53.458Z,11.67
2018-10-11T11:36:25.977Z,26.43
2018-10-11T11:39:00.358Z,10.97
2018-10-11T11:41:31.241Z,13.13
2018-10-11T11:44:07.979Z,11.90
2018-10-11T11:46:38.494Z,18.73
2018-10-11T11:49:09.273Z,12.27
2018-10-11T11:51:58.225Z,12.03
2018-10-11T11:54:44.106Z,11.10
2018-10-11T11:57:14.412Z,16.20
2018-10-11T11:59:45.381Z,12.47
2018-10-11T12:02:15.089Z,12.50
2018-10-11T12:04:45.236Z,15.60
2018-10-11T12:07:37.313Z,13.20
2018-10-11T12:10:12.233Z,14.07
2018-10-11T12:13:05.644Z,16.40
2018-10-11T12:15:37.743Z,10.70
2018-10-11T12:18:07.565Z,11.17
2018-10-11T12:20:39.519Z,10.43
2018-10-11T12:23:11.441Z,12.07
2018-10-11T12:25:44.728Z,11.43
2018-10-11T12:29:44.017Z,11.17
2018-10-11T12:32:14.107Z,12.50
2018-10-11T12:34:44.387Z,19.90
2018-10-11T12:37:16.335Z,12.80
2018-10-11T12:39:48.491Z,11.60
2018-10-11T12:42:19.600Z,10.63
2018-10-11T12:44:50.079Z,11.80
2018-10-11T12:47:19.416Z,11.90
2018-10-11T12:49:54.485Z,15.60
2018-10-11T12:52:25.369Z,11.93
2018-10-11T12:54:57.727Z,11.17
2018-10-11T12:57:30.085Z,10.40
2018-10-11T13:02:20.691Z,9.20
2018-10-11T13:04:55.565Z,10.40
2018-10-11T13:07:29.828Z,12.57
2018-10-11T13:09:59.132Z,12.30
2018-10-11T13:12:37.246Z,13.50
2018-10-11T13:15:21.508Z,13.10
2018-10-11T13:18:14.461Z,14.93
2018-10-11T13:20:44.430Z,11.80
2018-10-11T13:23:17.927Z,15.23
2018-10-11T13:25:49.817Z,13.67
2018-10-11T13:28:20.642Z,14.40
2018-10-11T13:31:01.978Z,13.33
2018-10-11T13:33:37.234Z,14.90
2018-10-11T13:36:07.819Z,13.10
2018-10-11T13:38:38.882Z,11.87
2018-10-11T13:41:29.855Z,13.30
2018-10-11T13:44:01.672Z,12.50
2018-10-11T13:46:47.786Z,12.10
2018-10-11T13:49:26.114Z,12.23
2018-10-11T13:51:57.721Z,12.37
2018-10-11T13:54:34.589Z,11.30
2018-10-11T13:57:17.728Z,15.90
2018-10-11T13:59:48.944Z,18.53
2018-10-11T14:02:19.221Z,16.47
2018-10-11T14:04:52.673Z,12.63
2018-10-11T14:07:25.616Z,13.23
2018-10-11T14:10:01.713Z,12.90
2018-10-11T14:12:31.968Z,14.83
2018-10-11T14:15:05.199Z,13.57
2018-10-11T14:17:38.323Z,12.17
2018-10-11T14:20:11.252Z,11.80
2018-10-11T14:22:49.243Z,11.23
2018-10-11T14:25:29.258Z,11.27
2018-10-11T14:27:59.765Z,9.63
2018-10-11T14:30:29.608Z,11.40
2018-10-11T14:33:02.279Z,12.17
2018-10-11T14:35:34.562Z,10.47
2018-10-11T14:38:05.518Z,11.87
2018-10-11T14:40:42.631Z,11.13
2018-10-11T14:43:12.440Z,11.80
2018-10-11T14:45:42.844Z,14.27
2018-10-11T14:48:28.962Z,10.20
2018-10-11T14:51:00.663Z,9.77
2018-10-11T14:53:30.965Z,13.53
2018-10-11T14:56:01.265Z,12.80
2018-10-11T14:58:43.129Z,13.30
2018-10-11T15:01:14.073Z,11.10
2018-10-11T15:04:00.086Z,11.33
2018-10-11T15:07:25.631Z,13.30
2018-10-11T15:09:58.794Z,12.90
2018-10-11T15:12:34.561Z,12.43
2018-10-11T15:15:04.637Z,11.33
2018-10-11T15:17:34.276Z,9.80
2018-10-11T15:20:04.764Z,12.57
2018-10-11T15:22:37.199Z,11.70
2018-10-11T15:25:08.086Z,11.97
2018-10-11T15:27:38.688Z,11.80
2018-10-11T15:30:09.586Z,12.30
2018-10-11T15:36:55.737Z,14.53
2018-10-11T15:39:26.131Z,12.60
2018-10-11T15:41:57.267Z,10.33
2018-10-11T15:44:27.720Z,12.53
2018-10-11T15:46:57.839Z,10.60
2018-10-11T15:49:28.980Z,9.33
2018-10-11T15:52:00.207Z,9.00
2018-10-11T15:54:36.380Z,12.03
2018-10-11T15:57:15.709Z,10.73
2018-10-11T15:59:47.573Z,12.63
2018-10-11T16:02:20.088Z,9.37
2018-10-11T16:04:50.775Z,8.40
2018-10-11T16:07:23.281Z,8.10
2018-10-11T16:09:58.131Z,16.10
2018-10-11T16:12:32.352Z,9.70
2018-10-11T16:15:07.830Z,11.93
2018-10-11T16:17:39.442Z,9.83
2018-10-11T16:20:09.164Z,8.90
2018-10-11T16:22:39.228Z,10.63
2018-10-11T16:25:12.322Z,9.20
2018-10-11T16:27:48.359Z,9.00
2018-10-11T16:30:19.267Z,15.07
2018-10-11T16:32:50.160Z,18.13
2018-10-11T16:35:20.379Z,9.07
2018-10-11T16:37:51.675Z,9.80
2018-10-11T16:40:25.230Z,10.70
2018-10-11T16:42:56.977Z,10.10
2018-10-11T16:45:26.927Z,14.90
2018-10-11T16:47:59.409Z,10.90
2018-10-11T16:50:34.790Z,13.00
2018-10-11T16:53:09.226Z,12.13
2018-10-11T16:55:38.777Z,12.20
2018-10-11T16:58:15.901Z,12.40
2018-10-11T17:00:52.261Z,13.70
2018-10-11T17:03:27.441Z,15.33
2018-10-11T17:06:02.881Z,21.40
2018-10-11T17:08:36.684Z,12.93
2018-10-11T17:11:07.204Z,13.87
2018-10-11T17:14:00.402Z,12.97
2018-10-11T17:16:42.041Z,14.43
2018-10-11T17:19:20.148Z,20.00
2018-10-11T17:21:56.616Z,18.10
2018-10-11T17:24:28.461Z,18.97
2018-10-11T17:33:34.851Z,28.53
2018-10-11T17:36:08.467Z,15.83
2018-10-11T17:38:46.863Z,19.67
2018-10-11T17:41:17.035Z,17.60
2018-10-11T17:43:47.130Z,13.70
2018-10-11T17:46:17.183Z,12.60
2018-10-11T17:48:48.583Z,15.20
2018-10-11T17:51:22.711Z,14.33
2018-10-11T17:54:05.340Z,16.90
2018-10-11T17:56:47.999Z,14.83
2018-10-11T17:59:35.518Z,16.30
2018-10-11T18:02:16.644Z,15.03
2018-10-11T18:04:46.767Z,21.70
2018-10-11T18:07:19.945Z,17.27
2018-10-11T18:09:51.461Z,15.70
2018-10-11T18:12:21.876Z,16.17
2018-10-11T18:15:07.776Z,15.80
2018-10-11T18:17:47.640Z,18.67
2018-10-11T18:20:25.634Z,21.57
2018-10-11T18:23:00.239Z,19.70
2018-10-11T18:25:53.427Z,21.23
2018-10-11T18:28:26.794Z,17.20
2018-10-11T18:31:03.430Z,16.23
2018-10-11T18:33:37.289Z,18.77
2018-10-11T18:36:11.227Z,16.60
2018-10-11T18:38:44.820Z,20.87
2018-10-11T18:41:18.336Z,18.50
2018-10-11T18:44:02.994Z,16.03
2018-10-11T18:46:35.155Z,18.40
2018-10-11T18:49:23.899Z,19.50
2018-10-11T18:52:18.840Z,17.37
2018-10-11T18:55:10.672Z,17.17
2018-10-11T18:57:42.266Z,17.77
2018-10-11T19:00:36.347Z,14.87
2018-10-11T19:03:16.052Z,37.30
2018-10-11T19:06:05.692Z,18.13
2018-10-11T19:08:37.169Z,28.97
2018-10-11T19:11:12.191Z,20.23
2018-10-11T19:13:46.467Z,18.87
2018-10-11T19:16:24.060Z,21.47
2018-10-11T19:19:00.426Z,19.00
2018-10-11T19:21:39.601Z,18.20
2018-10-11T19:24:40.802Z,20.83
2018-10-11T19:27:31.782Z,19.00
2018-10-11T19:30:36.361Z,24.40
2018-10-11T19:33:30.371Z,18.93
2018-10-11T19:36:04.072Z,20.20
2018-10-11T19:38:35.484Z,20.07
2018-10-11T19:41:07.767Z,20.10
2018-10-11T19:43:39.809Z,19.80
2018-10-11T19:46:09.923Z,20.77
2018-10-11T19:49:07.803Z,19.73
2018-10-11T19:51:39.391Z,20.90
2018-10-11T19:54:11.954Z,21.00
2018-10-11T19:56:50.661Z,21.17
2018-10-11T19:59:25.062Z,21.87
2018-10-11T20:02:02.068Z,20.43
2018-10-11T20:04:33.096Z,20.60
2018-10-11T20:07:11.897Z,21.33
2018-10-11T20:09:45.128Z,21.43
2018-10-11T20:12:19.724Z,24.00
2018-10-11T20:15:03.871Z,20.20
2018-10-11T20:17:48.918Z,22.50
2018-10-11T20:20:20.643Z,25.40
2018-10-11T20:22:51.035Z,24.33
2018-10-11T20:25:24.872Z,21.20
2018-10-11T20:27:59.412Z,21.20
2018-10-11T20:30:30.995Z,20.37
2018-10-11T20:33:06.054Z,22.20
2018-10-11T20:35:40.828Z,23.03
2018-10-11T20:38:15.321Z,23.80
2018-10-11T20:40:46.570Z,28.73
2018-10-11T20:43:17.252Z,23.30
2018-10-11T20:45:47.754Z,22.20
2018-10-11T20:48:22.419Z,20.70
2018-10-11T20:50:58.400Z,23.07
2018-10-11T20:53:31.216Z,21.80
2018-10-11T20:56:16.345Z,24.73
2018-10-11T20:58:52.921Z,21.83
2018-10-11T21:01:30.168Z,26.43
2018-10-11T21:04:11.560Z,24.40
2018-10-11T21:06:42.599Z,26.80
2018-10-11T21:09:17.526Z,30.70
2018-10-11T21:11:54.609Z,33.87
2018-10-11T21:14:29.247Z,22.73
2018-10-11T21:17:07.663Z,23.83
2018-10-11T21:19:48.777Z,24.40
2018-10-11T21:22:20.186Z,24.50
2018-10-11T21:24:55.284Z,25.93
2018-10-11T21:27:29.464Z,26.80
2018-10-11T21:30:10.124Z,24.10
2018-10-11T21:32:48.725Z,24.30
2018-10-11T21:35:43.621Z,26.30
2018-10-11T21:38:43.349Z,28.20
2018-10-11T21:41:23.111Z,28.23
2018-10-11T21:44:16.106Z,27.60
2018-10-11T21:46:58.341Z,28.93
2018-10-11T21:49:56.570Z,29.77
2018-10-11T21:52:35.881Z,29.60
2018-10-11T21:55:06.698Z,31.27
2018-10-11T21:57:56.281Z,28.93
2018-10-11T22:00:40.199Z,26.20
2018-10-11T22:03:15.855Z,28.17
2018-10-11T22:05:53.482Z,27.93
2018-10-11T22:08:42.742Z,24.93
2018-10-11T22:11:17.602Z,23.90
2018-10-11T22:13:53.971Z,26.67
2018-10-11T22:16:33.588Z,26.10
2018-10-11T22:19:14.771Z,27.20
2018-10-11T22:21:47.854Z,27.60
2018-10-11T22:24:20.942Z,28.17
2018-10-11T22:27:00.806Z,26.07
2018-10-11T22:29:40.647Z,25.50
2018-10-11T22:32:30.104Z,25.50
2018-10-11T22:35:16.913Z,30.27
2018-10-11T22:37:48.290Z,25.43
2018-10-11T22:40:19.384Z,29.13
2018-10-11T22:42:52.737Z,24.13
2018-10-11T22:45:23.594Z,22.73
2018-10-11T22:47:57.052Z,24.30
2018-10-11T22:50:33.384Z,26.60
2018-10-11T22:53:05.310Z,25.10
2018-10-11T22:59:14.378Z,24.00
2018-10-11T23:01:45.357Z,23.10
2018-10-11T23:04:24.005Z,23.50
2018-10-11T23:07:04.788Z,23.87
2018-10-11T23:09:36.798Z,23.87
2018-10-11T23:12:09.009Z,20.50
2018-10-11T23:14:40.128Z,21.10
2018-10-11T23:17:10.018Z,21.00
2018-10-11T23:19:40.157Z,20.77
2018-10-11T23:22:14.722Z,20.13
2018-10-11T23:24:47.197Z,20.03
2018-10-11T23:27:17.273Z,19.57
2018-10-11T23:29:46.911Z,20.57
2018-10-11T23:32:25.648Z,20.23
2018-10-11T23:34:56.372Z,22.73
2018-10-11T23:37:26.299Z,21.60
2018-10-11T23:39:55.525Z,22.97
2018-10-11T23:42:25.701Z,26.40
2018-10-11T23:44:57.221Z,30.77
2018-10-11T23:47:28.573Z,24.13
2018-10-11T23:52:51.549Z,28.03
2018-10-11T23:55:20.774Z,29.97
2018-10-11T23:58:04.532Z,21.90
