createdAt,value
2023-04-18T00:03:45.879Z,8.07
2023-04-18T00:08:48.071Z,6.55
2023-04-18T00:13:49.695Z,7.45
2023-04-18T00:18:52.570Z,10.48
2023-04-18T00:23:54.235Z,9.38
2023-04-18T00:28:56.135Z,9.77
2023-04-18T00:33:57.741Z,12.48
2023-04-18T00:38:59.413Z,11.93
2023-04-18T00:44:01.158Z,12.70
2023-04-18T00:49:02.789Z,13.25
2023-04-18T00:54:06.748Z,13.57
2023-04-18T00:59:09.513Z,14.43
2023-04-18T01:04:11.278Z,14.82
2023-04-18T01:09:15.954Z,15.20
2023-04-18T01:14:20.430Z,15.02
2023-04-18T01:19:23.143Z,15.63
2023-04-18T01:24:26.810Z,15.05
2023-04-18T01:29:28.855Z,15.68
2023-04-18T01:34:31.767Z,15.52
2023-04-18T01:39:33.578Z,17.45
2023-04-18T01:44:35.380Z,16.50
2023-04-18T01:49:37.101Z,17.38
2023-04-18T01:54:38.792Z,17.27
2023-04-18T01:59:40.545Z,17.83
2023-04-18T02:04:42.219Z,17.00
2023-04-18T02:09:44.863Z,17.52
2023-04-18T02:14:51.566Z,18.02
2023-04-18T02:24:54.803Z,19.33
2023-04-18T02:29:56.625Z,17.00
2023-04-18T02:34:58.349Z,18.35
2023-04-18T02:40:00.051Z,17.52
2023-04-18T02:45:06.138Z,19.10
2023-04-18T02:50:08.381Z,17.88
2023-04-18T02:55:11.798Z,18.35
2023-04-18T03:00:16.947Z,18.15
2023-04-18T03:05:30.525Z,16.48
2023-04-18T03:10:35.041Z,16.50
2023-04-18T03:15:37.430Z,15.48
2023-04-18T03:20:41.361Z,15.85
2023-04-18T03:25:43.317Z,14.88
2023-04-18T03:30:45.655Z,15.57
2023-04-18T03:35:47.387Z,15.60
2023-04-18T03:40:49.274Z,16.23
2023-04-18T03:45:58.943Z,17.70
2023-04-18T03:51:02.094Z,17.88
2023-04-18T03:56:05.917Z,17.30
2023-04-18T04:01:27.868Z,17.98
2023-04-18T04:06:29.950Z,17.95
2023-04-18T04:11:31.641Z,18.23
2023-04-18T04:16:33.863Z,19.08
2023-04-18T04:21:36.530Z,17.35
2023-04-18T04:26:40.219Z,17.73
2023-04-18T04:31:47.202Z,17.63
2023-04-18T04:36:54.778Z,17.90
2023-04-18T04:41:58.140Z,17.15
2023-04-18T04:47:04.592Z,18.48
2023-04-18T04:52:10.960Z,17.90
2023-04-18T04:57:12.903Z,18.20
2023-04-18T05:02:15.151Z,17.52
2023-04-18T05:07:16.934Z,18.08
2023-04-18T05:12:18.616Z,16.30
2023-04-18T05:17:20.304Z,17.15
2023-04-18T05:22:21.976Z,17.30
2023-04-18T05:27:23.874Z,15.88
2023-04-18T05:32:25.593Z,15.25
2023-04-18T05:37:27.365Z,13.75
2023-04-18T05:42:28.988Z,15.27
2023-04-18T05:47:30.784Z,15.00
2023-04-18T05:52:32.557Z,14.90
2023-04-18T05:57:34.260Z,14.07
2023-04-18T06:02:44.678Z,12.60
2023-04-18T06:07:50.403Z,12.68
2023-04-18T06:12:52.069Z,13.15
2023-04-18T06:18:05.644Z,12.68
2023-04-18T06:23:27.201Z,13.43
2023-04-18T06:28:29.102Z,15.00
2023-04-18T06:33:31.227Z,14.85
2023-04-18T06:38:33.463Z,14.55
2023-04-18T06:43:36.158Z,15.55
2023-04-18T06:48:37.773Z,15.02
2023-04-18T06:53:39.732Z,14.52
2023-04-18T06:58:41.358Z,14.07
2023-04-18T07:03:43.145Z,14.43
2023-04-18T07:08:45.070Z,15.25
2023-04-18T07:13:48.725Z,13.82
2023-04-18T07:18:51.763Z,15.13
2023-04-18T07:23:53.487Z,14.32
2023-04-18T07:28:55.169Z,14.38
2023-04-18T07:33:57.405Z,14.85
2023-04-18T07:38:59.031Z,14.52
2023-04-18T07:44:03.988Z,15.27
2023-04-18T07:49:06.143Z,15.15
2023-04-18T07:54:08.307Z,15.02
2023-04-18T07:59:09.927Z,13.88
2023-04-18T08:04:12.015Z,13.07
2023-04-18T08:09:14.144Z,13.23
2023-04-18T08:14:16.182Z,12.85
2023-04-18T08:19:17.886Z,12.85
2023-04-18T08:24:19.606Z,12.57
2023-04-18T08:29:21.220Z,13.38
2023-04-18T08:34:23.523Z,11.52
2023-04-18T08:39:25.440Z,12.25
2023-04-18T08:44:30.635Z,12.68
2023-04-18T08:49:32.327Z,13.70
2023-04-18T08:54:34.535Z,13.18
2023-04-18T08:59:36.321Z,12.45
2023-04-18T09:04:39.846Z,12.73
2023-04-18T09:09:51.520Z,12.15
2023-04-18T09:14:57.965Z,13.35
2023-04-18T09:20:01.196Z,12.88
2023-04-18T09:25:02.882Z,13.52
2023-04-18T09:30:05.608Z,13.07
2023-04-18T09:35:07.598Z,13.88
2023-04-18T09:40:19.161Z,12.95
2023-04-18T09:45:21.654Z,14.15
2023-04-18T09:50:23.390Z,15.82
2023-04-18T09:55:25.300Z,15.55
2023-04-18T10:00:28.209Z,14.90
2023-04-18T10:05:34.965Z,15.55
2023-04-18T10:10:38.574Z,15.35
2023-04-18T10:15:42.388Z,15.68
2023-04-18T10:20:46.941Z,15.88
2023-04-18T10:25:49.410Z,15.48
2023-04-18T10:30:53.131Z,15.68
2023-04-18T10:36:17.312Z,15.75
2023-04-18T10:41:22.253Z,16.08
2023-04-18T10:46:31.831Z,17.00
2023-04-18T10:51:34.366Z,17.05
2023-04-18T10:56:36.868Z,16.67
2023-04-18T11:01:41.069Z,16.30
2023-04-18T11:06:56.074Z,18.27
2023-04-18T11:12:06.518Z,17.65
2023-04-18T11:17:28.764Z,17.20
2023-04-18T11:22:31.111Z,17.25
2023-04-18T11:27:32.767Z,23.02
2023-04-18T11:32:35.460Z,17.80
2023-04-18T11:37:38.715Z,18.20
2023-04-18T11:42:41.049Z,15.85
2023-04-18T11:47:46.214Z,17.00
2023-04-18T11:52:50.894Z,16.55
2023-04-18T11:57:57.442Z,15.82
2023-04-18T12:02:59.891Z,15.27
2023-04-18T12:08:20.453Z,15.82
2023-04-18T12:13:27.104Z,15.13
2023-04-18T12:18:29.934Z,16.58
2023-04-18T12:23:38.931Z,15.85
2023-04-18T12:28:45.003Z,16.48
2023-04-18T12:33:46.608Z,16.05
2023-04-18T12:38:49.202Z,17.00
2023-04-18T12:43:51.032Z,16.10
2023-04-18T12:48:52.649Z,16.05
2023-04-18T12:53:54.594Z,15.70
2023-04-18T12:58:56.400Z,15.50
2023-04-18T13:04:10.902Z,17.15
2023-04-18T13:09:14.023Z,14.98
2023-04-18T13:14:16.192Z,16.23
2023-04-18T13:19:17.826Z,15.07
2023-04-18T13:24:19.483Z,13.85
2023-04-18T13:29:21.134Z,14.43
2023-04-18T13:34:22.812Z,15.05
2023-04-18T13:39:24.890Z,15.05
2023-04-18T13:44:26.780Z,14.30
2023-04-18T13:49:28.605Z,13.63
2023-04-18T13:54:32.172Z,13.82
2023-04-18T13:59:34.099Z,13.38
2023-04-18T14:04:36.625Z,13.52
2023-04-18T14:09:38.323Z,12.43
2023-04-18T14:14:39.948Z,13.65
2023-04-18T14:19:41.629Z,12.13
2023-04-18T14:24:43.304Z,12.25
2023-04-18T14:29:44.923Z,11.48
2023-04-18T14:34:46.571Z,12.30
2023-04-18T14:39:48.674Z,11.43
2023-04-18T14:44:50.277Z,11.75
2023-04-18T14:49:51.868Z,11.88
2023-04-18T14:54:53.488Z,10.90
2023-04-18T14:59:55.125Z,11.02
2023-04-18T15:04:56.820Z,11.30
2023-04-18T15:09:58.595Z,10.55
2023-04-18T15:15:00.552Z,11.95
2023-04-18T15:20:02.214Z,10.55
2023-04-18T15:25:05.132Z,10.48
2023-04-18T15:30:08.271Z,11.98
2023-04-18T15:35:10.601Z,11.82
2023-04-18T15:40:16.412Z,11.48
2023-04-18T15:45:18.564Z,11.13
2023-04-18T15:50:20.516Z,12.90
2023-04-18T15:55:22.160Z,13.30
2023-04-18T16:00:23.848Z,12.48
2023-04-18T16:05:25.520Z,13.63
2023-04-18T16:10:27.128Z,13.18
2023-04-18T16:15:30.856Z,13.50
2023-04-18T16:20:33.472Z,13.80
2023-04-18T16:25:35.318Z,12.20
2023-04-18T16:30:37.584Z,13.10
2023-04-18T16:35:40.144Z,13.27
2023-04-18T16:40:41.892Z,14.45
2023-04-18T16:45:43.639Z,12.43
2023-04-18T16:50:45.787Z,12.23
2023-04-18T16:55:47.469Z,11.95
2023-04-18T17:00:49.431Z,13.88
2023-04-18T17:05:51.080Z,13.65
2023-04-18T17:10:52.904Z,13.30
2023-04-18T17:15:54.697Z,12.73
2023-04-18T17:20:56.481Z,12.77
2023-04-18T17:25:58.111Z,12.63
2023-04-18T17:31:01.395Z,13.43
2023-04-18T17:36:06.297Z,13.35
2023-04-18T17:41:08.079Z,13.10
2023-04-18T17:46:09.752Z,11.95
2023-04-18T17:51:11.495Z,12.93
2023-04-18T17:56:13.324Z,12.55
2023-04-18T18:01:16.176Z,10.48
2023-04-18T18:06:17.853Z,11.95
2023-04-18T18:11:19.596Z,11.68
2023-04-18T18:16:22.774Z,13.45
2023-04-18T18:21:24.530Z,13.73
2023-04-18T18:26:26.596Z,12.88
2023-04-18T18:31:28.298Z,10.52
2023-04-18T18:36:31.456Z,10.35
2023-04-18T18:41:33.084Z,11.77
2023-04-18T18:46:35.407Z,11.88
2023-04-18T18:51:37.197Z,11.02
2023-04-18T18:56:39.999Z,10.88
2023-04-18T19:01:41.924Z,17.45
2023-04-18T19:06:43.630Z,12.80
2023-04-18T19:11:45.304Z,12.40
2023-04-18T19:16:46.914Z,11.75
2023-04-18T19:21:48.537Z,13.43
2023-04-18T19:26:50.193Z,10.52
2023-04-18T19:31:51.949Z,11.13
2023-04-18T19:36:53.644Z,12.98
2023-04-18T19:41:55.290Z,10.05
2023-04-18T19:47:01.688Z,11.90
2023-04-18T19:52:03.410Z,10.68
2023-04-18T19:57:06.310Z,9.07
2023-04-18T20:02:12.763Z,18.38
2023-04-18T20:12:24.405Z,11.75
2023-04-18T20:17:34.451Z,11.90
2023-04-18T20:22:41.848Z,11.38
2023-04-18T20:27:54.418Z,11.82
2023-04-18T20:32:58.978Z,11.65
2023-04-18T20:38:09.201Z,12.73
2023-04-18T20:43:11.233Z,12.93
2023-04-18T20:48:12.889Z,10.45
2023-04-18T20:53:18.821Z,10.60
2023-04-18T20:58:20.719Z,10.77
2023-04-18T21:03:26.814Z,11.05
2023-04-18T21:08:31.752Z,12.43
2023-04-18T21:13:36.896Z,12.48
2023-04-18T21:18:40.456Z,12.10
2023-04-18T21:23:43.181Z,12.48
2023-04-18T21:29:03.325Z,12.85
2023-04-18T21:34:05.444Z,11.82
2023-04-18T21:39:08.312Z,13.65
2023-04-18T21:44:13.956Z,13.45
2023-04-18T21:49:16.045Z,13.00
2023-04-18T21:54:17.790Z,13.77
2023-04-18T21:59:19.414Z,13.02
2023-04-18T22:04:24.121Z,14.45
2023-04-18T22:09:25.980Z,13.93
2023-04-18T22:14:28.294Z,16.20
2023-04-18T22:19:31.284Z,14.90
2023-04-18T22:24:32.930Z,12.20
2023-04-18T22:29:34.525Z,13.27
2023-04-18T22:34:36.154Z,13.13
2023-04-18T22:39:37.774Z,12.98
2023-04-18T22:44:39.440Z,13.07
2023-04-18T22:49:42.021Z,13.15
2023-04-18T22:54:43.674Z,11.77
2023-04-18T22:59:45.410Z,11.32
2023-04-18T23:04:47.435Z,13.70
2023-04-18T23:09:49.151Z,12.43
2023-04-18T23:14:50.799Z,11.40
2023-04-18T23:19:52.476Z,11.65
2023-04-18T23:24:55.116Z,11.02
2023-04-18T23:29:56.735Z,11.60
2023-04-18T23:34:58.440Z,10.15
2023-04-18T23:40:00.548Z,10.65
2023-04-18T23:45:03.964Z,8.82
2023-04-18T23:50:06.069Z,8.57
2023-04-18T23:55:08.093Z,7.53
