createdAt,value
2018-11-30T00:01:06.237Z,12.34
2018-11-30T00:02:04.099Z,12.38
2018-11-30T00:03:05.847Z,12.56
2018-11-30T00:04:12.333Z,12.46
2018-11-30T00:05:14.263Z,12.48
2018-11-30T00:06:26.966Z,12.44
2018-11-30T00:07:23.815Z,12.41
2018-11-30T00:08:42.353Z,12.33
2018-11-30T00:10:01.403Z,12.38
2018-11-30T00:10:53.525Z,12.45
2018-11-30T00:11:47.490Z,12.42
2018-11-30T00:13:01.117Z,12.46
2018-11-30T00:13:57.132Z,12.42
2018-11-30T00:15:16.702Z,12.46
2018-11-30T00:16:24.184Z,12.45
2018-11-30T00:17:21.022Z,12.45
2018-11-30T00:18:31.780Z,12.42
2018-11-30T00:19:31.084Z,12.42
2018-11-30T00:20:48.287Z,12.45
2018-11-30T00:21:46.381Z,12.44
2018-11-30T00:22:49.432Z,12.39
2018-11-30T00:24:01.218Z,12.44
2018-11-30T00:25:14.027Z,12.42
2018-11-30T00:26:11.988Z,12.49
2018-11-30T00:27:14.965Z,12.34
2018-11-30T00:28:16.105Z,12.44
2018-11-30T00:29:26.863Z,12.46
2018-11-30T00:30:29.127Z,12.39
2018-11-30T00:31:42.855Z,12.51
2018-11-30T00:32:38.460Z,12.44
2018-11-30T00:33:45.021Z,12.42
2018-11-30T00:34:49.336Z,12.54
2018-11-30T00:35:57.019Z,12.41
2018-11-30T00:36:59.792Z,12.45
2018-11-30T00:38:05.947Z,12.38
2018-11-30T00:39:17.013Z,12.54
2018-11-30T00:40:17.945Z,12.54
2018-11-30T00:41:26.819Z,12.39
2018-11-30T00:42:27.823Z,12.44
2018-11-30T00:43:45.818Z,12.44
2018-11-30T00:44:37.944Z,12.46
2018-11-30T00:45:48.601Z,12.37
2018-11-30T00:47:00.908Z,12.48
2018-11-30T00:48:00.091Z,12.49
2018-11-30T00:49:04.912Z,12.48
2018-11-30T00:50:16.902Z,12.41
2018-11-30T00:51:15.375Z,12.39
2018-11-30T00:52:26.031Z,12.42
2018-11-30T00:53:18.976Z,12.41
2018-11-30T00:54:26.871Z,12.54
2018-11-30T00:55:31.792Z,12.41
2018-11-30T00:56:43.064Z,12.56
2018-11-30T00:57:37.748Z,12.45
2018-11-30T00:58:47.902Z,12.54
2018-11-30T01:00:00.292Z,12.60
2018-11-30T01:00:59.276Z,12.49
2018-11-30T01:02:12.189Z,12.52
2018-11-30T01:03:05.949Z,12.42
2018-11-30T01:04:19.373Z,12.51
2018-11-30T01:05:20.816Z,12.48
2018-11-30T01:06:38.237Z,12.45
2018-11-30T01:07:28.211Z,12.51
2018-11-30T01:08:40.813Z,12.42
2018-11-30T01:09:51.063Z,12.52
2018-11-30T01:11:06.432Z,12.59
2018-11-30T01:11:52.002Z,12.52
2018-11-30T01:13:17.407Z,12.54
2018-11-30T01:14:06.876Z,12.49
2018-11-30T01:15:13.230Z,12.46
2018-11-30T01:16:16.614Z,12.56
2018-11-30T01:17:32.699Z,12.44
2018-11-30T01:18:24.619Z,12.42
2018-11-30T01:19:39.484Z,12.48
2018-11-30T01:20:33.238Z,12.49
2018-11-30T01:21:42.669Z,12.52
2018-11-30T01:22:49.844Z,12.42
2018-11-30T01:24:07.467Z,12.54
2018-11-30T01:25:05.735Z,12.54
2018-11-30T01:26:27.658Z,12.54
2018-11-30T01:27:11.898Z,12.54
2018-11-30T01:28:21.533Z,12.49
2018-11-30T01:29:29.732Z,12.49
2018-11-30T01:30:35.784Z,12.51
2018-11-30T01:31:46.439Z,12.54
2018-11-30T01:32:42.660Z,12.49
2018-11-30T01:33:50.046Z,12.57
2018-11-30T01:34:55.273Z,12.56
2018-11-30T01:36:07.468Z,12.56
2018-11-30T01:37:01.431Z,12.57
2018-11-30T01:38:08.610Z,12.63
2018-11-30T01:39:15.990Z,12.56
2018-11-30T01:40:20.606Z,12.52
2018-11-30T01:41:30.243Z,12.59
2018-11-30T01:42:27.897Z,12.57
2018-11-30T01:43:39.175Z,12.56
2018-11-30T01:44:40.718Z,12.54
2018-11-30T01:45:50.352Z,12.57
2018-11-30T01:46:48.729Z,12.52
2018-11-30T01:47:56.923Z,12.51
2018-11-30T01:48:52.223Z,12.51
2018-11-30T01:50:25.818Z,12.60
2018-11-30T01:51:14.872Z,12.52
2018-11-30T01:52:26.347Z,12.57
2018-11-30T01:53:25.845Z,12.56
2018-11-30T01:54:46.233Z,12.54
2018-11-30T01:55:29.855Z,12.57
2018-11-30T01:56:38.871Z,12.59
2018-11-30T01:57:44.000Z,12.51
2018-11-30T01:58:46.779Z,12.56
2018-11-30T01:59:55.588Z,12.44
2018-11-30T02:01:05.017Z,12.54
2018-11-30T02:02:15.164Z,12.49
2018-11-30T02:03:11.896Z,12.52
2018-11-30T02:04:25.526Z,12.52
2018-11-30T02:05:31.576Z,12.51
2018-11-30T02:06:39.880Z,12.51
2018-11-30T02:07:39.579Z,12.49
2018-11-30T02:08:46.961Z,12.54
2018-11-30T02:09:47.586Z,12.57
2018-11-30T02:11:02.182Z,12.52
2018-11-30T02:12:01.940Z,12.56
2018-11-30T02:13:10.348Z,12.54
2018-11-30T02:14:08.717Z,12.54
2018-11-30T02:15:21.218Z,12.54
2018-11-30T02:16:25.117Z,12.54
2018-11-30T02:17:39.179Z,12.57
2018-11-30T02:18:49.607Z,12.51
2018-11-30T02:19:46.646Z,12.56
2018-11-30T02:20:47.683Z,12.52
2018-11-30T02:21:46.876Z,12.54
2018-11-30T02:23:06.076Z,12.59
2018-11-30T02:24:10.851Z,12.51
2018-11-30T02:25:00.824Z,12.48
2018-11-30T02:26:27.561Z,12.57
2018-11-30T02:27:18.762Z,12.51
2018-11-30T02:28:22.151Z,12.51
2018-11-30T02:29:26.667Z,12.52
2018-11-30T02:30:39.066Z,12.59
2018-11-30T02:31:33.852Z,12.56
2018-11-30T02:32:53.829Z,12.52
2018-11-30T02:33:50.865Z,12.49
2018-11-30T02:34:50.673Z,12.41
2018-11-30T02:36:05.530Z,12.56
2018-11-30T02:37:12.810Z,12.42
2018-11-30T02:38:22.955Z,12.42
2018-11-30T02:39:14.670Z,12.42
2018-11-30T02:40:26.862Z,12.44
2018-11-30T02:41:30.149Z,12.39
2018-11-30T02:42:35.584Z,12.39
2018-11-30T02:43:58.643Z,12.39
2018-11-30T02:44:45.943Z,12.45
2018-11-30T02:45:47.394Z,12.46
2018-11-30T02:46:57.021Z,12.45
2018-11-30T02:48:00.001Z,12.42
2018-11-30T02:49:06.459Z,12.44
2018-11-30T02:50:16.605Z,12.51
2018-11-30T02:51:14.566Z,12.39
2018-11-30T02:52:46.216Z,12.42
2018-11-30T02:53:30.043Z,12.41
2018-11-30T02:54:35.787Z,12.52
2018-11-30T02:55:38.459Z,12.42
2018-11-30T02:56:41.537Z,12.52
2018-11-30T02:57:49.944Z,12.41
2018-11-30T02:59:00.705Z,12.42
2018-11-30T02:59:57.437Z,12.41
2018-11-30T03:01:08.713Z,12.44
2018-11-30T03:02:19.165Z,12.39
2018-11-30T03:03:24.603Z,12.39
2018-11-30T03:04:28.810Z,12.44
2018-11-30T03:05:31.480Z,12.52
2018-11-30T03:06:33.025Z,12.44
2018-11-30T03:07:48.803Z,12.42
2018-11-30T03:08:46.260Z,12.41
2018-11-30T03:10:02.053Z,12.52
2018-11-30T03:10:58.968Z,12.45
2018-11-30T03:12:06.760Z,12.59
2018-11-30T03:13:06.873Z,12.52
2018-11-30T03:14:14.766Z,12.51
2018-11-30T03:15:15.390Z,12.57
2018-11-30T03:16:29.531Z,12.51
2018-11-30T03:17:38.551Z,12.57
2018-11-30T03:18:45.419Z,12.48
2018-11-30T03:19:45.836Z,12.49
2018-11-30T03:20:43.599Z,12.57
2018-11-30T03:21:59.370Z,12.57
2018-11-30T03:22:52.011Z,12.54
2018-11-30T03:24:02.665Z,12.49
2018-11-30T03:25:10.382Z,12.51
2018-11-30T03:26:09.753Z,12.51
2018-11-30T03:27:33.113Z,12.60
2018-11-30T03:28:30.864Z,12.54
2018-11-30T03:29:39.371Z,12.52
2018-11-30T03:30:33.443Z,12.52
2018-11-30T03:31:38.775Z,12.54
2018-11-30T03:32:47.385Z,12.51
2018-11-30T03:33:58.874Z,12.56
2018-11-30T03:34:59.494Z,12.57
2018-11-30T03:35:58.468Z,12.59
2018-11-30T03:37:18.343Z,12.60
2018-11-30T03:38:27.259Z,12.60
2018-11-30T03:39:21.533Z,12.56
2018-11-30T03:40:30.451Z,12.54
2018-11-30T03:41:29.537Z,12.60
2018-11-30T03:42:43.577Z,12.59
2018-11-30T03:43:44.403Z,12.63
2018-11-30T03:44:47.278Z,12.64
2018-11-30T03:45:50.463Z,12.52
2018-11-30T03:47:05.335Z,12.64
2018-11-30T03:48:04.510Z,12.62
2018-11-30T03:49:07.181Z,12.52
2018-11-30T03:50:15.176Z,12.59
2018-11-30T03:51:23.479Z,12.64
2018-11-30T03:52:26.458Z,12.59
2018-11-30T03:53:33.428Z,12.59
2018-11-30T03:54:33.030Z,12.60
2018-11-30T03:55:46.150Z,12.59
2018-11-30T03:56:53.527Z,12.57
2018-11-30T03:57:56.204Z,12.63
2018-11-30T03:59:02.351Z,12.60
2018-11-30T04:00:00.212Z,12.59
2018-11-30T04:01:09.435Z,12.66
2018-11-30T04:02:19.277Z,12.57
2018-11-30T04:03:22.253Z,12.57
2018-11-30T04:04:31.478Z,12.67
2018-11-30T04:05:41.417Z,12.56
2018-11-30T04:06:34.671Z,12.60
2018-11-30T04:07:53.415Z,12.57
2018-11-30T04:08:48.406Z,12.62
2018-11-30T04:10:04.801Z,12.60
2018-11-30T04:11:02.456Z,12.69
2018-11-30T04:12:07.684Z,12.60
2018-11-30T04:13:13.224Z,12.64
2018-11-30T04:14:29.002Z,12.60
2018-11-30T04:15:28.603Z,12.62
2018-11-30T04:16:25.128Z,12.59
2018-11-30T04:17:42.243Z,12.60
2018-11-30T04:18:44.087Z,12.62
2018-11-30T04:19:47.375Z,12.54
2018-11-30T04:20:56.806Z,12.57
2018-11-30T04:22:11.059Z,12.63
2018-11-30T04:23:07.881Z,12.57
2018-11-30T04:24:18.846Z,12.60
2018-11-30T04:25:09.947Z,12.54
2018-11-30T04:26:18.148Z,12.60
2018-11-30T04:27:19.182Z,12.60
2018-11-30T04:28:24.514Z,12.66
2018-11-30T04:29:47.404Z,12.63
2018-11-30T04:30:32.111Z,12.63
2018-11-30T04:31:40.104Z,12.59
2018-11-30T04:32:50.662Z,12.62
2018-11-30T04:34:05.723Z,12.52
2018-11-30T04:35:00.920Z,12.59
2018-11-30T04:36:07.177Z,12.56
2018-11-30T04:37:08.516Z,12.54
2018-11-30T04:38:26.241Z,12.52
2018-11-30T04:39:23.076Z,12.57
2018-11-30T04:40:39.367Z,12.52
2018-11-30T04:41:34.562Z,12.57
2018-11-30T04:42:34.468Z,12.49
2018-11-30T04:43:48.131Z,12.56
2018-11-30T04:44:56.093Z,12.49
2018-11-30T04:45:56.103Z,12.57
2018-11-30T04:47:05.946Z,12.49
2018-11-30T04:48:07.691Z,12.60
2018-11-30T04:49:27.261Z,12.56
2018-11-30T04:50:15.697Z,12.51
2018-11-30T04:51:34.759Z,12.56
2018-11-30T04:52:28.414Z,12.49
2018-11-30T04:53:39.482Z,12.56
2018-11-30T04:54:36.110Z,12.57
2018-11-30T04:55:40.319Z,12.52
2018-11-30T04:56:48.313Z,12.49
2018-11-30T04:58:07.271Z,12.59
2018-11-30T04:59:03.590Z,12.56
2018-11-30T05:00:15.372Z,12.54
2018-11-30T05:01:11.182Z,12.52
2018-11-30T05:02:32.700Z,12.42
2018-11-30T05:03:35.417Z,12.44
2018-11-30T05:04:29.336Z,12.44
2018-11-30T05:05:35.899Z,12.41
2018-11-30T05:06:44.919Z,12.42
2018-11-30T05:08:00.901Z,12.44
2018-11-30T05:08:57.121Z,12.49
2018-11-30T05:09:53.854Z,12.46
2018-11-30T05:11:21.308Z,12.39
2018-11-30T05:12:13.019Z,12.46
2018-11-30T05:13:17.329Z,12.38
2018-11-30T05:14:26.965Z,12.39
2018-11-30T05:15:35.989Z,12.39
2018-11-30T05:16:36.611Z,12.27
2018-11-30T05:17:56.279Z,12.41
2018-11-30T05:18:43.298Z,12.38
2018-11-30T05:19:55.069Z,12.24
2018-11-30T05:20:49.957Z,12.27
2018-11-30T05:22:05.487Z,12.27
2018-11-30T05:23:11.889Z,12.30
2018-11-30T05:24:10.875Z,12.26
2018-11-30T05:25:23.174Z,12.27
2018-11-30T05:26:16.218Z,12.27
2018-11-30T05:27:33.328Z,12.26
2018-11-30T05:28:32.107Z,12.33
2018-11-30T05:29:35.086Z,12.31
2018-11-30T05:30:34.694Z,12.27
2018-11-30T05:31:43.809Z,12.30
2018-11-30T05:32:45.760Z,12.26
2018-11-30T05:34:11.883Z,12.31
2018-11-30T05:35:12.814Z,12.26
2018-11-30T05:36:07.906Z,12.15
2018-11-30T05:37:19.907Z,12.21
2018-11-30T05:38:13.051Z,12.33
2018-11-30T05:39:40.911Z,12.11
2018-11-30T05:40:33.853Z,12.21
2018-11-30T05:41:31.816Z,12.21
2018-11-30T05:42:44.114Z,12.12
2018-11-30T05:43:54.057Z,12.13
2018-11-30T05:44:50.892Z,12.15
2018-11-30T05:46:05.852Z,12.13
2018-11-30T05:47:03.814Z,12.21
2018-11-30T05:48:17.852Z,12.13
2018-11-30T05:49:12.127Z,12.13
2018-11-30T05:50:27.398Z,12.06
2018-11-30T05:51:23.825Z,12.12
2018-11-30T05:52:40.520Z,12.08
2018-11-30T05:53:35.821Z,12.02
2018-11-30T05:54:45.044Z,12.06
2018-11-30T05:55:44.950Z,12.06
2018-11-30T05:57:00.729Z,11.97
2018-11-30T05:58:00.225Z,11.99
2018-11-30T05:59:04.636Z,12.09
2018-11-30T06:00:10.689Z,12.08
2018-11-30T06:01:16.536Z,11.94
2018-11-30T06:02:36.207Z,11.89
2018-11-30T06:03:31.410Z,11.94
2018-11-30T06:04:41.547Z,11.99
2018-11-30T06:05:36.536Z,11.93
2018-11-30T06:06:34.701Z,11.94
2018-11-30T06:07:52.843Z,11.93
2018-11-30T06:08:53.971Z,11.96
2018-11-30T06:10:05.553Z,11.93
2018-11-30T06:11:04.536Z,11.93
2018-11-30T06:12:20.519Z,11.99
2018-11-30T06:13:18.273Z,11.94
2018-11-30T06:14:23.202Z,11.96
2018-11-30T06:15:29.964Z,11.90
2018-11-30T06:16:39.495Z,11.96
2018-11-30T06:17:40.121Z,11.89
2018-11-30T06:18:46.896Z,11.90
2018-11-30T06:19:58.263Z,11.82
2018-11-30T06:21:06.259Z,11.90
2018-11-30T06:22:14.562Z,11.83
2018-11-30T06:23:09.759Z,11.90
2018-11-30T06:24:09.257Z,11.85
2018-11-30T06:25:19.405Z,11.89
2018-11-30T06:26:25.661Z,11.93
2018-11-30T06:27:20.654Z,11.85
2018-11-30T06:28:37.761Z,11.82
2018-11-30T06:29:41.679Z,11.90
2018-11-30T06:30:43.308Z,11.94
2018-11-30T06:31:50.385Z,11.94
2018-11-30T06:33:01.555Z,11.87
2018-11-30T06:33:56.445Z,11.87
2018-11-30T06:35:12.956Z,11.83
2018-11-30T06:36:14.047Z,11.85
2018-11-30T06:37:22.589Z,11.90
2018-11-30T06:38:33.655Z,11.90
2018-11-30T06:39:37.761Z,11.80
2018-11-30T06:40:33.785Z,11.86
2018-11-30T06:41:47.097Z,11.82
2018-11-30T06:42:47.209Z,11.86
2018-11-30T06:44:00.225Z,11.90
2018-11-30T06:45:06.171Z,11.89
2018-11-30T06:46:03.625Z,11.86
2018-11-30T06:47:20.344Z,11.86
2018-11-30T06:48:15.622Z,11.87
2018-11-30T06:49:22.183Z,11.89
2018-11-30T06:50:28.339Z,11.86
2018-11-30T06:51:38.176Z,11.86
2018-11-30T06:52:33.472Z,11.83
2018-11-30T06:53:40.953Z,11.83
2018-11-30T06:54:51.202Z,11.82
2018-11-30T06:55:55.309Z,11.78
2018-11-30T06:57:02.384Z,11.80
2018-11-30T06:58:06.196Z,11.75
2018-11-30T06:59:25.441Z,11.82
2018-11-30T07:00:22.377Z,11.82
2018-11-30T07:01:25.662Z,11.82
2018-11-30T07:02:28.133Z,11.77
2018-11-30T07:03:30.492Z,11.87
2018-11-30T07:04:42.482Z,11.86
2018-11-30T07:05:46.279Z,11.85
2018-11-30T07:06:45.258Z,11.80
2018-11-30T07:07:57.456Z,11.85
2018-11-30T07:09:01.765Z,11.86
2018-11-30T07:10:02.905Z,11.80
2018-11-30T07:11:09.465Z,11.87
2018-11-30T07:12:12.237Z,11.87
2018-11-30T07:13:27.300Z,11.87
2018-11-30T07:14:23.927Z,11.87
2018-11-30T07:15:36.634Z,11.90
2018-11-30T07:16:38.079Z,11.80
2018-11-30T07:17:45.464Z,11.74
2018-11-30T07:18:47.411Z,11.78
2018-11-30T07:20:02.481Z,11.78
2018-11-30T07:21:07.405Z,11.86
2018-11-30T07:22:01.876Z,11.70
2018-11-30T07:23:19.204Z,11.68
2018-11-30T07:24:21.863Z,11.74
2018-11-30T07:25:19.417Z,11.82
2018-11-30T07:26:34.038Z,11.65
2018-11-30T07:27:31.002Z,11.78
2018-11-30T07:28:48.217Z,11.74
2018-11-30T07:29:39.316Z,11.72
2018-11-30T07:30:54.377Z,11.61
2018-11-30T07:32:00.325Z,11.68
2018-11-30T07:32:58.490Z,11.65
2018-11-30T07:34:11.913Z,11.67
2018-11-30T07:35:07.827Z,11.65
2018-11-30T07:36:20.943Z,11.68
2018-11-30T07:37:29.861Z,11.68
2018-11-30T07:38:36.114Z,11.70
2018-11-30T07:39:42.886Z,11.70
2018-11-30T07:40:41.869Z,11.62
2018-11-30T07:41:49.355Z,11.71
2018-11-30T07:42:52.334Z,11.71
2018-11-30T07:43:57.976Z,11.68
2018-11-30T07:45:09.862Z,11.68
2018-11-30T07:46:11.819Z,11.75
2018-11-30T07:47:22.477Z,11.71
2018-11-30T07:48:19.106Z,11.75
2018-11-30T07:49:33.964Z,11.74
2018-11-30T07:50:38.282Z,11.85
2018-11-30T07:51:40.980Z,11.83
2018-11-30T07:52:38.187Z,11.82
2018-11-30T07:53:47.207Z,11.85
2018-11-30T07:54:58.885Z,11.87
2018-11-30T07:56:02.378Z,11.83
2018-11-30T07:57:04.843Z,11.77
2018-11-30T07:58:10.419Z,11.77
2018-11-30T07:59:17.661Z,11.77
2018-11-30T08:00:21.151Z,11.83
2018-11-30T08:01:24.747Z,11.82
2018-11-30T08:02:30.183Z,11.80
2018-11-30T08:03:42.950Z,11.78
2018-11-30T08:04:45.868Z,11.87
2018-11-30T08:05:57.859Z,11.85
2018-11-30T08:07:01.601Z,11.87
2018-11-30T08:08:00.749Z,11.90
2018-11-30T08:09:12.736Z,11.97
2018-11-30T08:10:21.552Z,11.94
2018-11-30T08:11:22.793Z,12.01
2018-11-30T08:12:23.929Z,12.04
2018-11-30T08:13:35.817Z,12.08
2018-11-30T08:14:36.743Z,12.08
2018-11-30T08:15:31.224Z,12.05
2018-11-30T08:16:43.489Z,12.05
2018-11-30T08:17:48.753Z,12.12
2018-11-30T08:18:43.539Z,12.06
2018-11-30T08:20:01.989Z,12.11
2018-11-30T08:21:01.072Z,12.12
2018-11-30T08:22:24.938Z,12.16
2018-11-30T08:23:09.278Z,12.15
2018-11-30T08:24:22.703Z,12.11
2018-11-30T08:25:30.613Z,12.15
2018-11-30T08:26:34.055Z,12.21
2018-11-30T08:27:38.201Z,12.20
2018-11-30T08:28:52.993Z,12.24
2018-11-30T08:29:57.873Z,12.24
2018-11-30T08:30:55.733Z,12.19
2018-11-30T08:31:54.716Z,12.33
2018-11-30T08:33:11.015Z,12.27
2018-11-30T08:34:17.880Z,12.27
2018-11-30T08:35:09.801Z,12.29
2018-11-30T08:36:22.933Z,12.29
2018-11-30T08:37:37.315Z,12.24
2018-11-30T08:38:25.607Z,12.27
2018-11-30T08:39:42.710Z,12.26
2018-11-30T08:40:39.092Z,12.29
2018-11-30T08:41:44.371Z,12.38
2018-11-30T08:42:55.848Z,12.38
2018-11-30T08:44:03.739Z,12.39
2018-11-30T08:45:07.641Z,12.33
2018-11-30T08:46:00.683Z,12.30
2018-11-30T08:47:20.662Z,12.26
2018-11-30T08:48:17.402Z,12.39
2018-11-30T08:49:24.776Z,12.44
2018-11-30T08:50:33.183Z,12.45
2018-11-30T08:51:33.397Z,12.52
2018-11-30T08:52:51.533Z,12.46
2018-11-30T08:53:53.074Z,12.38
2018-11-30T08:54:57.589Z,12.51
2018-11-30T08:55:58.212Z,12.54
2018-11-30T08:57:02.421Z,12.51
2018-11-30T08:58:14.615Z,12.52
2018-11-30T08:59:14.524Z,12.59
2018-11-30T09:00:27.433Z,12.64
2018-11-30T09:01:30.107Z,12.60
2018-11-30T09:02:35.448Z,12.71
2018-11-30T09:03:37.392Z,12.70
2018-11-30T09:04:42.828Z,12.74
2018-11-30T09:06:05.366Z,12.67
2018-11-30T09:07:02.312Z,12.75
2018-11-30T09:08:02.413Z,12.71
2018-11-30T09:09:07.949Z,12.74
2018-11-30T09:10:13.423Z,12.70
2018-11-30T09:11:22.203Z,12.69
2018-11-30T09:12:26.513Z,12.62
2018-11-30T09:13:24.496Z,12.63
2018-11-30T09:14:32.571Z,12.70
2018-11-30T09:15:39.437Z,12.74
2018-11-30T09:16:55.215Z,12.75
2018-11-30T09:17:51.542Z,12.69
2018-11-30T09:18:58.306Z,12.67
2018-11-30T09:20:07.331Z,12.69
2018-11-30T09:21:12.454Z,12.69
2018-11-30T09:22:22.294Z,12.74
2018-11-30T09:23:16.977Z,12.74
2018-11-30T09:24:23.436Z,12.78
2018-11-30T09:25:34.506Z,12.74
2018-11-30T09:26:26.631Z,12.75
2018-11-30T09:27:52.549Z,12.78
2018-11-30T09:28:52.043Z,12.77
2018-11-30T09:29:47.647Z,12.74
2018-11-30T09:31:03.323Z,12.75
2018-11-30T09:31:56.779Z,12.67
2018-11-30T09:33:15.524Z,12.75
2018-11-30T09:34:07.546Z,12.78
2018-11-30T09:35:14.424Z,12.85
2018-11-30T09:36:24.563Z,12.81
2018-11-30T09:37:32.560Z,12.82
2018-11-30T09:38:47.415Z,12.88
2018-11-30T09:39:40.461Z,12.82
2018-11-30T09:40:57.266Z,12.81
2018-11-30T09:41:48.262Z,12.82
2018-11-30T09:42:51.445Z,12.87
2018-11-30T09:44:02.310Z,12.88
2018-11-30T09:45:14.095Z,12.85
2018-11-30T09:46:17.386Z,12.96
2018-11-30T09:47:24.860Z,12.97
2018-11-30T09:48:49.345Z,12.97
2018-11-30T09:49:32.354Z,13.02
2018-11-30T09:50:42.400Z,12.93
2018-11-30T09:51:34.420Z,12.99
2018-11-30T09:52:40.166Z,13.00
2018-11-30T09:53:52.156Z,13.06
2018-11-30T09:54:51.343Z,13.14
2018-11-30T09:56:02.010Z,13.04
2018-11-30T09:57:09.486Z,13.17
2018-11-30T09:58:20.143Z,13.07
2018-11-30T09:59:37.152Z,13.04
2018-11-30T10:00:18.218Z,13.20
2018-11-30T10:01:39.221Z,13.21
2018-11-30T10:02:32.468Z,13.22
2018-11-30T10:03:39.235Z,13.27
2018-11-30T10:04:48.768Z,13.21
2018-11-30T10:05:58.095Z,13.30
2018-11-30T10:06:54.623Z,13.33
2018-11-30T10:08:10.394Z,13.30
2018-11-30T10:09:23.936Z,13.43
2018-11-30T10:10:12.056Z,13.55
2018-11-30T10:11:43.197Z,13.56
2018-11-30T10:12:50.066Z,13.55
2018-11-30T10:13:40.341Z,13.58
2018-11-30T10:14:49.362Z,13.61
2018-11-30T10:16:02.273Z,13.65
2018-11-30T10:17:33.412Z,13.62
2018-11-30T10:18:37.210Z,13.61
2018-11-30T10:19:12.029Z,13.59
2018-11-30T10:20:10.397Z,13.73
2018-11-30T10:21:28.123Z,13.71
2018-11-30T10:22:52.095Z,13.74
2018-11-30T10:23:46.573Z,13.79
2018-11-30T10:24:27.228Z,13.83
2018-11-30T10:25:59.188Z,13.81
2018-11-30T10:26:49.159Z,13.71
2018-11-30T10:27:57.157Z,13.88
2018-11-30T10:29:02.538Z,13.83
2018-11-30T10:30:20.117Z,13.81
2018-11-30T10:31:12.037Z,13.89
2018-11-30T10:32:11.019Z,13.89
2018-11-30T10:33:24.444Z,13.91
2018-11-30T10:34:29.684Z,13.89
2018-11-30T10:35:33.164Z,13.98
2018-11-30T10:36:42.081Z,13.96
2018-11-30T10:37:44.546Z,14.01
2018-11-30T10:38:54.388Z,13.96
2018-11-30T10:39:53.377Z,14.12
2018-11-30T10:40:56.257Z,14.13
2018-11-30T10:42:07.216Z,14.10
2018-11-30T10:43:12.548Z,14.12
2018-11-30T10:44:12.763Z,14.13
2018-11-30T10:45:20.453Z,14.21
2018-11-30T10:46:28.348Z,14.19
2018-11-30T10:47:31.836Z,14.31
2018-11-30T10:48:39.217Z,14.35
2018-11-30T10:49:42.810Z,14.37
2018-11-30T10:50:53.265Z,14.34
2018-11-30T10:52:00.235Z,14.39
2018-11-30T10:52:55.635Z,14.20
2018-11-30T10:54:12.653Z,14.34
2018-11-30T10:55:15.725Z,14.34
2018-11-30T10:56:17.678Z,14.37
2018-11-30T10:57:17.085Z,14.35
2018-11-30T10:58:35.412Z,14.38
2018-11-30T10:59:36.238Z,14.38
2018-11-30T11:00:33.692Z,14.34
2018-11-30T11:01:45.369Z,14.39
2018-11-30T11:02:52.852Z,14.32
2018-11-30T11:04:01.461Z,14.24
2018-11-30T11:04:57.682Z,14.20
2018-11-30T11:06:07.725Z,14.29
2018-11-30T11:07:13.167Z,14.17
2018-11-30T11:08:20.440Z,14.29
2018-11-30T11:09:25.670Z,14.21
2018-11-30T11:10:26.500Z,14.27
2018-11-30T11:11:33.573Z,14.28
2018-11-30T11:12:38.190Z,14.31
2018-11-30T11:13:53.571Z,14.31
2018-11-30T11:14:51.520Z,14.34
2018-11-30T11:15:56.650Z,14.29
2018-11-30T11:16:55.943Z,14.37
2018-11-30T11:18:01.590Z,14.35
2018-11-30T11:19:21.051Z,14.42
2018-11-30T11:20:22.186Z,14.39
2018-11-30T11:21:21.486Z,14.38
2018-11-30T11:22:32.443Z,14.53
2018-11-30T11:23:36.163Z,14.37
2018-11-30T11:24:42.186Z,14.43
2018-11-30T11:25:49.976Z,14.46
2018-11-30T11:26:55.235Z,14.57
2018-11-30T11:28:11.602Z,14.62
2018-11-30T11:29:06.596Z,14.67
2018-11-30T11:30:07.735Z,14.74
2018-11-30T11:31:08.045Z,14.69
2018-11-30T11:32:28.538Z,14.71
2018-11-30T11:33:29.778Z,14.68
2018-11-30T11:34:32.253Z,14.72
2018-11-30T11:35:54.788Z,14.72
2018-11-30T11:36:43.113Z,14.69
2018-11-30T11:37:44.560Z,14.68
2018-11-30T11:38:49.578Z,14.65
2018-11-30T11:39:55.733Z,14.69
2018-11-30T11:41:05.572Z,14.61
2018-11-30T11:42:13.672Z,14.67
2018-11-30T11:43:20.640Z,14.64
2018-11-30T11:44:19.836Z,14.68
2018-11-30T11:45:19.940Z,14.64
2018-11-30T11:46:23.126Z,14.71
2018-11-30T11:47:34.702Z,14.69
2018-11-30T11:48:37.066Z,14.68
2018-11-30T11:49:49.157Z,14.61
2018-11-30T11:51:05.866Z,14.69
2018-11-30T11:51:53.580Z,14.75
2018-11-30T11:53:05.420Z,14.80
2018-11-30T11:54:27.595Z,14.71
2018-11-30T11:55:08.659Z,14.72
2018-11-30T11:56:23.722Z,14.62
2018-11-30T11:57:30.593Z,14.62
2018-11-30T11:58:30.905Z,14.65
2018-11-30T11:59:35.949Z,14.69
2018-11-30T12:00:45.163Z,14.74
2018-11-30T12:01:54.687Z,14.69
2018-11-30T12:02:54.286Z,14.68
2018-11-30T12:04:04.945Z,14.67
2018-11-30T12:05:11.306Z,14.68
2018-11-30T12:06:11.722Z,14.57
2018-11-30T12:07:13.060Z,14.60
2018-11-30T12:08:24.131Z,14.56
2018-11-30T12:09:23.841Z,14.44
2018-11-30T12:10:27.832Z,14.42
2018-11-30T12:11:43.928Z,14.43
2018-11-30T12:12:43.017Z,14.43
2018-11-30T12:13:49.054Z,14.44
2018-11-30T12:14:51.934Z,14.46
2018-11-30T12:15:54.815Z,14.52
2018-11-30T12:17:05.776Z,14.49
2018-11-30T12:18:09.988Z,14.49
2018-11-30T12:19:17.256Z,14.53
2018-11-30T12:20:27.610Z,14.50
2018-11-30T12:21:19.735Z,14.46
2018-11-30T12:22:31.619Z,14.49
2018-11-30T12:23:38.591Z,14.49
2018-11-30T12:24:42.387Z,14.49
2018-11-30T12:25:55.436Z,14.50
2018-11-30T12:27:03.920Z,14.47
2018-11-30T12:27:56.553Z,14.46
2018-11-30T12:28:59.220Z,14.34
2018-11-30T12:30:05.888Z,14.42
2018-11-30T12:31:23.099Z,14.38
2018-11-30T12:32:19.318Z,14.39
2018-11-30T12:33:33.357Z,14.37
2018-11-30T12:34:30.598Z,14.39
2018-11-30T12:35:36.343Z,14.37
2018-11-30T12:36:44.449Z,14.39
2018-11-30T12:37:44.042Z,14.25
2018-11-30T12:38:49.272Z,14.42
2018-11-30T12:40:00.858Z,14.35
2018-11-30T12:41:03.836Z,14.39
2018-11-30T12:42:13.162Z,14.39
2018-11-30T12:43:15.419Z,14.31
2018-11-30T12:44:22.188Z,14.24
2018-11-30T12:45:36.125Z,14.24
2018-11-30T12:46:33.781Z,14.21
2018-11-30T12:48:02.459Z,14.31
2018-11-30T12:48:48.335Z,14.21
2018-11-30T12:49:57.864Z,14.21
2018-11-30T12:50:55.012Z,14.10
2018-11-30T12:52:05.154Z,14.14
2018-11-30T12:53:02.303Z,14.19
2018-11-30T12:54:22.275Z,14.17
2018-11-30T12:55:11.941Z,14.16
2018-11-30T12:56:22.298Z,14.25
2018-11-30T12:57:31.822Z,14.24
2018-11-30T12:58:35.105Z,14.17
2018-11-30T12:59:50.102Z,14.24
2018-11-30T13:00:38.104Z,14.24
2018-11-30T13:01:48.144Z,14.32
2018-11-30T13:03:01.869Z,14.31
2018-11-30T13:04:02.103Z,14.34
2018-11-30T13:05:05.368Z,14.35
2018-11-30T13:06:16.444Z,14.34
2018-11-30T13:07:16.447Z,14.31
2018-11-30T13:08:24.035Z,14.38
2018-11-30T13:09:26.087Z,14.37
2018-11-30T13:10:37.256Z,14.39
2018-11-30T13:11:35.422Z,14.37
2018-11-30T13:12:41.881Z,14.37
2018-11-30T13:13:55.102Z,14.28
2018-11-30T13:14:53.676Z,14.34
2018-11-30T13:16:05.156Z,14.39
2018-11-30T13:17:08.032Z,14.37
2018-11-30T13:18:01.892Z,14.37
2018-11-30T13:19:24.531Z,14.38
2018-11-30T13:20:23.935Z,14.39
2018-11-30T13:21:23.219Z,14.38
2018-11-30T13:22:37.873Z,14.43
2018-11-30T13:23:48.537Z,14.37
2018-11-30T13:24:39.523Z,14.34
2018-11-30T13:25:50.080Z,14.32
2018-11-30T13:27:05.142Z,14.35
2018-11-30T13:28:13.239Z,14.39
2018-11-30T13:29:13.248Z,14.38
2018-11-30T13:30:12.029Z,14.34
2018-11-30T13:31:27.296Z,14.35
2018-11-30T13:32:32.116Z,14.35
2018-11-30T13:33:25.613Z,14.34
2018-11-30T13:34:33.363Z,14.31
2018-11-30T13:35:41.155Z,14.28
2018-11-30T13:36:52.561Z,14.20
2018-11-30T13:37:49.161Z,14.28
2018-11-30T13:38:51.019Z,14.21
2018-11-30T13:40:04.025Z,14.25
2018-11-30T13:41:06.707Z,14.25
2018-11-30T13:42:12.543Z,14.20
2018-11-30T13:43:17.876Z,14.24
2018-11-30T13:44:25.363Z,14.20
2018-11-30T13:45:30.287Z,14.21
2018-11-30T13:46:30.715Z,14.16
2018-11-30T13:47:31.336Z,14.27
2018-11-30T13:48:48.338Z,14.20
2018-11-30T13:49:52.043Z,14.16
2018-11-30T13:50:51.430Z,14.10
2018-11-30T13:52:17.656Z,14.17
2018-11-30T13:53:09.386Z,14.21
2018-11-30T13:54:17.577Z,14.25
2018-11-30T13:55:28.648Z,14.16
2018-11-30T13:56:20.360Z,14.09
2018-11-30T13:57:41.868Z,14.10
2018-11-30T13:58:40.135Z,14.13
2018-11-30T13:59:50.180Z,14.13
2018-11-30T14:00:44.046Z,14.14
2018-11-30T14:01:49.688Z,14.04
2018-11-30T14:03:08.443Z,14.12
2018-11-30T14:04:20.118Z,14.10