createdAt,value
2023-05-07T00:01:57.753Z,100.00
2023-05-07T00:04:24.290Z,100.00
2023-05-07T00:06:51.694Z,100.00
2023-05-07T00:09:18.029Z,100.00
2023-05-07T00:11:44.301Z,100.00
2023-05-07T00:14:10.587Z,100.00
2023-05-07T00:16:36.886Z,100.00
2023-05-07T00:19:04.748Z,100.00
2023-05-07T00:21:31.095Z,100.00
2023-05-07T00:23:58.096Z,100.00
2023-05-07T00:26:24.391Z,100.00
2023-05-07T00:28:50.677Z,100.00
2023-05-07T00:31:16.992Z,100.00
2023-05-07T00:33:43.299Z,100.00
2023-05-07T00:36:09.877Z,100.00
2023-05-07T00:38:36.163Z,100.00
2023-05-07T00:41:03.090Z,100.00
2023-05-07T00:43:29.785Z,100.00
2023-05-07T00:45:56.323Z,100.00
2023-05-07T00:48:24.571Z,100.00
2023-05-07T00:50:51.276Z,100.00
2023-05-07T00:53:17.751Z,100.00
2023-05-07T00:55:44.103Z,100.00
2023-05-07T00:58:11.208Z,100.00
2023-05-07T01:00:37.600Z,100.00
2023-05-07T01:03:04.383Z,100.00
2023-05-07T01:05:31.322Z,100.00
2023-05-07T01:07:58.829Z,100.00
2023-05-07T01:10:26.163Z,100.00
2023-05-07T01:12:52.946Z,100.00
2023-05-07T01:15:20.002Z,100.00
2023-05-07T01:17:47.089Z,100.00
2023-05-07T01:20:14.400Z,100.00
2023-05-07T01:22:41.695Z,100.00
2023-05-07T01:25:11.078Z,100.00
2023-05-07T01:27:40.460Z,100.00
2023-05-07T01:30:08.105Z,100.00
2023-05-07T01:32:51.864Z,100.00
2023-05-07T01:35:20.921Z,100.00
2023-05-07T01:37:48.646Z,100.00
2023-05-07T01:40:15.231Z,100.00
2023-05-07T01:42:43.457Z,100.00
2023-05-07T01:45:10.679Z,100.00
2023-05-07T01:47:37.863Z,100.00
2023-05-07T01:50:05.986Z,100.00
2023-05-07T01:52:32.486Z,100.00
2023-05-07T01:54:59.415Z,100.00
2023-05-07T01:57:25.720Z,100.00
2023-05-07T01:59:52.062Z,100.00
2023-05-07T02:02:18.405Z,100.00
2023-05-07T02:04:44.734Z,100.00
2023-05-07T02:07:11.066Z,100.00
2023-05-07T02:09:37.367Z,100.00
2023-05-07T02:12:05.112Z,100.00
2023-05-07T02:14:31.420Z,100.00
2023-05-07T02:16:57.795Z,100.00
2023-05-07T02:19:24.232Z,100.00
2023-05-07T02:21:51.252Z,100.00
2023-05-07T02:24:17.664Z,100.00
2023-05-07T02:26:44.101Z,100.00
2023-05-07T02:29:11.095Z,100.00
2023-05-07T02:31:37.513Z,100.00
2023-05-07T02:34:04.209Z,100.00
2023-05-07T02:36:30.611Z,100.00
2023-05-07T02:38:56.935Z,100.00
2023-05-07T02:41:23.223Z,100.00
2023-05-07T02:43:49.497Z,100.00
2023-05-07T02:46:16.461Z,100.00
2023-05-07T02:48:43.296Z,100.00
2023-05-07T02:51:09.582Z,100.00
2023-05-07T02:53:35.882Z,100.00
2023-05-07T02:56:02.610Z,100.00
2023-05-07T02:58:29.021Z,100.00
2023-05-07T03:00:55.607Z,100.00
2023-05-07T03:03:22.658Z,100.00
2023-05-07T03:05:49.037Z,100.00
2023-05-07T03:08:17.519Z,100.00
2023-05-07T03:10:43.831Z,100.00
2023-05-07T03:13:10.236Z,100.00
2023-05-07T03:15:36.753Z,100.00
2023-05-07T03:18:03.214Z,100.00
2023-05-07T03:20:30.386Z,100.00
2023-05-07T03:22:56.801Z,100.00
2023-05-07T03:25:23.244Z,100.00
2023-05-07T03:27:49.485Z,100.00
2023-05-07T03:30:15.828Z,100.00
2023-05-07T03:32:42.174Z,100.00
2023-05-07T03:35:08.686Z,100.00
2023-05-07T03:37:37.688Z,100.00
2023-05-07T03:40:04.908Z,100.00
2023-05-07T03:42:31.174Z,100.00
2023-05-07T03:44:57.502Z,100.00
2023-05-07T03:47:23.840Z,100.00
2023-05-07T03:49:53.174Z,100.00
2023-05-07T03:52:24.002Z,100.00
2023-05-07T03:54:50.956Z,100.00
2023-05-07T03:57:17.275Z,100.00
2023-05-07T03:59:43.605Z,100.00
2023-05-07T04:02:10.127Z,100.00
2023-05-07T04:04:36.474Z,100.00
2023-05-07T04:07:03.267Z,100.00
2023-05-07T04:09:29.571Z,100.00
2023-05-07T04:11:56.464Z,100.00
2023-05-07T04:14:22.770Z,100.00
2023-05-07T04:16:49.128Z,100.00
2023-05-07T04:19:15.608Z,100.00
2023-05-07T04:21:41.876Z,100.00
2023-05-07T04:24:08.256Z,100.00
2023-05-07T04:26:40.531Z,100.00
2023-05-07T04:29:07.495Z,100.00
2023-05-07T04:31:34.117Z,100.00
2023-05-07T04:34:01.125Z,100.00
2023-05-07T04:36:27.819Z,100.00
2023-05-07T04:38:54.257Z,100.00
2023-05-07T04:41:20.918Z,100.00
2023-05-07T04:43:47.210Z,100.00
2023-05-07T04:46:14.312Z,100.00
2023-05-07T04:48:40.658Z,100.00
2023-05-07T04:51:06.996Z,100.00
2023-05-07T04:53:33.346Z,100.00
2023-05-07T04:55:59.800Z,100.00
2023-05-07T04:58:26.122Z,100.00
2023-05-07T05:00:52.634Z,100.00
2023-05-07T05:03:19.850Z,100.00
2023-05-07T05:05:46.229Z,100.00
2023-05-07T05:08:12.557Z,100.00
2023-05-07T05:10:38.888Z,100.00
2023-05-07T05:13:05.194Z,100.00
2023-05-07T05:15:33.770Z,100.00
2023-05-07T05:18:00.427Z,100.00
2023-05-07T05:20:27.511Z,100.00
2023-05-07T05:22:53.776Z,100.00
2023-05-07T05:25:20.055Z,100.00
2023-05-07T05:27:46.358Z,100.00
2023-05-07T05:30:13.577Z,100.00
2023-05-07T05:32:39.988Z,100.00
2023-05-07T05:35:07.053Z,100.00
2023-05-07T05:37:37.081Z,100.00
2023-05-07T05:40:04.457Z,100.00
2023-05-07T05:42:30.759Z,100.00
2023-05-07T05:44:57.035Z,100.00
2023-05-07T05:47:23.617Z,100.00
2023-05-07T05:49:49.877Z,100.00
2023-05-07T05:52:17.055Z,100.00
2023-05-07T05:54:43.985Z,100.00
2023-05-07T05:57:10.369Z,100.00
2023-05-07T05:59:36.686Z,100.00
2023-05-07T06:02:03.300Z,100.00
2023-05-07T06:04:29.684Z,100.00
2023-05-07T06:06:57.141Z,100.00
2023-05-07T06:09:23.470Z,100.00
2023-05-07T06:11:50.487Z,100.00
2023-05-07T06:14:16.753Z,100.00
2023-05-07T06:16:43.159Z,100.00
2023-05-07T06:19:09.612Z,100.00
2023-05-07T06:21:35.894Z,100.00
2023-05-07T06:24:03.055Z,100.00
2023-05-07T06:26:29.366Z,100.00
2023-05-07T06:28:56.290Z,100.00
2023-05-07T06:31:22.705Z,100.00
2023-05-07T06:33:49.404Z,100.00
2023-05-07T06:36:16.021Z,100.00
2023-05-07T06:38:42.350Z,100.00
2023-05-07T06:41:08.642Z,100.00
2023-05-07T06:43:34.952Z,100.00
2023-05-07T06:46:01.989Z,100.00
2023-05-07T06:48:28.345Z,100.00
2023-05-07T06:50:55.948Z,100.00
2023-05-07T06:53:22.288Z,100.00
2023-05-07T06:55:48.577Z,100.00
2023-05-07T06:58:14.891Z,100.00
2023-05-07T07:00:41.326Z,100.00
2023-05-07T07:03:11.406Z,100.00
2023-05-07T07:05:37.763Z,100.00
2023-05-07T07:08:04.455Z,100.00
2023-05-07T07:10:30.706Z,100.00
2023-05-07T07:12:57.054Z,100.00
2023-05-07T07:15:25.214Z,100.00
2023-05-07T07:17:51.726Z,100.00
2023-05-07T07:20:18.824Z,100.00
2023-05-07T07:22:45.178Z,100.00
2023-05-07T07:25:12.242Z,100.00
2023-05-07T07:27:40.193Z,100.00
2023-05-07T07:30:07.566Z,100.00
2023-05-07T07:32:33.897Z,100.00
2023-05-07T07:35:00.222Z,100.00
2023-05-07T07:37:27.464Z,100.00
2023-05-07T07:39:53.827Z,100.00
2023-05-07T07:42:20.180Z,100.00
2023-05-07T07:44:46.500Z,100.00
2023-05-07T07:47:15.355Z,100.00
2023-05-07T07:49:41.754Z,100.00
2023-05-07T07:52:08.074Z,100.00
2023-05-07T07:54:35.016Z,100.00
2023-05-07T07:57:01.780Z,100.00
2023-05-07T07:59:28.246Z,100.00
2023-05-07T08:01:57.291Z,100.00
2023-05-07T08:04:23.716Z,100.00
2023-05-07T08:06:50.035Z,100.00
2023-05-07T08:09:16.383Z,100.00
2023-05-07T08:11:43.348Z,100.00
2023-05-07T08:14:09.699Z,100.00
2023-05-07T08:16:36.171Z,100.00
2023-05-07T08:19:02.622Z,100.00
2023-05-07T08:21:28.928Z,100.00
2023-05-07T08:23:55.208Z,100.00
2023-05-07T08:26:21.504Z,100.00
2023-05-07T08:28:48.626Z,100.00
2023-05-07T08:31:15.106Z,100.00
2023-05-07T08:33:41.514Z,100.00
2023-05-07T08:36:08.163Z,100.00
2023-05-07T08:38:34.463Z,100.00
2023-05-07T08:41:00.827Z,100.00
2023-05-07T08:43:27.951Z,100.00
2023-05-07T08:45:56.016Z,100.00
2023-05-07T08:48:25.881Z,100.00
2023-05-07T08:50:52.433Z,100.00
2023-05-07T08:53:20.735Z,100.00
2023-05-07T08:55:48.127Z,100.00
2023-05-07T08:58:14.468Z,100.00
2023-05-07T09:00:42.313Z,100.00
2023-05-07T09:03:12.607Z,100.00
2023-05-07T09:05:39.046Z,100.00
2023-05-07T09:08:07.919Z,100.00
2023-05-07T09:10:34.761Z,100.00
2023-05-07T09:13:01.115Z,100.00
2023-05-07T09:15:28.674Z,100.00
2023-05-07T09:17:55.057Z,100.00
2023-05-07T09:20:22.120Z,100.00
2023-05-07T09:22:51.386Z,100.00
2023-05-07T09:25:29.090Z,100.00
2023-05-07T09:27:55.657Z,100.00
2023-05-07T09:30:22.045Z,100.00
2023-05-07T09:32:51.513Z,100.00
2023-05-07T09:35:18.438Z,100.00
2023-05-07T09:37:46.194Z,100.00
2023-05-07T09:40:22.241Z,100.00
2023-05-07T09:42:49.776Z,100.00
2023-05-07T09:45:16.394Z,100.00
2023-05-07T09:47:45.208Z,100.00
2023-05-07T09:50:13.498Z,100.00
2023-05-07T09:52:41.200Z,100.00
2023-05-07T09:55:09.274Z,100.00
2023-05-07T09:57:36.942Z,100.00
2023-05-07T10:00:05.645Z,100.00
2023-05-07T10:02:35.861Z,100.00
2023-05-07T10:05:03.263Z,100.00
2023-05-07T10:07:30.410Z,100.00
2023-05-07T10:09:58.233Z,100.00
2023-05-07T10:12:25.272Z,100.00
2023-05-07T10:14:53.555Z,100.00
2023-05-07T10:17:20.851Z,100.00
2023-05-07T10:19:47.406Z,100.00
2023-05-07T10:22:16.537Z,100.00
2023-05-07T10:24:45.335Z,100.00
2023-05-07T10:27:14.598Z,100.00
2023-05-07T10:29:50.258Z,100.00
2023-05-07T10:32:39.493Z,100.00
2023-05-07T10:35:16.683Z,100.00
2023-05-07T10:37:45.678Z,97.27
2023-05-07T10:40:13.334Z,98.42
2023-05-07T10:42:39.901Z,99.10
2023-05-07T10:45:19.456Z,99.01
2023-05-07T10:48:28.169Z,96.28
2023-05-07T10:51:19.219Z,94.11
2023-05-07T10:53:45.524Z,89.98
2023-05-07T10:56:28.398Z,89.11
2023-05-07T10:58:54.790Z,92.71
2023-05-07T11:01:53.468Z,82.48
2023-05-07T11:04:24.825Z,85.06
2023-05-07T11:07:28.075Z,85.15
2023-05-07T11:10:04.162Z,89.33
2023-05-07T11:12:55.691Z,91.83
2023-05-07T11:15:52.306Z,99.23
2023-05-07T11:18:19.838Z,99.45
2023-05-07T11:20:54.897Z,98.55
2023-05-07T11:24:07.120Z,100.00
2023-05-07T11:26:43.707Z,98.45
2023-05-07T11:29:11.938Z,100.00
2023-05-07T11:31:38.951Z,93.58
2023-05-07T11:34:06.107Z,92.43
2023-05-07T11:36:33.591Z,91.97
2023-05-07T11:39:01.816Z,99.87
2023-05-07T11:41:34.696Z,90.30
2023-05-07T11:44:01.033Z,88.44
2023-05-07T11:46:29.086Z,99.23
2023-05-07T11:48:55.771Z,100.00
2023-05-07T11:51:24.387Z,100.00
2023-05-07T11:53:50.967Z,100.00
2023-05-07T11:56:18.310Z,100.00
2023-05-07T11:58:46.626Z,100.00
2023-05-07T12:01:13.925Z,100.00
2023-05-07T12:03:42.862Z,100.00
2023-05-07T12:06:10.082Z,100.00
2023-05-07T12:08:38.411Z,100.00
2023-05-07T12:11:08.505Z,96.04
2023-05-07T12:13:34.969Z,96.94
2023-05-07T12:16:06.219Z,95.12
2023-05-07T12:18:33.485Z,94.39
2023-05-07T12:21:00.275Z,96.73
2023-05-07T12:23:26.924Z,98.94
2023-05-07T12:25:53.954Z,94.45
2023-05-07T12:28:20.564Z,93.08
2023-05-07T12:30:48.406Z,94.00
2023-05-07T12:33:18.110Z,89.64
2023-05-07T12:35:44.977Z,93.49
2023-05-07T12:38:12.853Z,100.00
2023-05-07T12:40:40.444Z,89.57
2023-05-07T12:43:07.451Z,94.78
2023-05-07T12:45:38.964Z,91.09
2023-05-07T12:48:05.705Z,93.95
2023-05-07T12:50:35.452Z,98.76
2023-05-07T12:53:06.227Z,93.06
2023-05-07T12:55:34.889Z,90.99
2023-05-07T12:58:02.061Z,91.34
2023-05-07T13:00:36.743Z,91.61
2023-05-07T13:03:03.285Z,92.80
2023-05-07T13:05:29.657Z,96.94
2023-05-07T13:07:56.584Z,95.62
2023-05-07T13:10:23.707Z,95.06
2023-05-07T13:12:50.100Z,99.83
2023-05-07T13:15:16.656Z,89.46
2023-05-07T13:17:43.682Z,89.29
2023-05-07T13:20:11.628Z,90.15
2023-05-07T13:22:38.178Z,97.04
2023-05-07T13:25:05.191Z,86.00
2023-05-07T13:27:31.485Z,82.87
2023-05-07T13:29:57.953Z,86.39
2023-05-07T13:32:24.316Z,87.38
2023-05-07T13:34:51.328Z,82.82
2023-05-07T13:37:17.654Z,81.14
2023-05-07T13:39:46.935Z,80.09
2023-05-07T13:42:13.318Z,82.91
2023-05-07T13:44:48.345Z,84.24
2023-05-07T13:47:14.635Z,81.82
2023-05-07T13:49:40.969Z,81.50
2023-05-07T13:52:07.874Z,84.31
2023-05-07T13:54:34.173Z,86.78
2023-05-07T13:57:00.740Z,91.53
2023-05-07T13:59:27.040Z,91.67
2023-05-07T14:01:53.327Z,90.19
2023-05-07T14:04:19.637Z,86.96
2023-05-07T14:06:46.043Z,87.29
2023-05-07T14:09:13.581Z,86.98
2023-05-07T14:11:43.098Z,89.27
2023-05-07T14:14:10.884Z,87.78
2023-05-07T14:16:37.538Z,87.89
2023-05-07T14:19:03.922Z,87.47
2023-05-07T14:21:35.760Z,86.21
2023-05-07T14:24:07.145Z,91.80
2023-05-07T14:26:34.126Z,83.10
2023-05-07T14:29:00.536Z,84.49
2023-05-07T14:31:26.918Z,85.61
2023-05-07T14:33:53.810Z,93.86
2023-05-07T14:36:21.458Z,96.34
2023-05-07T14:38:47.852Z,100.00
2023-05-07T14:41:14.521Z,97.42
2023-05-07T14:43:41.504Z,98.99
2023-05-07T14:46:07.883Z,92.45
2023-05-07T14:48:34.218Z,97.11
2023-05-07T14:51:00.564Z,96.04
2023-05-07T14:53:26.851Z,100.00
2023-05-07T14:55:53.230Z,100.00
2023-05-07T14:58:19.619Z,97.06
2023-05-07T15:00:46.597Z,100.00
2023-05-07T15:03:13.687Z,100.00
2023-05-07T15:05:40.016Z,100.00
2023-05-07T15:08:06.338Z,100.00
2023-05-07T15:10:40.464Z,100.00
2023-05-07T15:13:07.158Z,100.00
2023-05-07T15:15:33.667Z,100.00
2023-05-07T15:18:03.725Z,100.00
2023-05-07T15:20:30.162Z,100.00
2023-05-07T15:22:56.554Z,100.00
2023-05-07T15:25:23.281Z,100.00
2023-05-07T15:27:49.682Z,100.00
2023-05-07T15:30:16.155Z,100.00
2023-05-07T15:32:42.999Z,100.00
2023-05-07T15:35:10.588Z,100.00
2023-05-07T15:37:37.096Z,100.00
2023-05-07T15:40:06.748Z,100.00
2023-05-07T15:42:33.184Z,100.00
2023-05-07T15:45:00.703Z,100.00
2023-05-07T15:47:27.178Z,100.00
2023-05-07T15:49:53.515Z,100.00
2023-05-07T15:52:20.953Z,100.00
2023-05-07T15:54:47.687Z,100.00
2023-05-07T15:57:13.987Z,100.00
2023-05-07T15:59:40.382Z,100.00
2023-05-07T16:02:07.526Z,100.00
2023-05-07T16:04:33.836Z,100.00
2023-05-07T16:07:00.300Z,100.00
2023-05-07T16:09:28.614Z,100.00
2023-05-07T16:11:56.561Z,100.00
2023-05-07T16:14:23.546Z,100.00
2023-05-07T16:16:49.944Z,100.00
2023-05-07T16:19:16.479Z,100.00
2023-05-07T16:21:42.762Z,100.00
2023-05-07T16:24:09.140Z,100.00
2023-05-07T16:26:36.070Z,100.00
2023-05-07T16:29:04.342Z,100.00
2023-05-07T16:31:30.726Z,100.00
2023-05-07T16:33:57.123Z,100.00
2023-05-07T16:36:23.438Z,100.00
2023-05-07T16:38:49.733Z,100.00
2023-05-07T16:41:16.034Z,100.00
2023-05-07T16:43:43.036Z,100.00
2023-05-07T16:46:09.596Z,100.00
2023-05-07T16:48:35.968Z,100.00
2023-05-07T16:51:02.964Z,100.00
2023-05-07T16:53:29.265Z,100.00
2023-05-07T16:55:55.869Z,100.00
2023-05-07T16:58:22.346Z,100.00
2023-05-07T17:00:51.241Z,100.00
2023-05-07T17:03:18.044Z,100.00
2023-05-07T17:05:44.812Z,100.00
2023-05-07T17:08:14.462Z,100.00
2023-05-07T17:10:41.435Z,100.00
2023-05-07T17:13:07.862Z,100.00
2023-05-07T17:15:34.266Z,100.00
2023-05-07T17:18:01.245Z,100.00
2023-05-07T17:20:27.948Z,100.00
2023-05-07T17:22:54.784Z,100.00
2023-05-07T17:25:22.521Z,100.00
2023-05-07T17:27:49.066Z,100.00
2023-05-07T17:30:15.406Z,100.00
2023-05-07T17:32:42.217Z,100.00
2023-05-07T17:35:09.634Z,100.00
2023-05-07T17:37:35.924Z,100.00
2023-05-07T17:40:02.639Z,100.00
2023-05-07T17:42:32.783Z,100.00
2023-05-07T17:44:59.119Z,100.00
2023-05-07T17:47:25.446Z,100.00
2023-05-07T17:49:51.813Z,100.00
2023-05-07T17:52:18.851Z,100.00
2023-05-07T17:54:45.176Z,100.00
2023-05-07T17:57:11.499Z,100.00
2023-05-07T17:59:38.511Z,100.00
2023-05-07T18:02:05.023Z,100.00
2023-05-07T18:04:31.415Z,100.00
2023-05-07T18:06:57.726Z,100.00
2023-05-07T18:09:24.796Z,100.00
2023-05-07T18:11:51.169Z,100.00
2023-05-07T18:14:17.442Z,100.00
2023-05-07T18:16:43.812Z,100.00
2023-05-07T18:19:10.977Z,100.00
2023-05-07T18:21:37.295Z,100.00
2023-05-07T18:24:04.104Z,100.00
2023-05-07T18:26:31.082Z,100.00
2023-05-07T18:28:57.416Z,100.00
2023-05-07T18:31:23.730Z,100.00
2023-05-07T18:33:51.270Z,100.00
2023-05-07T18:36:17.563Z,100.00
2023-05-07T18:38:43.968Z,100.00
2023-05-07T18:41:10.358Z,100.00
2023-05-07T18:43:37.348Z,100.00
2023-05-07T18:46:03.789Z,100.00
2023-05-07T18:48:30.112Z,100.00
2023-05-07T18:50:56.459Z,100.00
2023-05-07T18:53:23.191Z,100.00
2023-05-07T18:55:50.060Z,100.00
2023-05-07T18:58:18.887Z,100.00
2023-05-07T19:00:46.894Z,100.00
2023-05-07T19:03:14.435Z,100.00
2023-05-07T19:05:40.984Z,100.00
2023-05-07T19:08:07.331Z,100.00
2023-05-07T19:10:34.006Z,100.00
2023-05-07T19:13:00.359Z,100.00
2023-05-07T19:15:26.874Z,100.00
2023-05-07T19:17:53.875Z,100.00
2023-05-07T19:20:20.498Z,100.00
2023-05-07T19:22:46.836Z,100.00
2023-05-07T19:25:13.897Z,100.00
2023-05-07T19:27:42.557Z,100.00
2023-05-07T19:30:10.031Z,100.00
2023-05-07T19:32:36.475Z,100.00
2023-05-07T19:35:04.063Z,100.00
2023-05-07T19:37:30.476Z,100.00
2023-05-07T19:40:07.263Z,100.00
2023-05-07T19:42:33.682Z,100.00
2023-05-07T19:45:00.268Z,100.00
2023-05-07T19:47:26.714Z,100.00
2023-05-07T19:49:53.098Z,100.00
2023-05-07T19:52:20.077Z,100.00
2023-05-07T19:54:46.729Z,100.00
2023-05-07T19:57:13.358Z,100.00
2023-05-07T19:59:39.920Z,100.00
2023-05-07T20:02:06.622Z,100.00
2023-05-07T20:04:37.111Z,100.00
2023-05-07T20:07:03.569Z,100.00
2023-05-07T20:09:30.626Z,100.00
2023-05-07T20:11:56.923Z,100.00
2023-05-07T20:14:23.216Z,100.00
2023-05-07T20:16:49.558Z,100.00
2023-05-07T20:19:15.866Z,100.00
2023-05-07T20:21:42.183Z,100.00
2023-05-07T20:24:08.728Z,100.00
2023-05-07T20:26:35.700Z,100.00
2023-05-07T20:29:02.677Z,100.00
2023-05-07T20:31:31.218Z,100.00
2023-05-07T20:33:58.047Z,100.00
2023-05-07T20:36:25.687Z,100.00
2023-05-07T20:38:52.065Z,100.00
2023-05-07T20:41:20.141Z,100.00
2023-05-07T20:43:47.255Z,100.00
2023-05-07T20:46:13.655Z,100.00
2023-05-07T20:48:40.027Z,100.00
2023-05-07T20:51:06.442Z,100.00
2023-05-07T20:53:36.792Z,100.00
2023-05-07T20:56:04.110Z,100.00
2023-05-07T20:58:30.461Z,100.00
2023-05-07T21:00:57.391Z,100.00
2023-05-07T21:03:23.737Z,100.00
2023-05-07T21:05:51.225Z,100.00
2023-05-07T21:08:17.592Z,100.00
2023-05-07T21:10:43.870Z,100.00
2023-05-07T21:13:10.231Z,100.00
2023-05-07T21:15:36.645Z,100.00
2023-05-07T21:18:03.985Z,100.00
2023-05-07T21:20:30.506Z,100.00
2023-05-07T21:22:56.816Z,100.00
2023-05-07T21:25:23.158Z,100.00
2023-05-07T21:27:49.689Z,100.00
2023-05-07T21:30:16.030Z,100.00
2023-05-07T21:32:42.401Z,100.00
2023-05-07T21:35:09.633Z,100.00
2023-05-07T21:37:36.196Z,100.00
2023-05-07T21:40:02.584Z,100.00
2023-05-07T21:42:29.017Z,100.00
2023-05-07T21:44:55.349Z,100.00
2023-05-07T21:47:21.712Z,100.00
2023-05-07T21:49:48.097Z,100.00
2023-05-07T21:52:18.076Z,100.00
2023-05-07T21:54:44.394Z,100.00
2023-05-07T21:57:10.688Z,100.00
2023-05-07T21:59:37.421Z,100.00
2023-05-07T22:02:03.754Z,100.00
2023-05-07T22:04:30.162Z,100.00
2023-05-07T22:06:56.491Z,100.00
2023-05-07T22:09:23.532Z,100.00
2023-05-07T22:11:49.892Z,100.00
2023-05-07T22:14:20.322Z,100.00
2023-05-07T22:16:47.487Z,100.00
2023-05-07T22:19:14.332Z,100.00
2023-05-07T22:21:40.629Z,100.00
2023-05-07T22:24:07.413Z,100.00
2023-05-07T22:26:34.425Z,100.00
2023-05-07T22:29:00.762Z,100.00
2023-05-07T22:31:27.110Z,100.00
2023-05-07T22:33:53.433Z,100.00
2023-05-07T22:36:19.780Z,100.00
2023-05-07T22:38:46.046Z,100.00
2023-05-07T22:41:12.413Z,100.00
2023-05-07T22:43:39.427Z,100.00
2023-05-07T22:46:05.943Z,100.00
2023-05-07T22:48:32.464Z,100.00
2023-05-07T22:50:58.780Z,100.00
2023-05-07T22:58:19.110Z,100.00
2023-05-07T23:00:46.462Z,100.00
2023-05-07T23:03:12.976Z,100.00
2023-05-07T23:05:39.637Z,100.00
2023-05-07T23:08:06.233Z,100.00
2023-05-07T23:10:34.216Z,100.00
2023-05-07T23:13:00.958Z,100.00
2023-05-07T23:15:28.057Z,100.00
2023-05-07T23:17:54.411Z,100.00
2023-05-07T23:20:21.468Z,100.00
2023-05-07T23:22:47.743Z,100.00
2023-05-07T23:25:14.037Z,100.00
2023-05-07T23:27:40.320Z,100.00
2023-05-07T23:30:08.103Z,100.00
2023-05-07T23:32:35.189Z,100.00
2023-05-07T23:35:01.489Z,100.00
2023-05-07T23:37:27.795Z,100.00
2023-05-07T23:39:54.229Z,100.00
2023-05-07T23:42:20.548Z,100.00
2023-05-07T23:44:46.967Z,100.00
2023-05-07T23:47:13.251Z,100.00
2023-05-07T23:49:40.228Z,100.00
2023-05-07T23:52:06.842Z,100.00
2023-05-07T23:54:33.165Z,100.00
2023-05-07T23:56:59.453Z,100.00
2023-05-07T23:59:25.767Z,100.00
