createdAt,value
2023-02-19T20:23:03.810Z,10.40
2023-02-19T20:25:36.355Z,10.45
2023-02-19T20:31:06.358Z,10.51
2023-02-19T20:34:00.268Z,10.43
2023-02-19T20:36:30.432Z,10.29
2023-02-19T20:39:00.269Z,10.26
2023-02-19T20:41:30.745Z,10.16
2023-02-19T20:43:59.214Z,9.94
2023-02-19T20:46:30.074Z,9.86
2023-02-19T20:49:12.256Z,9.97
2023-02-19T20:51:53.717Z,10.06
2023-02-19T20:54:28.570Z,10.09
2023-02-19T20:57:15.316Z,10.09
2023-02-19T21:00:02.054Z,10.12
2023-02-19T21:02:30.371Z,10.19
2023-02-19T21:05:00.872Z,10.23
2023-02-19T21:07:42.042Z,10.33
2023-02-19T21:10:17.163Z,10.45
2023-02-19T21:12:52.968Z,10.31
2023-02-19T21:15:28.329Z,10.30
2023-02-19T21:17:58.608Z,10.34
2023-02-19T21:20:44.020Z,10.45
2023-02-19T21:23:18.508Z,10.36
2023-02-19T21:28:41.694Z,10.20
2023-02-19T21:31:18.469Z,10.31
2023-02-19T21:34:01.708Z,10.40
2023-02-19T21:36:36.934Z,10.27
2023-02-19T21:39:06.302Z,9.99
2023-02-19T21:41:38.581Z,9.99
2023-02-19T21:44:09.224Z,9.86
2023-02-19T21:46:42.968Z,9.95
2023-02-19T21:49:18.348Z,10.10
2023-02-19T21:51:53.026Z,10.10
2023-02-19T21:54:35.403Z,10.12
2023-02-19T21:57:20.937Z,10.08
2023-02-19T22:00:17.100Z,10.00
2023-02-19T22:03:01.322Z,10.07
2023-02-19T22:05:39.595Z,10.09
2023-02-19T22:19:29.344Z,10.65
2023-02-19T22:21:58.588Z,10.65
2023-02-19T22:24:32.400Z,10.50
2023-02-19T22:27:04.778Z,10.26
2023-02-19T22:32:39.872Z,9.74
2023-02-19T22:35:15.902Z,9.63
2023-02-19T22:37:45.189Z,9.61
2023-02-19T22:40:17.742Z,9.67
2023-02-19T22:42:48.573Z,9.74
2023-02-19T22:45:19.757Z,9.80
2023-02-19T22:47:53.872Z,9.84
2023-02-19T22:50:28.769Z,9.92
2023-02-19T22:52:57.673Z,9.82
2023-02-19T22:55:29.656Z,9.73
2023-02-19T22:58:01.931Z,9.75
2023-02-19T23:00:33.358Z,9.69
2023-02-19T23:03:03.747Z,9.62
2023-02-19T23:05:32.742Z,9.51
2023-02-19T23:08:03.636Z,9.43
2023-02-19T23:10:51.727Z,9.26
2023-02-19T23:13:21.280Z,9.23
2023-02-19T23:16:13.544Z,9.17
2023-02-19T23:18:55.153Z,9.21
2023-02-19T23:21:35.008Z,9.15
2023-02-19T23:24:22.617Z,9.14
2023-02-19T23:27:22.252Z,9.04
2023-02-19T23:30:01.756Z,9.04
2023-02-19T23:32:35.611Z,8.98
2023-02-19T23:38:04.439Z,9.09
2023-02-19T23:40:54.086Z,9.05
2023-02-19T23:43:59.795Z,9.12
2023-02-19T23:46:40.614Z,9.28
2023-02-19T23:52:24.490Z,9.03
2023-02-19T23:55:03.078Z,9.01
