createdAt,value
2018-06-09T00:01:42.993Z,99.99
2018-06-09T00:02:43.010Z,99.99
2018-06-09T00:04:35.846Z,99.99
2018-06-09T00:05:35.873Z,99.99
2018-06-09T00:07:28.980Z,99.99
2018-06-09T00:08:29.285Z,99.99
2018-06-09T00:10:22.663Z,99.99
2018-06-09T00:11:22.681Z,99.99
2018-06-09T00:13:16.061Z,99.99
2018-06-09T00:14:15.710Z,99.99
2018-06-09T00:16:09.957Z,99.99
2018-06-09T00:17:09.407Z,99.99
2018-06-09T00:19:02.863Z,99.99
2018-06-09T00:20:02.246Z,99.99
2018-06-09T00:21:55.264Z,99.99
2018-06-09T00:22:55.168Z,99.99
2018-06-09T00:24:48.671Z,99.99
2018-06-09T00:25:48.150Z,99.99
2018-06-09T00:27:43.507Z,99.99
2018-06-09T00:28:41.727Z,99.99
2018-06-09T00:30:35.939Z,99.99
2018-06-09T00:31:35.098Z,99.99
2018-06-09T00:33:28.772Z,99.99
2018-06-09T00:34:28.517Z,99.99
2018-06-09T00:36:22.211Z,99.99
2018-06-09T00:37:22.130Z,99.99
2018-06-09T00:39:15.811Z,99.99
2018-06-09T00:40:15.271Z,99.99
2018-06-09T00:42:09.269Z,99.99
2018-06-09T00:43:08.973Z,99.99
2018-06-09T00:45:02.431Z,99.99
2018-06-09T00:46:02.020Z,99.99
2018-06-09T00:47:55.239Z,99.99
2018-06-09T00:48:55.216Z,99.99
2018-06-09T00:50:48.142Z,99.99
2018-06-09T00:51:48.363Z,99.99
2018-06-09T00:53:40.776Z,99.99
2018-06-09T00:54:40.982Z,99.99
2018-06-09T00:56:34.456Z,99.99
2018-06-09T00:57:34.653Z,99.99
2018-06-09T00:59:27.482Z,99.99
2018-06-09T01:00:27.746Z,99.99
2018-06-09T01:02:20.766Z,99.99
2018-06-09T01:03:20.648Z,99.99
2018-06-09T01:05:14.112Z,99.99
2018-06-09T01:06:14.086Z,99.99
2018-06-09T01:08:09.018Z,99.99
2018-06-09T01:09:06.939Z,99.99
2018-06-09T01:11:00.482Z,99.99
2018-06-09T01:12:00.148Z,99.99
2018-06-09T01:13:52.720Z,99.99
2018-06-09T01:14:53.000Z,99.99
2018-06-09T01:16:46.523Z,99.99
2018-06-09T01:17:45.913Z,99.99
2018-06-09T01:19:39.278Z,99.99
2018-06-09T01:20:39.288Z,99.99
2018-06-09T01:22:32.652Z,99.99
2018-06-09T01:23:32.341Z,99.99
2018-06-09T01:25:27.161Z,99.99
2018-06-09T01:26:27.114Z,99.99
2018-06-09T01:28:20.458Z,99.99
2018-06-09T01:29:20.465Z,99.99
2018-06-09T01:31:13.974Z,99.99
2018-06-09T01:32:13.852Z,99.99
2018-06-09T01:34:07.203Z,99.99
2018-06-09T01:35:07.205Z,99.99
2018-06-09T01:37:01.759Z,99.99
2018-06-09T01:38:01.610Z,99.99
2018-06-09T01:39:54.996Z,99.99
2018-06-09T01:40:55.046Z,99.99
2018-06-09T01:42:48.696Z,99.99
2018-06-09T01:43:48.761Z,99.99
2018-06-09T01:45:41.816Z,99.99
2018-06-09T01:46:41.699Z,99.99
2018-06-09T01:48:35.073Z,99.99
2018-06-09T01:49:35.345Z,99.99
2018-06-09T01:51:29.053Z,99.99
2018-06-09T01:52:30.004Z,99.99
2018-06-09T01:54:21.937Z,99.99
2018-06-09T01:55:21.549Z,99.99
2018-06-09T01:57:18.336Z,99.99
2018-06-09T01:58:14.951Z,99.99
2018-06-09T02:00:08.774Z,99.99
2018-06-09T02:01:08.845Z,99.99
2018-06-09T02:03:03.102Z,99.99
2018-06-09T02:04:02.017Z,99.99
2018-06-09T02:05:55.369Z,99.99
2018-06-09T02:06:55.036Z,99.99
2018-06-09T02:08:49.905Z,99.99
2018-06-09T02:09:49.709Z,99.99
2018-06-09T02:11:43.188Z,99.99
2018-06-09T02:12:43.155Z,99.99
2018-06-09T02:14:43.593Z,99.99
2018-06-09T02:15:43.615Z,99.99
2018-06-09T02:17:36.892Z,99.99
2018-06-09T02:18:36.864Z,99.99
2018-06-09T02:20:30.334Z,99.99
2018-06-09T02:21:29.962Z,99.99
2018-06-09T02:23:23.680Z,99.99
2018-06-09T02:24:23.651Z,99.99
2018-06-09T02:26:20.233Z,99.99
2018-06-09T02:27:17.798Z,99.99
2018-06-09T02:29:11.494Z,99.99
2018-06-09T02:30:11.451Z,99.99
2018-06-09T02:32:04.856Z,99.99
2018-06-09T02:33:04.778Z,99.99
2018-06-09T02:34:58.284Z,99.99
2018-06-09T02:35:57.983Z,99.99
2018-06-09T02:37:52.376Z,99.99
2018-06-09T02:38:53.931Z,99.99
2018-06-09T02:40:46.814Z,99.99
2018-06-09T02:41:45.308Z,99.99
2018-06-09T02:43:38.153Z,99.99
2018-06-09T02:44:38.174Z,99.99
2018-06-09T02:46:31.569Z,99.99
2018-06-09T02:47:31.535Z,99.99
2018-06-09T02:49:24.968Z,99.99
2018-06-09T02:50:24.366Z,99.99
2018-06-09T02:52:17.765Z,99.99
2018-06-09T02:53:17.506Z,99.99
2018-06-09T02:55:11.179Z,99.99
2018-06-09T02:56:11.132Z,99.99
2018-06-09T02:58:04.157Z,99.99
2018-06-09T02:59:03.766Z,99.99
2018-06-09T03:00:57.244Z,99.99
2018-06-09T03:01:57.477Z,99.99
2018-06-09T03:03:51.379Z,99.99
2018-06-09T03:04:50.818Z,99.99
2018-06-09T03:06:43.728Z,99.99
2018-06-09T03:07:43.394Z,99.99
2018-06-09T03:09:37.165Z,99.99
2018-06-09T03:10:37.082Z,99.99
2018-06-09T03:12:29.748Z,99.99
2018-06-09T03:13:29.957Z,99.99
2018-06-09T03:15:23.383Z,99.99
2018-06-09T03:16:23.354Z,99.99
2018-06-09T03:18:16.754Z,99.99
2018-06-09T03:19:16.424Z,99.99
2018-06-09T03:21:10.118Z,99.99
2018-06-09T03:22:10.182Z,99.99
2018-06-09T03:24:03.524Z,99.99
2018-06-09T03:25:03.234Z,99.99
2018-06-09T03:26:57.198Z,99.99
2018-06-09T03:27:57.061Z,99.99
2018-06-09T03:29:51.034Z,99.99
2018-06-09T03:30:50.807Z,99.99
2018-06-09T03:32:43.599Z,99.99
2018-06-09T03:33:43.598Z,99.99
2018-06-09T03:35:37.078Z,99.99
2018-06-09T03:36:37.004Z,99.99
2018-06-09T03:38:30.116Z,99.99
2018-06-09T03:39:30.360Z,99.99
2018-06-09T03:41:23.441Z,99.99
2018-06-09T03:42:23.300Z,99.99
2018-06-09T03:44:16.373Z,99.99
2018-06-09T03:45:16.350Z,99.99
2018-06-09T03:47:10.112Z,99.99
2018-06-09T03:48:09.545Z,99.99
2018-06-09T03:50:03.033Z,99.99
2018-06-09T03:51:02.635Z,99.99
2018-06-09T03:52:56.591Z,99.99
2018-06-09T03:53:56.282Z,99.99
2018-06-09T03:55:49.702Z,99.99
2018-06-09T03:56:49.659Z,99.99
2018-06-09T03:58:43.071Z,99.99
2018-06-09T03:59:42.778Z,99.99
2018-06-09T04:01:38.038Z,99.99
2018-06-09T04:02:36.988Z,99.99
2018-06-09T04:04:29.883Z,99.99
2018-06-09T04:05:29.819Z,99.99
2018-06-09T04:07:22.788Z,99.99
2018-06-09T04:08:22.428Z,99.99
2018-06-09T04:10:16.155Z,99.99
2018-06-09T04:11:17.629Z,99.99
2018-06-09T04:13:08.998Z,99.99
2018-06-09T04:14:09.239Z,99.99
2018-06-09T04:16:04.628Z,99.99
2018-06-09T04:17:02.387Z,99.99
2018-06-09T04:18:55.803Z,99.99
2018-06-09T04:19:55.801Z,99.99
2018-06-09T04:21:49.191Z,99.99
2018-06-09T04:22:48.842Z,99.99
2018-06-09T04:24:44.050Z,99.99
2018-06-09T04:25:43.540Z,99.99
2018-06-09T04:27:39.221Z,99.99
2018-06-09T04:28:39.440Z,99.99
2018-06-09T04:30:32.860Z,99.99
2018-06-09T04:31:32.836Z,99.99
2018-06-09T04:33:30.813Z,99.99
2018-06-09T04:34:30.782Z,99.99
2018-06-09T04:36:24.208Z,99.99
2018-06-09T04:37:24.130Z,99.99
2018-06-09T04:39:17.629Z,99.99
2018-06-09T04:40:17.478Z,99.99
2018-06-09T04:42:16.177Z,99.99
2018-06-09T04:43:13.101Z,99.99
2018-06-09T04:45:14.094Z,99.99
2018-06-09T04:46:14.069Z,99.99
2018-06-09T04:48:08.858Z,99.99
2018-06-09T04:49:07.311Z,99.99
2018-06-09T04:51:00.745Z,99.99
2018-06-09T04:52:00.302Z,99.99
2018-06-09T04:53:54.567Z,99.99
2018-06-09T04:54:55.584Z,99.99
2018-06-09T04:56:47.524Z,99.99
2018-06-09T04:57:47.017Z,99.99
2018-06-09T04:59:41.082Z,99.99
2018-06-09T05:00:40.459Z,99.99
2018-06-09T05:02:34.781Z,99.99
2018-06-09T05:03:34.759Z,99.99
2018-06-09T05:05:28.190Z,99.99
2018-06-09T05:06:28.165Z,99.99
2018-06-09T05:08:21.081Z,99.99
2018-06-09T05:09:21.062Z,99.99
2018-06-09T05:11:15.842Z,99.99
2018-06-09T05:12:16.162Z,99.99
2018-06-09T05:14:09.367Z,99.99
2018-06-09T05:15:09.173Z,99.99
2018-06-09T05:17:02.499Z,99.99
2018-06-09T05:18:02.498Z,99.99
2018-06-09T05:19:56.214Z,99.99
2018-06-09T05:20:55.993Z,99.99
2018-06-09T05:22:49.460Z,99.99
2018-06-09T05:23:48.953Z,99.99
2018-06-09T05:25:42.825Z,99.99
2018-06-09T05:26:43.241Z,99.99
2018-06-09T05:28:36.733Z,99.99
2018-06-09T05:29:36.179Z,99.99
2018-06-09T05:31:29.588Z,99.99
2018-06-09T05:32:29.127Z,99.99
2018-06-09T05:34:22.990Z,99.99
2018-06-09T05:36:36.374Z,99.99
2018-06-09T05:37:36.353Z,99.99
2018-06-09T05:39:29.776Z,99.99
2018-06-09T05:40:31.986Z,99.99
2018-06-09T05:42:23.240Z,99.99
2018-06-09T05:43:23.102Z,99.99
2018-06-09T05:45:16.398Z,99.99
2018-06-09T05:46:16.777Z,99.99
2018-06-09T05:48:09.791Z,99.99
2018-06-09T05:49:09.479Z,99.99
2018-06-09T05:51:03.295Z,99.99
2018-06-09T05:52:03.198Z,99.99
2018-06-09T05:53:59.101Z,99.99
2018-06-09T05:54:56.558Z,99.99
2018-06-09T05:56:50.084Z,99.99
2018-06-09T05:57:49.971Z,99.99
2018-06-09T05:59:43.980Z,99.99
2018-06-09T06:00:43.355Z,99.99
2018-06-09T06:02:36.871Z,99.99
2018-06-09T06:03:36.428Z,99.99
2018-06-09T06:05:30.706Z,99.99
2018-06-09T06:06:29.830Z,99.99
2018-06-09T06:08:23.748Z,99.99
2018-06-09T06:09:22.789Z,99.99
2018-06-09T06:11:16.702Z,99.99
2018-06-09T06:12:16.082Z,99.99
2018-06-09T06:14:09.550Z,99.99
2018-06-09T06:15:09.187Z,99.99
2018-06-09T06:17:03.002Z,99.99
2018-06-09T06:18:02.538Z,99.99
2018-06-09T06:19:56.334Z,99.99
2018-06-09T06:20:57.016Z,99.99
2018-06-09T06:22:49.403Z,99.99
2018-06-09T06:23:49.474Z,99.99
2018-06-09T06:25:47.439Z,99.99
2018-06-09T06:26:45.426Z,99.99
2018-06-09T06:28:39.711Z,99.99
2018-06-09T06:29:39.667Z,99.99
2018-06-09T06:31:40.216Z,99.99
2018-06-09T06:32:33.104Z,99.99
2018-06-09T06:34:30.096Z,99.99
2018-06-09T06:35:27.389Z,99.99
2018-06-09T06:37:21.567Z,99.99
2018-06-09T06:38:21.428Z,99.99
2018-06-09T06:40:13.387Z,99.99
2018-06-09T06:41:13.313Z,99.99
2018-06-09T06:43:07.310Z,99.99
2018-06-09T06:44:07.405Z,99.99
2018-06-09T06:46:00.769Z,99.99
2018-06-09T06:47:00.772Z,99.99
2018-06-09T06:48:53.630Z,99.99
2018-06-09T06:49:54.503Z,99.99
2018-06-09T06:51:48.128Z,99.99
2018-06-09T06:52:46.711Z,99.99
2018-06-09T06:54:41.721Z,99.99
2018-06-09T06:55:41.163Z,99.99
2018-06-09T06:57:34.184Z,99.99
2018-06-09T06:58:34.055Z,99.99
2018-06-09T07:00:27.199Z,99.99
2018-06-09T07:01:27.519Z,99.99
2018-06-09T07:03:21.051Z,99.99
2018-06-09T07:04:21.052Z,99.99
2018-06-09T07:06:13.949Z,99.99
2018-06-09T07:07:13.758Z,99.99
2018-06-09T07:09:17.629Z,99.99
2018-06-09T07:10:17.511Z,99.99
2018-06-09T07:12:11.974Z,99.99
2018-06-09T07:13:12.829Z,99.99
2018-06-09T07:15:08.846Z,99.99
2018-06-09T07:16:09.229Z,99.99
2018-06-09T07:18:02.205Z,99.99
2018-06-09T07:19:02.553Z,99.99
2018-06-09T07:20:58.167Z,99.99
2018-06-09T07:21:57.624Z,99.99
2018-06-09T07:23:50.134Z,99.99
2018-06-09T07:24:49.309Z,99.99
2018-06-09T07:26:43.028Z,99.99
2018-06-09T07:27:43.994Z,99.99
2018-06-09T07:29:37.472Z,99.99
2018-06-09T07:30:36.623Z,99.99
2018-06-09T07:32:29.386Z,99.99
2018-06-09T07:33:29.382Z,99.99
2018-06-09T07:35:22.643Z,99.99
2018-06-09T07:36:22.559Z,99.99
2018-06-09T07:38:16.536Z,99.99
2018-06-09T07:39:15.574Z,99.99
2018-06-09T07:41:09.451Z,99.99
2018-06-09T07:42:09.369Z,99.99
2018-06-09T07:44:02.713Z,99.99
2018-06-09T07:45:02.692Z,99.99
2018-06-09T07:46:56.166Z,99.99
2018-06-09T07:47:56.177Z,99.99
2018-06-09T07:49:50.134Z,99.99
2018-06-09T07:50:51.005Z,99.99
2018-06-09T07:52:44.461Z,99.99
2018-06-09T07:53:43.824Z,99.99
2018-06-09T07:55:37.478Z,99.99
2018-06-09T07:56:36.900Z,99.99
2018-06-09T07:58:32.034Z,99.99
2018-06-09T07:59:30.339Z,99.99
2018-06-09T08:01:24.616Z,99.99
2018-06-09T08:02:24.226Z,99.99
2018-06-09T08:04:19.088Z,99.99
2018-06-09T08:05:16.706Z,99.99
2018-06-09T08:08:03.215Z,99.99
2018-06-09T08:09:01.621Z,99.99
2018-06-09T08:10:55.551Z,99.99
2018-06-09T08:11:54.768Z,99.99
2018-06-09T08:13:48.454Z,99.99
2018-06-09T08:14:49.883Z,99.99
2018-06-09T08:16:44.913Z,99.99
2018-06-09T08:17:42.329Z,99.99
2018-06-09T08:19:39.188Z,99.99
2018-06-09T08:20:36.267Z,99.99
2018-06-09T08:22:29.198Z,99.99
2018-06-09T08:23:29.872Z,99.99
2018-06-09T08:26:15.097Z,99.99
2018-06-09T08:27:13.841Z,99.99
2018-06-09T08:30:08.866Z,99.99
2018-06-09T08:33:07.658Z,99.99
2018-06-09T08:35:57.677Z,99.99
2018-06-09T08:36:57.269Z,99.99
2018-06-09T08:38:52.741Z,99.99
2018-06-09T08:39:52.531Z,99.99
2018-06-09T08:41:45.945Z,99.99
2018-06-09T08:42:45.510Z,99.99
2018-06-09T08:44:39.253Z,99.99
2018-06-09T08:45:39.858Z,99.99
2018-06-09T08:47:32.870Z,99.99
2018-06-09T08:48:33.351Z,99.99
2018-06-09T08:50:27.362Z,99.99
2018-06-09T08:51:28.324Z,99.99
2018-06-09T08:53:21.188Z,99.99
2018-06-09T08:54:20.189Z,99.99
2018-06-09T08:56:14.688Z,99.99
2018-06-09T08:57:13.603Z,99.99
2018-06-09T08:59:10.096Z,99.99
2018-06-09T09:00:08.849Z,99.99
2018-06-09T09:02:00.999Z,99.99
2018-06-09T09:03:00.546Z,99.99
2018-06-09T09:04:54.488Z,99.99
2018-06-09T09:05:53.396Z,99.99
2018-06-09T09:07:49.771Z,99.99
2018-06-09T09:10:00.597Z,99.60
2018-06-09T09:11:00.279Z,97.96
2018-06-09T09:12:54.536Z,98.15
2018-06-09T09:13:54.016Z,99.32
2018-06-09T09:15:49.100Z,99.07
2018-06-09T09:16:47.252Z,99.46
2018-06-09T09:18:42.452Z,99.99
2018-06-09T09:19:40.858Z,99.75
2018-06-09T09:21:34.444Z,99.99
2018-06-09T09:22:34.373Z,99.27
2018-06-09T09:24:27.792Z,98.49
2018-06-09T09:25:27.374Z,99.07
2018-06-09T09:27:22.241Z,98.15
2018-06-09T09:28:21.348Z,98.54
2018-06-09T09:30:20.574Z,97.76
2018-06-09T09:31:16.836Z,96.11
2018-06-09T09:33:34.270Z,94.90
2018-06-09T09:34:33.556Z,94.31
2018-06-09T09:37:18.108Z,95.57
2018-06-09T09:38:18.928Z,96.25
2018-06-09T09:40:11.771Z,95.97
2018-06-09T09:41:11.282Z,95.91
2018-06-09T09:43:05.992Z,93.48
2018-06-09T09:44:03.721Z,90.77
2018-06-09T09:45:58.352Z,92.12
2018-06-09T09:46:58.312Z,92.32
2018-06-09T09:48:53.630Z,94.02
2018-06-09T09:49:50.331Z,92.57
2018-06-09T09:51:49.035Z,94.21
2018-06-09T09:52:45.341Z,94.65
2018-06-09T09:54:38.238Z,91.11
2018-06-09T09:55:38.694Z,92.27
2018-06-09T09:57:31.247Z,91.54
2018-06-09T09:58:32.063Z,93.29
2018-06-09T10:00:25.540Z,93.58
2018-06-09T10:01:25.544Z,91.50
2018-06-09T10:03:18.991Z,91.50
2018-06-09T10:04:18.909Z,92.47
2018-06-09T10:06:11.547Z,94.12
2018-06-09T10:07:10.944Z,94.60
2018-06-09T10:09:04.391Z,93.44
2018-06-09T10:10:04.879Z,91.78
2018-06-09T10:11:59.235Z,90.67
2018-06-09T10:12:58.283Z,90.57
2018-06-09T10:14:51.817Z,92.03
2018-06-09T10:15:52.779Z,92.32
2018-06-09T10:17:44.915Z,92.03
2018-06-09T10:18:44.620Z,91.11
2018-06-09T10:20:41.406Z,92.66
2018-06-09T10:21:41.341Z,93.05
2018-06-09T10:23:34.129Z,89.65
2018-06-09T10:24:34.127Z,89.98
2018-06-09T10:26:27.629Z,91.15
2018-06-09T10:27:26.866Z,90.95
2018-06-09T10:29:20.566Z,91.35
2018-06-09T10:30:20.156Z,90.81
2018-06-09T10:32:14.516Z,87.70
2018-06-09T10:33:14.440Z,87.25
2018-06-09T10:35:07.578Z,84.72
2018-06-09T10:36:07.018Z,83.85
2018-06-09T10:38:02.821Z,85.27
2018-06-09T10:39:03.356Z,85.69
2018-06-09T10:40:57.263Z,86.47
2018-06-09T10:43:52.117Z,84.57
2018-06-09T10:44:50.156Z,84.96
2018-06-09T10:46:43.599Z,83.89
2018-06-09T10:47:42.507Z,84.82
2018-06-09T10:49:37.382Z,84.82
2018-06-09T10:50:37.128Z,85.25
2018-06-09T10:52:30.836Z,83.98
2018-06-09T10:53:31.221Z,83.11
2018-06-09T10:56:15.087Z,82.37
2018-06-09T10:57:14.977Z,82.76
2018-06-09T10:59:08.220Z,82.92
2018-06-09T11:00:09.655Z,82.96
2018-06-09T11:02:54.593Z,83.44
2018-06-09T11:03:53.811Z,82.37
2018-06-09T11:05:48.333Z,81.59
2018-06-09T11:06:48.448Z,81.49
2018-06-09T11:08:42.454Z,80.23
2018-06-09T11:09:41.731Z,80.04
2018-06-09T11:11:33.021Z,82.23
2018-06-09T11:12:32.913Z,83.50
2018-06-09T11:14:27.676Z,84.43
2018-06-09T11:15:27.227Z,84.33
2018-06-09T11:17:20.160Z,83.75
2018-06-09T11:18:20.104Z,83.75
2018-06-09T11:20:13.578Z,84.72
2018-06-09T11:21:16.034Z,83.95
2018-06-09T11:23:06.986Z,84.14
2018-06-09T11:24:06.838Z,83.75
2018-06-09T11:26:00.970Z,85.11
2018-06-09T11:27:00.446Z,85.41
2018-06-09T11:28:54.726Z,85.93
2018-06-09T11:29:55.137Z,85.41
2018-06-09T11:31:48.855Z,85.69
2018-06-09T11:32:47.112Z,84.82
2018-06-09T11:35:30.463Z,86.92
2018-06-09T11:45:28.999Z,83.26
2018-06-09T11:46:29.229Z,82.72
2018-06-09T11:48:22.552Z,82.72
2018-06-09T11:51:15.653Z,84.47
2018-06-09T11:52:15.625Z,84.12
2018-06-09T11:54:11.252Z,81.94
2018-06-09T11:55:09.594Z,82.72
2018-06-09T11:59:52.327Z,81.83
2018-06-09T12:00:40.307Z,80.56
2018-06-09T12:02:31.784Z,80.07
2018-06-09T12:03:31.139Z,79.10
2018-06-09T12:05:38.414Z,81.44
