createdAt,value
2022-11-03T00:01:46.740Z,97339.38
2022-11-03T00:04:17.803Z,97304.06
2022-11-03T00:06:45.331Z,97225.19
2022-11-03T00:09:13.080Z,97189.94
2022-11-03T00:11:40.701Z,97332.81
2022-11-03T00:14:07.469Z,97196.13
2022-11-03T00:16:34.145Z,97308.41
2022-11-03T00:19:01.031Z,97307.84
2022-11-03T00:21:27.632Z,97252.50
2022-11-03T00:23:54.350Z,97056.19
2022-11-03T00:26:22.238Z,97315.94
2022-11-03T00:28:53.247Z,97328.41
2022-11-03T00:31:27.891Z,97309.34
2022-11-03T00:33:54.747Z,97199.59
2022-11-03T00:36:32.062Z,97074.94
2022-11-03T00:38:58.798Z,97238.47
2022-11-03T00:41:25.738Z,97299.19
2022-11-03T00:43:52.645Z,97320.84
2022-11-03T00:46:20.017Z,97345.53
2022-11-03T00:48:46.611Z,97109.47
2022-11-03T00:51:14.369Z,97385.31
2022-11-03T00:53:48.241Z,97339.97
2022-11-03T00:56:16.612Z,97310.75
2022-11-03T00:58:43.396Z,97267.28
2022-11-03T01:01:13.794Z,97384.72
2022-11-03T01:03:41.385Z,97280.47
2022-11-03T01:06:27.828Z,97380.34
2022-11-03T01:08:54.747Z,97360.84
2022-11-03T01:11:42.072Z,97244.69
2022-11-03T01:14:59.544Z,97394.31
2022-11-03T01:17:27.543Z,97372.25
2022-11-03T01:19:54.385Z,97318.75
2022-11-03T01:22:21.444Z,97312.38
2022-11-03T01:24:48.027Z,97169.16
2022-11-03T01:27:16.211Z,97301.75
2022-11-03T01:29:42.954Z,97133.69
2022-11-03T01:32:10.108Z,97212.22
2022-11-03T01:34:36.895Z,97307.84
2022-11-03T01:37:03.641Z,97323.50
2022-11-03T01:39:30.221Z,97308.78
2022-11-03T01:41:56.885Z,97369.50
2022-11-03T01:44:24.291Z,97378.47
2022-11-03T01:46:54.954Z,97373.91
2022-11-03T01:49:34.020Z,97286.72
2022-11-03T01:52:08.152Z,97309.50
2022-11-03T01:54:34.766Z,97362.28
2022-11-03T01:57:01.329Z,97327.03
2022-11-03T01:59:27.978Z,97210.22
2022-11-03T02:01:54.885Z,97302.13
2022-11-03T02:04:27.049Z,97149.75
2022-11-03T02:07:14.395Z,97265.44
2022-11-03T02:09:41.114Z,97223.94
2022-11-03T02:12:08.003Z,97343.97
2022-11-03T02:14:40.898Z,97201.34
2022-11-03T02:17:09.972Z,97267.03
2022-11-03T02:19:41.051Z,97343.56
2022-11-03T02:22:17.839Z,97334.03
2022-11-03T02:24:53.964Z,97102.63
2022-11-03T02:27:21.072Z,97038.38
2022-11-03T02:29:47.677Z,97051.44
2022-11-03T02:32:22.878Z,97254.41
2022-11-03T02:34:54.418Z,97292.47
2022-11-03T02:37:26.154Z,97241.84
2022-11-03T02:40:05.854Z,97207.56
2022-11-03T02:42:32.980Z,97221.53
2022-11-03T02:45:00.816Z,97188.47
2022-11-03T02:47:27.459Z,97265.75
2022-11-03T02:52:41.180Z,97323.34
2022-11-03T02:55:15.337Z,97223.03
2022-11-03T02:58:10.106Z,97051.25
2022-11-03T03:01:00.944Z,97317.44
2022-11-03T03:03:35.917Z,97172.50
2022-11-03T03:06:02.880Z,97308.63
2022-11-03T03:08:29.513Z,97131.50
2022-11-03T03:10:56.096Z,97079.75
2022-11-03T03:13:22.824Z,97231.66
2022-11-03T03:15:56.954Z,97301.84
2022-11-03T03:18:27.692Z,97083.84
2022-11-03T03:21:01.455Z,97215.81
2022-11-03T03:23:31.850Z,97200.81
2022-11-03T03:26:12.410Z,97217.16
2022-11-03T03:28:43.734Z,97294.56
2022-11-03T03:31:11.817Z,97174.16
2022-11-03T03:33:40.731Z,97250.63
2022-11-03T03:36:12.141Z,97177.81
2022-11-03T03:38:44.270Z,97232.97
2022-11-03T03:41:12.172Z,97187.16
2022-11-03T03:43:38.765Z,97258.31
2022-11-03T03:46:08.174Z,97293.41
2022-11-03T03:48:34.780Z,97265.38
2022-11-03T03:51:01.802Z,97151.53
2022-11-03T03:53:29.652Z,96980.78
2022-11-03T03:55:56.326Z,97256.88
2022-11-03T03:58:23.102Z,97105.53
2022-11-03T04:00:49.841Z,97227.75
2022-11-03T04:03:21.185Z,97296.84
2022-11-03T04:05:48.048Z,97240.66
2022-11-03T04:08:15.547Z,97211.56
2022-11-03T04:11:02.324Z,97187.56
2022-11-03T04:13:47.618Z,97230.44
2022-11-03T04:16:32.740Z,97251.00
2022-11-03T04:19:18.213Z,97215.25
2022-11-03T04:22:03.527Z,97278.06
2022-11-03T04:24:30.286Z,97174.50
2022-11-03T04:27:02.861Z,97183.56
2022-11-03T04:29:29.736Z,97187.41
2022-11-03T04:31:56.714Z,97264.97
2022-11-03T04:34:24.206Z,97002.94
2022-11-03T04:36:50.786Z,97163.84
2022-11-03T04:39:19.890Z,97112.94
2022-11-03T04:41:46.667Z,97235.66
2022-11-03T04:44:16.844Z,97180.75
2022-11-03T04:46:44.070Z,97110.81
2022-11-03T04:49:20.791Z,97159.25
2022-11-03T04:51:47.422Z,97253.81
2022-11-03T04:54:15.942Z,97027.47
2022-11-03T04:56:42.826Z,97088.22
2022-11-03T04:59:11.219Z,97024.38
2022-11-03T05:01:38.058Z,96964.25
2022-11-03T05:04:08.606Z,97166.56
2022-11-03T05:06:35.233Z,97140.16
2022-11-03T05:09:03.212Z,96929.19
2022-11-03T05:11:40.238Z,97043.22
2022-11-03T05:14:20.633Z,97254.50
2022-11-03T05:16:48.159Z,97207.22
2022-11-03T05:19:26.533Z,97250.44
2022-11-03T05:21:53.418Z,97170.13
2022-11-03T05:24:21.296Z,97191.25
2022-11-03T05:26:48.314Z,96977.81
2022-11-03T05:29:21.750Z,97259.94
2022-11-03T05:31:48.674Z,97181.53
2022-11-03T05:34:33.091Z,97195.44
2022-11-03T05:37:29.602Z,97246.16
2022-11-03T05:40:05.090Z,97110.66
2022-11-03T05:42:36.686Z,97200.06
2022-11-03T05:45:24.611Z,97143.91
2022-11-03T05:47:53.864Z,97244.63
2022-11-03T05:50:22.171Z,97010.41
2022-11-03T05:52:49.902Z,97187.84
2022-11-03T05:55:34.979Z,97178.69
2022-11-03T05:58:27.772Z,97150.97
2022-11-03T06:00:54.459Z,97169.56
2022-11-03T06:03:27.786Z,97236.59
2022-11-03T06:05:54.348Z,97255.56
2022-11-03T06:10:51.212Z,97176.91
2022-11-03T06:13:25.165Z,96967.97
2022-11-03T06:15:56.824Z,97209.09
2022-11-03T06:18:24.601Z,97131.50
2022-11-03T06:20:58.976Z,97205.25
2022-11-03T06:23:25.567Z,97175.97
2022-11-03T06:25:53.125Z,97199.63
2022-11-03T06:28:29.145Z,97065.19
2022-11-03T06:30:55.753Z,97029.81
2022-11-03T06:33:27.183Z,97072.19
2022-11-03T06:35:55.841Z,96968.56
2022-11-03T06:38:27.622Z,97003.41
2022-11-03T06:40:54.283Z,97056.47
2022-11-03T06:43:22.161Z,97252.78
2022-11-03T06:45:53.749Z,97037.13
2022-11-03T06:48:26.287Z,97098.03
2022-11-03T06:50:53.691Z,97197.13
2022-11-03T06:53:31.718Z,97225.56
2022-11-03T06:55:58.409Z,97174.53
2022-11-03T06:58:25.335Z,97249.53
2022-11-03T07:00:52.422Z,97162.13
2022-11-03T07:03:33.639Z,97202.75
2022-11-03T07:06:27.409Z,97095.72
2022-11-03T07:09:01.213Z,97150.44
2022-11-03T07:11:41.548Z,97205.03
2022-11-03T07:14:13.017Z,97142.63
2022-11-03T07:16:55.958Z,97177.91
2022-11-03T07:19:25.208Z,97038.09
2022-11-03T07:21:54.047Z,97173.97
2022-11-03T07:24:42.181Z,97215.72
2022-11-03T07:27:28.279Z,97168.97
2022-11-03T07:29:58.507Z,97175.94
2022-11-03T07:32:29.403Z,97163.09
2022-11-03T07:35:25.772Z,97237.81
2022-11-03T07:37:52.531Z,97154.78
2022-11-03T07:40:21.883Z,97140.91
2022-11-03T07:42:48.505Z,97074.84
2022-11-03T07:45:40.521Z,97217.63
2022-11-03T07:48:20.721Z,97210.16
2022-11-03T07:50:48.552Z,97170.94
2022-11-03T07:53:45.671Z,97187.72
2022-11-03T07:56:19.493Z,97185.19
2022-11-03T07:58:46.186Z,97156.38
2022-11-03T08:01:26.601Z,96854.13
2022-11-03T08:03:54.092Z,97172.75
2022-11-03T08:06:20.671Z,97116.78
2022-11-03T08:08:47.470Z,97159.81
2022-11-03T08:13:45.715Z,97087.16
2022-11-03T08:16:12.289Z,97084.75
2022-11-03T08:18:39.060Z,97141.66
2022-11-03T08:21:05.825Z,97112.59
2022-11-03T08:23:32.853Z,97075.84
2022-11-03T08:26:00.149Z,96985.25
2022-11-03T08:28:26.875Z,97147.75
2022-11-03T08:30:53.497Z,97079.34
2022-11-03T08:33:20.216Z,97087.03
2022-11-03T08:35:48.168Z,97110.69
2022-11-03T08:38:14.779Z,97049.25
2022-11-03T08:40:41.393Z,97070.09
2022-11-03T08:43:08.058Z,97055.81
2022-11-03T08:45:34.656Z,96994.78
2022-11-03T08:48:01.416Z,97019.31
2022-11-03T08:50:28.046Z,96970.22
2022-11-03T08:52:54.708Z,97097.31
2022-11-03T08:55:21.395Z,96865.31
2022-11-03T08:57:48.089Z,97003.75
2022-11-03T09:00:27.877Z,97041.28
2022-11-03T09:02:54.466Z,96924.56
2022-11-03T09:05:21.141Z,97083.66
2022-11-03T09:10:37.013Z,97047.13
2022-11-03T09:13:06.701Z,97033.34
2022-11-03T09:15:33.476Z,96887.84
2022-11-03T09:18:00.108Z,96903.16
2022-11-03T09:20:27.090Z,96989.06
2022-11-03T09:22:53.782Z,96981.69
2022-11-03T09:25:20.362Z,96988.00
2022-11-03T09:27:47.209Z,96677.53
2022-11-03T09:30:14.604Z,96866.47
2022-11-03T09:32:41.417Z,97019.00
2022-11-03T09:35:09.764Z,96906.72
2022-11-03T09:37:36.909Z,96797.78
2022-11-03T09:40:04.293Z,96972.19
2022-11-03T09:42:34.369Z,96828.09
2022-11-03T09:45:01.351Z,96999.00
2022-11-03T09:47:31.945Z,96839.59
2022-11-03T09:49:58.527Z,96909.50
2022-11-03T09:52:25.224Z,96925.53
2022-11-03T09:54:53.064Z,96926.19
2022-11-03T09:57:19.877Z,97007.63
2022-11-03T09:59:48.392Z,96921.28
2022-11-03T10:02:31.535Z,96958.03
2022-11-03T10:05:00.358Z,97014.81
2022-11-03T10:07:27.619Z,96970.38
2022-11-03T10:09:54.343Z,96880.44
2022-11-03T10:12:21.951Z,96956.91
2022-11-03T10:14:48.540Z,96897.16
2022-11-03T10:17:20.117Z,96874.56
2022-11-03T10:19:51.883Z,96775.09
2022-11-03T10:22:20.033Z,96924.94
2022-11-03T10:24:46.779Z,96918.91
2022-11-03T10:27:25.409Z,96949.22
2022-11-03T10:30:07.908Z,96822.84
2022-11-03T10:32:35.021Z,96956.03
2022-11-03T10:35:24.528Z,96830.47
2022-11-03T10:37:51.129Z,96874.09
2022-11-03T10:40:51.979Z,96882.91
2022-11-03T10:43:18.770Z,96837.63
2022-11-03T10:45:45.511Z,96903.50
2022-11-03T10:48:12.167Z,96727.44
2022-11-03T10:50:42.329Z,96891.16
2022-11-03T10:53:17.617Z,96743.09
2022-11-03T10:55:44.512Z,96705.97
2022-11-03T10:58:11.158Z,96678.03
2022-11-03T11:00:38.030Z,96845.38
2022-11-03T11:03:06.036Z,96904.50
2022-11-03T11:05:33.180Z,96785.56
2022-11-03T11:07:59.906Z,96727.09
2022-11-03T11:10:27.931Z,96827.00
2022-11-03T11:13:13.742Z,96845.09
2022-11-03T11:15:47.146Z,96886.22
2022-11-03T11:18:46.074Z,96879.44
2022-11-03T11:21:15.624Z,96877.53
2022-11-03T11:23:42.254Z,96874.28
2022-11-03T11:26:08.887Z,96867.78
2022-11-03T11:29:11.153Z,96837.84
2022-11-03T11:31:46.537Z,96775.31
2022-11-03T11:34:19.854Z,96867.78
2022-11-03T11:36:47.526Z,96829.16
2022-11-03T11:39:20.259Z,96852.66
2022-11-03T11:42:09.908Z,96852.75
2022-11-03T11:44:39.677Z,96843.72
2022-11-03T11:47:26.349Z,96848.59
2022-11-03T11:50:06.925Z,96775.59
2022-11-03T11:52:47.103Z,96768.63
2022-11-03T11:55:46.042Z,96800.50
2022-11-03T11:58:32.344Z,96802.19
2022-11-03T12:01:00.777Z,96806.44
2022-11-03T12:03:46.761Z,96533.78
2022-11-03T12:06:13.569Z,96601.41
2022-11-03T12:08:40.267Z,96738.00
2022-11-03T12:11:07.709Z,96770.28
2022-11-03T12:13:42.912Z,96760.72
2022-11-03T12:16:10.019Z,96661.00
2022-11-03T12:18:44.750Z,96661.84
2022-11-03T12:21:14.721Z,96754.56
2022-11-03T12:23:45.352Z,96746.81
2022-11-03T12:26:18.853Z,96770.47
2022-11-03T12:28:45.555Z,96708.06
2022-11-03T12:31:12.694Z,96748.19
2022-11-03T12:33:39.624Z,96683.72
2022-11-03T12:36:06.628Z,96687.50
2022-11-03T12:38:33.392Z,96699.84
2022-11-03T12:41:19.961Z,96625.16
2022-11-03T12:43:47.287Z,96729.06
2022-11-03T12:46:14.215Z,96559.88
2022-11-03T12:48:44.226Z,96599.97
2022-11-03T12:51:12.455Z,96651.53
2022-11-03T12:53:39.771Z,96651.53
2022-11-03T12:56:06.812Z,96631.00
2022-11-03T12:58:33.534Z,96648.94
2022-11-03T13:01:01.804Z,96624.16
2022-11-03T13:03:29.171Z,96704.56
2022-11-03T13:05:56.103Z,96664.53
2022-11-03T13:08:38.095Z,96683.78
2022-11-03T13:11:04.982Z,96649.09
2022-11-03T13:13:32.795Z,96665.41
2022-11-03T13:15:59.574Z,96624.59
2022-11-03T13:18:26.365Z,96626.75
2022-11-03T13:20:52.959Z,96647.69
2022-11-03T13:23:22.980Z,96662.50
2022-11-03T13:25:49.949Z,96641.34
2022-11-03T13:28:16.591Z,96683.09
2022-11-03T13:30:43.347Z,96519.75
2022-11-03T13:33:10.448Z,96656.63
2022-11-03T13:35:37.611Z,96556.59
2022-11-03T13:38:04.264Z,96565.50
2022-11-03T13:43:17.583Z,96392.56
2022-11-03T13:45:44.358Z,96655.59
2022-11-03T13:50:57.820Z,96561.44
2022-11-03T13:56:16.843Z,96595.69
2022-11-03T14:01:36.666Z,96580.22
2022-11-03T14:06:50.308Z,96611.81
2022-11-03T14:09:17.146Z,96559.53
2022-11-03T14:12:02.319Z,96545.75
2022-11-03T14:14:29.068Z,96543.31
2022-11-03T14:16:55.859Z,96571.06
2022-11-03T14:19:28.772Z,96431.72
2022-11-03T14:22:00.389Z,96512.16
2022-11-03T14:24:27.058Z,96381.81
2022-11-03T14:26:53.847Z,96460.63
2022-11-03T14:29:20.495Z,96583.06
2022-11-03T14:31:47.256Z,96545.72
2022-11-03T14:34:13.906Z,96284.38
2022-11-03T14:36:40.572Z,96600.56
2022-11-03T14:39:07.396Z,96418.16
2022-11-03T14:41:52.573Z,96499.25
2022-11-03T14:44:19.536Z,96549.59
2022-11-03T14:46:46.352Z,96601.88
2022-11-03T14:49:12.945Z,96570.25
2022-11-03T14:51:39.675Z,96486.47
2022-11-03T14:54:06.277Z,96529.50
2022-11-03T14:56:32.913Z,96575.31
2022-11-03T14:58:59.655Z,96592.25
2022-11-03T15:01:26.437Z,96537.22
2022-11-03T15:03:53.126Z,96522.44
2022-11-03T15:06:19.769Z,96544.84
2022-11-03T15:08:48.877Z,96453.28
2022-11-03T15:11:17.391Z,96450.34
2022-11-03T15:13:47.153Z,96555.41
2022-11-03T15:16:15.177Z,96565.69
2022-11-03T15:18:44.106Z,96474.53
2022-11-03T15:21:11.575Z,96505.28
2022-11-03T15:26:24.799Z,96537.91
2022-11-03T15:28:51.568Z,96506.88
2022-11-03T15:31:18.167Z,96486.41
2022-11-03T15:33:44.736Z,96521.34
2022-11-03T15:36:11.915Z,96572.50
2022-11-03T15:38:38.634Z,96527.66
2022-11-03T15:41:17.323Z,96512.41
2022-11-03T15:43:44.608Z,96496.16
2022-11-03T15:46:11.242Z,96368.25
2022-11-03T15:48:38.211Z,96286.34
2022-11-03T15:51:05.232Z,96564.66
2022-11-03T15:53:31.867Z,96460.41
2022-11-03T15:55:58.554Z,96390.13
2022-11-03T15:58:25.208Z,96259.91
2022-11-03T16:00:51.904Z,96339.69
2022-11-03T16:03:18.717Z,96476.94
2022-11-03T16:05:45.329Z,96482.16
2022-11-03T16:08:12.324Z,96471.13
2022-11-03T16:10:41.554Z,96476.94
2022-11-03T16:13:10.817Z,96493.69
2022-11-03T16:15:37.443Z,96428.91
2022-11-03T16:18:04.055Z,96478.56
2022-11-03T16:20:30.812Z,96223.75
2022-11-03T16:22:57.525Z,96499.03
2022-11-03T16:25:24.250Z,96401.81
2022-11-03T16:27:50.979Z,96449.19
2022-11-03T16:30:17.623Z,96478.41
2022-11-03T16:32:44.301Z,96438.78
2022-11-03T16:35:11.148Z,96374.19
2022-11-03T16:37:37.783Z,96499.34
2022-11-03T16:40:05.528Z,96263.31
2022-11-03T16:42:38.524Z,96455.03
2022-11-03T16:45:15.171Z,96464.28
2022-11-03T16:47:41.770Z,96461.53
2022-11-03T16:50:08.586Z,96436.03
2022-11-03T16:52:35.281Z,96450.84
2022-11-03T16:55:01.897Z,96446.59
2022-11-03T16:57:28.707Z,96264.75
2022-11-03T16:59:55.924Z,96450.81
2022-11-03T17:02:22.648Z,96342.56
2022-11-03T17:04:49.567Z,96501.09
2022-11-03T17:07:16.158Z,96407.13
2022-11-03T17:09:42.740Z,96452.06
2022-11-03T17:12:09.314Z,96430.19
2022-11-03T17:14:36.514Z,96391.06
2022-11-03T17:17:03.160Z,96369.63
2022-11-03T17:19:29.759Z,96469.56
2022-11-03T17:21:56.533Z,96089.75
2022-11-03T17:24:23.089Z,96400.91
2022-11-03T17:27:15.890Z,96461.41
2022-11-03T17:29:44.885Z,96394.91
2022-11-03T17:32:13.839Z,96453.81
2022-11-03T17:34:40.635Z,96459.50
2022-11-03T17:37:07.382Z,96265.84
2022-11-03T17:39:34.455Z,96304.91
2022-11-03T17:42:22.880Z,96410.31
2022-11-03T17:44:50.161Z,96368.16
2022-11-03T17:47:17.700Z,96383.56
2022-11-03T17:49:44.561Z,96239.28
2022-11-03T17:52:16.673Z,96333.41
2022-11-03T17:54:43.291Z,96336.81
2022-11-03T17:57:15.463Z,96383.03
2022-11-03T17:59:42.252Z,96362.31
2022-11-03T18:02:14.097Z,96319.94
2022-11-03T18:04:41.003Z,96215.91
2022-11-03T18:07:21.604Z,96301.66
2022-11-03T18:09:48.518Z,96368.81
2022-11-03T18:12:33.739Z,96314.47
2022-11-03T18:15:08.567Z,96315.91
2022-11-03T18:17:35.580Z,96209.09
2022-11-03T18:20:02.273Z,96194.38
2022-11-03T18:22:28.866Z,96252.72
2022-11-03T18:24:55.517Z,96356.13
2022-11-03T18:27:25.242Z,96288.97
2022-11-03T18:29:52.232Z,96317.50
2022-11-03T18:32:19.372Z,96231.13
2022-11-03T18:34:45.989Z,96294.00
2022-11-03T18:37:12.686Z,96343.13
2022-11-03T18:39:39.461Z,96317.69
2022-11-03T18:42:13.615Z,96394.28
2022-11-03T18:44:41.621Z,96199.06
2022-11-03T18:47:08.287Z,96198.25
2022-11-03T18:49:34.916Z,96228.75
2022-11-03T18:52:07.325Z,96177.22
2022-11-03T18:54:34.594Z,96247.31
2022-11-03T18:57:01.322Z,96305.50
2022-11-03T18:59:31.023Z,96328.66
2022-11-03T19:01:58.132Z,96266.88
2022-11-03T19:04:24.839Z,96221.22
2022-11-03T19:06:51.794Z,96206.47
2022-11-03T19:09:26.208Z,96269.16
2022-11-03T19:11:54.598Z,96259.63
2022-11-03T19:14:27.071Z,96111.25
2022-11-03T19:17:24.304Z,96116.13
2022-11-03T19:19:41.307Z,96113.03
2022-11-03T19:22:15.890Z,96245.88
2022-11-03T19:24:43.054Z,96308.28
2022-11-03T19:27:18.472Z,96289.78
2022-11-03T19:29:45.171Z,96170.72
2022-11-03T19:32:20.834Z,96225.78
2022-11-03T19:34:56.354Z,96275.38
2022-11-03T19:37:22.975Z,96265.03
2022-11-03T19:39:49.604Z,96027.38
2022-11-03T19:42:29.142Z,96279.94
2022-11-03T19:44:56.205Z,96112.09
2022-11-03T19:47:25.000Z,96256.25
2022-11-03T19:49:53.665Z,96254.53
2022-11-03T19:52:20.508Z,96202.66
2022-11-03T19:54:48.340Z,95982.25
2022-11-03T19:57:16.890Z,96174.31
2022-11-03T19:59:43.942Z,96212.88
2022-11-03T20:02:11.836Z,96154.72
2022-11-03T20:04:39.467Z,95949.38
2022-11-03T20:07:06.723Z,96191.81
2022-11-03T20:09:33.571Z,96253.09
2022-11-03T20:12:04.466Z,96277.25
2022-11-03T20:14:31.536Z,96202.81
2022-11-03T20:16:59.536Z,96117.44
2022-11-03T20:19:26.653Z,96186.31
2022-11-03T20:21:53.349Z,96270.28
2022-11-03T20:24:20.094Z,96169.59
2022-11-03T20:26:47.011Z,96230.56
2022-11-03T20:29:14.689Z,96265.75
2022-11-03T20:31:42.459Z,96055.91
2022-11-03T20:34:15.297Z,96245.97
2022-11-03T20:36:42.175Z,96046.66
2022-11-03T20:39:13.464Z,96215.47
2022-11-03T20:41:42.205Z,96168.94
2022-11-03T20:44:09.348Z,96253.59
2022-11-03T20:46:36.016Z,96189.72
2022-11-03T20:49:02.840Z,96185.34
2022-11-03T20:51:38.043Z,96138.00
2022-11-03T20:54:12.368Z,96199.44
2022-11-03T20:56:38.963Z,96167.38
2022-11-03T20:59:05.625Z,95999.41
2022-11-03T21:01:33.389Z,96164.28
2022-11-03T21:04:00.797Z,96199.91
2022-11-03T21:06:29.144Z,96193.31
2022-11-03T21:08:56.162Z,96192.81
2022-11-03T21:11:24.015Z,96176.44
2022-11-03T21:13:55.650Z,96002.44
2022-11-03T21:16:41.777Z,96107.88
2022-11-03T21:19:38.791Z,96081.31
2022-11-03T21:22:45.936Z,96118.41
2022-11-03T21:25:14.122Z,96126.81
2022-11-03T21:27:42.162Z,95995.81
2022-11-03T21:30:14.189Z,95983.19
2022-11-03T21:32:41.301Z,96083.59
2022-11-03T21:35:09.877Z,96156.63
2022-11-03T21:37:36.846Z,96137.84
2022-11-03T21:40:03.488Z,96111.91
2022-11-03T21:42:48.856Z,96080.50
2022-11-03T21:45:15.847Z,96141.44
2022-11-03T21:48:02.491Z,95915.88
2022-11-03T21:50:29.097Z,96048.09
2022-11-03T21:52:55.771Z,96092.66
2022-11-03T21:55:22.464Z,96077.44
2022-11-03T21:57:49.095Z,95934.19
2022-11-03T22:00:16.429Z,96095.72
2022-11-03T22:02:43.217Z,96049.41
2022-11-03T22:05:11.180Z,96049.91
2022-11-03T22:07:37.861Z,95992.09
2022-11-03T22:10:05.212Z,96075.50
2022-11-03T22:12:31.795Z,96022.69
2022-11-03T22:15:16.931Z,95902.81
2022-11-03T22:17:46.742Z,96067.19
2022-11-03T22:20:31.736Z,95844.09
2022-11-03T22:23:20.045Z,95753.63
2022-11-03T22:26:08.274Z,96037.69
2022-11-03T22:28:34.967Z,96049.19
2022-11-03T22:31:22.768Z,95889.03
2022-11-03T22:34:08.035Z,96018.09
2022-11-03T22:36:34.688Z,95935.91
2022-11-03T22:39:19.777Z,95825.84
2022-11-03T22:42:22.315Z,95985.88
2022-11-03T22:45:07.505Z,95880.88
2022-11-03T22:47:34.142Z,96028.66
2022-11-03T22:50:00.714Z,96049.72
2022-11-03T22:52:27.316Z,95946.19
2022-11-03T22:54:53.962Z,95841.09
2022-11-03T22:57:20.566Z,96047.06
2022-11-03T22:59:47.585Z,95952.97
2022-11-03T23:02:14.472Z,95976.38
2022-11-03T23:04:41.253Z,95948.41
2022-11-03T23:07:07.869Z,95801.00
2022-11-03T23:09:34.506Z,95890.25
2022-11-03T23:12:01.096Z,95899.28
2022-11-03T23:14:47.711Z,95806.22
2022-11-03T23:17:14.286Z,95799.75
2022-11-03T23:19:59.618Z,95880.50
2022-11-03T23:22:26.073Z,96013.44
2022-11-03T23:25:01.654Z,95984.97
2022-11-03T23:27:28.620Z,95978.91
2022-11-03T23:29:55.474Z,95927.19
2022-11-03T23:32:22.073Z,95760.63
2022-11-03T23:34:48.713Z,95983.03
2022-11-03T23:37:15.349Z,95868.41
2022-11-03T23:39:41.966Z,95800.84
2022-11-03T23:42:08.663Z,95926.84
2022-11-03T23:44:55.280Z,95707.28
2022-11-03T23:47:40.353Z,95880.22
2022-11-03T23:50:07.297Z,95803.03
2022-11-03T23:52:34.035Z,95873.41
2022-11-03T23:55:00.581Z,95941.31
2022-11-03T23:57:45.747Z,95811.94
