createdAt,value
2017-12-29T00:00:20.941Z,0.00
2017-12-29T00:01:20.971Z,0.00
2017-12-29T00:02:20.940Z,0.00
2017-12-29T00:03:20.933Z,0.00
2017-12-29T00:04:20.913Z,0.00
2017-12-29T00:05:20.912Z,0.00
2017-12-29T00:06:20.889Z,0.00
2017-12-29T00:07:20.895Z,0.00
2017-12-29T00:08:20.882Z,0.00
2017-12-29T00:09:20.876Z,0.00
2017-12-29T00:10:20.938Z,0.00
2017-12-29T00:11:20.861Z,0.00
2017-12-29T00:12:20.841Z,0.00
2017-12-29T00:13:20.846Z,0.00
2017-12-29T00:14:20.837Z,0.00
2017-12-29T00:15:20.824Z,0.00
2017-12-29T00:16:20.818Z,0.00
2017-12-29T00:17:20.810Z,0.00
2017-12-29T00:18:20.795Z,0.00
2017-12-29T00:19:20.790Z,0.00
2017-12-29T00:20:20.784Z,0.00
2017-12-29T00:21:20.775Z,0.00
2017-12-29T00:22:20.765Z,0.00
2017-12-29T00:23:20.760Z,0.00
2017-12-29T00:24:20.749Z,0.00
2017-12-29T00:25:20.755Z,0.00
2017-12-29T00:26:20.731Z,0.00
2017-12-29T00:27:20.722Z,0.00
2017-12-29T00:28:20.701Z,0.00
2017-12-29T00:29:20.707Z,0.00
2017-12-29T00:30:20.686Z,0.00
2017-12-29T00:31:20.677Z,0.00
2017-12-29T00:32:20.666Z,0.00
2017-12-29T00:33:20.657Z,0.00
2017-12-29T00:34:20.656Z,0.00
2017-12-29T00:35:20.650Z,0.00
2017-12-29T00:36:20.644Z,0.00
2017-12-29T00:37:20.628Z,0.00
2017-12-29T00:38:20.620Z,0.00
2017-12-29T00:39:20.608Z,0.00
2017-12-29T00:40:20.605Z,0.00
2017-12-29T00:41:20.601Z,0.00
2017-12-29T00:42:20.586Z,0.00
2017-12-29T00:43:20.567Z,0.00
2017-12-29T00:44:20.555Z,0.00
2017-12-29T00:45:20.557Z,0.00
2017-12-29T00:46:20.543Z,0.00
2017-12-29T00:47:20.538Z,0.00
2017-12-29T00:48:20.558Z,0.00
2017-12-29T00:49:20.518Z,0.00
2017-12-29T00:50:20.503Z,0.00
2017-12-29T00:51:20.492Z,0.00
2017-12-29T00:52:20.486Z,0.00
2017-12-29T00:53:20.488Z,0.00
2017-12-29T00:54:20.474Z,0.00
2017-12-29T00:55:20.460Z,0.00
2017-12-29T00:56:20.450Z,0.00
2017-12-29T00:57:20.443Z,0.00
2017-12-29T00:58:20.430Z,0.00
2017-12-29T00:59:20.419Z,0.00
2017-12-29T01:00:20.549Z,0.00
2017-12-29T01:01:20.405Z,0.00
2017-12-29T01:02:20.393Z,0.00
2017-12-29T01:03:20.476Z,0.00
2017-12-29T01:04:20.378Z,0.00
2017-12-29T01:05:20.372Z,0.00
2017-12-29T01:06:20.486Z,0.00
2017-12-29T01:07:20.392Z,0.00
2017-12-29T01:08:20.340Z,0.00
2017-12-29T01:09:20.333Z,0.00
2017-12-29T01:10:20.325Z,0.00
2017-12-29T01:11:20.329Z,0.00
2017-12-29T01:12:20.624Z,0.00
2017-12-29T01:13:20.310Z,0.00
2017-12-29T01:14:20.291Z,0.00
2017-12-29T01:15:20.280Z,0.00
2017-12-29T01:16:20.447Z,0.00
2017-12-29T01:17:20.265Z,0.00
2017-12-29T01:18:20.255Z,0.00
2017-12-29T01:19:20.240Z,0.00
2017-12-29T01:20:20.243Z,0.00
2017-12-29T01:21:20.226Z,0.00
2017-12-29T01:22:20.217Z,0.00
2017-12-29T01:23:20.227Z,0.00
2017-12-29T01:24:20.217Z,0.00
2017-12-29T01:25:20.184Z,0.00
2017-12-29T01:26:20.176Z,0.00
2017-12-29T01:27:20.173Z,0.00
2017-12-29T01:28:20.162Z,0.00
2017-12-29T01:29:20.159Z,0.00
2017-12-29T01:30:20.155Z,0.00
2017-12-29T01:31:20.137Z,0.00
2017-12-29T01:32:20.123Z,0.00
2017-12-29T01:33:20.110Z,0.00
2017-12-29T01:34:20.110Z,0.00
2017-12-29T01:35:20.096Z,0.00
2017-12-29T01:36:20.090Z,0.00
2017-12-29T01:37:20.080Z,0.00
2017-12-29T01:38:20.070Z,0.00
2017-12-29T01:39:20.069Z,0.00
2017-12-29T01:40:20.051Z,0.00
2017-12-29T01:41:20.044Z,0.00
2017-12-29T01:42:20.047Z,0.00
2017-12-29T01:43:20.024Z,0.00
2017-12-29T01:44:20.016Z,0.00
2017-12-29T01:45:20.010Z,0.00
2017-12-29T01:46:19.998Z,0.00
2017-12-29T01:47:19.985Z,0.00
2017-12-29T01:48:19.977Z,0.00
2017-12-29T01:49:19.971Z,0.00
2017-12-29T01:50:19.960Z,0.00
2017-12-29T01:51:19.943Z,0.00
2017-12-29T01:52:19.942Z,0.00
2017-12-29T01:53:19.932Z,0.00
2017-12-29T01:54:19.925Z,0.00
2017-12-29T01:55:19.912Z,0.00
2017-12-29T01:56:19.906Z,0.00
2017-12-29T01:57:19.895Z,0.00
2017-12-29T01:58:19.889Z,0.00
2017-12-29T01:59:19.880Z,0.00
2017-12-29T02:00:19.866Z,0.00
2017-12-29T02:01:19.855Z,0.00
2017-12-29T02:02:19.853Z,0.00
2017-12-29T02:03:19.843Z,0.00
2017-12-29T02:04:19.824Z,0.00
2017-12-29T02:05:19.822Z,0.00
2017-12-29T02:06:19.814Z,0.00
2017-12-29T02:07:19.804Z,0.00
2017-12-29T02:08:19.813Z,0.00
2017-12-29T02:09:19.785Z,0.00
2017-12-29T02:10:19.774Z,0.00
2017-12-29T02:11:19.771Z,0.00
2017-12-29T02:12:19.758Z,0.00
2017-12-29T02:13:19.748Z,0.00
2017-12-29T02:14:19.741Z,0.00
2017-12-29T02:15:19.727Z,0.00
2017-12-29T02:16:19.719Z,0.00
2017-12-29T02:17:19.714Z,0.00
2017-12-29T02:18:19.699Z,0.00
2017-12-29T02:19:19.695Z,0.00
2017-12-29T02:20:19.689Z,0.00
2017-12-29T02:21:19.679Z,0.00
2017-12-29T02:22:19.664Z,0.00
2017-12-29T02:23:19.656Z,0.00
2017-12-29T02:24:19.649Z,0.00
2017-12-29T02:25:19.644Z,0.00
2017-12-29T02:26:19.629Z,0.00
2017-12-29T02:27:19.619Z,0.00
2017-12-29T02:28:19.605Z,0.00
2017-12-29T02:29:19.599Z,0.00
2017-12-29T02:30:19.601Z,0.00
2017-12-29T02:31:19.584Z,0.00
2017-12-29T02:32:19.571Z,0.00
2017-12-29T02:33:19.565Z,0.00
2017-12-29T02:34:19.555Z,0.00
2017-12-29T02:35:19.542Z,0.00
2017-12-29T02:36:19.537Z,0.00
2017-12-29T02:37:19.528Z,0.00
2017-12-29T02:38:19.517Z,0.00
2017-12-29T02:39:19.511Z,0.00
2017-12-29T02:40:19.504Z,0.00
2017-12-29T02:41:19.486Z,0.00
2017-12-29T02:42:19.478Z,0.00
2017-12-29T02:43:19.466Z,0.00
2017-12-29T02:44:19.465Z,0.00
2017-12-29T02:45:19.459Z,0.00
2017-12-29T02:46:19.445Z,0.00
2017-12-29T02:47:19.437Z,0.00
2017-12-29T02:48:19.421Z,0.00
2017-12-29T02:49:19.414Z,0.00
2017-12-29T02:50:19.408Z,0.00
2017-12-29T02:51:19.399Z,0.00
2017-12-29T02:52:19.388Z,0.00
2017-12-29T02:53:19.382Z,0.00
2017-12-29T02:54:19.373Z,0.00
2017-12-29T02:55:19.359Z,0.00
2017-12-29T02:56:19.349Z,0.00
2017-12-29T02:57:19.342Z,0.00
2017-12-29T02:58:19.332Z,0.00
2017-12-29T02:59:19.324Z,0.00
2017-12-29T03:00:19.312Z,0.00
2017-12-29T03:01:19.304Z,0.00
2017-12-29T03:02:19.296Z,0.00
2017-12-29T03:03:19.287Z,0.00
2017-12-29T03:04:19.282Z,0.00
2017-12-29T03:05:19.270Z,0.00
2017-12-29T03:06:19.260Z,0.00
2017-12-29T03:07:19.251Z,0.00
2017-12-29T03:08:19.242Z,0.00
2017-12-29T03:09:19.231Z,0.00
2017-12-29T03:10:19.225Z,0.00
2017-12-29T03:11:19.215Z,0.00
2017-12-29T03:12:19.206Z,0.00
2017-12-29T03:13:19.195Z,0.00
2017-12-29T03:14:19.194Z,0.00
2017-12-29T03:15:19.178Z,0.00
2017-12-29T03:16:19.170Z,0.00
2017-12-29T03:17:19.161Z,0.00
2017-12-29T03:18:19.174Z,0.00
2017-12-29T03:19:19.148Z,0.00
2017-12-29T03:20:19.141Z,0.00
2017-12-29T03:21:19.124Z,0.00
2017-12-29T03:22:19.118Z,0.00
2017-12-29T03:23:19.108Z,0.00
2017-12-29T03:24:19.104Z,0.00
2017-12-29T03:25:19.091Z,0.00
2017-12-29T03:26:19.081Z,0.00
2017-12-29T03:27:19.070Z,0.00
2017-12-29T03:28:19.061Z,0.00
2017-12-29T03:29:19.054Z,0.00
2017-12-29T03:30:19.046Z,0.00
2017-12-29T03:31:19.038Z,0.00
2017-12-29T03:32:19.027Z,0.00
2017-12-29T03:33:19.017Z,0.00
2017-12-29T03:34:19.012Z,0.00
2017-12-29T03:35:18.999Z,0.00
2017-12-29T03:36:18.993Z,0.00
2017-12-29T03:37:18.984Z,0.00
2017-12-29T03:38:18.977Z,0.00
2017-12-29T03:39:18.959Z,0.00
2017-12-29T03:40:18.956Z,0.00
2017-12-29T03:41:18.949Z,0.00
2017-12-29T03:42:18.939Z,0.00
2017-12-29T03:43:18.929Z,0.00
2017-12-29T03:44:18.922Z,0.00
2017-12-29T03:45:18.911Z,0.00
2017-12-29T03:46:18.902Z,0.00
2017-12-29T03:47:18.895Z,0.00
2017-12-29T03:48:18.886Z,0.00
2017-12-29T03:49:18.883Z,0.00
2017-12-29T03:50:18.868Z,0.00
2017-12-29T03:51:18.859Z,0.00
2017-12-29T03:52:18.851Z,0.00
2017-12-29T03:53:18.840Z,0.00
2017-12-29T03:54:18.837Z,0.00
2017-12-29T03:55:18.826Z,0.00
2017-12-29T03:56:18.815Z,0.00
2017-12-29T03:57:18.809Z,0.00
2017-12-29T03:58:18.796Z,0.00
2017-12-29T03:59:18.790Z,0.00
2017-12-29T04:00:18.783Z,0.00
2017-12-29T04:01:18.778Z,0.00
2017-12-29T04:02:18.764Z,0.00
2017-12-29T04:03:18.758Z,0.00
2017-12-29T04:04:18.748Z,0.00
2017-12-29T04:05:18.734Z,0.00
2017-12-29T04:06:18.735Z,0.00
2017-12-29T04:07:18.719Z,0.00
2017-12-29T04:08:18.710Z,0.00
2017-12-29T04:09:18.702Z,0.00
2017-12-29T04:10:18.698Z,0.00
2017-12-29T04:11:18.684Z,0.00
2017-12-29T04:12:18.675Z,0.00
2017-12-29T04:13:18.667Z,0.00
2017-12-29T04:14:18.658Z,0.00
2017-12-29T04:15:18.648Z,0.00
2017-12-29T04:16:18.642Z,0.00
2017-12-29T04:17:18.633Z,0.00
2017-12-29T04:18:18.622Z,0.00
2017-12-29T04:19:18.618Z,0.00
2017-12-29T04:20:18.605Z,0.00
2017-12-29T04:21:18.598Z,0.00
2017-12-29T04:22:18.590Z,0.00
2017-12-29T04:23:18.580Z,0.00
2017-12-29T04:24:18.571Z,0.00
2017-12-29T04:25:18.563Z,0.00
2017-12-29T04:26:18.550Z,0.00
2017-12-29T04:27:18.544Z,0.00
2017-12-29T04:28:18.539Z,0.00
2017-12-29T04:29:18.527Z,0.00
2017-12-29T04:30:18.522Z,0.00
2017-12-29T04:31:18.507Z,0.00
2017-12-29T04:32:18.500Z,0.00
2017-12-29T04:33:18.493Z,0.00
2017-12-29T04:34:18.495Z,0.00
2017-12-29T04:35:18.475Z,0.00
2017-12-29T04:36:18.467Z,0.00
2017-12-29T04:37:18.461Z,0.00
2017-12-29T04:38:18.454Z,0.00
2017-12-29T04:39:18.451Z,0.00
2017-12-29T04:40:18.434Z,0.00
2017-12-29T04:41:18.424Z,0.00
2017-12-29T04:42:18.416Z,0.00
2017-12-29T04:43:18.409Z,0.00
2017-12-29T04:44:18.399Z,0.00
2017-12-29T04:45:18.391Z,0.00
2017-12-29T04:46:18.383Z,0.00
2017-12-29T04:47:18.371Z,0.00
2017-12-29T04:48:18.367Z,0.00
2017-12-29T04:49:18.357Z,0.00
2017-12-29T04:50:18.353Z,0.00
2017-12-29T04:51:18.337Z,0.00
2017-12-29T04:52:18.329Z,0.00
2017-12-29T04:53:18.317Z,0.00
2017-12-29T04:54:18.313Z,0.00
2017-12-29T04:55:18.304Z,0.00
2017-12-29T04:56:18.297Z,0.00
2017-12-29T04:57:18.287Z,0.00
2017-12-29T04:58:18.279Z,0.00
2017-12-29T04:59:18.271Z,0.00
2017-12-29T05:00:18.262Z,0.00
2017-12-29T05:01:18.248Z,0.00
2017-12-29T05:02:18.247Z,0.00
2017-12-29T05:03:18.232Z,0.00
2017-12-29T05:04:18.229Z,0.00
2017-12-29T05:05:18.221Z,0.00
2017-12-29T05:06:18.210Z,0.00
2017-12-29T05:07:18.204Z,0.00
2017-12-29T05:08:18.194Z,0.00
2017-12-29T05:09:18.181Z,0.00
2017-12-29T05:10:18.177Z,0.00
2017-12-29T05:11:18.160Z,0.00
2017-12-29T05:12:18.159Z,0.00
2017-12-29T05:13:18.159Z,0.00
2017-12-29T05:14:18.139Z,0.00
2017-12-29T05:15:18.144Z,0.00
2017-12-29T05:16:18.128Z,0.00
2017-12-29T05:17:18.114Z,0.00
2017-12-29T05:18:18.113Z,0.00
2017-12-29T05:19:18.097Z,0.00
2017-12-29T05:20:18.093Z,0.00
2017-12-29T05:21:18.083Z,0.00
2017-12-29T05:22:18.073Z,0.00
2017-12-29T05:23:18.064Z,0.00
2017-12-29T05:24:18.052Z,0.00
2017-12-29T05:25:18.048Z,0.00
2017-12-29T05:26:18.038Z,0.00
2017-12-29T05:27:18.043Z,0.00
2017-12-29T05:28:18.017Z,0.00
2017-12-29T05:29:18.020Z,0.00
2017-12-29T05:30:18.005Z,0.00
2017-12-29T05:31:17.994Z,0.00
2017-12-29T05:32:17.987Z,0.00
2017-12-29T05:33:17.977Z,0.00
2017-12-29T05:34:17.969Z,0.00
2017-12-29T05:35:17.961Z,0.00
2017-12-29T05:36:17.958Z,0.00
2017-12-29T05:37:17.948Z,0.00
2017-12-29T05:38:17.941Z,0.00
2017-12-29T05:39:17.933Z,0.00
2017-12-29T05:40:17.917Z,0.00
2017-12-29T05:41:17.917Z,0.00
2017-12-29T05:42:17.905Z,0.00
2017-12-29T05:43:17.891Z,0.00
2017-12-29T05:44:17.886Z,0.00
2017-12-29T05:45:17.878Z,0.00
2017-12-29T05:46:17.868Z,0.00
2017-12-29T05:47:17.860Z,0.00
2017-12-29T05:48:17.852Z,0.00
2017-12-29T05:49:17.844Z,0.00
2017-12-29T05:50:17.832Z,0.00
2017-12-29T05:51:17.826Z,0.00
2017-12-29T05:52:17.827Z,0.00
2017-12-29T05:53:17.808Z,0.00
2017-12-29T05:54:17.802Z,0.00
2017-12-29T05:55:17.795Z,0.00
2017-12-29T05:56:17.784Z,0.00
2017-12-29T05:57:17.775Z,0.00
2017-12-29T05:58:17.766Z,0.00
2017-12-29T05:59:17.759Z,0.00
2017-12-29T06:00:17.749Z,0.00
2017-12-29T06:01:17.740Z,0.00
2017-12-29T06:02:17.734Z,0.00
2017-12-29T06:03:17.722Z,0.00
2017-12-29T06:04:17.714Z,0.00
2017-12-29T06:05:17.755Z,0.00
2017-12-29T06:06:17.700Z,0.00
2017-12-29T06:07:17.690Z,0.00
2017-12-29T06:08:17.679Z,0.00
2017-12-29T06:09:17.675Z,0.00
2017-12-29T06:10:17.666Z,0.00
2017-12-29T06:11:17.655Z,0.00
2017-12-29T06:12:17.651Z,0.00
2017-12-29T06:13:17.638Z,0.00
2017-12-29T06:14:17.633Z,0.00
2017-12-29T06:15:17.622Z,0.00
2017-12-29T06:16:17.615Z,0.00
2017-12-29T06:17:17.601Z,0.00
2017-12-29T06:18:17.599Z,0.00
2017-12-29T06:19:17.584Z,0.00
2017-12-29T06:20:17.580Z,0.00
2017-12-29T06:21:17.572Z,0.00
2017-12-29T06:22:17.562Z,0.00
2017-12-29T06:23:17.556Z,0.00
2017-12-29T06:24:17.544Z,0.00
2017-12-29T06:25:17.542Z,0.00
2017-12-29T06:26:17.528Z,0.00
2017-12-29T06:27:17.520Z,0.00
2017-12-29T06:28:17.511Z,0.00
2017-12-29T06:29:17.501Z,0.00
2017-12-29T06:30:17.495Z,0.00
2017-12-29T06:31:17.487Z,0.00
2017-12-29T06:32:17.480Z,0.00
2017-12-29T06:33:17.479Z,0.00
2017-12-29T06:34:17.461Z,0.00
2017-12-29T06:35:17.453Z,0.00
2017-12-29T06:36:17.447Z,0.00
2017-12-29T06:37:17.441Z,0.00
2017-12-29T06:38:17.426Z,0.00
2017-12-29T06:39:17.418Z,0.00
2017-12-29T06:40:17.409Z,4.00
2017-12-29T06:41:17.402Z,4.00
2017-12-29T06:42:17.390Z,4.00
2017-12-29T06:43:17.394Z,0.00
2017-12-29T06:44:17.373Z,4.00
2017-12-29T06:45:17.372Z,4.00
2017-12-29T06:46:17.361Z,4.00
2017-12-29T06:47:17.350Z,4.00
2017-12-29T06:48:17.343Z,8.00
2017-12-29T06:49:17.336Z,4.00
2017-12-29T06:50:17.327Z,8.00
2017-12-29T06:51:17.317Z,8.00
2017-12-29T06:52:17.311Z,12.00
2017-12-29T06:53:17.303Z,12.00
2017-12-29T06:54:17.292Z,12.00
2017-12-29T06:55:17.284Z,12.00
2017-12-29T06:56:17.274Z,16.00
2017-12-29T06:57:17.267Z,16.00
2017-12-29T06:58:17.266Z,20.00
2017-12-29T06:59:17.252Z,24.00
2017-12-29T07:00:17.263Z,28.00
2017-12-29T07:01:17.239Z,32.00
2017-12-29T07:02:17.236Z,36.00
2017-12-29T07:03:17.211Z,36.00
2017-12-29T07:04:17.205Z,40.00
2017-12-29T07:05:17.216Z,44.00
2017-12-29T07:06:17.192Z,48.00
2017-12-29T07:07:17.184Z,52.00
2017-12-29T07:08:17.176Z,56.00
2017-12-29T07:09:17.169Z,64.00
2017-12-29T07:10:17.157Z,68.00
2017-12-29T07:11:17.151Z,72.00
2017-12-29T07:12:17.142Z,80.00
2017-12-29T07:13:17.137Z,84.00
2017-12-29T07:14:17.126Z,88.00
2017-12-29T07:15:17.112Z,92.00
2017-12-29T07:16:17.109Z,100.00
2017-12-29T07:17:17.101Z,112.00
2017-12-29T07:18:17.094Z,116.00
2017-12-29T07:19:17.086Z,124.00
2017-12-29T07:20:17.075Z,128.00
2017-12-29T07:21:17.068Z,128.00
2017-12-29T07:22:17.060Z,132.00
2017-12-29T07:23:17.050Z,132.00
2017-12-29T07:24:17.040Z,132.00
2017-12-29T07:25:17.036Z,144.00
2017-12-29T07:26:17.026Z,156.00
2017-12-29T07:27:17.019Z,164.00
2017-12-29T07:28:17.011Z,176.00
2017-12-29T07:29:17.002Z,208.00
2017-12-29T07:30:16.992Z,236.00
2017-12-29T07:31:16.984Z,264.00
2017-12-29T07:32:16.980Z,300.00
2017-12-29T07:33:16.969Z,332.00
2017-12-29T07:34:16.961Z,340.00
2017-12-29T07:35:17.717Z,348.00
2017-12-29T07:36:16.948Z,368.00
2017-12-29T07:37:16.935Z,384.00
2017-12-29T07:38:16.927Z,392.00
2017-12-29T07:39:16.919Z,388.00
2017-12-29T07:40:16.911Z,392.00
2017-12-29T07:41:16.901Z,408.00
2017-12-29T07:42:16.895Z,444.00
2017-12-29T07:43:16.886Z,468.00
2017-12-29T07:44:16.875Z,480.00
2017-12-29T07:45:16.869Z,480.00
2017-12-29T07:46:16.862Z,492.00
2017-12-29T07:47:16.853Z,476.00
2017-12-29T07:48:16.849Z,492.00
2017-12-29T07:49:16.836Z,504.00
2017-12-29T07:50:16.832Z,524.00
2017-12-29T07:51:16.820Z,560.00
2017-12-29T07:52:16.813Z,584.00
2017-12-29T07:53:16.805Z,592.00
2017-12-29T07:54:16.797Z,612.00
2017-12-29T07:55:16.800Z,644.00
2017-12-29T07:56:16.780Z,664.00
2017-12-29T07:57:16.772Z,656.00
2017-12-29T07:58:16.767Z,640.00
2017-12-29T07:59:16.755Z,648.00
2017-12-29T08:00:16.746Z,696.00
2017-12-29T08:01:16.738Z,748.00
2017-12-29T08:02:16.732Z,788.00
2017-12-29T08:03:16.721Z,832.00
2017-12-29T08:04:16.718Z,820.00
2017-12-29T08:05:16.707Z,788.00
2017-12-29T08:06:16.699Z,804.00
2017-12-29T08:07:16.689Z,824.00
2017-12-29T08:08:16.682Z,840.00
2017-12-29T08:09:16.674Z,832.00
2017-12-29T08:10:16.665Z,812.00
2017-12-29T08:11:16.656Z,808.00
2017-12-29T08:12:16.648Z,812.00
2017-12-29T08:13:16.643Z,788.00
2017-12-29T08:14:16.632Z,796.00
2017-12-29T08:15:16.625Z,876.00
2017-12-29T08:16:16.617Z,956.00
2017-12-29T08:17:16.606Z,988.00
2017-12-29T08:18:16.602Z,1008.00
2017-12-29T08:19:16.590Z,1036.00
2017-12-29T08:20:16.582Z,1044.00
2017-12-29T08:21:16.577Z,1104.00
2017-12-29T08:22:16.566Z,1104.00
2017-12-29T08:23:16.560Z,1104.00
2017-12-29T08:24:16.553Z,1136.00
2017-12-29T08:25:16.545Z,1144.00
2017-12-29T08:26:16.546Z,1116.00
2017-12-29T08:27:16.530Z,1112.00
2017-12-29T08:28:16.519Z,1084.00
2017-12-29T08:29:16.512Z,1044.00
2017-12-29T08:30:16.505Z,1064.00
2017-12-29T08:31:16.496Z,1132.00
2017-12-29T08:32:16.488Z,1184.00
2017-12-29T08:33:16.474Z,1168.00
2017-12-29T08:34:16.496Z,1084.00
2017-12-29T08:35:16.462Z,1068.00
2017-12-29T08:36:16.458Z,1052.00
2017-12-29T08:37:16.451Z,1096.00
2017-12-29T08:38:16.454Z,1104.00
2017-12-29T08:39:16.428Z,1116.00
2017-12-29T08:40:16.423Z,1160.00
2017-12-29T08:41:16.426Z,1228.00
2017-12-29T08:42:16.408Z,1236.00
2017-12-29T08:43:16.399Z,1228.00
2017-12-29T08:44:16.392Z,1224.00
2017-12-29T08:45:16.389Z,1204.00
2017-12-29T08:46:16.384Z,1232.00
2017-12-29T08:47:16.376Z,1340.00
2017-12-29T08:48:16.358Z,1368.00
2017-12-29T08:49:16.354Z,1304.00
2017-12-29T08:50:16.346Z,1280.00
2017-12-29T08:51:16.333Z,1308.00
2017-12-29T08:52:16.332Z,1328.00
2017-12-29T08:53:16.319Z,1324.00
2017-12-29T08:54:16.313Z,1312.00
2017-12-29T08:55:16.306Z,1268.00
2017-12-29T08:56:16.299Z,1268.00
2017-12-29T08:57:16.289Z,1264.00
2017-12-29T08:58:16.285Z,1308.00
2017-12-29T08:59:16.273Z,1336.00
2017-12-29T09:00:16.263Z,1312.00
2017-12-29T09:01:16.258Z,1312.00
2017-12-29T09:02:16.252Z,1340.00
2017-12-29T09:03:16.243Z,1372.00
2017-12-29T09:04:16.232Z,1352.00
2017-12-29T09:05:16.229Z,1324.00
2017-12-29T09:06:16.221Z,1336.00
2017-12-29T09:07:16.212Z,1368.00
2017-12-29T09:08:16.203Z,1344.00
2017-12-29T09:09:16.199Z,1340.00
2017-12-29T09:10:16.191Z,1380.00
2017-12-29T09:11:16.182Z,1460.00
2017-12-29T09:12:16.178Z,1512.00
2017-12-29T09:13:16.166Z,1576.00
2017-12-29T09:14:16.157Z,1624.00
2017-12-29T09:15:16.148Z,1576.00
2017-12-29T09:16:16.140Z,1500.00
2017-12-29T09:17:16.140Z,1600.00
2017-12-29T09:18:16.147Z,1700.00
2017-12-29T09:19:16.120Z,1772.00
2017-12-29T09:20:16.112Z,1788.00
2017-12-29T09:21:16.110Z,1824.00
2017-12-29T09:22:16.094Z,1852.00
2017-12-29T09:23:16.085Z,1868.00
2017-12-29T09:24:16.079Z,1888.00
2017-12-29T09:25:16.070Z,1960.00
2017-12-29T09:26:16.067Z,2000.00
2017-12-29T09:27:16.049Z,2132.00
2017-12-29T09:28:16.050Z,2300.00
2017-12-29T09:29:16.044Z,2372.00
2017-12-29T09:30:16.032Z,2448.00
2017-12-29T09:31:16.040Z,2504.00
2017-12-29T09:32:16.020Z,2488.00
2017-12-29T09:33:16.008Z,2452.00
2017-12-29T09:34:16.003Z,2472.00
2017-12-29T09:35:15.995Z,2600.00
2017-12-29T09:36:15.984Z,2724.00
2017-12-29T09:37:15.979Z,2616.00
2017-12-29T09:38:15.971Z,2584.00
2017-12-29T09:39:15.965Z,2500.00
2017-12-29T09:40:15.953Z,2384.00
2017-12-29T09:41:15.946Z,2388.00
2017-12-29T09:42:15.939Z,2480.00
2017-12-29T09:43:15.931Z,2468.00
2017-12-29T09:44:15.926Z,2460.00
2017-12-29T09:45:15.926Z,2524.00
2017-12-29T09:46:15.915Z,2536.00
2017-12-29T09:47:15.901Z,2384.00
2017-12-29T09:48:15.917Z,2280.00
2017-12-29T09:49:15.879Z,2332.00
2017-12-29T09:50:15.878Z,2600.00
2017-12-29T09:51:15.883Z,2904.00
2017-12-29T09:52:15.864Z,3188.00
2017-12-29T09:53:15.856Z,3352.00
2017-12-29T09:54:15.850Z,3304.00
2017-12-29T09:55:15.858Z,3176.00
2017-12-29T09:56:15.833Z,3132.00
2017-12-29T09:57:15.851Z,3104.00
2017-12-29T09:58:15.817Z,2972.00
2017-12-29T09:59:15.809Z,2992.00
2017-12-29T10:00:15.803Z,3064.00
2017-12-29T10:01:15.798Z,3176.00
2017-12-29T10:02:15.790Z,3132.00
2017-12-29T10:03:15.783Z,3044.00
2017-12-29T10:04:15.778Z,2932.00
2017-12-29T10:05:15.769Z,2784.00
2017-12-29T10:06:15.773Z,2704.00
2017-12-29T10:07:15.759Z,2504.00
2017-12-29T10:08:15.748Z,2308.00
2017-12-29T10:09:15.750Z,2332.00
2017-12-29T10:10:15.731Z,2552.00
2017-12-29T10:11:15.722Z,2724.00
2017-12-29T10:12:15.716Z,2860.00
2017-12-29T10:13:15.702Z,2980.00
2017-12-29T10:14:15.700Z,3032.00
2017-12-29T10:15:15.693Z,3120.00
2017-12-29T10:16:15.685Z,3104.00
2017-12-29T10:17:15.678Z,3064.00
2017-12-29T10:18:15.668Z,3088.00
2017-12-29T10:19:15.660Z,3184.00
2017-12-29T10:20:15.657Z,3292.00
2017-12-29T10:21:15.654Z,3484.00
2017-12-29T10:22:15.649Z,3532.00
2017-12-29T10:23:15.634Z,3656.00
2017-12-29T10:24:15.630Z,3696.00
2017-12-29T10:25:15.622Z,3840.00
2017-12-29T10:26:15.617Z,3920.00
2017-12-29T10:27:15.605Z,3964.00
2017-12-29T10:28:15.599Z,3720.00
2017-12-29T10:29:15.595Z,3748.00
2017-12-29T10:30:15.589Z,3832.00
2017-12-29T10:31:15.579Z,3928.00
2017-12-29T10:32:15.570Z,3840.00
2017-12-29T10:33:15.563Z,3828.00
2017-12-29T10:34:15.564Z,3756.00
2017-12-29T10:35:15.639Z,3740.00
2017-12-29T10:36:15.545Z,3464.00
2017-12-29T10:37:15.545Z,3548.00
2017-12-29T10:38:15.528Z,3424.00
2017-12-29T10:39:15.525Z,3324.00
2017-12-29T10:40:15.528Z,3132.00
2017-12-29T10:41:15.502Z,3156.00
2017-12-29T10:42:15.501Z,3184.00
2017-12-29T10:43:15.500Z,3328.00
2017-12-29T10:44:15.485Z,3436.00
2017-12-29T10:45:15.482Z,3444.00
2017-12-29T10:46:15.474Z,3580.00
2017-12-29T10:47:15.464Z,3332.00
2017-12-29T10:48:15.457Z,3160.00
2017-12-29T10:49:15.457Z,2948.00
2017-12-29T10:50:15.445Z,2816.00
2017-12-29T10:51:15.440Z,2696.00
2017-12-29T10:52:15.432Z,2808.00
2017-12-29T10:53:15.425Z,2784.00
2017-12-29T10:54:15.427Z,2916.00
2017-12-29T10:55:15.413Z,2976.00
2017-12-29T10:56:15.418Z,3104.00
2017-12-29T10:57:15.397Z,3152.00
2017-12-29T10:58:15.428Z,3212.00
2017-12-29T10:59:15.387Z,3284.00
2017-12-29T11:00:15.386Z,3372.00
2017-12-29T11:01:15.370Z,3184.00
2017-12-29T11:02:15.362Z,3184.00
2017-12-29T11:03:15.355Z,3176.00
2017-12-29T11:04:15.349Z,3276.00
2017-12-29T11:05:15.377Z,3248.00
2017-12-29T11:06:15.379Z,3140.00
2017-12-29T11:07:15.355Z,3048.00
2017-12-29T11:08:15.319Z,2964.00
2017-12-29T11:09:15.313Z,2824.00
2017-12-29T11:10:15.306Z,2764.00
2017-12-29T11:11:15.299Z,2548.00
2017-12-29T11:12:15.286Z,2476.00
2017-12-29T11:13:15.283Z,2536.00
2017-12-29T11:14:15.277Z,2508.00
2017-12-29T11:15:15.269Z,2416.00
2017-12-29T11:16:15.262Z,2272.00
2017-12-29T11:17:15.255Z,2232.00
2017-12-29T11:18:15.249Z,2428.00
2017-12-29T11:19:15.283Z,2024.00
2017-12-29T11:20:15.232Z,2404.00
2017-12-29T11:21:15.230Z,2120.00
2017-12-29T11:22:15.214Z,1908.00
2017-12-29T11:23:15.210Z,1944.00
2017-12-29T11:24:15.196Z,2084.00
2017-12-29T11:25:15.197Z,2232.00
2017-12-29T11:26:15.190Z,2144.00
2017-12-29T11:27:15.183Z,2224.00
2017-12-29T11:28:15.172Z,2452.00
2017-12-29T11:29:15.166Z,2580.00
2017-12-29T11:30:15.191Z,2692.00
2017-12-29T11:31:15.151Z,2668.00
2017-12-29T11:32:15.144Z,2156.00
2017-12-29T11:33:15.138Z,2532.00
2017-12-29T11:34:15.137Z,2496.00
2017-12-29T11:35:15.120Z,2424.00
2017-12-29T11:36:15.129Z,2536.00
2017-12-29T11:37:15.125Z,2492.00
2017-12-29T11:38:15.099Z,2456.00
2017-12-29T11:39:15.092Z,2544.00
2017-12-29T11:40:15.085Z,2468.00
2017-12-29T11:41:15.077Z,2444.00
2017-12-29T11:42:15.075Z,2428.00
2017-12-29T11:43:15.062Z,2432.00
2017-12-29T11:44:15.050Z,2428.00
2017-12-29T11:45:15.047Z,2476.00
2017-12-29T11:46:15.043Z,2556.00
2017-12-29T11:47:15.037Z,2528.00
2017-12-29T11:48:15.024Z,2548.00
2017-12-29T11:49:15.019Z,2540.00
2017-12-29T11:50:15.010Z,2396.00
2017-12-29T11:51:14.999Z,2484.00
2017-12-29T11:52:14.997Z,2496.00
2017-12-29T11:53:14.986Z,2464.00
2017-12-29T11:54:14.982Z,2520.00
2017-12-29T11:55:14.971Z,2520.00
2017-12-29T11:56:14.966Z,2612.00
2017-12-29T11:57:14.955Z,2768.00
2017-12-29T11:58:14.944Z,3280.00
2017-12-29T11:59:14.943Z,4240.00
2017-12-29T12:00:14.933Z,4320.00
2017-12-29T12:01:14.928Z,3856.00
2017-12-29T12:02:14.926Z,4172.00
2017-12-29T12:03:14.914Z,4024.00
2017-12-29T12:04:14.899Z,3892.00
2017-12-29T12:05:14.896Z,3608.00
2017-12-29T12:06:14.889Z,2944.00
2017-12-29T12:07:14.886Z,2980.00
2017-12-29T12:08:14.876Z,2756.00
2017-12-29T12:09:14.867Z,2876.00
2017-12-29T12:10:14.862Z,3292.00
2017-12-29T12:11:14.851Z,3676.00
2017-12-29T12:12:14.845Z,3656.00
2017-12-29T12:13:14.840Z,3488.00
2017-12-29T12:14:14.830Z,3364.00
2017-12-29T12:15:14.825Z,4476.00
2017-12-29T12:16:14.818Z,3432.00
2017-12-29T12:17:14.828Z,3332.00
2017-12-29T12:18:14.807Z,2988.00
2017-12-29T12:19:14.794Z,2660.00
2017-12-29T12:20:14.800Z,2392.00
2017-12-29T12:21:14.780Z,2500.00
2017-12-29T12:22:14.775Z,2292.00
2017-12-29T12:23:14.779Z,2272.00
2017-12-29T12:24:14.759Z,2612.00
2017-12-29T12:25:14.765Z,2592.00
2017-12-29T12:26:14.746Z,2580.00
2017-12-29T12:27:14.742Z,2852.00
2017-12-29T12:28:14.729Z,2688.00
2017-12-29T12:29:14.725Z,2600.00
2017-12-29T12:30:14.720Z,3076.00
2017-12-29T12:31:14.710Z,3804.00
2017-12-29T12:32:14.704Z,3832.00
2017-12-29T12:33:14.712Z,3012.00
2017-12-29T12:34:14.685Z,2164.00
2017-12-29T12:35:14.679Z,2308.00
2017-12-29T12:36:14.675Z,2536.00
2017-12-29T12:37:14.669Z,2328.00
2017-12-29T12:38:14.661Z,2272.00
2017-12-29T12:39:14.651Z,2432.00
2017-12-29T12:40:14.642Z,3296.00
2017-12-29T12:41:14.668Z,3388.00
2017-12-29T12:42:14.637Z,2536.00
2017-12-29T12:43:14.623Z,2220.00
2017-12-29T12:44:14.616Z,2412.00
2017-12-29T12:45:14.610Z,2644.00
2017-12-29T12:46:14.602Z,2728.00