createdAt,value
2023-12-30T00:00:25.067Z,11.28
2023-12-30T00:02:52.111Z,11.27
2023-12-30T00:05:19.169Z,11.26
2023-12-30T00:07:46.130Z,11.24
2023-12-30T00:10:12.946Z,11.23
2023-12-30T00:12:39.534Z,11.20
2023-12-30T00:15:06.787Z,11.23
2023-12-30T00:17:33.445Z,11.25
2023-12-30T00:20:00.117Z,11.21
2023-12-30T00:22:28.636Z,11.17
2023-12-30T00:24:55.684Z,11.14
2023-12-30T00:27:22.315Z,11.14
2023-12-30T00:29:50.869Z,11.13
2023-12-30T00:32:17.918Z,11.14
2023-12-30T00:34:44.650Z,11.16
2023-12-30T00:37:11.344Z,11.13
2023-12-30T00:39:40.949Z,11.13
2023-12-30T00:42:07.532Z,11.09
2023-12-30T00:44:34.048Z,11.06
2023-12-30T00:47:00.530Z,11.08
2023-12-30T00:49:27.066Z,11.09
2023-12-30T00:51:53.620Z,11.08
2023-12-30T00:54:20.223Z,11.08
2023-12-30T00:56:47.357Z,11.04
2023-12-30T00:59:13.968Z,11.05
2023-12-30T01:01:40.655Z,11.04
2023-12-30T01:04:07.366Z,11.08
2023-12-30T01:06:34.127Z,11.10
2023-12-30T01:09:01.894Z,11.04
2023-12-30T01:11:28.428Z,11.02
2023-12-30T01:13:54.923Z,11.06
2023-12-30T01:16:21.448Z,11.08
2023-12-30T01:18:48.157Z,11.12
2023-12-30T01:21:14.851Z,11.13
2023-12-30T01:23:41.394Z,11.17
2023-12-30T01:26:07.894Z,11.18
2023-12-30T01:28:35.406Z,11.18
2023-12-30T01:31:02.186Z,11.17
2023-12-30T01:33:28.922Z,11.15
2023-12-30T01:35:56.391Z,11.12
2023-12-30T01:38:22.861Z,11.07
2023-12-30T01:40:49.473Z,11.04
2023-12-30T01:43:25.802Z,11.02
2023-12-30T01:45:57.198Z,10.95
2023-12-30T01:48:24.193Z,10.92
2023-12-30T01:50:53.127Z,10.91
2023-12-30T01:53:20.722Z,10.93
2023-12-30T01:55:51.295Z,10.96
2023-12-30T01:58:19.683Z,10.93
2023-12-30T02:00:49.884Z,10.94
2023-12-30T02:03:17.162Z,10.92
2023-12-30T02:05:43.955Z,10.87
2023-12-30T02:08:10.799Z,10.85
2023-12-30T02:10:37.569Z,10.85
2023-12-30T02:13:04.813Z,10.81
2023-12-30T02:15:31.667Z,10.76
2023-12-30T02:17:58.433Z,10.76
2023-12-30T02:20:26.141Z,10.74
2023-12-30T02:22:52.793Z,10.70
2023-12-30T02:25:19.428Z,10.66
2023-12-30T02:27:46.943Z,10.62
2023-12-30T02:30:14.637Z,10.61
2023-12-30T02:32:41.736Z,10.59
2023-12-30T02:35:08.946Z,10.61
2023-12-30T02:37:35.475Z,10.57
2023-12-30T02:40:02.154Z,10.55
2023-12-30T02:42:28.732Z,10.50
2023-12-30T02:44:55.294Z,10.55
2023-12-30T02:47:21.820Z,10.54
2023-12-30T02:49:48.421Z,10.52
2023-12-30T02:52:15.030Z,10.52
2023-12-30T02:54:41.703Z,10.56
2023-12-30T02:57:08.249Z,10.61
2023-12-30T02:59:34.803Z,10.67
2023-12-30T03:02:01.415Z,10.69
2023-12-30T03:04:28.182Z,10.68
2023-12-30T03:06:54.827Z,10.76
2023-12-30T03:09:21.418Z,10.80
2023-12-30T03:11:47.976Z,10.82
2023-12-30T03:14:14.609Z,10.78
2023-12-30T03:16:41.204Z,10.81
2023-12-30T03:19:07.850Z,10.80
2023-12-30T03:21:34.557Z,10.82
2023-12-30T03:24:01.102Z,10.85
2023-12-30T03:26:27.678Z,10.85
2023-12-30T03:28:54.206Z,10.87
2023-12-30T03:31:25.551Z,10.86
2023-12-30T03:33:52.399Z,10.87
2023-12-30T03:36:19.085Z,10.86
2023-12-30T03:38:48.136Z,10.85
2023-12-30T03:41:14.917Z,10.88
2023-12-30T03:43:41.547Z,10.89
2023-12-30T03:46:08.279Z,10.88
2023-12-30T03:48:34.963Z,10.89
2023-12-30T03:51:01.470Z,10.91
2023-12-30T03:53:27.990Z,10.94
2023-12-30T03:55:54.534Z,10.97
2023-12-30T03:58:21.412Z,10.95
2023-12-30T04:00:48.059Z,10.96
2023-12-30T04:03:14.674Z,10.95
2023-12-30T04:05:41.711Z,10.88
2023-12-30T04:08:08.301Z,10.84
2023-12-30T04:10:35.481Z,10.83
2023-12-30T04:13:02.427Z,10.88
2023-12-30T04:15:29.939Z,10.96
2023-12-30T04:17:56.516Z,10.99
2023-12-30T04:20:23.058Z,10.98
2023-12-30T04:22:49.553Z,10.97
2023-12-30T04:25:16.109Z,10.94
2023-12-30T04:27:42.663Z,10.97
2023-12-30T04:30:09.532Z,11.03
2023-12-30T04:32:36.188Z,11.07
2023-12-30T04:35:02.884Z,11.13
2023-12-30T04:37:29.444Z,11.13
2023-12-30T04:39:56.047Z,11.13
2023-12-30T04:42:22.616Z,11.17
2023-12-30T04:44:49.127Z,11.22
2023-12-30T04:47:15.616Z,11.18
2023-12-30T04:49:42.177Z,11.20
2023-12-30T04:52:08.814Z,11.23
2023-12-30T04:54:36.065Z,11.28
2023-12-30T04:57:02.603Z,11.34
2023-12-30T04:59:29.506Z,11.31
2023-12-30T05:01:56.087Z,11.32
2023-12-30T05:04:23.317Z,11.33
2023-12-30T05:06:51.722Z,11.29
2023-12-30T05:09:18.371Z,11.32
2023-12-30T05:11:45.755Z,11.28
2023-12-30T05:14:12.627Z,11.31
2023-12-30T05:16:46.724Z,11.35
2023-12-30T05:19:14.221Z,11.34
2023-12-30T05:21:42.751Z,11.30
2023-12-30T05:24:09.858Z,11.31
2023-12-30T05:26:36.431Z,11.28
2023-12-30T05:29:03.062Z,11.27
2023-12-30T05:31:29.626Z,11.25
2023-12-30T05:33:56.428Z,11.26
2023-12-30T05:36:23.229Z,11.25
2023-12-30T05:38:49.811Z,11.26
2023-12-30T05:41:16.394Z,11.30
2023-12-30T05:43:43.033Z,11.27
2023-12-30T05:46:15.748Z,11.28
2023-12-30T05:48:42.809Z,11.26
2023-12-30T05:51:09.337Z,11.38
2023-12-30T05:53:35.826Z,11.73
2023-12-30T05:56:02.349Z,12.00
2023-12-30T05:58:30.320Z,12.29
2023-12-30T06:00:56.949Z,12.52
2023-12-30T06:03:23.598Z,12.46
2023-12-30T06:05:50.120Z,12.46
2023-12-30T06:08:18.568Z,12.30
2023-12-30T06:10:50.527Z,12.26
2023-12-30T06:13:17.187Z,12.46
2023-12-30T06:15:48.965Z,12.56
2023-12-30T06:18:15.577Z,12.71
2023-12-30T06:20:45.773Z,12.88
2023-12-30T06:23:12.403Z,12.97
2023-12-30T06:25:39.364Z,12.97
2023-12-30T06:28:06.370Z,12.96
2023-12-30T06:30:32.969Z,12.84
2023-12-30T06:33:00.749Z,12.96
2023-12-30T06:35:27.507Z,13.01
2023-12-30T06:37:54.105Z,12.87
2023-12-30T06:40:20.656Z,12.71
2023-12-30T06:42:48.540Z,12.74
2023-12-30T06:45:15.198Z,12.69
2023-12-30T06:47:43.680Z,12.52
2023-12-30T06:50:13.279Z,12.70
2023-12-30T06:52:39.831Z,12.89
2023-12-30T06:55:17.992Z,12.76
2023-12-30T06:57:47.830Z,12.71
2023-12-30T07:00:14.677Z,12.58
2023-12-30T07:02:42.893Z,12.67
2023-12-30T07:05:10.018Z,12.82
2023-12-30T07:07:37.012Z,12.73
2023-12-30T07:10:07.152Z,12.78
2023-12-30T07:12:34.105Z,12.82
2023-12-30T07:15:00.743Z,12.73
2023-12-30T07:17:27.852Z,12.45
2023-12-30T07:19:54.582Z,12.21
2023-12-30T07:22:21.329Z,11.94
2023-12-30T07:24:50.438Z,11.83
2023-12-30T07:27:16.989Z,11.75
2023-12-30T07:29:43.510Z,11.73
2023-12-30T07:32:10.029Z,11.66
2023-12-30T07:34:36.661Z,11.61
2023-12-30T07:37:03.829Z,11.60
2023-12-30T07:39:30.527Z,11.54
2023-12-30T07:41:57.240Z,11.45
2023-12-30T07:44:23.795Z,11.45
2023-12-30T07:46:50.303Z,11.47
2023-12-30T07:49:18.453Z,11.45
2023-12-30T07:51:45.304Z,11.37
2023-12-30T07:54:12.095Z,11.27
2023-12-30T07:56:38.595Z,11.28
2023-12-30T07:59:05.216Z,11.29
2023-12-30T08:01:31.888Z,11.31
2023-12-30T08:03:58.861Z,11.28
2023-12-30T08:06:25.734Z,11.23
2023-12-30T08:08:52.269Z,11.28
2023-12-30T08:11:18.948Z,11.32
2023-12-30T08:13:45.512Z,11.37
2023-12-30T08:16:12.267Z,11.40
2023-12-30T08:18:38.985Z,11.46
2023-12-30T08:21:05.651Z,11.45
2023-12-30T08:23:32.202Z,11.40
2023-12-30T08:25:58.740Z,11.35
2023-12-30T08:28:25.341Z,11.39
2023-12-30T08:30:55.122Z,11.42
2023-12-30T08:33:22.171Z,11.40
2023-12-30T08:35:50.429Z,11.42
2023-12-30T08:38:19.702Z,11.45
2023-12-30T08:40:46.613Z,11.45
2023-12-30T08:43:13.614Z,11.45
2023-12-30T08:45:40.186Z,11.45
2023-12-30T08:48:07.640Z,11.48
2023-12-30T08:50:34.364Z,11.50
2023-12-30T08:53:01.249Z,11.53
2023-12-30T08:55:28.314Z,11.54
2023-12-30T08:57:54.931Z,11.56
2023-12-30T09:00:21.612Z,11.58
2023-12-30T09:02:48.885Z,11.59
2023-12-30T09:05:21.335Z,11.60
2023-12-30T09:07:52.523Z,11.61
2023-12-30T09:10:19.929Z,11.65
2023-12-30T09:12:46.922Z,11.71
2023-12-30T09:15:13.603Z,11.70
2023-12-30T09:17:40.386Z,11.70
2023-12-30T09:20:07.431Z,11.68
2023-12-30T09:22:34.066Z,11.73
2023-12-30T09:25:01.318Z,11.86
2023-12-30T09:27:27.971Z,11.92
2023-12-30T09:29:54.494Z,11.95
2023-12-30T09:32:21.021Z,11.95
2023-12-30T09:34:47.591Z,11.88
2023-12-30T09:37:16.152Z,11.92
2023-12-30T09:39:43.630Z,11.90
2023-12-30T09:42:10.375Z,11.86
2023-12-30T09:44:38.595Z,11.88
2023-12-30T09:47:09.038Z,11.93
2023-12-30T09:49:38.875Z,11.92
2023-12-30T09:52:08.546Z,11.96
2023-12-30T09:54:45.344Z,12.03
2023-12-30T09:57:15.737Z,12.02
2023-12-30T09:59:42.895Z,12.07
2023-12-30T10:02:11.202Z,12.15
2023-12-30T10:04:38.577Z,12.15
2023-12-30T10:07:06.346Z,12.12
2023-12-30T10:09:33.192Z,12.09
2023-12-30T10:11:59.782Z,12.12
2023-12-30T10:14:26.654Z,12.21
2023-12-30T10:16:53.219Z,12.27
2023-12-30T10:19:19.927Z,12.26
2023-12-30T10:21:46.565Z,12.28
2023-12-30T10:24:13.114Z,12.25
2023-12-30T10:26:41.117Z,12.23
2023-12-30T10:29:09.137Z,12.24
2023-12-30T10:31:35.765Z,12.22
2023-12-30T10:34:02.909Z,12.31
2023-12-30T10:36:29.756Z,12.41
2023-12-30T10:38:56.701Z,12.51
2023-12-30T10:41:23.275Z,12.55
2023-12-30T10:43:49.880Z,12.56
2023-12-30T10:46:19.696Z,12.57
2023-12-30T10:48:57.114Z,12.53
2023-12-30T10:51:31.778Z,12.57
2023-12-30T10:54:08.493Z,12.55
2023-12-30T10:56:41.755Z,12.56
2023-12-30T10:59:08.894Z,12.61
2023-12-30T11:01:37.540Z,12.70
2023-12-30T11:04:12.596Z,12.75
2023-12-30T11:06:45.657Z,12.79
2023-12-30T11:09:14.486Z,12.79
2023-12-30T11:12:02.887Z,12.78
2023-12-30T11:14:29.633Z,12.77
2023-12-30T11:16:58.491Z,12.80
2023-12-30T11:19:30.205Z,12.83
2023-12-30T11:21:59.783Z,12.87
2023-12-30T11:24:27.637Z,12.89
2023-12-30T11:26:55.525Z,12.88
2023-12-30T11:29:27.562Z,12.84
2023-12-30T11:31:56.221Z,12.80
2023-12-30T11:34:25.359Z,12.76
2023-12-30T11:36:54.618Z,12.70
2023-12-30T11:39:29.382Z,12.61
2023-12-30T11:42:01.419Z,12.52
2023-12-30T11:44:29.010Z,12.40
2023-12-30T11:46:55.703Z,12.29
2023-12-30T11:49:24.029Z,12.24
2023-12-30T11:51:51.167Z,12.20
2023-12-30T11:54:19.127Z,12.08
2023-12-30T11:56:46.851Z,12.01
2023-12-30T11:59:13.638Z,12.05
2023-12-30T12:01:40.887Z,12.08
2023-12-30T12:04:09.587Z,12.15
2023-12-30T12:06:37.253Z,12.17
2023-12-30T12:09:05.340Z,12.14
2023-12-30T12:11:32.059Z,12.16
2023-12-30T12:14:02.882Z,12.23
2023-12-30T12:16:33.551Z,12.23
2023-12-30T12:19:04.167Z,12.31
2023-12-30T12:21:31.003Z,12.43
2023-12-30T12:23:57.993Z,12.46
2023-12-30T12:26:25.900Z,12.54
2023-12-30T12:28:54.476Z,12.57
2023-12-30T12:31:21.107Z,12.63
2023-12-30T12:33:47.675Z,12.67
2023-12-30T12:36:14.309Z,12.74
2023-12-30T12:38:40.846Z,12.77
2023-12-30T12:41:07.704Z,12.79
2023-12-30T12:43:35.016Z,12.81
2023-12-30T12:46:04.013Z,12.80
2023-12-30T12:48:30.955Z,12.81
2023-12-30T12:50:57.598Z,12.74
2023-12-30T12:53:24.678Z,12.68
2023-12-30T12:55:51.375Z,12.61
2023-12-30T12:58:18.109Z,12.60
2023-12-30T13:00:44.986Z,12.64
2023-12-30T13:03:12.124Z,12.68
2023-12-30T13:05:39.005Z,12.72
2023-12-30T13:08:05.923Z,12.68
2023-12-30T13:10:35.173Z,12.71
2023-12-30T13:13:02.303Z,12.73
2023-12-30T13:15:29.074Z,12.83
2023-12-30T13:17:55.792Z,12.93
2023-12-30T13:20:22.440Z,12.99
2023-12-30T13:22:57.538Z,12.90
2023-12-30T13:25:29.304Z,12.85
2023-12-30T13:27:56.208Z,12.92
2023-12-30T13:30:24.308Z,12.98
2023-12-30T13:32:58.901Z,13.00
2023-12-30T13:35:38.302Z,12.97
2023-12-30T13:38:12.565Z,12.93
2023-12-30T13:40:46.212Z,12.93
2023-12-30T13:43:13.338Z,12.94
2023-12-30T13:45:47.601Z,12.86
2023-12-30T13:48:33.631Z,12.79
2023-12-30T13:51:02.417Z,12.72
2023-12-30T13:53:29.487Z,12.78
2023-12-30T13:56:07.144Z,12.69
2023-12-30T13:58:34.632Z,12.61
2023-12-30T14:01:01.580Z,12.54
2023-12-30T14:03:28.785Z,12.42
2023-12-30T14:05:56.000Z,12.35
2023-12-30T14:08:36.840Z,12.30
2023-12-30T14:11:08.954Z,12.33
2023-12-30T14:13:35.980Z,12.33
2023-12-30T14:16:02.583Z,12.32
2023-12-30T14:18:29.385Z,12.27
2023-12-30T14:20:56.053Z,12.23
2023-12-30T14:23:22.559Z,12.19
2023-12-30T14:25:49.113Z,12.26
2023-12-30T14:28:15.983Z,12.23
2023-12-30T14:30:44.000Z,12.19
2023-12-30T14:33:10.656Z,12.19
2023-12-30T14:35:37.616Z,12.18
2023-12-30T14:38:05.911Z,12.13
2023-12-30T14:40:32.570Z,12.12
2023-12-30T14:42:59.199Z,12.15
2023-12-30T14:45:25.689Z,12.15
2023-12-30T14:47:52.234Z,12.24
2023-12-30T14:50:18.875Z,12.26
2023-12-30T14:52:45.687Z,12.30
2023-12-30T14:55:12.609Z,12.28
2023-12-30T14:57:40.628Z,12.34
2023-12-30T15:00:12.416Z,12.42
2023-12-30T15:02:39.191Z,12.46
2023-12-30T15:05:06.582Z,12.52
2023-12-30T15:07:33.240Z,12.54
2023-12-30T15:09:59.976Z,12.56
2023-12-30T15:12:26.896Z,12.51
2023-12-30T15:14:53.439Z,12.52
2023-12-30T15:17:20.128Z,12.53
2023-12-30T15:19:47.099Z,12.55
2023-12-30T15:22:14.316Z,12.54
2023-12-30T15:24:40.885Z,12.51
2023-12-30T15:27:07.383Z,12.48
2023-12-30T15:29:33.873Z,12.51
2023-12-30T15:32:01.504Z,12.47
2023-12-30T15:34:28.550Z,12.46
2023-12-30T15:36:55.147Z,12.47
2023-12-30T15:39:21.722Z,12.46
2023-12-30T15:41:48.369Z,12.46
2023-12-30T15:44:15.474Z,12.46
2023-12-30T15:46:42.069Z,12.40
2023-12-30T15:49:10.372Z,12.33
2023-12-30T15:51:37.255Z,12.32
2023-12-30T15:54:04.287Z,12.29
2023-12-30T15:56:30.835Z,12.22
2023-12-30T15:58:57.414Z,12.23
2023-12-30T16:01:23.973Z,12.25
2023-12-30T16:03:50.803Z,12.25
2023-12-30T16:06:17.550Z,12.21
2023-12-30T16:08:44.447Z,12.25
2023-12-30T16:11:11.242Z,12.21
2023-12-30T16:13:39.702Z,12.13
2023-12-30T16:16:06.794Z,12.05
2023-12-30T16:18:33.445Z,12.00
2023-12-30T16:21:00.041Z,11.92
2023-12-30T16:23:26.854Z,11.89
2023-12-30T16:25:53.363Z,11.87
2023-12-30T16:28:19.935Z,11.74
2023-12-30T16:30:46.993Z,11.71
2023-12-30T16:33:13.673Z,11.74
2023-12-30T16:35:40.395Z,11.73
2023-12-30T16:38:06.954Z,11.73
2023-12-30T16:40:33.705Z,11.82
2023-12-30T16:43:00.388Z,11.85
2023-12-30T16:45:27.032Z,11.90
2023-12-30T16:47:53.836Z,11.92
2023-12-30T16:50:20.760Z,11.91
2023-12-30T16:52:47.387Z,11.93
2023-12-30T16:55:14.248Z,11.96
2023-12-30T16:57:40.823Z,11.91
2023-12-30T17:00:10.432Z,11.89
2023-12-30T17:02:38.104Z,11.96
2023-12-30T17:05:05.065Z,11.98
2023-12-30T17:07:31.747Z,11.98
2023-12-30T17:09:59.570Z,11.97
2023-12-30T17:12:26.181Z,11.99
2023-12-30T17:14:52.703Z,12.01
2023-12-30T17:17:19.243Z,12.04
2023-12-30T17:19:45.956Z,12.04
2023-12-30T17:22:12.963Z,11.99
2023-12-30T17:24:39.649Z,12.00
2023-12-30T17:27:06.533Z,11.95
2023-12-30T17:29:33.435Z,11.89
2023-12-30T17:31:59.978Z,11.89
2023-12-30T17:34:26.641Z,11.90
2023-12-30T17:36:53.149Z,11.88
2023-12-30T17:39:19.734Z,11.89
2023-12-30T17:41:46.255Z,11.91
2023-12-30T17:44:12.862Z,11.90
2023-12-30T17:46:39.475Z,11.91
2023-12-30T17:49:06.468Z,11.90
2023-12-30T17:51:33.050Z,11.96
2023-12-30T17:53:59.610Z,11.97
2023-12-30T17:56:26.187Z,11.97
2023-12-30T17:58:54.366Z,11.98
2023-12-30T18:01:20.938Z,12.02
2023-12-30T18:03:47.655Z,12.00
2023-12-30T18:06:14.208Z,12.06
2023-12-30T18:08:40.728Z,12.07
2023-12-30T18:11:07.323Z,12.07
2023-12-30T18:13:34.036Z,12.04
2023-12-30T18:16:00.820Z,12.00
2023-12-30T18:18:27.611Z,11.97
2023-12-30T18:20:54.157Z,11.97
2023-12-30T18:23:20.779Z,11.97
2023-12-30T18:25:47.302Z,11.94
2023-12-30T18:28:13.887Z,11.91
2023-12-30T18:30:42.544Z,11.84
2023-12-30T18:33:11.512Z,11.77
2023-12-30T18:35:39.847Z,11.73
2023-12-30T18:38:06.392Z,11.67
2023-12-30T18:40:35.681Z,11.62
2023-12-30T18:43:02.556Z,11.57
2023-12-30T18:45:29.217Z,11.54
2023-12-30T18:47:55.784Z,11.50
2023-12-30T18:50:22.648Z,11.48
2023-12-30T18:52:50.699Z,11.40
2023-12-30T18:55:17.405Z,11.34
2023-12-30T18:57:44.017Z,11.30
2023-12-30T19:00:11.220Z,11.23
2023-12-30T19:02:41.461Z,11.20
2023-12-30T19:05:09.998Z,11.16
2023-12-30T19:07:36.958Z,11.05
2023-12-30T19:10:05.931Z,10.99
2023-12-30T19:12:32.608Z,10.94
2023-12-30T19:14:59.414Z,10.90
2023-12-30T19:17:27.984Z,10.86
2023-12-30T19:19:54.793Z,10.83
2023-12-30T19:22:21.455Z,10.82
2023-12-30T19:24:47.993Z,10.81
2023-12-30T19:27:14.484Z,10.79
2023-12-30T19:29:41.000Z,10.77
2023-12-30T19:32:07.739Z,10.78
2023-12-30T19:34:34.328Z,10.79
2023-12-30T19:37:01.224Z,10.81
2023-12-30T19:39:27.718Z,10.79
2023-12-30T19:41:54.250Z,10.76
2023-12-30T19:44:20.884Z,10.73
2023-12-30T19:46:47.529Z,10.71
2023-12-30T19:49:16.521Z,10.64
2023-12-30T19:51:43.170Z,10.58
2023-12-30T19:54:09.645Z,10.52
2023-12-30T19:56:36.539Z,10.48
2023-12-30T19:59:03.761Z,10.45
2023-12-30T20:01:31.651Z,10.41
2023-12-30T20:03:58.279Z,10.36
2023-12-30T20:06:24.917Z,10.32
2023-12-30T20:08:51.420Z,10.30
2023-12-30T20:11:17.924Z,10.24
2023-12-30T20:13:44.443Z,10.22
2023-12-30T20:16:12.477Z,10.25
2023-12-30T20:18:39.226Z,10.22
2023-12-30T20:21:06.461Z,10.20
2023-12-30T20:23:35.480Z,10.20
2023-12-30T20:26:02.583Z,10.17
2023-12-30T20:28:29.156Z,10.17
2023-12-30T20:30:56.044Z,10.19
2023-12-30T20:33:22.683Z,10.20
2023-12-30T20:35:49.640Z,10.21
2023-12-30T20:38:16.718Z,10.17
2023-12-30T20:40:46.691Z,10.15
2023-12-30T20:43:13.684Z,10.12
2023-12-30T20:45:44.240Z,10.09
2023-12-30T20:48:10.933Z,10.07
2023-12-30T20:50:38.289Z,10.03
2023-12-30T20:53:06.588Z,9.97
2023-12-30T20:55:33.455Z,9.94
2023-12-30T20:58:00.332Z,9.90
2023-12-30T21:00:26.846Z,9.87
2023-12-30T21:02:53.447Z,9.83
2023-12-30T21:05:20.179Z,9.83
2023-12-30T21:07:46.792Z,9.81
2023-12-30T21:10:14.947Z,9.80
2023-12-30T21:12:41.467Z,9.78
2023-12-30T21:15:08.350Z,9.80
2023-12-30T21:17:34.912Z,9.79
2023-12-30T21:20:01.413Z,9.77
2023-12-30T21:22:29.799Z,9.74
2023-12-30T21:24:56.457Z,9.73
2023-12-30T21:27:23.326Z,9.71
2023-12-30T21:29:49.861Z,9.70
2023-12-30T21:32:16.446Z,9.68
2023-12-30T21:34:43.397Z,9.67
2023-12-30T21:37:10.653Z,9.68
2023-12-30T21:39:37.229Z,9.70
2023-12-30T21:42:04.027Z,9.66
2023-12-30T21:44:31.681Z,9.65
2023-12-30T21:46:58.256Z,9.63
2023-12-30T21:49:25.527Z,9.60
2023-12-30T21:51:52.055Z,9.56
2023-12-30T21:54:18.633Z,9.49
2023-12-30T21:56:45.136Z,9.50
2023-12-30T21:59:12.054Z,9.54
2023-12-30T22:01:38.864Z,9.60
2023-12-30T22:04:06.229Z,9.60
2023-12-30T22:06:33.410Z,9.64
2023-12-30T22:08:59.922Z,9.61
2023-12-30T22:11:28.243Z,9.60
2023-12-30T22:13:54.992Z,9.54
2023-12-30T22:16:21.617Z,9.46
2023-12-30T22:18:48.277Z,9.40
2023-12-30T22:21:17.594Z,9.36
2023-12-30T22:23:44.285Z,9.29
2023-12-30T22:26:10.860Z,9.27
2023-12-30T22:28:38.273Z,9.23
2023-12-30T22:31:11.391Z,9.23
2023-12-30T22:33:38.168Z,9.19
2023-12-30T22:36:05.039Z,9.13
2023-12-30T22:38:31.973Z,9.06
2023-12-30T22:40:58.623Z,9.02
2023-12-30T22:43:25.364Z,9.00
2023-12-30T22:45:52.001Z,8.95
2023-12-30T22:48:20.948Z,8.93
2023-12-30T22:50:47.469Z,8.86
2023-12-30T22:53:14.065Z,8.80
2023-12-30T22:55:40.612Z,8.73
2023-12-30T22:58:07.160Z,8.70
2023-12-30T23:00:35.125Z,8.63
2023-12-30T23:03:02.739Z,8.60
2023-12-30T23:05:29.434Z,8.51
2023-12-30T23:07:56.000Z,8.46
2023-12-30T23:10:22.628Z,8.41
2023-12-30T23:12:49.281Z,8.37
2023-12-30T23:15:15.857Z,8.31
2023-12-30T23:17:42.436Z,8.26
2023-12-30T23:20:10.083Z,8.21
2023-12-30T23:22:37.095Z,8.16
2023-12-30T23:25:06.145Z,8.11
2023-12-30T23:27:33.821Z,8.07
2023-12-30T23:30:01.184Z,8.04
2023-12-30T23:32:27.903Z,8.00
2023-12-30T23:34:56.117Z,7.97
2023-12-30T23:37:22.787Z,7.94
2023-12-30T23:39:49.476Z,7.90
2023-12-30T23:42:16.060Z,7.85
2023-12-30T23:44:43.676Z,7.82
2023-12-30T23:47:10.229Z,7.78
2023-12-30T23:49:36.792Z,7.76
2023-12-30T23:52:03.473Z,7.72
2023-12-30T23:54:30.023Z,7.69
2023-12-30T23:56:57.074Z,7.65
2023-12-30T23:59:23.656Z,7.66
