createdAt,value
2019-02-26T00:00:00.894Z,0.00
2019-02-26T00:01:00.950Z,0.00
2019-02-26T00:02:56.324Z,0.00
2019-02-26T00:03:53.980Z,0.00
2019-02-26T00:05:49.857Z,0.00
2019-02-26T00:06:49.022Z,0.00
2019-02-26T00:08:40.025Z,0.00
2019-02-26T00:09:40.072Z,0.00
2019-02-26T00:11:34.068Z,0.00
2019-02-26T00:12:33.797Z,0.00
2019-02-26T00:14:27.534Z,0.00
2019-02-26T00:15:26.134Z,0.00
2019-02-26T00:17:19.582Z,0.00
2019-02-26T00:18:21.327Z,0.00
2019-02-26T00:20:12.771Z,0.00
2019-02-26T00:21:12.212Z,0.00
2019-02-26T00:23:05.189Z,0.00
2019-02-26T00:24:07.146Z,0.00
2019-02-26T00:25:58.214Z,0.00
2019-02-26T00:26:59.314Z,0.00
2019-02-26T00:28:51.251Z,0.00
2019-02-26T00:29:53.009Z,0.00
2019-02-26T00:31:46.144Z,0.00
2019-02-26T00:32:44.335Z,0.00
2019-02-26T00:34:39.006Z,0.00
2019-02-26T00:35:39.332Z,0.00
2019-02-26T00:37:30.717Z,0.00
2019-02-26T00:38:30.421Z,0.00
2019-02-26T00:40:23.395Z,0.00
2019-02-26T00:41:24.671Z,0.00
2019-02-26T00:43:20.942Z,0.00
2019-02-26T00:44:18.645Z,0.00
2019-02-26T00:46:10.342Z,0.00
2019-02-26T00:47:09.548Z,0.00
2019-02-26T00:49:03.122Z,0.00
2019-02-26T00:50:02.548Z,0.00
2019-02-26T00:51:55.532Z,0.00
2019-02-26T00:52:57.038Z,0.00
2019-02-26T00:54:48.562Z,0.00
2019-02-26T00:55:48.612Z,0.00
2019-02-26T00:57:43.092Z,0.00
2019-02-26T00:58:44.016Z,0.00
2019-02-26T01:00:35.480Z,0.00
2019-02-26T01:01:34.678Z,0.00
2019-02-26T01:03:27.665Z,0.00
2019-02-26T01:04:27.712Z,0.00
2019-02-26T01:06:22.098Z,0.00
2019-02-26T01:07:21.366Z,0.00
2019-02-26T01:09:13.735Z,0.00
2019-02-26T01:10:15.728Z,0.00
2019-02-26T01:12:09.031Z,0.00
2019-02-26T01:13:07.256Z,0.00
2019-02-26T01:14:59.799Z,0.00
2019-02-26T01:15:59.849Z,0.00
2019-02-26T01:17:54.931Z,0.00
2019-02-26T01:18:53.237Z,0.00
2019-02-26T01:20:48.347Z,0.00
2019-02-26T01:21:45.915Z,0.00
2019-02-26T01:23:38.896Z,0.00
2019-02-26T01:24:38.945Z,0.00
2019-02-26T01:26:31.924Z,0.00
2019-02-26T01:27:31.984Z,0.00
2019-02-26T01:29:25.869Z,0.00
2019-02-26T01:30:27.012Z,0.00
2019-02-26T01:32:20.435Z,0.00
2019-02-26T01:33:18.043Z,0.00
2019-02-26T01:35:12.827Z,0.00
2019-02-26T01:36:11.082Z,0.00
2019-02-26T01:38:04.070Z,0.00
2019-02-26T01:39:07.320Z,0.00
2019-02-26T01:40:57.098Z,0.00
2019-02-26T01:41:58.813Z,0.00
2019-02-26T01:43:50.139Z,0.00
2019-02-26T01:44:50.182Z,0.00
2019-02-26T01:46:43.187Z,0.00
2019-02-26T01:47:45.564Z,0.00
2019-02-26T01:49:36.225Z,0.00
2019-02-26T01:50:37.951Z,0.00
2019-02-26T01:52:29.248Z,0.00
2019-02-26T01:53:29.303Z,0.00
2019-02-26T01:55:22.962Z,0.00
2019-02-26T01:56:22.335Z,0.00
2019-02-26T01:58:16.545Z,0.00
2019-02-26T01:59:18.327Z,0.00
2019-02-26T02:01:10.013Z,0.00
2019-02-26T02:02:12.176Z,0.00
2019-02-26T02:04:01.377Z,0.00
2019-02-26T02:05:03.198Z,0.00
2019-02-26T02:06:56.615Z,0.00
2019-02-26T02:07:55.997Z,0.00
2019-02-26T02:09:48.990Z,0.00
2019-02-26T02:10:49.649Z,0.00
2019-02-26T02:12:41.499Z,0.00
2019-02-26T02:13:41.363Z,0.00
2019-02-26T02:15:35.554Z,0.00
2019-02-26T02:16:33.634Z,0.00
2019-02-26T02:18:28.123Z,0.00
2019-02-26T02:19:27.598Z,0.00
2019-02-26T02:21:19.565Z,0.00
2019-02-26T02:22:21.300Z,0.00
2019-02-26T02:24:14.712Z,0.00
2019-02-26T02:25:12.649Z,0.00
2019-02-26T02:27:05.628Z,0.00
2019-02-26T02:28:05.691Z,0.00
2019-02-26T02:29:58.667Z,0.00
2019-02-26T02:30:58.721Z,0.00
2019-02-26T02:32:55.075Z,0.00
2019-02-26T02:33:51.749Z,0.00
2019-02-26T02:35:44.730Z,0.00
2019-02-26T02:36:44.779Z,0.00
2019-02-26T02:38:37.783Z,0.00
2019-02-26T02:39:37.831Z,0.00
2019-02-26T02:41:30.791Z,0.00
2019-02-26T02:42:30.838Z,0.00
2019-02-26T02:44:25.596Z,0.00
2019-02-26T02:45:23.905Z,0.00
2019-02-26T02:47:16.852Z,0.00
2019-02-26T02:48:16.903Z,0.00
2019-02-26T02:50:11.839Z,0.00
2019-02-26T02:51:13.153Z,0.00
2019-02-26T02:53:04.056Z,0.00
2019-02-26T02:54:02.969Z,0.00
2019-02-26T02:55:55.945Z,0.00
2019-02-26T02:56:56.782Z,0.00
2019-02-26T02:58:51.605Z,0.00
2019-02-26T02:59:49.037Z,0.00
2019-02-26T03:01:43.085Z,0.00
2019-02-26T03:02:43.363Z,0.00
2019-02-26T03:04:35.071Z,0.00
2019-02-26T03:05:37.457Z,0.00
2019-02-26T03:07:29.434Z,0.00
2019-02-26T03:08:28.148Z,0.00
2019-02-26T03:10:21.130Z,0.00
2019-02-26T03:11:21.176Z,0.00
2019-02-26T03:13:15.006Z,0.00
2019-02-26T03:14:16.529Z,0.00
2019-02-26T03:16:07.193Z,0.00
2019-02-26T03:17:09.215Z,0.00
2019-02-26T03:19:00.222Z,0.00
2019-02-26T03:20:02.744Z,0.00
2019-02-26T03:21:55.031Z,0.00
2019-02-26T03:22:53.293Z,0.00
2019-02-26T03:24:48.248Z,0.00
2019-02-26T03:25:47.448Z,0.00
2019-02-26T03:27:40.589Z,0.00
2019-02-26T03:28:39.968Z,0.00
2019-02-26T03:30:38.158Z,0.00
2019-02-26T03:31:34.810Z,0.00
2019-02-26T03:33:25.513Z,0.00
2019-02-26T03:34:25.889Z,0.00
2019-02-26T03:36:19.275Z,0.00
2019-02-26T03:37:18.446Z,0.00
2019-02-26T03:39:11.582Z,0.00
2019-02-26T03:40:11.468Z,0.00
2019-02-26T03:42:04.445Z,0.00
2019-02-26T03:43:06.996Z,0.00
2019-02-26T03:44:59.656Z,0.00
2019-02-26T03:45:57.536Z,0.00
2019-02-26T03:47:50.515Z,0.00
2019-02-26T03:48:50.569Z,0.00
2019-02-26T03:50:44.592Z,0.00
2019-02-26T03:51:43.616Z,0.00
2019-02-26T03:53:38.517Z,0.00
2019-02-26T03:54:39.826Z,0.00
2019-02-26T03:56:30.130Z,0.00
2019-02-26T03:57:30.180Z,0.00
2019-02-26T03:59:23.175Z,0.00
2019-02-26T04:00:23.208Z,0.00
2019-02-26T04:02:18.152Z,0.00
2019-02-26T04:03:17.391Z,0.00
2019-02-26T04:05:09.230Z,0.00
2019-02-26T04:06:10.069Z,0.00
2019-02-26T04:08:04.442Z,0.00
2019-02-26T04:09:02.321Z,0.00
2019-02-26T04:10:55.994Z,0.00
2019-02-26T04:11:55.454Z,0.00
2019-02-26T04:13:49.352Z,0.00
2019-02-26T04:14:48.363Z,0.00
2019-02-26T04:16:43.628Z,0.00
2019-02-26T04:17:42.250Z,0.00
2019-02-26T04:19:34.386Z,0.00
2019-02-26T04:20:34.423Z,0.00
2019-02-26T04:22:27.399Z,0.00
2019-02-26T04:23:27.450Z,0.00
2019-02-26T04:25:22.148Z,0.00
2019-02-26T04:26:21.065Z,0.00
2019-02-26T04:28:13.457Z,0.00
2019-02-26T04:29:13.515Z,0.00
2019-02-26T04:31:06.502Z,0.00
2019-02-26T04:32:06.551Z,0.00
2019-02-26T04:34:01.826Z,0.00
2019-02-26T04:35:00.502Z,0.00
2019-02-26T04:36:52.550Z,0.00
2019-02-26T04:37:53.264Z,0.00
2019-02-26T04:39:47.625Z,0.00
2019-02-26T04:40:45.629Z,0.00
2019-02-26T04:42:40.977Z,0.00
2019-02-26T04:43:38.828Z,0.00
2019-02-26T04:45:31.639Z,0.00
2019-02-26T04:46:34.333Z,0.00
2019-02-26T04:48:26.936Z,0.00
2019-02-26T04:49:27.118Z,0.00
2019-02-26T04:51:17.696Z,0.00
2019-02-26T04:52:17.760Z,0.00
2019-02-26T04:54:10.739Z,0.00
2019-02-26T04:55:10.778Z,0.00
2019-02-26T04:57:04.256Z,0.00
2019-02-26T04:58:04.306Z,0.00
2019-02-26T04:59:59.135Z,0.00
2019-02-26T05:00:57.330Z,0.00
2019-02-26T05:02:50.308Z,0.00
2019-02-26T05:03:50.358Z,0.00
2019-02-26T05:05:43.342Z,0.00
2019-02-26T05:06:43.391Z,0.00
2019-02-26T05:08:37.595Z,0.00
2019-02-26T05:09:36.418Z,0.00
2019-02-26T05:11:32.587Z,0.00
2019-02-26T05:12:31.660Z,0.00
2019-02-26T05:14:23.629Z,0.00
2019-02-26T05:15:23.354Z,0.00
2019-02-26T05:17:15.465Z,0.00
2019-02-26T05:18:17.638Z,0.00
2019-02-26T05:20:10.469Z,0.00
2019-02-26T05:21:10.864Z,0.00
2019-02-26T05:23:03.087Z,0.00
2019-02-26T05:24:03.049Z,0.00
2019-02-26T05:25:59.698Z,0.00
2019-02-26T05:26:54.599Z,0.00
2019-02-26T05:28:49.709Z,0.00
2019-02-26T05:29:49.169Z,0.00
2019-02-26T05:31:43.046Z,0.00
2019-02-26T05:32:40.659Z,0.00
2019-02-26T05:34:33.635Z,0.00
2019-02-26T05:35:33.680Z,0.00
2019-02-26T05:37:29.241Z,0.00
2019-02-26T05:38:29.639Z,0.00
2019-02-26T05:40:22.163Z,0.00
2019-02-26T05:41:19.740Z,0.00
2019-02-26T05:43:12.731Z,0.00
2019-02-26T05:44:12.778Z,0.00
2019-02-26T05:46:05.778Z,0.00
2019-02-26T05:47:05.835Z,0.00
2019-02-26T05:48:58.820Z,0.00
2019-02-26T05:49:59.532Z,0.00
2019-02-26T05:51:53.540Z,0.00
2019-02-26T05:52:57.599Z,0.00
2019-02-26T05:54:44.879Z,0.00
2019-02-26T05:55:47.673Z,0.00
2019-02-26T05:57:37.910Z,0.00
2019-02-26T05:58:39.427Z,0.00
2019-02-26T06:00:33.337Z,0.00
2019-02-26T06:01:30.991Z,0.00
2019-02-26T06:03:23.964Z,0.00
2019-02-26T06:04:24.022Z,0.00
2019-02-26T06:06:16.991Z,0.00
2019-02-26T06:07:21.730Z,0.00
2019-02-26T06:09:10.028Z,0.00
2019-02-26T06:10:10.075Z,0.00
2019-02-26T06:12:03.053Z,0.00
2019-02-26T06:13:05.018Z,0.00
2019-02-26T06:14:58.448Z,5.63
2019-02-26T06:15:58.544Z,5.63
2019-02-26T06:17:50.809Z,5.63
2019-02-26T06:18:51.703Z,5.63
2019-02-26T06:20:42.139Z,11.25
2019-02-26T06:21:44.304Z,11.25
2019-02-26T06:23:36.682Z,11.25
2019-02-26T06:24:36.157Z,11.25
2019-02-26T06:26:32.416Z,16.88
2019-02-26T06:27:28.240Z,16.88
2019-02-26T06:29:24.445Z,22.50
2019-02-26T06:30:21.266Z,28.13
2019-02-26T06:32:14.252Z,28.13
2019-02-26T06:33:16.284Z,33.75
2019-02-26T06:35:08.539Z,33.75
2019-02-26T06:36:07.330Z,39.38
2019-02-26T06:38:02.142Z,45.00
2019-02-26T06:39:01.529Z,45.00
2019-02-26T06:40:53.344Z,50.63
2019-02-26T06:41:53.370Z,50.63
2019-02-26T06:43:48.518Z,56.25
2019-02-26T06:44:48.879Z,56.25
2019-02-26T06:46:39.386Z,61.88
2019-02-26T06:47:39.439Z,61.88
2019-02-26T06:49:32.417Z,67.50
2019-02-26T06:50:34.080Z,73.13
2019-02-26T06:52:25.446Z,73.13
2019-02-26T06:53:25.499Z,73.13
2019-02-26T06:55:18.485Z,78.75
2019-02-26T06:56:18.531Z,78.75
2019-02-26T06:58:11.510Z,84.38
2019-02-26T06:59:12.285Z,84.38
2019-02-26T07:01:04.555Z,90.00
2019-02-26T07:02:04.616Z,90.00
2019-02-26T07:03:57.595Z,95.63
2019-02-26T07:04:57.640Z,95.63
2019-02-26T07:06:50.612Z,101.25
2019-02-26T07:07:54.072Z,101.25
2019-02-26T07:09:44.009Z,106.88
2019-02-26T07:10:43.696Z,106.88
2019-02-26T07:12:38.356Z,112.50
2019-02-26T07:13:38.587Z,112.50
2019-02-26T07:15:29.713Z,118.13
2019-02-26T07:16:29.758Z,118.13
2019-02-26T07:18:22.739Z,123.75
2019-02-26T07:19:22.785Z,123.75
2019-02-26T07:21:15.762Z,129.38
2019-02-26T07:22:16.479Z,129.38
2019-02-26T07:24:08.796Z,135.00
2019-02-26T07:25:10.690Z,135.00
2019-02-26T07:27:03.814Z,140.63
2019-02-26T07:28:02.934Z,140.63
2019-02-26T07:29:54.851Z,146.25
2019-02-26T07:30:54.894Z,146.25
2019-02-26T07:32:48.354Z,151.88
2019-02-26T07:33:47.932Z,151.88
2019-02-26T07:35:40.919Z,151.88
2019-02-26T07:36:41.527Z,151.88
2019-02-26T07:38:40.913Z,157.50
2019-02-26T07:39:34.027Z,163.13
2019-02-26T07:41:28.378Z,168.75
2019-02-26T07:42:27.020Z,174.38
2019-02-26T07:44:21.727Z,196.88
2019-02-26T07:45:22.252Z,219.38
2019-02-26T07:47:13.028Z,354.38
2019-02-26T07:48:16.232Z,427.50
2019-02-26T07:50:06.665Z,472.50
2019-02-26T07:51:06.110Z,472.50
2019-02-26T07:52:59.500Z,483.75
2019-02-26T07:54:00.744Z,489.38
2019-02-26T07:55:52.120Z,500.63
2019-02-26T07:56:54.635Z,500.63
2019-02-26T07:58:45.158Z,500.63
2019-02-26T07:59:47.514Z,500.63
2019-02-26T08:01:39.904Z,506.25
2019-02-26T08:02:38.258Z,506.25
2019-02-26T08:04:32.305Z,511.88
2019-02-26T08:05:31.289Z,511.88
2019-02-26T08:07:26.235Z,523.13
2019-02-26T08:08:24.344Z,523.13
2019-02-26T08:10:19.263Z,528.75
2019-02-26T08:11:17.373Z,528.75
2019-02-26T08:13:10.353Z,534.38
2019-02-26T08:14:10.417Z,534.38
2019-02-26T08:16:05.126Z,545.63
2019-02-26T08:17:04.374Z,551.25
2019-02-26T08:18:57.168Z,556.88
2019-02-26T08:19:56.508Z,556.88
2019-02-26T08:21:50.374Z,562.50
2019-02-26T08:22:51.402Z,562.50
2019-02-26T08:24:42.532Z,573.75
2019-02-26T08:25:42.579Z,573.75
2019-02-26T08:27:37.725Z,585.00
2019-02-26T08:28:38.394Z,590.63
2019-02-26T08:30:28.637Z,596.25
2019-02-26T08:31:28.686Z,601.88
2019-02-26T08:33:21.731Z,613.13
2019-02-26T08:34:21.733Z,613.13
2019-02-26T08:36:14.737Z,613.13
2019-02-26T08:37:14.795Z,618.75
2019-02-26T08:39:07.802Z,630.00
2019-02-26T08:40:09.420Z,630.00
2019-02-26T08:42:00.826Z,646.88
2019-02-26T08:43:00.895Z,663.75
2019-02-26T08:44:55.865Z,1012.50
2019-02-26T08:45:53.940Z,1282.50
2019-02-26T08:47:46.937Z,1406.25
2019-02-26T08:48:48.455Z,1445.63
2019-02-26T08:50:42.131Z,1490.63
2019-02-26T08:51:40.047Z,1456.88
2019-02-26T08:53:33.044Z,1507.50
2019-02-26T08:54:34.018Z,1485.00
2019-02-26T08:56:30.938Z,1513.13
2019-02-26T08:57:28.659Z,1501.88
2019-02-26T08:59:21.667Z,1445.63
2019-02-26T09:00:21.746Z,1395.00
2019-02-26T09:02:14.714Z,1501.88
2019-02-26T09:03:15.649Z,1479.38
2019-02-26T09:05:09.481Z,1479.38
2019-02-26T09:06:12.781Z,1462.50
2019-02-26T09:08:00.802Z,1535.63
2019-02-26T09:09:02.697Z,1518.75
2019-02-26T09:10:53.855Z,1485.00
2019-02-26T09:11:55.883Z,1456.88
2019-02-26T09:13:46.907Z,1417.50
2019-02-26T09:14:48.126Z,1451.25
2019-02-26T09:16:39.984Z,1378.13
2019-02-26T09:17:42.080Z,1361.25
2019-02-26T09:19:35.144Z,495.00
2019-02-26T09:20:33.062Z,320.63
2019-02-26T09:22:26.611Z,275.63
2019-02-26T09:23:28.237Z,258.75
2019-02-26T09:25:21.042Z,241.88
2019-02-26T09:26:19.157Z,230.63
2019-02-26T09:28:12.141Z,225.00
2019-02-26T09:29:12.642Z,225.00
2019-02-26T09:31:06.689Z,225.00
2019-02-26T09:32:07.328Z,225.00
2019-02-26T09:33:58.248Z,225.00
2019-02-26T09:34:59.159Z,230.63
2019-02-26T09:36:53.025Z,225.00
2019-02-26T09:37:53.312Z,225.00
2019-02-26T09:39:44.346Z,225.00
2019-02-26T09:40:45.174Z,225.00
2019-02-26T09:42:37.396Z,225.00
2019-02-26T09:43:38.726Z,225.00
2019-02-26T09:45:30.450Z,225.00
2019-02-26T09:46:31.717Z,225.00
2019-02-26T09:48:23.481Z,225.00
2019-02-26T09:49:24.599Z,225.00
2019-02-26T09:51:16.714Z,225.00
2019-02-26T09:52:18.405Z,225.00
2019-02-26T09:54:10.900Z,225.00
2019-02-26T09:55:10.659Z,225.00
2019-02-26T09:57:03.134Z,225.00
2019-02-26T09:58:03.188Z,225.00
2019-02-26T09:59:58.179Z,225.00
2019-02-26T10:00:56.233Z,225.00
2019-02-26T10:02:49.946Z,225.00
2019-02-26T10:03:49.267Z,225.00
2019-02-26T10:05:42.258Z,225.00
2019-02-26T10:06:43.024Z,225.00
2019-02-26T10:08:35.295Z,225.00
2019-02-26T10:09:37.446Z,225.00
2019-02-26T10:11:28.334Z,230.63
2019-02-26T10:12:29.885Z,225.00
2019-02-26T10:14:21.367Z,225.00
2019-02-26T10:15:21.426Z,225.00
2019-02-26T10:17:16.488Z,225.00
2019-02-26T10:18:14.469Z,225.00
2019-02-26T10:20:09.377Z,225.00
2019-02-26T10:21:09.103Z,225.00
2019-02-26T10:23:02.898Z,230.63
2019-02-26T10:24:02.029Z,230.63
2019-02-26T10:25:57.495Z,230.63
2019-02-26T10:26:53.594Z,230.63
2019-02-26T10:28:51.078Z,230.63
2019-02-26T10:29:47.619Z,230.63
2019-02-26T10:31:41.113Z,225.00
2019-02-26T10:32:39.682Z,225.00
2019-02-26T10:34:32.661Z,225.00
2019-02-26T10:35:33.677Z,230.63
2019-02-26T10:37:25.710Z,225.00
2019-02-26T10:38:29.587Z,225.00
2019-02-26T10:40:19.543Z,225.00
2019-02-26T10:41:18.808Z,225.00
2019-02-26T10:43:11.811Z,225.00
2019-02-26T10:44:11.864Z,225.00
2019-02-26T10:46:04.852Z,225.00
2019-02-26T10:47:06.407Z,225.00
2019-02-26T10:48:57.888Z,225.00
2019-02-26T10:49:57.954Z,225.00
2019-02-26T10:51:50.939Z,219.38
2019-02-26T10:52:52.641Z,219.38
2019-02-26T10:54:46.473Z,219.38
2019-02-26T10:55:44.027Z,219.38
2019-02-26T10:57:38.490Z,219.38
2019-02-26T10:58:37.079Z,219.38
2019-02-26T11:00:32.227Z,219.38
2019-02-26T11:01:30.904Z,219.38
2019-02-26T11:03:23.117Z,219.38
2019-02-26T11:04:23.170Z,219.38
2019-02-26T11:06:18.773Z,219.38
2019-02-26T11:07:16.208Z,219.38
2019-02-26T11:09:09.200Z,219.38
2019-02-26T11:10:11.697Z,219.38
2019-02-26T11:12:05.199Z,219.38
2019-02-26T11:13:02.297Z,219.38
2019-02-26T11:14:56.353Z,219.38
2019-02-26T11:15:57.559Z,219.38
2019-02-26T11:17:50.482Z,219.38
2019-02-26T11:18:48.382Z,219.38
2019-02-26T11:20:41.371Z,213.75
2019-02-26T11:21:41.428Z,213.75
2019-02-26T11:23:36.241Z,213.75
2019-02-26T11:24:36.171Z,213.75
2019-02-26T11:26:27.451Z,213.75
2019-02-26T11:27:27.509Z,213.75
2019-02-26T11:29:20.499Z,213.75
2019-02-26T11:30:23.107Z,219.38
2019-02-26T11:32:15.601Z,219.38
2019-02-26T11:33:15.455Z,219.38
2019-02-26T11:35:06.578Z,219.38
2019-02-26T11:36:08.211Z,219.38
2019-02-26T11:37:59.631Z,219.38
2019-02-26T11:39:01.835Z,219.38
2019-02-26T11:40:52.660Z,225.00
2019-02-26T11:41:53.760Z,225.00
2019-02-26T11:43:45.707Z,225.00
2019-02-26T11:44:45.766Z,219.38
2019-02-26T11:46:38.753Z,219.38
2019-02-26T11:47:39.529Z,219.38
2019-02-26T11:49:31.819Z,219.38
2019-02-26T11:50:31.853Z,219.38
2019-02-26T11:52:24.843Z,219.38
2019-02-26T11:53:24.904Z,219.38
2019-02-26T11:55:17.889Z,219.38
2019-02-26T11:56:20.741Z,219.38
2019-02-26T11:58:13.073Z,219.38
2019-02-26T11:59:12.599Z,213.75
2019-02-26T12:01:03.974Z,213.75
2019-02-26T12:02:06.267Z,213.75
2019-02-26T12:04:02.533Z,213.75
2019-02-26T12:04:57.564Z,219.38
2019-02-26T12:06:50.073Z,208.13
2019-02-26T12:07:51.424Z,208.13
2019-02-26T12:09:43.327Z,213.75
2019-02-26T12:10:43.164Z,213.75
2019-02-26T12:12:36.849Z,208.13
2019-02-26T12:13:36.217Z,208.13
2019-02-26T12:15:30.231Z,208.13
2019-02-26T12:16:29.257Z,208.13
2019-02-26T12:18:22.531Z,208.13
2019-02-26T12:19:23.104Z,208.13
2019-02-26T12:21:15.311Z,208.13
2019-02-26T12:22:15.355Z,208.13
2019-02-26T12:24:09.225Z,202.50
2019-02-26T12:25:10.952Z,202.50
2019-02-26T12:27:01.391Z,208.13
2019-02-26T12:28:02.868Z,202.50
2019-02-26T12:29:54.664Z,202.50
2019-02-26T12:30:54.493Z,202.50
2019-02-26T12:32:50.023Z,202.50
2019-02-26T12:33:47.538Z,202.50
2019-02-26T12:35:42.948Z,202.50
2019-02-26T12:36:40.631Z,202.50
2019-02-26T12:38:36.578Z,208.13
2019-02-26T12:39:33.636Z,208.13
2019-02-26T12:41:26.634Z,208.13
2019-02-26T12:42:26.697Z,208.13
2019-02-26T12:44:19.689Z,208.13
2019-02-26T12:45:19.752Z,208.13
2019-02-26T12:47:14.694Z,208.13
2019-02-26T12:48:16.044Z,208.13
2019-02-26T12:50:08.644Z,202.50
2019-02-26T12:51:07.675Z,202.50
2019-02-26T12:52:58.816Z,202.50
2019-02-26T12:54:00.537Z,202.50
2019-02-26T12:55:54.022Z,202.50
2019-02-26T12:56:54.753Z,202.50
2019-02-26T12:58:47.968Z,196.88
2019-02-26T12:59:44.973Z,202.50
2019-02-26T13:01:39.773Z,196.88
2019-02-26T13:02:39.866Z,196.88
2019-02-26T13:04:31.021Z,196.88
2019-02-26T13:05:31.065Z,196.88
2019-02-26T13:07:24.053Z,191.25
2019-02-26T13:08:24.354Z,191.25
2019-02-26T13:10:17.105Z,191.25
2019-02-26T13:11:18.281Z,191.25
2019-02-26T13:13:10.141Z,185.63
2019-02-26T13:14:10.200Z,185.63
2019-02-26T13:16:03.198Z,185.63
2019-02-26T13:17:03.293Z,185.63
2019-02-26T13:19:00.638Z,185.63
2019-02-26T13:19:58.867Z,185.63
2019-02-26T13:21:51.851Z,180.00
2019-02-26T13:22:49.355Z,180.00
2019-02-26T13:24:42.331Z,180.00
2019-02-26T13:25:42.383Z,180.00
2019-02-26T13:27:38.504Z,180.00
2019-02-26T13:28:37.906Z,180.00
2019-02-26T13:30:28.421Z,180.00
2019-02-26T13:31:28.472Z,180.00
2019-02-26T13:33:27.131Z,174.38
2019-02-26T13:34:21.519Z,174.38
2019-02-26T13:36:14.513Z,174.38
2019-02-26T13:37:14.566Z,174.38
2019-02-26T13:39:07.576Z,174.38
2019-02-26T13:40:07.628Z,174.38
2019-02-26T13:42:05.688Z,174.38
2019-02-26T13:44:53.669Z,174.38
2019-02-26T13:45:53.723Z,174.38
2019-02-26T13:47:46.721Z,174.38
2019-02-26T13:48:46.766Z,174.38
2019-02-26T13:50:39.759Z,174.38
2019-02-26T13:51:39.812Z,174.38
2019-02-26T13:53:32.806Z,168.75
2019-02-26T13:54:32.867Z,168.75
2019-02-26T13:56:26.370Z,168.75
2019-02-26T13:57:26.419Z,168.75
2019-02-26T13:59:19.414Z,168.75
2019-02-26T14:00:26.003Z,168.75
2019-02-26T14:02:12.447Z,163.13
2019-02-26T14:03:12.510Z,163.13
2019-02-26T14:05:05.502Z,163.13
2019-02-26T14:06:05.553Z,163.13
2019-02-26T14:07:58.551Z,163.13
2019-02-26T14:08:58.599Z,163.13
2019-02-26T14:10:51.596Z,163.13
2019-02-26T14:11:51.650Z,163.13
2019-02-26T14:13:44.641Z,163.13
2019-02-26T14:14:44.701Z,163.13
2019-02-26T14:16:37.695Z,168.75
2019-02-26T14:17:37.791Z,174.38
2019-02-26T14:19:30.738Z,213.75
2019-02-26T14:20:30.790Z,281.25
2019-02-26T14:22:23.781Z,270.00
2019-02-26T14:23:23.835Z,236.25
2019-02-26T14:25:16.829Z,196.88
2019-02-26T14:26:17.172Z,185.63
2019-02-26T14:28:09.869Z,168.75
2019-02-26T14:29:09.928Z,168.75
2019-02-26T14:31:02.929Z,157.50
2019-02-26T14:32:02.981Z,157.50
2019-02-26T14:33:55.970Z,151.88
2019-02-26T14:34:56.031Z,151.88
2019-02-26T14:36:49.039Z,151.88
2019-02-26T14:37:49.079Z,151.88
2019-02-26T14:39:42.073Z,151.88
2019-02-26T14:40:42.133Z,146.25
2019-02-26T14:42:35.117Z,146.25
2019-02-26T14:43:35.182Z,146.25
2019-02-26T14:45:28.179Z,140.63
2019-02-26T14:46:28.227Z,140.63
2019-02-26T14:48:21.213Z,140.63
2019-02-26T14:49:21.275Z,140.63
2019-02-26T14:51:14.268Z,140.63
2019-02-26T14:52:14.324Z,135.00
2019-02-26T14:54:07.311Z,135.00
2019-02-26T14:55:07.381Z,135.00
2019-02-26T14:57:00.878Z,135.00
2019-02-26T14:58:00.929Z,135.00
2019-02-26T14:59:53.943Z,129.38
2019-02-26T15:00:57.675Z,129.38
2019-02-26T15:02:46.984Z,129.38
2019-02-26T15:03:47.074Z,129.38
2019-02-26T15:05:40.038Z,129.38
2019-02-26T15:06:40.107Z,129.38
2019-02-26T15:08:33.080Z,123.75
2019-02-26T15:09:33.141Z,123.75
2019-02-26T15:11:26.137Z,123.75
2019-02-26T15:12:26.191Z,123.75
2019-02-26T15:14:19.178Z,123.75
2019-02-26T15:15:19.256Z,123.75
2019-02-26T15:17:12.253Z,123.75
2019-02-26T15:18:12.290Z,123.75
2019-02-26T15:20:05.282Z,118.13
2019-02-26T15:21:05.332Z,118.13
2019-02-26T15:22:58.320Z,118.13
2019-02-26T15:23:58.380Z,118.13
2019-02-26T15:25:51.370Z,118.13
2019-02-26T15:26:51.424Z,118.13
2019-02-26T15:28:44.409Z,112.50
2019-02-26T15:29:44.472Z,112.50
2019-02-26T15:31:37.459Z,112.50
2019-02-26T15:32:37.518Z,112.50
2019-02-26T15:34:30.503Z,112.50
2019-02-26T15:35:30.558Z,112.50
2019-02-26T15:37:23.557Z,112.50
2019-02-26T15:38:23.614Z,106.88
2019-02-26T15:40:16.602Z,106.88
2019-02-26T15:41:16.656Z,106.88
2019-02-26T15:43:09.662Z,106.88
2019-02-26T15:44:09.724Z,106.88
2019-02-26T15:46:02.724Z,106.88
2019-02-26T15:47:03.026Z,101.25
2019-02-26T15:48:55.763Z,101.25
2019-02-26T15:49:55.821Z,101.25
2019-02-26T15:51:51.035Z,101.25
2019-02-26T15:52:52.599Z,101.25
2019-02-26T15:54:41.860Z,95.63
2019-02-26T15:55:41.914Z,95.63
2019-02-26T15:57:34.912Z,95.63
2019-02-26T15:58:34.968Z,95.63
2019-02-26T16:00:27.963Z,90.00
2019-02-26T16:01:28.018Z,90.00
2019-02-26T16:03:20.999Z,90.00
2019-02-26T16:04:21.059Z,90.00
2019-02-26T16:06:14.065Z,84.38
2019-02-26T16:07:14.111Z,84.38
2019-02-26T16:09:07.095Z,84.38
2019-02-26T16:10:07.156Z,84.38
2019-02-26T16:12:00.153Z,78.75
2019-02-26T16:13:00.207Z,78.75
2019-02-26T16:14:53.200Z,78.75
2019-02-26T16:15:53.256Z,78.75
2019-02-26T16:17:46.255Z,73.13
2019-02-26T16:18:46.311Z,73.13
2019-02-26T16:20:39.325Z,73.13
2019-02-26T16:21:39.364Z,67.50
2019-02-26T16:23:32.338Z,67.50
2019-02-26T16:24:32.397Z,67.50
2019-02-26T16:26:25.390Z,61.88
2019-02-26T16:27:25.445Z,61.88
2019-02-26T16:29:18.429Z,61.88
2019-02-26T16:30:18.491Z,56.25
2019-02-26T16:32:11.487Z,56.25
2019-02-26T16:33:13.675Z,56.25
2019-02-26T16:35:04.534Z,50.63
2019-02-26T16:36:04.589Z,50.63
2019-02-26T16:37:57.578Z,45.00
2019-02-26T16:38:57.627Z,45.00
2019-02-26T16:40:50.661Z,39.38
2019-02-26T16:41:50.680Z,39.38
2019-02-26T16:43:43.664Z,39.38
2019-02-26T16:44:43.726Z,33.75
2019-02-26T16:46:36.720Z,33.75
2019-02-26T16:47:36.776Z,33.75
2019-02-26T16:49:29.761Z,28.13
2019-02-26T16:50:29.826Z,28.13
2019-02-26T16:52:22.813Z,22.50
2019-02-26T16:53:22.863Z,22.50
2019-02-26T16:55:17.282Z,22.50
2019-02-26T16:56:15.913Z,16.88
2019-02-26T16:58:08.906Z,16.88
2019-02-26T16:59:08.960Z,16.88
2019-02-26T17:01:01.958Z,11.25
2019-02-26T17:02:02.001Z,11.25
2019-02-26T17:03:54.994Z,11.25
2019-02-26T17:04:55.044Z,5.63
2019-02-26T17:06:48.035Z,5.63
2019-02-26T17:07:48.088Z,5.63
2019-02-26T17:09:41.338Z,5.63
2019-02-26T17:10:41.153Z,5.63
2019-02-26T17:12:34.144Z,0.00
2019-02-26T17:13:34.198Z,0.00
2019-02-26T17:15:27.197Z,0.00
2019-02-26T17:16:31.285Z,0.00
2019-02-26T17:18:20.250Z,0.00
2019-02-26T17:19:20.304Z,0.00
2019-02-26T17:21:13.286Z,0.00
2019-02-26T17:22:13.348Z,0.00
2019-02-26T17:24:06.343Z,0.00
2019-02-26T17:25:06.400Z,0.00
2019-02-26T17:26:59.387Z,0.00
2019-02-26T17:27:59.441Z,0.00
2019-02-26T17:29:52.435Z,0.00
2019-02-26T17:30:52.488Z,0.00
2019-02-26T17:32:45.481Z,0.00
2019-02-26T17:33:46.712Z,0.00
2019-02-26T17:35:38.514Z,0.00
2019-02-26T17:36:38.572Z,0.00
2019-02-26T17:38:31.578Z,0.00
2019-02-26T17:39:31.633Z,0.00
2019-02-26T17:41:24.624Z,0.00
2019-02-26T17:42:24.674Z,0.00
2019-02-26T17:44:17.667Z,0.00
2019-02-26T17:45:17.718Z,0.00
2019-02-26T17:47:10.712Z,0.00
2019-02-26T17:48:10.760Z,0.00
2019-02-26T17:50:03.777Z,0.00
2019-02-26T17:51:03.837Z,0.00
2019-02-26T17:52:56.833Z,0.00
2019-02-26T17:53:56.887Z,0.00
2019-02-26T17:55:49.867Z,0.00
2019-02-26T17:56:49.925Z,0.00
2019-02-26T17:58:43.954Z,0.00
2019-02-26T17:59:42.969Z,0.00
2019-02-26T18:01:35.955Z,0.00
2019-02-26T18:02:36.013Z,0.00
2019-02-26T18:04:29.006Z,0.00
2019-02-26T18:05:29.061Z,0.00
2019-02-26T18:07:22.060Z,0.00
2019-02-26T18:08:22.114Z,0.00
2019-02-26T18:10:15.095Z,0.00
2019-02-26T18:11:15.154Z,0.00
2019-02-26T18:13:08.143Z,0.00
2019-02-26T18:14:08.196Z,0.00
2019-02-26T18:16:08.923Z,0.00
2019-02-26T18:17:01.245Z,0.00
2019-02-26T18:18:54.238Z,0.00
2019-02-26T18:19:54.284Z,0.00
2019-02-26T18:21:47.272Z,0.00
2019-02-26T18:22:47.328Z,0.00
2019-02-26T18:24:40.322Z,0.00
2019-02-26T18:25:40.372Z,0.00
2019-02-26T18:27:33.374Z,0.00
2019-02-26T18:28:33.409Z,0.00
2019-02-26T18:30:26.411Z,0.00
2019-02-26T18:31:26.810Z,0.00