createdAt,value
2019-05-25T00:00:09.782Z,99.90
2019-05-25T00:02:38.667Z,99.90
2019-05-25T00:05:07.842Z,99.90
2019-05-25T00:07:36.732Z,99.90
2019-05-25T00:10:07.568Z,99.90
2019-05-25T00:12:36.563Z,99.90
2019-05-25T00:15:07.187Z,99.90
2019-05-25T00:17:36.082Z,99.90
2019-05-25T00:20:06.323Z,99.90
2019-05-25T00:22:35.163Z,99.90
2019-05-25T00:25:04.402Z,99.90
2019-05-25T00:27:33.228Z,99.90
2019-05-25T00:30:02.078Z,99.90
2019-05-25T00:32:31.043Z,99.90
2019-05-25T00:34:59.928Z,99.90
2019-05-25T00:37:28.825Z,99.90
2019-05-25T00:39:57.762Z,99.90
2019-05-25T00:42:26.662Z,99.90
2019-05-25T00:44:55.602Z,99.90
2019-05-25T00:47:24.502Z,99.90
2019-05-25T00:49:53.442Z,99.90
2019-05-25T00:52:22.262Z,99.90
2019-05-25T00:54:51.202Z,99.90
2019-05-25T00:57:20.042Z,99.90
2019-05-25T00:59:48.902Z,99.90
2019-05-25T01:02:17.823Z,99.90
2019-05-25T01:04:46.782Z,99.90
2019-05-25T01:07:15.602Z,99.90
2019-05-25T01:09:44.522Z,99.90
2019-05-25T01:12:13.419Z,99.90
2019-05-25T01:14:42.363Z,99.90
2019-05-25T01:17:11.264Z,99.90
2019-05-25T01:19:40.203Z,99.90
2019-05-25T01:22:09.022Z,99.90
2019-05-25T01:24:44.283Z,99.90
2019-05-25T01:27:08.380Z,99.90
2019-05-25T01:29:37.302Z,99.90
2019-05-25T01:32:06.042Z,99.90
2019-05-25T01:34:34.986Z,99.90
2019-05-25T01:37:03.802Z,99.90
2019-05-25T01:39:32.762Z,99.90
2019-05-25T01:42:01.582Z,99.90
2019-05-25T01:44:30.522Z,99.90
2019-05-25T01:46:59.422Z,99.90
2019-05-25T01:49:28.387Z,99.90
2019-05-25T01:51:57.202Z,99.90
2019-05-25T01:54:26.143Z,99.90
2019-05-25T01:56:54.958Z,99.90
2019-05-25T01:59:23.982Z,99.90
2019-05-25T02:01:52.882Z,99.90
2019-05-25T02:04:21.822Z,99.90
2019-05-25T02:06:50.582Z,99.90
2019-05-25T02:09:19.522Z,99.90
2019-05-25T02:11:48.402Z,99.90
2019-05-25T02:14:17.262Z,99.90
2019-05-25T02:16:46.162Z,99.90
2019-05-25T02:19:14.921Z,99.90
2019-05-25T02:21:43.862Z,99.90
2019-05-25T02:24:12.721Z,99.90
2019-05-25T02:26:41.555Z,99.90
2019-05-25T02:29:10.451Z,99.90
2019-05-25T02:31:39.301Z,99.90
2019-05-25T02:34:08.202Z,99.90
2019-05-25T02:36:37.142Z,99.90
2019-05-25T02:39:08.142Z,99.90
2019-05-25T02:41:37.382Z,99.90
2019-05-25T02:44:06.763Z,99.90
2019-05-25T02:46:35.702Z,99.90
2019-05-25T02:49:04.783Z,99.90
2019-05-25T02:51:33.729Z,99.90
2019-05-25T02:54:02.622Z,99.90
2019-05-25T02:56:31.481Z,99.90
2019-05-25T02:59:00.382Z,99.90
2019-05-25T03:01:29.561Z,99.90
2019-05-25T03:03:58.721Z,99.90
2019-05-25T03:06:28.663Z,99.90
2019-05-25T03:08:58.266Z,99.90
2019-05-25T03:11:28.682Z,99.90
2019-05-25T03:13:58.422Z,99.90
2019-05-25T03:16:27.283Z,99.90
2019-05-25T03:18:56.104Z,99.90
2019-05-25T03:21:24.993Z,99.90
2019-05-25T03:23:53.668Z,99.90
2019-05-25T03:26:22.602Z,99.90
2019-05-25T03:28:51.502Z,99.90
2019-05-25T03:31:20.443Z,99.90
2019-05-25T03:33:49.325Z,99.90
2019-05-25T03:36:18.263Z,99.90
2019-05-25T03:38:47.144Z,99.90
2019-05-25T03:41:16.081Z,99.90
2019-05-25T03:43:44.902Z,99.90
2019-05-25T03:46:13.842Z,99.90
2019-05-25T03:48:42.746Z,99.90
2019-05-25T03:51:11.602Z,99.90
2019-05-25T03:53:40.462Z,99.90
2019-05-25T03:56:09.523Z,99.90
2019-05-25T03:58:38.427Z,99.90
2019-05-25T04:01:07.363Z,99.90
2019-05-25T04:03:36.262Z,99.90
2019-05-25T04:06:05.265Z,99.90
2019-05-25T04:08:34.082Z,99.90
2019-05-25T04:11:02.963Z,99.90
2019-05-25T04:13:31.782Z,99.90
2019-05-25T04:16:01.928Z,99.90
2019-05-25T04:18:31.503Z,99.90
2019-05-25T04:21:00.423Z,99.90
2019-05-25T04:23:29.322Z,99.90
2019-05-25T04:25:58.262Z,99.90
2019-05-25T04:28:27.162Z,99.90
2019-05-25T04:30:56.062Z,99.90
2019-05-25T04:33:24.962Z,99.90
2019-05-25T04:35:53.845Z,99.90
2019-05-25T04:38:22.670Z,99.90
2019-05-25T04:40:51.562Z,99.90
2019-05-25T04:43:20.462Z,99.90
2019-05-25T04:45:49.404Z,99.90
2019-05-25T04:48:18.282Z,99.90
2019-05-25T04:50:47.182Z,99.90
2019-05-25T04:53:16.003Z,99.90
2019-05-25T04:55:44.823Z,99.90
2019-05-25T04:58:13.722Z,99.90
2019-05-25T05:00:42.823Z,99.90
2019-05-25T05:03:11.642Z,99.90
2019-05-25T05:05:40.522Z,99.90
2019-05-25T05:08:09.462Z,99.90
2019-05-25T05:10:38.321Z,99.90
2019-05-25T05:13:07.267Z,99.90
2019-05-25T05:15:36.164Z,99.90
2019-05-25T05:18:05.102Z,99.90
2019-05-25T05:20:34.012Z,99.90
2019-05-25T05:23:02.884Z,99.90
2019-05-25T05:25:31.702Z,99.90
2019-05-25T05:28:00.663Z,99.90
2019-05-25T05:30:33.882Z,99.90
2019-05-25T05:33:02.946Z,99.90
2019-05-25T05:35:33.851Z,99.90
2019-05-25T05:38:05.885Z,99.90
2019-05-25T05:40:36.482Z,99.90
2019-05-25T05:43:08.462Z,99.90
2019-05-25T05:45:39.845Z,99.90
2019-05-25T05:48:13.367Z,99.90
2019-05-25T05:50:42.582Z,99.90
2019-05-25T05:53:11.524Z,99.90
2019-05-25T05:55:40.363Z,99.90
2019-05-25T05:58:09.302Z,99.90
2019-05-25T06:00:38.203Z,99.90
2019-05-25T06:03:07.082Z,99.90
2019-05-25T06:05:35.982Z,99.90
2019-05-25T06:08:04.922Z,99.90
2019-05-25T06:10:33.822Z,99.90
2019-05-25T06:13:02.702Z,99.90
2019-05-25T06:15:31.542Z,99.90
2019-05-25T06:18:00.491Z,99.90
2019-05-25T06:20:29.384Z,99.90
2019-05-25T06:22:58.322Z,99.90
2019-05-25T06:25:27.163Z,99.90
2019-05-25T06:27:56.179Z,99.90
2019-05-25T06:30:25.742Z,99.90
2019-05-25T06:32:54.642Z,99.90
2019-05-25T06:35:23.562Z,99.90
2019-05-25T06:37:52.445Z,99.90
2019-05-25T06:40:21.402Z,99.90
2019-05-25T06:42:50.342Z,99.90
2019-05-25T06:45:20.703Z,99.90
2019-05-25T06:47:49.582Z,99.90
2019-05-25T06:50:18.662Z,99.90
2019-05-25T06:52:47.622Z,99.90
2019-05-25T06:55:16.542Z,99.90
2019-05-25T06:57:45.364Z,99.90
2019-05-25T07:00:14.862Z,99.90
2019-05-25T07:02:44.022Z,99.90
2019-05-25T07:05:13.062Z,99.90
2019-05-25T07:07:42.166Z,99.90
2019-05-25T07:10:11.341Z,99.90
2019-05-25T07:12:40.304Z,99.90
2019-05-25T07:15:10.602Z,99.90
2019-05-25T07:17:39.543Z,99.90
2019-05-25T07:20:09.453Z,99.90
2019-05-25T07:22:38.341Z,99.90
2019-05-25T07:25:09.982Z,99.90
2019-05-25T07:27:38.882Z,99.90
2019-05-25T07:30:09.272Z,99.90
2019-05-25T07:32:38.101Z,99.90
2019-05-25T07:35:08.257Z,99.90
2019-05-25T07:37:37.247Z,99.90
2019-05-25T07:40:07.594Z,99.90
2019-05-25T07:42:36.532Z,99.90
2019-05-25T07:45:09.904Z,99.90
2019-05-25T07:47:38.805Z,99.90
2019-05-25T07:50:08.443Z,99.90
2019-05-25T07:52:37.342Z,98.70
2019-05-25T07:55:07.181Z,99.90
2019-05-25T07:57:36.084Z,99.90
2019-05-25T08:00:07.908Z,99.40
2019-05-25T08:02:36.775Z,97.70
2019-05-25T08:05:08.862Z,96.70
2019-05-25T08:07:37.710Z,92.90
2019-05-25T08:10:07.222Z,93.30
2019-05-25T08:12:36.142Z,94.00
2019-05-25T08:15:07.442Z,93.30
2019-05-25T08:17:36.262Z,92.40
2019-05-25T08:20:06.927Z,91.90
2019-05-25T08:22:35.882Z,92.30
2019-05-25T08:25:07.783Z,92.20
2019-05-25T08:27:36.685Z,85.40
2019-05-25T08:30:07.342Z,79.00
2019-05-25T08:32:36.242Z,73.50
2019-05-25T08:35:07.695Z,74.30
2019-05-25T08:37:36.622Z,73.10
2019-05-25T08:40:09.186Z,71.40
2019-05-25T08:42:38.082Z,72.00
2019-05-25T08:45:10.342Z,71.80
2019-05-25T08:47:39.222Z,74.00
2019-05-25T08:50:08.763Z,70.60
2019-05-25T08:52:37.991Z,66.00
2019-05-25T08:55:08.782Z,63.40
2019-05-25T08:57:37.685Z,64.20
2019-05-25T09:00:08.325Z,65.00
2019-05-25T09:02:37.123Z,67.80
2019-05-25T09:05:07.802Z,66.70
2019-05-25T09:07:36.723Z,64.60
2019-05-25T09:10:07.443Z,65.40
2019-05-25T09:12:36.343Z,62.90
2019-05-25T09:15:07.603Z,65.40
2019-05-25T09:17:36.503Z,65.90
2019-05-25T09:20:09.702Z,68.00
2019-05-25T09:22:38.703Z,67.00
2019-05-25T09:25:08.443Z,69.60
2019-05-25T09:27:37.243Z,72.70
2019-05-25T09:30:09.723Z,69.10
2019-05-25T09:32:39.348Z,65.60
2019-05-25T09:35:08.782Z,64.90
2019-05-25T09:37:37.713Z,65.10
2019-05-25T09:40:07.198Z,58.70
2019-05-25T09:42:36.150Z,61.30
2019-05-25T09:45:07.614Z,62.40
2019-05-25T09:47:36.642Z,63.30
2019-05-25T09:50:07.345Z,60.80
2019-05-25T09:52:36.342Z,62.20
2019-05-25T09:55:07.082Z,61.20
2019-05-25T09:57:35.962Z,59.40
2019-05-25T10:00:07.882Z,59.50
2019-05-25T10:02:36.783Z,55.50
2019-05-25T10:05:07.622Z,55.30
2019-05-25T10:07:36.542Z,53.20
2019-05-25T10:10:09.202Z,55.40
2019-05-25T10:12:38.102Z,55.50
2019-05-25T10:15:07.734Z,54.10
2019-05-25T10:17:36.522Z,56.10
2019-05-25T10:20:08.263Z,54.70
2019-05-25T10:22:37.220Z,57.30
2019-05-25T10:25:08.042Z,58.10
2019-05-25T10:27:36.917Z,59.80
2019-05-25T10:30:07.582Z,60.30
2019-05-25T10:32:36.498Z,58.80
2019-05-25T10:35:09.510Z,55.60
2019-05-25T10:37:38.403Z,57.00
2019-05-25T10:40:08.265Z,57.20
2019-05-25T10:42:37.164Z,58.80
2019-05-25T10:45:08.203Z,56.00
2019-05-25T10:47:37.105Z,57.10
2019-05-25T10:50:08.583Z,58.20
2019-05-25T10:52:37.442Z,61.30
2019-05-25T10:55:08.123Z,61.40
2019-05-25T10:57:37.222Z,62.70
2019-05-25T11:00:09.063Z,62.10
2019-05-25T11:02:37.902Z,64.60
2019-05-25T11:05:11.049Z,68.90
2019-05-25T11:07:40.064Z,69.00
2019-05-25T11:10:09.381Z,70.00
2019-05-25T11:12:38.363Z,67.90
2019-05-25T11:15:08.534Z,68.90
2019-05-25T11:17:37.484Z,71.30
2019-05-25T11:20:09.303Z,72.70
2019-05-25T11:22:38.181Z,72.70
2019-05-25T11:25:08.962Z,69.70
2019-05-25T11:27:37.883Z,73.00
2019-05-25T11:30:09.387Z,71.00
2019-05-25T11:32:38.283Z,68.90
2019-05-25T11:35:08.183Z,70.00
2019-05-25T11:37:37.122Z,71.30
2019-05-25T11:40:09.938Z,72.00
2019-05-25T11:42:38.863Z,75.40
2019-05-25T11:45:08.462Z,75.60
2019-05-25T11:47:37.503Z,70.90
2019-05-25T11:50:08.402Z,72.60
2019-05-25T11:52:37.387Z,70.40
2019-05-25T11:55:09.562Z,71.60
2019-05-25T11:57:38.443Z,76.40
2019-05-25T12:00:24.267Z,76.40
2019-05-25T12:02:42.802Z,74.80
2019-05-25T12:05:13.002Z,75.50
2019-05-25T12:07:44.582Z,74.30
2019-05-25T12:10:14.446Z,80.50
2019-05-25T12:12:43.382Z,80.50
2019-05-25T12:15:12.485Z,83.80
2019-05-25T12:17:41.422Z,81.90
2019-05-25T12:20:12.184Z,80.80
2019-05-25T12:22:41.048Z,79.30
2019-05-25T12:25:10.343Z,83.20
2019-05-25T12:27:39.224Z,78.70
2019-05-25T12:30:08.843Z,80.70
2019-05-25T12:32:37.802Z,75.70
2019-05-25T12:35:07.604Z,75.30
2019-05-25T12:37:37.406Z,76.80
2019-05-25T12:40:09.762Z,76.10
2019-05-25T12:42:38.642Z,75.80
2019-05-25T12:45:07.982Z,81.20
2019-05-25T12:47:36.922Z,79.60
2019-05-25T12:50:08.464Z,76.10
2019-05-25T12:52:37.346Z,76.70
2019-05-25T12:55:07.042Z,76.30
2019-05-25T12:57:35.902Z,75.60
2019-05-25T13:00:15.666Z,78.30
2019-05-25T13:02:37.622Z,81.40
2019-05-25T13:05:06.545Z,82.80
2019-05-25T13:07:35.482Z,87.00
2019-05-25T13:10:07.282Z,83.60
2019-05-25T13:12:36.203Z,86.40
2019-05-25T13:15:06.584Z,83.10
2019-05-25T13:17:35.729Z,86.20
2019-05-25T13:20:05.903Z,82.90
2019-05-25T13:22:34.843Z,84.30
2019-05-25T13:25:04.742Z,86.80
2019-05-25T13:27:33.605Z,80.20
2019-05-25T13:30:03.486Z,82.30
2019-05-25T13:32:32.702Z,83.20
2019-05-25T13:35:01.609Z,82.60
2019-05-25T13:37:30.472Z,81.80
2019-05-25T13:39:59.285Z,82.30
2019-05-25T13:42:28.170Z,85.70
2019-05-25T13:44:56.982Z,87.10
2019-05-25T13:47:25.922Z,86.10
2019-05-25T13:49:54.742Z,89.40
2019-05-25T13:52:23.682Z,86.80
2019-05-25T13:54:52.642Z,85.50
2019-05-25T13:57:21.882Z,80.80
2019-05-25T13:59:50.723Z,81.40
2019-05-25T14:02:19.662Z,82.40
2019-05-25T14:04:48.563Z,81.80
2019-05-25T14:07:17.443Z,81.70
2019-05-25T14:09:46.384Z,81.30
2019-05-25T14:12:15.203Z,81.60
2019-05-25T14:14:44.170Z,77.80
2019-05-25T14:17:13.042Z,78.20
2019-05-25T14:19:41.982Z,85.60
2019-05-25T14:22:10.901Z,84.10
2019-05-25T14:24:39.921Z,80.50
2019-05-25T14:27:08.821Z,77.70
2019-05-25T14:29:37.763Z,78.00
2019-05-25T14:32:06.662Z,84.10
2019-05-25T14:34:35.542Z,80.30
2019-05-25T14:37:04.443Z,77.50
2019-05-25T14:39:33.323Z,76.60
2019-05-25T14:42:02.170Z,73.50
2019-05-25T14:44:31.102Z,76.40
2019-05-25T14:46:59.982Z,76.80
2019-05-25T14:49:28.926Z,74.70
2019-05-25T14:51:57.822Z,73.80
2019-05-25T14:54:26.762Z,72.80
2019-05-25T14:56:55.602Z,71.10
2019-05-25T14:59:24.543Z,71.30
2019-05-25T15:02:01.991Z,70.50
2019-05-25T15:04:24.024Z,71.90
2019-05-25T15:06:52.822Z,69.50
2019-05-25T15:09:21.763Z,71.00
2019-05-25T15:11:53.842Z,70.20
2019-05-25T15:14:21.204Z,69.70
2019-05-25T15:16:50.115Z,68.20
2019-05-25T15:19:19.084Z,68.00
2019-05-25T15:21:48.059Z,67.50
2019-05-25T15:24:17.054Z,66.40
2019-05-25T15:26:46.962Z,68.60
2019-05-25T15:29:15.843Z,71.30
2019-05-25T15:31:44.764Z,69.10
2019-05-25T15:34:13.643Z,68.70
2019-05-25T15:36:42.581Z,71.30
2019-05-25T15:39:11.523Z,69.60
2019-05-25T15:41:40.422Z,70.50
2019-05-25T15:44:09.362Z,72.70
2019-05-25T15:46:38.305Z,72.30
2019-05-25T15:49:07.322Z,71.10
2019-05-25T15:51:36.162Z,71.60
2019-05-25T15:54:10.143Z,72.20
2019-05-25T15:56:36.048Z,70.60
2019-05-25T15:59:05.404Z,70.20
2019-05-25T16:01:34.382Z,70.10
2019-05-25T16:04:03.363Z,71.80
2019-05-25T16:06:32.244Z,72.80
2019-05-25T16:09:01.182Z,72.20
2019-05-25T16:11:32.071Z,72.90
2019-05-25T16:14:00.602Z,73.20
2019-05-25T16:16:30.244Z,70.90
2019-05-25T16:18:59.382Z,72.20
2019-05-25T16:21:28.203Z,70.10
2019-05-25T16:23:57.083Z,69.50
2019-05-25T16:26:25.962Z,71.80
2019-05-25T16:28:54.802Z,73.10
2019-05-25T16:31:23.745Z,75.10
2019-05-25T16:33:52.565Z,74.30
2019-05-25T16:36:21.522Z,74.60
2019-05-25T16:38:50.425Z,74.50
2019-05-25T16:41:19.364Z,74.30
2019-05-25T16:43:48.274Z,74.60
2019-05-25T16:46:17.283Z,73.90
2019-05-25T16:48:46.057Z,75.50
2019-05-25T16:51:15.022Z,75.40
2019-05-25T16:53:43.871Z,74.00
2019-05-25T16:56:12.842Z,74.70
2019-05-25T16:58:41.745Z,70.50
2019-05-25T17:01:10.683Z,71.60
2019-05-25T17:03:39.563Z,74.30
2019-05-25T17:06:08.462Z,72.90
2019-05-25T17:08:37.364Z,72.80
2019-05-25T17:11:06.304Z,74.30
2019-05-25T17:13:35.163Z,73.20
2019-05-25T17:16:04.982Z,73.90
2019-05-25T17:18:33.802Z,75.30
2019-05-25T17:21:02.622Z,76.00
2019-05-25T17:23:31.462Z,73.90
2019-05-25T17:26:00.422Z,72.90
2019-05-25T17:28:29.343Z,74.10
2019-05-25T17:30:58.283Z,73.40
2019-05-25T17:33:42.594Z,74.40
2019-05-25T17:35:57.722Z,75.50
2019-05-25T17:38:26.622Z,75.90
2019-05-25T17:40:55.474Z,75.60
2019-05-25T17:43:24.406Z,75.90
2019-05-25T17:45:53.242Z,75.60
2019-05-25T17:48:22.042Z,75.50
2019-05-25T17:50:51.002Z,75.70
2019-05-25T17:53:19.902Z,76.70
2019-05-25T17:55:48.783Z,76.60
2019-05-25T17:58:17.602Z,77.60
2019-05-25T18:00:49.386Z,78.40
2019-05-25T18:03:18.422Z,77.70
2019-05-25T18:05:47.664Z,78.40
2019-05-25T18:08:16.646Z,79.70
2019-05-25T18:10:54.261Z,80.80
2019-05-25T18:13:16.044Z,80.40
2019-05-25T18:15:44.924Z,79.70
2019-05-25T18:18:13.822Z,81.90
2019-05-25T18:20:42.705Z,83.60
2019-05-25T18:23:11.522Z,85.60
2019-05-25T18:25:40.483Z,86.30
2019-05-25T18:28:09.362Z,88.80
2019-05-25T18:30:38.305Z,90.10
2019-05-25T18:33:07.205Z,90.80
2019-05-25T18:35:36.142Z,93.50
2019-05-25T18:38:04.984Z,92.60
2019-05-25T18:40:33.907Z,92.90
2019-05-25T18:43:02.625Z,93.60
2019-05-25T18:45:31.442Z,93.60
2019-05-25T18:48:00.382Z,94.20
2019-05-25T18:50:29.282Z,95.70
2019-05-25T18:52:58.162Z,97.40
2019-05-25T18:55:27.062Z,97.50
2019-05-25T18:57:56.002Z,98.70
2019-05-25T19:00:25.245Z,99.60
2019-05-25T19:02:54.142Z,99.20
2019-05-25T19:05:23.042Z,99.90
2019-05-25T19:07:51.982Z,99.90
2019-05-25T19:10:21.485Z,99.90
2019-05-25T19:12:50.283Z,99.90
2019-05-25T19:15:19.482Z,99.90
2019-05-25T19:17:48.429Z,99.90
2019-05-25T19:20:20.956Z,99.90
2019-05-25T19:22:48.345Z,99.90
2019-05-25T19:25:17.642Z,99.90
2019-05-25T19:27:46.563Z,99.90
2019-05-25T19:30:15.744Z,99.90
2019-05-25T19:32:44.686Z,99.90
2019-05-25T19:35:13.902Z,99.90
2019-05-25T19:37:42.832Z,99.90
2019-05-25T19:40:12.143Z,99.90
2019-05-25T19:42:41.302Z,99.90
2019-05-25T19:45:11.622Z,99.90
2019-05-25T19:47:40.571Z,99.90
2019-05-25T19:50:10.065Z,99.90
2019-05-25T19:52:38.982Z,99.90
2019-05-25T19:55:08.443Z,99.90
2019-05-25T19:57:37.261Z,99.90
2019-05-25T20:00:11.723Z,99.90
2019-05-25T20:02:40.663Z,99.90
2019-05-25T20:05:16.373Z,99.90
2019-05-25T20:07:40.556Z,99.90
2019-05-25T20:10:10.244Z,99.90
2019-05-25T20:12:39.284Z,99.90
2019-05-25T20:15:09.282Z,99.90
2019-05-25T20:17:38.222Z,99.90
2019-05-25T20:20:07.626Z,99.90
2019-05-25T20:22:36.562Z,99.90
2019-05-25T20:25:08.562Z,99.90
2019-05-25T20:27:37.503Z,99.90
2019-05-25T20:30:08.025Z,99.90
2019-05-25T20:32:36.982Z,99.90
2019-05-25T20:35:07.212Z,99.90
2019-05-25T20:37:36.082Z,99.90
2019-05-25T20:40:07.725Z,99.90
2019-05-25T20:42:36.923Z,99.90
2019-05-25T20:45:07.623Z,99.90
2019-05-25T20:47:36.562Z,99.90
2019-05-25T20:50:07.702Z,99.90
2019-05-25T20:52:36.662Z,99.90
2019-05-25T20:55:06.963Z,99.90
2019-05-25T20:57:35.905Z,99.90
2019-05-25T21:00:06.542Z,99.90
2019-05-25T21:02:35.482Z,99.90
2019-05-25T21:05:07.542Z,99.90
2019-05-25T21:07:36.544Z,99.90
2019-05-25T21:10:08.421Z,99.90
2019-05-25T21:12:37.383Z,99.90
2019-05-25T21:15:08.205Z,99.90
2019-05-25T21:17:37.042Z,99.90
2019-05-25T21:20:07.206Z,99.90
2019-05-25T21:22:36.042Z,99.90
2019-05-25T21:25:06.754Z,99.90
2019-05-25T21:27:35.622Z,99.90
2019-05-25T21:30:06.168Z,99.90
2019-05-25T21:32:35.745Z,99.90
2019-05-25T21:35:05.975Z,99.90
2019-05-25T21:37:34.854Z,99.90
2019-05-25T21:40:04.742Z,99.90
2019-05-25T21:42:33.622Z,99.90
2019-05-25T21:45:02.414Z,99.90
2019-05-25T21:47:31.262Z,99.90
2019-05-25T21:50:00.186Z,99.90
2019-05-25T21:52:28.922Z,99.90
2019-05-25T21:54:57.822Z,99.90
2019-05-25T21:57:26.794Z,99.90
2019-05-25T21:59:55.762Z,99.90
2019-05-25T22:02:24.642Z,99.90
2019-05-25T22:04:53.483Z,99.90
2019-05-25T22:07:22.361Z,99.90
2019-05-25T22:09:51.203Z,99.90
2019-05-25T22:12:20.202Z,99.90
2019-05-25T22:14:49.161Z,99.90
2019-05-25T22:20:47.033Z,99.90
2019-05-25T22:23:23.106Z,99.90
2019-05-25T22:25:51.924Z,99.90
2019-05-25T22:28:22.338Z,99.90
2019-05-25T22:30:51.136Z,99.90
2019-05-25T22:33:20.371Z,99.90
2019-05-25T22:35:49.677Z,99.90
2019-05-25T22:38:18.594Z,99.90
2019-05-25T22:40:48.617Z,99.90
2019-05-25T22:43:18.994Z,99.90
2019-05-25T22:45:48.230Z,99.90
2019-05-25T22:48:17.119Z,99.90
2019-05-25T22:50:46.130Z,99.90
2019-05-25T22:53:16.200Z,99.90
2019-05-25T22:55:45.156Z,99.90
2019-05-25T22:58:13.887Z,99.90
2019-05-25T23:00:42.710Z,99.90
2019-05-25T23:03:11.403Z,99.90
2019-05-25T23:05:40.094Z,99.90
2019-05-25T23:10:56.987Z,99.90
2019-05-25T23:13:25.766Z,99.90
2019-05-25T23:15:54.572Z,99.90
2019-05-25T23:18:23.276Z,99.90
2019-05-25T23:20:52.191Z,99.90
2019-05-25T23:23:21.055Z,99.90
2019-05-25T23:25:49.951Z,99.90
2019-05-25T23:28:18.703Z,99.90
2019-05-25T23:30:47.486Z,99.90
2019-05-25T23:33:16.335Z,99.90
2019-05-25T23:35:45.209Z,99.90
2019-05-25T23:38:13.928Z,99.90
2019-05-25T23:40:42.719Z,99.90
2019-05-25T23:43:11.559Z,99.90
2019-05-25T23:45:40.471Z,99.90
2019-05-25T23:48:09.273Z,99.90
2019-05-25T23:50:38.091Z,99.90
2019-05-25T23:53:06.929Z,99.90
2019-05-25T23:55:35.810Z,99.90
2019-05-25T23:58:04.671Z,99.90
