createdAt,value
2023-01-09T00:12:43.622Z,998.38
2023-01-09T00:42:43.630Z,998
2023-01-09T01:12:43.622Z,997.56
2023-01-09T01:42:43.639Z,997.5
2023-01-09T02:12:43.627Z,997.12
2023-01-09T02:42:43.630Z,996.78
2023-01-09T03:12:43.638Z,996.55
2023-01-09T03:42:43.643Z,996.64
2023-01-09T04:12:43.650Z,996.79
2023-01-09T04:42:43.656Z,997.19
2023-01-09T05:12:43.673Z,997.49
2023-01-09T05:42:43.666Z,997.82
2023-01-09T06:12:43.675Z,998.08
2023-01-09T06:42:43.696Z,998.48
2023-01-09T07:12:43.688Z,999.06
2023-01-09T07:42:43.695Z,999.51
2023-01-09T08:12:43.703Z,1000.14
2023-01-09T08:42:43.703Z,1000.57
2023-01-09T09:12:43.696Z,1000.88
2023-01-09T09:42:43.710Z,1001.03
2023-01-09T10:12:43.696Z,1001.3
2023-01-09T10:42:43.710Z,1001.27
2023-01-09T11:12:43.729Z,1001.08
2023-01-09T11:42:43.740Z,1001.11
2023-01-09T12:12:43.730Z,1001.16
2023-01-09T12:42:43.731Z,1001.4
2023-01-09T13:12:43.736Z,1001.51
2023-01-09T13:42:43.723Z,1001.45
2023-01-09T14:12:43.748Z,1001.85
2023-01-09T14:42:43.739Z,1001.93
2023-01-09T15:12:43.751Z,1002.18
2023-01-09T15:42:43.737Z,1002.53
2023-01-09T16:12:43.749Z,1003.08
2023-01-09T16:42:43.749Z,1003.44
2023-01-09T17:12:43.764Z,1003.67
2023-01-09T17:42:43.781Z,1003.97
2023-01-09T18:12:43.766Z,1004.19
2023-01-09T18:42:43.760Z,1004.65
2023-01-09T19:12:43.755Z,1005.17
2023-01-09T19:42:43.760Z,1005.52
2023-01-09T20:12:45.631Z,1005.86
2023-01-09T20:42:43.790Z,1006.25
2023-01-09T21:12:43.785Z,1006.54
2023-01-09T21:42:43.791Z,1006.97
2023-01-09T22:12:43.800Z,1007.48
2023-01-09T22:42:43.787Z,1008.16
2023-01-09T23:12:43.808Z,1008.82
2023-01-09T23:42:43.821Z,1009.22
