createdAt,value
2019-02-05T00:02:06.149Z,99210.31
2019-02-05T00:04:36.685Z,99203.03
2019-02-05T00:07:07.252Z,99203.98
2019-02-05T00:09:37.753Z,99204.33
2019-02-05T00:12:08.708Z,99197.54
2019-02-05T00:14:39.229Z,99190.72
2019-02-05T00:17:09.776Z,99184.65
2019-02-05T00:19:40.267Z,99185.94
2019-02-05T00:22:10.857Z,99189.44
2019-02-05T00:24:41.680Z,99177.22
2019-02-05T00:27:12.269Z,99179.55
2019-02-05T00:29:42.831Z,99176.35
2019-02-05T00:32:13.492Z,99176.81
2019-02-05T00:34:44.011Z,99175.89
2019-02-05T00:37:14.595Z,99184.08
2019-02-05T00:39:45.145Z,99187.42
2019-02-05T00:42:15.768Z,99191.24
2019-02-05T00:44:46.255Z,99190.41
2019-02-05T00:47:16.837Z,99189.59
2019-02-05T00:49:47.339Z,99185.02
2019-02-05T00:52:18.302Z,99182.06
2019-02-05T00:54:48.837Z,99173.13
2019-02-05T00:57:19.393Z,99169.59
2019-02-05T00:59:50.205Z,99170.60
2019-02-05T01:02:22.428Z,99168.19
2019-02-05T01:04:53.230Z,99173.34
2019-02-05T01:07:23.862Z,99175.66
2019-02-05T01:09:54.395Z,99175.12
2019-02-05T01:12:25.412Z,99177.00
2019-02-05T01:14:56.028Z,99172.84
2019-02-05T01:17:26.614Z,99169.35
2019-02-05T01:19:57.245Z,99161.00
2019-02-05T01:22:27.898Z,99159.26
2019-02-05T01:24:58.403Z,99154.94
2019-02-05T01:27:29.061Z,99153.64
2019-02-05T01:29:59.729Z,99158.34
2019-02-05T01:32:30.355Z,99156.68
2019-02-05T01:35:00.912Z,99153.39
2019-02-05T01:37:31.722Z,99156.52
2019-02-05T01:40:02.319Z,99163.20
2019-02-05T01:42:32.917Z,99160.75
2019-02-05T01:45:03.942Z,99158.63
2019-02-05T01:47:34.520Z,99151.73
2019-02-05T01:50:06.033Z,99148.41
2019-02-05T01:52:36.594Z,99149.91
2019-02-05T01:55:08.061Z,99157.64
2019-02-05T01:57:39.167Z,99163.56
2019-02-05T02:00:14.517Z,99171.13
2019-02-05T02:02:46.796Z,99168.55
2019-02-05T02:05:17.917Z,99170.78
2019-02-05T02:07:49.255Z,99172.65
2019-02-05T02:10:26.834Z,99164.18
2019-02-05T02:12:57.888Z,99156.63
2019-02-05T02:15:28.841Z,99147.73
2019-02-05T02:18:02.122Z,99142.30
2019-02-05T02:20:36.999Z,99139.75
2019-02-05T02:23:15.540Z,99150.17
2019-02-05T02:25:48.287Z,99152.38
2019-02-05T02:28:19.204Z,99149.17
2019-02-05T02:30:50.096Z,99143.51
2019-02-05T02:33:21.197Z,99153.05
2019-02-05T02:35:53.469Z,99154.92
2019-02-05T02:38:27.473Z,99149.97
2019-02-05T02:40:58.091Z,99147.22
2019-02-05T02:43:28.913Z,99152.83
2019-02-05T02:45:59.794Z,99154.20
2019-02-05T02:48:33.351Z,99153.88
2019-02-05T02:51:05.762Z,99153.52
2019-02-05T02:53:40.680Z,99152.50
2019-02-05T02:56:12.955Z,99152.05
2019-02-05T02:58:43.639Z,99158.13
2019-02-05T03:01:17.615Z,99153.06
2019-02-05T03:03:48.298Z,99147.37
2019-02-05T03:06:18.945Z,99148.97
2019-02-05T03:08:49.483Z,99151.55
2019-02-05T03:11:22.800Z,99155.40
2019-02-05T03:13:53.334Z,99152.45
2019-02-05T03:16:24.093Z,99140.88
2019-02-05T03:18:54.712Z,99142.63
2019-02-05T03:21:25.255Z,99146.22
2019-02-05T03:23:55.856Z,99143.09
2019-02-05T03:26:26.729Z,99145.78
2019-02-05T03:28:57.383Z,99146.31
2019-02-05T03:31:27.992Z,99141.17
2019-02-05T03:33:58.540Z,99140.91
2019-02-05T03:36:29.146Z,99147.53
2019-02-05T03:38:59.655Z,99139.64
2019-02-05T03:41:30.572Z,99142.33
2019-02-05T03:44:01.123Z,99133.78
2019-02-05T03:46:31.896Z,99135.06
2019-02-05T03:49:02.811Z,99136.55
2019-02-05T03:52:11.720Z,99146.83
2019-02-05T03:55:41.285Z,99143.43
2019-02-05T03:59:19.285Z,99148.11
2019-02-05T04:02:50.536Z,99145.17
2019-02-05T04:06:13.252Z,99146.98
2019-02-05T04:09:45.134Z,99146.19
2019-02-05T04:12:59.850Z,99151.14
2019-02-05T04:16:52.578Z,99152.97
2019-02-05T04:20:13.302Z,99153.42
2019-02-05T04:23:34.841Z,99148.83
2019-02-05T04:26:56.036Z,99144.78
2019-02-05T04:30:16.572Z,99147.92
2019-02-05T04:33:30.491Z,99154.43
2019-02-05T04:36:31.988Z,99161.88
2019-02-05T04:39:43.046Z,99157.56
2019-02-05T04:43:10.954Z,99161.76
2019-02-05T04:46:49.514Z,99155.05
2019-02-05T04:50:03.027Z,99153.58
2019-02-05T04:53:17.320Z,99153.23
2019-02-05T04:56:30.751Z,99157.25
2019-02-05T04:59:52.164Z,99165.45
2019-02-05T05:03:20.038Z,99157.64
2019-02-05T05:06:28.830Z,99164.83
2019-02-05T05:09:38.691Z,99160.14
2019-02-05T05:12:10.278Z,99164.08
2019-02-05T05:14:41.248Z,99180.26
2019-02-05T05:17:13.824Z,99174.37
2019-02-05T05:19:44.172Z,99173.27
2019-02-05T05:22:14.777Z,99172.17
2019-02-05T05:24:45.745Z,99166.31
2019-02-05T05:27:18.846Z,99171.53
2019-02-05T05:29:50.051Z,99169.61
2019-02-05T05:32:20.927Z,99169.23
2019-02-05T05:34:51.494Z,99178.68
2019-02-05T05:37:19.598Z,99160.42
2019-02-05T05:39:50.109Z,99162.81
2019-02-05T05:42:20.663Z,99172.55
2019-02-05T05:44:51.235Z,99172.17
2019-02-05T05:47:21.845Z,99182.27
2019-02-05T05:49:52.371Z,99188.34
2019-02-05T05:52:22.893Z,99190.42
2019-02-05T05:54:53.481Z,99195.67
2019-02-05T05:57:24.047Z,99195.41
2019-02-05T05:59:54.875Z,99198.77
2019-02-05T06:02:25.413Z,99195.55
2019-02-05T06:04:55.980Z,99203.45
2019-02-05T06:07:26.577Z,99205.94
2019-02-05T06:09:57.140Z,99197.13
2019-02-05T06:12:27.973Z,99198.04
2019-02-05T06:14:58.540Z,99206.38
2019-02-05T06:17:30.983Z,99205.66
2019-02-05T06:20:04.132Z,99201.95
2019-02-05T06:22:37.843Z,99209.05
2019-02-05T06:25:09.926Z,99214.81
2019-02-05T06:27:45.505Z,99214.25
2019-02-05T06:30:17.849Z,99213.70
2019-02-05T06:32:53.121Z,99213.80
2019-02-05T06:35:25.562Z,99217.66
2019-02-05T06:37:56.536Z,99214.89
2019-02-05T06:40:29.462Z,99219.83
2019-02-05T06:43:04.838Z,99225.61
2019-02-05T06:45:36.596Z,99221.77
2019-02-05T06:48:09.808Z,99219.47
2019-02-05T06:50:43.301Z,99216.89
2019-02-05T06:53:16.108Z,99215.27
2019-02-05T06:55:48.760Z,99211.69
2019-02-05T06:58:23.305Z,99220.60
2019-02-05T07:00:57.047Z,99222.79
2019-02-05T07:03:28.889Z,99224.34
2019-02-05T07:05:59.509Z,99224.27
2019-02-05T07:08:30.108Z,99229.95
2019-02-05T07:11:00.683Z,99241.15
2019-02-05T07:13:31.260Z,99245.30
2019-02-05T07:16:02.078Z,99250.98
2019-02-05T07:18:32.692Z,99249.06
2019-02-05T07:21:03.232Z,99251.11
2019-02-05T07:23:33.935Z,99252.93
2019-02-05T07:26:04.648Z,99251.46
2019-02-05T07:28:35.238Z,99257.36
2019-02-05T07:31:05.994Z,99257.62
2019-02-05T07:33:36.672Z,99263.04
2019-02-05T07:36:07.302Z,99264.14
2019-02-05T07:38:37.884Z,99274.27
2019-02-05T07:41:10.049Z,99278.66
2019-02-05T07:43:40.795Z,99279.23
2019-02-05T07:46:11.997Z,99284.91
2019-02-05T07:48:42.897Z,99284.54
2019-02-05T07:51:13.608Z,99288.70
2019-02-05T07:53:47.299Z,99292.63
2019-02-05T07:56:18.154Z,99284.73
2019-02-05T07:58:48.889Z,99280.80
2019-02-05T08:01:22.725Z,99278.48
2019-02-05T08:03:53.409Z,99276.83
2019-02-05T08:06:24.186Z,99278.86
2019-02-05T08:08:55.306Z,99282.53
2019-02-05T08:11:25.920Z,99293.55
2019-02-05T08:13:56.681Z,99297.22
2019-02-05T08:16:27.599Z,99301.00
2019-02-05T08:18:58.485Z,99297.06
2019-02-05T08:21:37.352Z,99298.42
2019-02-05T08:24:08.339Z,99299.70
2019-02-05T08:26:42.746Z,99290.52
2019-02-05T08:29:21.364Z,99284.46
2019-02-05T08:31:46.808Z,99284.92
2019-02-05T08:34:19.360Z,99285.30
2019-02-05T08:36:51.568Z,99288.21
2019-02-05T08:39:25.550Z,99288.05
2019-02-05T08:42:03.134Z,99293.91
2019-02-05T08:44:33.906Z,99292.63
2019-02-05T08:47:07.366Z,99302.35
2019-02-05T08:49:38.126Z,99297.20
2019-02-05T08:52:08.745Z,99299.97
2019-02-05T08:54:39.681Z,99303.30
2019-02-05T08:57:10.416Z,99303.10
2019-02-05T08:59:41.345Z,99301.17
2019-02-05T09:02:12.214Z,99307.86
2019-02-05T09:04:43.138Z,99304.08
2019-02-05T09:07:13.908Z,99307.86
2019-02-05T09:09:44.860Z,99305.27
2019-02-05T09:12:17.941Z,99312.61
2019-02-05T09:14:47.877Z,99313.36
2019-02-05T09:17:18.853Z,99304.87
2019-02-05T09:19:49.424Z,99304.14
2019-02-05T09:22:20.118Z,99301.36
2019-02-05T09:24:50.847Z,99308.32
2019-02-05T09:27:21.581Z,99322.14
2019-02-05T09:29:52.427Z,99330.77
2019-02-05T09:32:23.022Z,99326.25
2019-02-05T09:34:55.380Z,99313.63
2019-02-05T09:37:25.882Z,99319.04
2019-02-05T09:39:56.461Z,99320.62
2019-02-05T09:42:27.092Z,99323.83
2019-02-05T09:44:57.672Z,99327.38
2019-02-05T09:47:28.244Z,99334.94
2019-02-05T09:49:58.936Z,99329.59
2019-02-05T09:52:29.475Z,99330.67
2019-02-05T09:55:00.136Z,99333.52
2019-02-05T09:57:30.817Z,99329.36
2019-02-05T10:00:01.387Z,99330.83
2019-02-05T10:02:31.965Z,99332.73
2019-02-05T10:05:02.514Z,99337.95
2019-02-05T10:07:33.460Z,99341.98
2019-02-05T10:10:04.882Z,99344.62
2019-02-05T10:12:35.359Z,99348.74
2019-02-05T10:15:09.684Z,99351.48
2019-02-05T10:17:40.242Z,99361.42
2019-02-05T10:20:11.495Z,99356.95
2019-02-05T10:22:42.395Z,99351.01
2019-02-05T10:25:13.322Z,99356.62
2019-02-05T10:27:43.804Z,99359.86
2019-02-05T10:30:36.810Z,99359.45
2019-02-05T10:33:08.563Z,99351.41
2019-02-05T10:35:39.390Z,99348.88
2019-02-05T10:38:10.020Z,99349.16
2019-02-05T10:40:40.502Z,99351.41
2019-02-05T10:43:11.116Z,99354.98
2019-02-05T10:45:41.687Z,99357.13
2019-02-05T10:48:12.680Z,99358.95
2019-02-05T10:50:43.290Z,99358.90
2019-02-05T10:53:13.905Z,99362.59
2019-02-05T10:55:44.506Z,99349.16
2019-02-05T10:58:15.085Z,99356.63
2019-02-05T11:00:45.580Z,99359.52
2019-02-05T11:03:16.114Z,99349.95
2019-02-05T11:05:46.677Z,99360.61
2019-02-05T11:08:17.227Z,99348.78
2019-02-05T11:10:47.807Z,99344.27
2019-02-05T11:13:18.895Z,99337.73
2019-02-05T11:15:49.733Z,99336.46
2019-02-05T11:18:20.281Z,99334.39
2019-02-05T11:20:53.198Z,99332.68
2019-02-05T11:23:23.793Z,99330.23
2019-02-05T11:25:54.315Z,99328.48
2019-02-05T11:28:24.851Z,99327.92
2019-02-05T11:30:56.018Z,99328.89
2019-02-05T11:33:26.577Z,99336.19
2019-02-05T11:35:57.166Z,99335.39
2019-02-05T11:38:27.707Z,99331.28
2019-02-05T11:40:58.260Z,99332.11
2019-02-05T11:43:28.799Z,99330.34
2019-02-05T11:45:59.614Z,99328.22
2019-02-05T11:48:30.135Z,99330.00
2019-02-05T11:51:00.680Z,99331.53
2019-02-05T11:53:31.213Z,99333.42
2019-02-05T11:56:01.775Z,99332.12
2019-02-05T11:58:32.321Z,99327.53
2019-02-05T12:01:24.152Z,99324.14
2019-02-05T12:03:54.651Z,99317.42
2019-02-05T12:06:25.215Z,99319.90
2019-02-05T12:08:55.732Z,99320.95
2019-02-05T12:11:26.954Z,99320.48
2019-02-05T12:13:57.423Z,99318.25
2019-02-05T12:16:27.960Z,99316.94
2019-02-05T12:19:01.734Z,99310.58
2019-02-05T12:21:32.246Z,99302.35
2019-02-05T12:24:02.771Z,99307.52
2019-02-05T12:26:33.514Z,99305.52
2019-02-05T12:29:04.093Z,99303.86
2019-02-05T12:31:34.637Z,99308.91
2019-02-05T12:34:05.248Z,99303.38
2019-02-05T12:36:35.817Z,99298.19
2019-02-05T12:39:17.412Z,99307.95
2019-02-05T12:41:47.946Z,99311.84
2019-02-05T12:44:18.484Z,99305.95
2019-02-05T12:46:49.051Z,99305.81
2019-02-05T12:49:19.551Z,99300.87
2019-02-05T12:51:50.056Z,99304.98
2019-02-05T12:54:20.645Z,99294.14
2019-02-05T12:56:51.186Z,99299.19
2019-02-05T12:59:21.722Z,99293.37
2019-02-05T13:01:52.226Z,99292.07
2019-02-05T13:04:22.746Z,99289.26
2019-02-05T13:06:53.629Z,99278.39
2019-02-05T13:09:24.957Z,99278.63
2019-02-05T13:11:55.488Z,99275.06
2019-02-05T13:14:26.006Z,99279.17
2019-02-05T13:16:56.591Z,99275.49
2019-02-05T13:19:30.175Z,99280.39
2019-02-05T13:22:00.679Z,99279.55
2019-02-05T13:24:31.185Z,99281.64
2019-02-05T13:27:01.773Z,99281.99
2019-02-05T13:29:32.278Z,99278.31
2019-02-05T13:32:04.526Z,99278.30
2019-02-05T13:34:34.998Z,99284.20
2019-02-05T13:37:05.871Z,99274.61
2019-02-05T13:39:36.372Z,99274.34
2019-02-05T13:42:06.964Z,99280.84
2019-02-05T13:44:37.488Z,99274.02
2019-02-05T13:47:08.051Z,99276.83
2019-02-05T13:49:38.531Z,99283.17
2019-02-05T13:52:09.068Z,99278.22
2019-02-05T13:54:39.626Z,99285.84
2019-02-05T13:57:10.166Z,99294.06
2019-02-05T13:59:40.961Z,99294.63
2019-02-05T14:02:11.511Z,99292.50
2019-02-05T14:04:42.038Z,99299.56
2019-02-05T14:07:14.409Z,99296.64
2019-02-05T14:09:44.924Z,99293.89
2019-02-05T14:12:15.460Z,99298.63
2019-02-05T14:14:45.985Z,99291.86
2019-02-05T14:17:16.597Z,99293.73
2019-02-05T14:19:47.113Z,99293.38
2019-02-05T14:22:17.699Z,99291.13
2019-02-05T14:24:48.240Z,99281.48
2019-02-05T14:27:19.048Z,99283.51
2019-02-05T14:29:49.589Z,99280.65
2019-02-05T14:32:20.114Z,99284.22
2019-02-05T14:34:50.669Z,99280.33
2019-02-05T14:37:23.007Z,99283.51
2019-02-05T14:39:53.490Z,99282.30
2019-02-05T14:42:25.044Z,99277.22
2019-02-05T14:44:58.821Z,99283.95
2019-02-05T14:47:29.435Z,99285.28
2019-02-05T14:49:59.956Z,99293.06
2019-02-05T14:52:30.511Z,99286.37
2019-02-05T14:55:01.019Z,99287.20
2019-02-05T14:57:31.579Z,99286.72
2019-02-05T15:00:02.161Z,99289.32
2019-02-05T15:02:32.703Z,99289.58
2019-02-05T15:05:03.213Z,99285.45
2019-02-05T15:07:34.034Z,99291.11
2019-02-05T15:10:05.352Z,99294.02
2019-02-05T15:12:36.000Z,99284.09
2019-02-05T15:15:10.504Z,99298.27
2019-02-05T15:17:43.186Z,99296.61
2019-02-05T15:20:18.488Z,99289.50
2019-02-05T15:22:49.030Z,99290.23
2019-02-05T15:25:20.961Z,99292.66
2019-02-05T15:27:51.437Z,99296.41
2019-02-05T15:30:26.191Z,99292.66
2019-02-05T15:33:27.710Z,99289.83
2019-02-05T15:36:03.092Z,99289.19
2019-02-05T15:38:33.782Z,99294.45
2019-02-05T15:41:04.416Z,99295.39
2019-02-05T15:43:35.045Z,99295.80
2019-02-05T15:46:05.562Z,99297.25
2019-02-05T15:48:36.132Z,99297.72
2019-02-05T15:51:07.198Z,99297.30
2019-02-05T15:53:37.751Z,99291.38
2019-02-05T15:56:08.275Z,99297.30
2019-02-05T15:58:38.809Z,99299.89
2019-02-05T16:01:09.397Z,99302.88
2019-02-05T16:03:39.901Z,99307.98
2019-02-05T16:06:10.528Z,99309.29
2019-02-05T16:08:41.132Z,99310.95
2019-02-05T16:11:13.404Z,99305.06
2019-02-05T16:13:43.978Z,99308.27
2019-02-05T16:16:14.521Z,99309.45
2019-02-05T16:18:45.235Z,99311.08
2019-02-05T16:21:15.779Z,99308.48
2019-02-05T16:23:46.337Z,99299.08
2019-02-05T16:26:16.881Z,99295.58
2019-02-05T16:28:47.468Z,99294.03
2019-02-05T16:31:18.069Z,99293.56
2019-02-05T16:33:48.681Z,99300.64
2019-02-05T16:36:19.221Z,99299.48
2019-02-05T16:38:49.793Z,99295.73
2019-02-05T16:41:20.408Z,99292.30
2019-02-05T16:43:53.710Z,99296.55
2019-02-05T16:46:24.527Z,99297.63
2019-02-05T16:48:55.128Z,99299.28
2019-02-05T16:51:25.736Z,99303.88
2019-02-05T16:53:56.384Z,99305.88
2019-02-05T16:56:26.976Z,99306.71
2019-02-05T16:58:58.144Z,99304.83
2019-02-05T17:01:29.386Z,99312.25
2019-02-05T17:03:59.904Z,99317.91
2019-02-05T17:06:30.433Z,99313.20
2019-02-05T17:09:01.005Z,99312.02
2019-02-05T17:11:31.524Z,99320.02
2019-02-05T17:14:02.095Z,99322.61
2019-02-05T17:16:33.373Z,99321.66
2019-02-05T17:19:03.979Z,99319.77
2019-02-05T17:21:36.612Z,99321.66
2019-02-05T17:24:07.186Z,99318.48
2019-02-05T17:26:38.200Z,99321.88
2019-02-05T17:29:08.786Z,99317.06
2019-02-05T17:31:39.292Z,99318.00
2019-02-05T17:34:12.259Z,99322.81
2019-02-05T17:36:43.760Z,99318.93
2019-02-05T17:39:15.266Z,99323.84
2019-02-05T17:41:45.864Z,99323.84
2019-02-05T17:44:16.399Z,99325.60
2019-02-05T17:46:46.959Z,99323.12
2019-02-05T17:49:17.525Z,99325.94
2019-02-05T17:51:48.112Z,99316.05
2019-02-05T17:54:18.819Z,99321.45
2019-02-05T17:56:49.429Z,99324.52
2019-02-05T17:59:20.668Z,99329.92
2019-02-05T18:01:51.191Z,99334.49
2019-02-05T18:04:21.763Z,99334.72
2019-02-05T18:06:52.584Z,99331.08
2019-02-05T18:09:23.160Z,99334.62
2019-02-05T18:11:53.772Z,99334.12
2019-02-05T18:14:24.441Z,99333.75
2019-02-05T18:16:55.014Z,99333.75
2019-02-05T18:19:26.340Z,99335.05
2019-02-05T18:21:56.943Z,99338.92
2019-02-05T18:24:27.478Z,99335.88
2019-02-05T18:26:58.016Z,99343.86
2019-02-05T18:29:31.728Z,99341.73
2019-02-05T18:32:03.688Z,99343.13
2019-02-05T18:34:34.241Z,99342.66
2019-02-05T18:37:04.966Z,99344.87
2019-02-05T18:39:39.844Z,99343.75
2019-02-05T18:42:10.384Z,99343.14
2019-02-05T18:44:41.277Z,99335.38
2019-02-05T18:47:14.257Z,99333.95
2019-02-05T18:49:45.490Z,99337.68
2019-02-05T18:52:19.030Z,99336.98
2019-02-05T18:54:49.674Z,99337.53
2019-02-05T18:57:20.659Z,99344.07
2019-02-05T18:59:51.201Z,99345.95
2019-02-05T19:02:21.829Z,99342.44
2019-02-05T19:04:52.366Z,99353.19
2019-02-05T19:07:22.993Z,99356.95
2019-02-05T19:09:53.576Z,99354.55
2019-02-05T19:12:24.348Z,99346.10
2019-02-05T19:14:55.209Z,99349.45
2019-02-05T19:17:25.787Z,99350.63
2019-02-05T19:19:56.501Z,99344.39
2019-02-05T19:22:27.325Z,99340.70
2019-02-05T19:25:03.920Z,99336.34
2019-02-05T19:27:34.491Z,99336.89
2019-02-05T19:30:06.846Z,99342.86
2019-02-05T19:32:38.743Z,99341.51
2019-02-05T19:35:09.648Z,99345.66
2019-02-05T19:37:40.354Z,99349.50
2019-02-05T19:40:11.106Z,99348.17
2019-02-05T19:42:41.759Z,99344.23
2019-02-05T19:45:31.350Z,99340.94
2019-02-05T19:48:02.935Z,99346.41
2019-02-05T19:50:33.563Z,99344.91
2019-02-05T19:53:04.241Z,99343.25
2019-02-05T19:55:37.861Z,99339.69
2019-02-05T19:58:08.406Z,99337.48
2019-02-05T20:00:40.255Z,99335.66
2019-02-05T20:03:10.767Z,99335.31
2019-02-05T20:05:41.369Z,99334.41
2019-02-05T20:08:11.993Z,99331.48
2019-02-05T20:10:44.647Z,99334.61
2019-02-05T20:13:15.185Z,99337.14
2019-02-05T20:15:45.768Z,99340.81
2019-02-05T20:18:16.603Z,99331.62
2019-02-05T20:20:47.243Z,99337.44
2019-02-05T20:23:17.773Z,99340.52
2019-02-05T20:25:49.612Z,99334.68
2019-02-05T20:28:20.199Z,99332.94
2019-02-05T20:30:50.797Z,99328.69
2019-02-05T20:33:21.549Z,99329.61
2019-02-05T20:35:52.175Z,99326.15
2019-02-05T20:38:22.915Z,99333.31
2019-02-05T20:40:53.606Z,99327.06
2019-02-05T20:43:24.481Z,99331.08
2019-02-05T20:45:55.059Z,99332.37
2019-02-05T20:48:25.677Z,99337.89
2019-02-05T20:50:56.294Z,99341.84
2019-02-05T20:53:26.890Z,99339.95
2019-02-05T20:55:57.531Z,99346.11
2019-02-05T20:58:28.169Z,99336.92
2019-02-05T21:00:58.773Z,99339.58
2019-02-05T21:03:29.314Z,99334.09
2019-02-05T21:06:00.019Z,99333.08
2019-02-05T21:08:30.707Z,99334.56
2019-02-05T21:11:01.331Z,99342.69
2019-02-05T21:13:31.975Z,99342.86
2019-02-05T21:16:03.528Z,99347.09
2019-02-05T21:18:43.900Z,99348.95
2019-02-05T21:21:15.044Z,99349.78
2019-02-05T21:23:46.277Z,99345.28
2019-02-05T21:26:17.375Z,99347.11
2019-02-05T21:28:50.308Z,99348.03
2019-02-05T21:31:21.561Z,99347.77
2019-02-05T21:33:52.516Z,99347.89
2019-02-05T21:36:23.619Z,99345.86
2019-02-05T21:38:59.420Z,99352.59
2019-02-05T21:41:34.789Z,99344.23
2019-02-05T21:44:06.509Z,99342.01
2019-02-05T21:46:37.257Z,99341.38
2019-02-05T21:49:10.541Z,99346.63
2019-02-05T21:51:43.227Z,99337.05
2019-02-05T21:54:19.825Z,99349.40
2019-02-05T21:56:50.603Z,99344.90
2019-02-05T21:59:24.850Z,99346.64
2019-02-05T22:02:00.884Z,99345.17
2019-02-05T22:04:31.953Z,99348.77
2019-02-05T22:07:04.108Z,99341.88
2019-02-05T22:09:35.144Z,99345.63
2019-02-05T22:12:06.299Z,99347.48
2019-02-05T22:14:37.149Z,99350.33
2019-02-05T22:17:07.881Z,99344.98
2019-02-05T22:19:38.617Z,99343.70
2019-02-05T22:22:12.522Z,99343.32
2019-02-05T22:24:44.817Z,99345.74
2019-02-05T22:27:15.491Z,99335.91
2019-02-05T22:29:49.080Z,99338.10
2019-02-05T22:32:19.666Z,99331.03
2019-02-05T22:34:50.291Z,99328.27
2019-02-05T22:37:21.241Z,99332.31
2019-02-05T22:39:52.080Z,99326.16
2019-02-05T22:42:25.727Z,99325.05
2019-02-05T22:44:56.876Z,99330.31
2019-02-05T22:47:27.462Z,99326.80
2019-02-05T22:49:58.098Z,99326.45
2019-02-05T22:52:28.621Z,99327.55
2019-02-05T22:54:59.213Z,99327.36
2019-02-05T22:57:31.773Z,99328.65
2019-02-05T23:00:02.072Z,99324.33
2019-02-05T23:02:32.631Z,99322.86
2019-02-05T23:05:40.243Z,99324.41
2019-02-05T23:08:11.176Z,99321.30
2019-02-05T23:11:26.030Z,99322.59
2019-02-05T23:13:56.662Z,99326.27
2019-02-05T23:16:27.240Z,99324.22
2019-02-05T23:18:57.857Z,99322.21
2019-02-05T23:21:28.440Z,99320.73
2019-02-05T23:23:59.248Z,99323.41
2019-02-05T23:26:29.883Z,99325.15
2019-02-05T23:29:00.418Z,99323.75
2019-02-05T23:31:30.960Z,99318.98
2019-02-05T23:34:01.585Z,99314.22
2019-02-05T23:36:32.136Z,99317.33
2019-02-05T23:39:04.358Z,99316.80
2019-02-05T23:41:34.886Z,99311.73
2019-02-05T23:44:05.792Z,99313.02
2019-02-05T23:46:36.393Z,99322.39
2019-02-05T23:49:07.721Z,99314.94
2019-02-05T23:51:38.477Z,99316.78
2019-02-05T23:54:09.015Z,99320.00
2019-02-05T23:56:39.582Z,99316.52
2019-02-05T23:59:10.238Z,99319.34
