createdAt,value
2022-12-12T00:02:17.625Z,0.13
2022-12-12T00:04:44.320Z,0.12
2022-12-12T00:07:10.888Z,0.13
2022-12-12T00:09:37.400Z,0.10
2022-12-12T00:12:03.900Z,0.06
2022-12-12T00:14:30.472Z,0.06
2022-12-12T00:16:57.011Z,0.03
2022-12-12T00:19:23.574Z,0.02
2022-12-12T00:21:50.423Z,0.00
2022-12-12T00:24:17.061Z,-0.06
2022-12-12T00:26:43.544Z,-0.09
2022-12-12T00:29:11.231Z,-0.09
2022-12-12T00:31:37.818Z,-0.12
2022-12-12T00:34:04.392Z,-0.16
2022-12-12T00:36:31.421Z,-0.17
2022-12-12T00:38:58.521Z,-0.20
2022-12-12T00:41:25.206Z,-0.03
2022-12-12T00:43:51.765Z,-0.20
2022-12-12T00:46:21.141Z,-0.22
2022-12-12T00:48:48.054Z,-0.24
2022-12-12T00:51:19.275Z,-0.07
2022-12-12T00:53:46.420Z,-0.07
2022-12-12T00:56:15.886Z,-0.29
2022-12-12T00:58:42.429Z,-0.32
2022-12-12T01:01:15.079Z,-0.33
2022-12-12T01:03:42.643Z,-0.37
2022-12-12T01:06:10.137Z,-0.36
2022-12-12T01:08:37.181Z,-0.39
2022-12-12T01:11:04.228Z,-0.43
2022-12-12T01:13:30.924Z,-0.33
2022-12-12T01:15:57.849Z,-0.40
2022-12-12T01:18:24.654Z,-0.46
2022-12-12T01:20:51.314Z,-0.53
2022-12-12T01:23:17.953Z,-0.53
2022-12-12T01:25:44.468Z,-0.33
2022-12-12T01:28:11.065Z,-0.49
2022-12-12T01:30:37.785Z,-0.54
2022-12-12T01:33:04.820Z,-0.39
2022-12-12T01:35:33.208Z,-0.56
2022-12-12T01:37:59.745Z,-0.36
2022-12-12T01:40:29.338Z,-0.49
2022-12-12T01:42:55.887Z,-0.34
2022-12-12T01:46:19.369Z,-0.45
2022-12-12T01:48:58.238Z,-0.36
2022-12-12T01:51:27.565Z,-0.52
2022-12-12T01:54:04.654Z,-0.52
2022-12-12T01:56:32.462Z,-0.55
2022-12-12T01:59:01.251Z,-0.40
2022-12-12T02:01:28.138Z,-0.55
2022-12-12T02:03:55.666Z,-0.42
2022-12-12T02:06:26.520Z,-0.60
2022-12-12T02:08:56.885Z,-0.67
2022-12-12T02:11:23.442Z,-0.46
2022-12-12T02:13:51.709Z,-0.45
2022-12-12T02:16:44.561Z,-0.56
2022-12-12T02:19:41.038Z,-0.61
2022-12-12T02:22:47.611Z,-0.60
2022-12-12T02:26:02.232Z,-0.47
2022-12-12T02:28:54.944Z,-0.59
2022-12-12T02:31:26.979Z,-0.67
2022-12-12T02:34:01.366Z,-0.69
2022-12-12T02:36:50.809Z,-0.54
2022-12-12T02:39:25.689Z,-0.53
2022-12-12T02:42:08.378Z,-0.67
2022-12-12T02:44:50.658Z,-0.74
2022-12-12T02:47:28.659Z,-0.72
2022-12-12T02:50:02.442Z,-0.60
2022-12-12T02:52:29.631Z,-0.80
2022-12-12T02:54:56.210Z,-0.81
2022-12-12T02:57:25.307Z,-0.82
2022-12-12T02:59:55.654Z,-0.84
2022-12-12T03:02:45.637Z,-0.72
2022-12-12T03:05:42.795Z,-0.68
2022-12-12T03:08:12.182Z,-0.68
2022-12-12T03:10:56.220Z,-0.73
2022-12-12T03:13:34.499Z,-0.92
2022-12-12T03:16:19.255Z,-0.92
2022-12-12T03:19:07.959Z,-0.77
2022-12-12T03:21:40.872Z,-1.00
2022-12-12T03:24:14.701Z,-0.81
2022-12-12T03:26:52.754Z,-1.05
2022-12-12T03:29:26.901Z,-0.85
2022-12-12T03:31:59.545Z,-1.08
2022-12-12T03:34:36.158Z,-0.91
2022-12-12T03:37:15.172Z,-1.05
2022-12-12T03:39:49.611Z,-1.09
2022-12-12T03:42:25.281Z,-1.11
2022-12-12T03:44:59.118Z,-1.12
2022-12-12T03:47:46.813Z,-1.17
2022-12-12T03:50:21.155Z,-0.97
2022-12-12T03:53:09.909Z,-1.14
2022-12-12T03:55:47.748Z,-1.01
2022-12-12T03:58:24.459Z,-1.01
2022-12-12T04:00:53.808Z,-1.21
2022-12-12T04:03:30.063Z,-1.05
2022-12-12T04:06:24.221Z,-1.23
2022-12-12T04:09:10.750Z,-1.08
2022-12-12T04:12:14.602Z,-1.08
2022-12-12T04:15:04.357Z,-1.23
2022-12-12T04:18:13.483Z,-1.11
2022-12-12T04:21:17.524Z,-1.28
2022-12-12T04:24:12.489Z,-1.15
2022-12-12T04:26:47.004Z,-1.17
2022-12-12T04:29:19.384Z,-1.40
2022-12-12T04:32:11.171Z,-1.43
2022-12-12T04:34:41.432Z,-1.27
2022-12-12T04:37:11.810Z,-1.35
2022-12-12T04:39:40.953Z,-1.48
2022-12-12T04:42:11.286Z,-1.50
2022-12-12T04:44:40.578Z,-1.34
2022-12-12T04:47:08.539Z,-1.37
2022-12-12T04:49:36.808Z,-1.56
2022-12-12T04:52:07.433Z,-1.58
2022-12-12T04:55:18.421Z,-1.42
2022-12-12T04:57:49.053Z,-1.37
2022-12-12T05:00:16.809Z,-1.61
2022-12-12T05:03:12.550Z,-1.57
2022-12-12T05:05:44.568Z,-1.48
2022-12-12T05:08:21.977Z,-1.41
2022-12-12T05:10:52.185Z,-1.63
2022-12-12T05:13:21.779Z,-1.68
2022-12-12T05:15:50.597Z,-1.72
2022-12-12T05:18:17.153Z,-1.56
2022-12-12T05:20:43.935Z,-1.54
2022-12-12T05:23:10.474Z,-1.56
2022-12-12T05:25:37.335Z,-1.56
2022-12-12T05:28:03.993Z,-1.55
2022-12-12T05:30:30.692Z,-1.56
2022-12-12T05:32:57.264Z,-1.55
2022-12-12T05:35:23.836Z,-1.56
2022-12-12T05:37:52.109Z,-1.73
2022-12-12T05:40:20.354Z,-1.77
2022-12-12T05:42:48.015Z,-1.85
2022-12-12T05:45:14.958Z,-1.65
2022-12-12T05:47:41.729Z,-1.66
2022-12-12T05:50:08.526Z,-1.63
2022-12-12T05:52:35.139Z,-1.66
2022-12-12T05:55:01.731Z,-1.89
2022-12-12T05:57:28.214Z,-1.91
2022-12-12T05:59:54.735Z,-1.92
2022-12-12T06:02:21.308Z,-1.75
2022-12-12T06:04:48.008Z,-1.74
2022-12-12T06:07:14.592Z,-1.98
2022-12-12T06:09:41.146Z,-1.79
2022-12-12T06:12:07.996Z,-1.77
2022-12-12T06:14:34.642Z,-1.79
2022-12-12T06:17:01.279Z,-1.78
2022-12-12T06:19:27.798Z,-2.09
2022-12-12T06:21:54.555Z,-2.05
2022-12-12T06:24:21.193Z,-1.97
2022-12-12T06:26:47.689Z,-1.93
2022-12-12T06:29:14.813Z,-2.17
2022-12-12T06:31:41.602Z,-1.96
2022-12-12T06:34:08.130Z,-1.96
2022-12-12T06:36:34.835Z,-1.94
2022-12-12T06:39:01.719Z,-1.93
2022-12-12T06:41:30.539Z,-1.92
2022-12-12T06:43:57.359Z,-2.16
2022-12-12T06:46:26.870Z,-1.98
2022-12-12T06:48:55.200Z,-2.17
2022-12-12T06:51:28.235Z,-2.03
2022-12-12T06:53:56.618Z,-2.02
2022-12-12T06:56:25.348Z,-2.26
2022-12-12T06:58:52.895Z,-2.08
2022-12-12T07:01:21.608Z,-2.08
2022-12-12T07:03:50.450Z,-2.30
2022-12-12T07:06:17.974Z,-2.32
2022-12-12T07:08:44.695Z,-2.17
2022-12-12T07:11:23.331Z,-2.34
2022-12-12T07:13:50.502Z,-2.17
2022-12-12T07:16:17.522Z,-2.15
2022-12-12T07:18:44.442Z,-2.14
2022-12-12T07:21:17.954Z,-2.32
2022-12-12T07:23:45.028Z,-2.18
2022-12-12T07:26:16.345Z,-2.19
2022-12-12T07:28:43.274Z,-2.36
2022-12-12T07:31:13.999Z,-2.40
2022-12-12T07:33:44.483Z,-2.23
2022-12-12T07:36:13.331Z,-2.23
2022-12-12T07:38:40.354Z,-2.45
2022-12-12T07:41:11.864Z,-2.28
2022-12-12T07:43:43.864Z,-2.55
2022-12-12T07:46:16.130Z,-2.33
2022-12-12T07:48:42.735Z,-2.31
2022-12-12T07:51:09.412Z,-2.32
2022-12-12T07:53:36.219Z,-2.34
2022-12-12T07:56:06.536Z,-2.33
2022-12-12T07:58:34.184Z,-2.53
2022-12-12T08:01:00.787Z,-2.58
2022-12-12T08:03:27.308Z,-2.41
2022-12-12T08:05:53.927Z,-2.58
2022-12-12T08:08:20.998Z,-2.41
2022-12-12T08:10:47.642Z,-2.36
2022-12-12T08:13:14.187Z,-2.61
2022-12-12T08:15:43.021Z,-2.40
2022-12-12T08:18:09.566Z,-2.37
2022-12-12T08:20:39.553Z,-2.53
2022-12-12T08:23:06.239Z,-2.37
2022-12-12T08:25:35.555Z,-2.57
2022-12-12T08:28:02.252Z,-2.37
2022-12-12T08:30:28.941Z,-2.48
2022-12-12T08:32:55.437Z,-2.37
2022-12-12T08:35:21.989Z,-2.31
2022-12-12T08:37:48.494Z,-2.29
2022-12-12T08:40:15.115Z,-2.29
2022-12-12T08:42:41.611Z,-2.49
2022-12-12T08:45:08.530Z,-2.33
2022-12-12T08:47:35.146Z,-2.29
2022-12-12T08:50:01.746Z,-2.43
2022-12-12T08:52:28.245Z,-2.46
2022-12-12T08:54:54.752Z,-2.32
2022-12-12T08:57:25.794Z,-2.28
2022-12-12T08:59:52.689Z,-2.29
2022-12-12T09:02:19.415Z,-2.38
2022-12-12T09:04:46.004Z,-2.24
2022-12-12T09:07:12.485Z,-2.23
2022-12-12T09:09:39.301Z,-2.35
2022-12-12T09:12:06.119Z,-2.22
2022-12-12T09:14:33.782Z,-2.34
2022-12-12T09:17:00.358Z,-2.23
2022-12-12T09:19:26.947Z,-2.21
2022-12-12T09:21:53.515Z,-2.32
2022-12-12T09:24:20.074Z,-2.17
2022-12-12T09:26:46.631Z,-2.14
2022-12-12T09:29:13.217Z,-2.14
2022-12-12T09:31:39.873Z,-2.25
2022-12-12T09:34:06.518Z,-2.15
2022-12-12T09:36:33.091Z,-2.26
2022-12-12T09:38:59.647Z,-2.13
2022-12-12T09:41:27.053Z,-2.12
2022-12-12T09:44:07.670Z,-2.10
2022-12-12T09:46:49.505Z,-2.09
2022-12-12T09:49:36.046Z,-2.16
2022-12-12T09:52:09.230Z,-2.07
2022-12-12T09:54:35.803Z,-2.04
2022-12-12T09:57:27.939Z,-2.12
2022-12-12T10:00:12.169Z,-2.01
2022-12-12T10:03:16.137Z,-1.99
2022-12-12T10:06:28.604Z,-1.97
2022-12-12T10:09:05.782Z,-1.96
2022-12-12T10:11:50.389Z,-2.02
2022-12-12T10:14:36.882Z,-1.96
2022-12-12T10:17:08.628Z,-1.86
2022-12-12T10:19:45.506Z,-1.93
2022-12-12T10:22:24.564Z,-1.83
2022-12-12T10:25:25.354Z,-1.90
2022-12-12T10:27:55.267Z,-1.78
2022-12-12T10:30:21.969Z,-1.76
2022-12-12T10:33:15.537Z,-1.73
2022-12-12T10:35:45.753Z,-1.82
2022-12-12T10:38:25.916Z,-1.79
2022-12-12T10:41:10.296Z,-1.73
2022-12-12T10:43:45.676Z,-1.67
2022-12-12T10:46:25.059Z,-1.67
2022-12-12T10:48:52.151Z,-1.69
2022-12-12T10:51:22.873Z,-1.69
2022-12-12T10:53:49.629Z,-1.59
2022-12-12T10:56:20.914Z,-1.54
2022-12-12T10:58:56.330Z,-1.51
2022-12-12T11:02:00.245Z,-1.50
2022-12-12T11:04:27.270Z,-1.51
2022-12-12T11:06:55.732Z,-1.43
2022-12-12T11:09:27.422Z,-1.37
2022-12-12T11:12:14.978Z,-1.40
2022-12-12T11:14:46.743Z,-1.43
2022-12-12T11:17:22.357Z,-1.29
2022-12-12T11:19:48.897Z,-1.31
2022-12-12T11:22:16.211Z,-1.25
2022-12-12T11:24:45.731Z,-1.17
2022-12-12T11:27:21.019Z,-1.13
2022-12-12T11:29:50.025Z,-1.10
2022-12-12T11:32:20.936Z,-1.07
2022-12-12T11:34:55.454Z,-1.07
2022-12-12T11:37:26.718Z,-1.07
2022-12-12T11:39:55.632Z,-0.96
2022-12-12T11:42:28.038Z,-0.94
2022-12-12T11:45:04.715Z,-0.88
2022-12-12T11:47:40.738Z,-0.90
2022-12-12T11:50:22.161Z,-0.79
2022-12-12T11:52:50.206Z,-0.75
2022-12-12T11:55:22.548Z,-0.69
2022-12-12T11:58:16.914Z,-0.70
2022-12-12T12:01:00.682Z,-0.59
2022-12-12T12:03:40.404Z,-0.57
2022-12-12T12:06:34.974Z,-0.55
2022-12-12T12:09:21.204Z,-0.41
2022-12-12T12:11:50.683Z,-0.35
2022-12-12T12:14:37.380Z,-0.37
2022-12-12T12:17:16.192Z,-0.34
2022-12-12T12:19:52.490Z,-0.27
2022-12-12T12:22:53.547Z,-0.16
2022-12-12T12:25:30.775Z,-0.14
2022-12-12T12:28:43.482Z,-0.09
2022-12-12T12:31:40.655Z,-0.10
2022-12-12T12:34:28.485Z,0.06
2022-12-12T12:37:14.539Z,0.11
2022-12-12T12:39:59.323Z,0.06
2022-12-12T12:42:49.782Z,0.15
2022-12-12T12:45:32.214Z,0.24
2022-12-12T12:48:05.789Z,0.30
2022-12-12T12:50:42.985Z,0.26
2022-12-12T12:53:37.511Z,0.23
2022-12-12T12:56:17.227Z,0.30
2022-12-12T12:58:48.710Z,0.41
2022-12-12T13:01:21.090Z,0.36
2022-12-12T13:03:58.636Z,0.40
2022-12-12T13:06:42.277Z,0.47
2022-12-12T13:09:32.275Z,0.50
2022-12-12T13:12:13.054Z,0.43
2022-12-12T13:14:44.776Z,0.47
2022-12-12T13:17:18.754Z,0.55
2022-12-12T13:19:49.497Z,0.56
2022-12-12T13:22:30.328Z,0.58
2022-12-12T13:25:12.419Z,0.68
2022-12-12T13:27:46.048Z,0.73
2022-12-12T13:30:13.310Z,0.57
2022-12-12T13:32:45.807Z,0.60
2022-12-12T13:35:17.477Z,0.62
2022-12-12T13:37:51.006Z,0.74
2022-12-12T13:40:25.024Z,0.66
2022-12-12T13:43:05.715Z,0.65
2022-12-12T13:45:42.863Z,0.69
2022-12-12T13:48:27.556Z,0.72
2022-12-12T13:51:30.187Z,0.75
2022-12-12T13:54:13.272Z,0.78
2022-12-12T13:56:52.469Z,0.88
2022-12-12T13:59:21.693Z,0.76
2022-12-12T14:01:50.714Z,0.81
2022-12-12T14:04:27.473Z,0.78
2022-12-12T14:07:04.881Z,0.79
2022-12-12T14:09:47.792Z,0.79
2022-12-12T14:12:31.935Z,0.83
2022-12-12T14:15:02.513Z,0.82
2022-12-12T14:17:35.440Z,0.81
2022-12-12T14:20:07.364Z,0.83
2022-12-12T14:22:36.771Z,1.01
2022-12-12T14:25:12.187Z,0.85
2022-12-12T14:27:50.459Z,0.90
2022-12-12T14:30:22.368Z,0.94
2022-12-12T14:33:06.647Z,0.92
2022-12-12T14:35:48.156Z,0.85
2022-12-12T14:38:27.797Z,1.06
2022-12-12T14:41:00.266Z,0.89
2022-12-12T14:43:30.258Z,0.90
2022-12-12T14:45:58.650Z,0.85
2022-12-12T14:48:29.005Z,0.85
2022-12-12T14:51:09.057Z,0.87
2022-12-12T14:53:38.367Z,0.79
2022-12-12T14:56:18.602Z,0.77
2022-12-12T14:58:58.550Z,0.71
2022-12-12T15:01:50.897Z,0.66
2022-12-12T15:04:25.531Z,0.85
2022-12-12T15:07:00.193Z,0.68
2022-12-12T15:09:30.275Z,0.79
2022-12-12T15:12:12.285Z,0.65
2022-12-12T15:14:48.510Z,0.63
2022-12-12T15:17:23.049Z,0.59
2022-12-12T15:19:53.304Z,0.53
2022-12-12T15:22:35.616Z,0.54
2022-12-12T15:25:15.804Z,0.72
2022-12-12T15:27:52.151Z,0.44
2022-12-12T15:30:34.199Z,0.38
2022-12-12T15:33:03.227Z,0.32
2022-12-12T15:35:29.783Z,0.33
2022-12-12T15:38:13.230Z,0.27
2022-12-12T15:40:41.332Z,0.27
2022-12-12T15:43:14.898Z,0.22
2022-12-12T15:45:55.995Z,0.23
2022-12-12T15:48:23.272Z,0.44
2022-12-12T15:50:57.181Z,0.41
2022-12-12T15:53:35.343Z,0.16
2022-12-12T15:56:06.501Z,0.08
2022-12-12T15:58:46.797Z,0.35
2022-12-12T16:01:21.226Z,0.06
2022-12-12T16:04:03.734Z,0.08
2022-12-12T16:06:34.215Z,0.01
2022-12-12T16:09:17.880Z,0.02
2022-12-12T16:11:47.359Z,-0.08
2022-12-12T16:14:40.101Z,-0.05
2022-12-12T16:17:13.707Z,-0.14
2022-12-12T16:20:00.553Z,-0.17
2022-12-12T16:22:37.664Z,-0.17
2022-12-12T16:25:25.551Z,-0.14
2022-12-12T16:27:56.076Z,0.05
2022-12-12T16:30:22.783Z,-0.21
2022-12-12T16:32:49.427Z,-0.24
2022-12-12T16:35:17.644Z,-0.27
2022-12-12T16:37:45.416Z,-0.04
2022-12-12T16:40:17.337Z,0.00
2022-12-12T16:42:48.621Z,-0.25
2022-12-12T16:45:15.144Z,-0.05
2022-12-12T16:47:41.672Z,-0.30
2022-12-12T16:50:08.435Z,-0.34
2022-12-12T16:52:34.980Z,-0.35
2022-12-12T16:55:01.828Z,-0.38
2022-12-12T16:57:28.374Z,-0.41
2022-12-12T16:59:54.935Z,-0.39
2022-12-12T17:02:23.521Z,-0.40
2022-12-12T17:04:51.134Z,-0.47
2022-12-12T17:07:17.826Z,-0.46
2022-12-12T17:09:44.709Z,-0.46
2022-12-12T17:12:13.030Z,-0.46
2022-12-12T17:14:39.672Z,-0.51
2022-12-12T17:17:06.606Z,-0.49
2022-12-12T17:19:33.654Z,-0.50
2022-12-12T17:22:00.621Z,-0.29
2022-12-12T17:24:27.517Z,-0.52
2022-12-12T17:26:54.213Z,-0.53
2022-12-12T17:29:20.845Z,-0.61
2022-12-12T17:31:48.077Z,-0.36
2022-12-12T17:34:14.649Z,-0.52
2022-12-12T17:36:41.184Z,-0.57
2022-12-12T17:39:07.814Z,-0.33
2022-12-12T17:41:34.427Z,-0.55
2022-12-12T17:44:01.003Z,-0.60
2022-12-12T17:46:28.586Z,-0.38
2022-12-12T17:48:58.087Z,-0.61
2022-12-12T17:51:24.961Z,-0.60
2022-12-12T17:53:52.686Z,-0.63
2022-12-12T17:56:24.290Z,-0.67
2022-12-12T17:58:51.184Z,-0.45
2022-12-12T18:01:26.412Z,-0.65
2022-12-12T18:03:53.634Z,-0.72
2022-12-12T18:06:22.311Z,-0.72
2022-12-12T18:08:49.666Z,-0.79
2022-12-12T18:11:24.555Z,-0.77
2022-12-12T18:13:53.769Z,-0.81
2022-12-12T18:16:21.523Z,-0.59
2022-12-12T18:18:50.011Z,-0.54
2022-12-12T18:21:43.375Z,-0.77
2022-12-12T18:24:07.482Z,-0.56
2022-12-12T18:26:35.580Z,-0.80
2022-12-12T18:29:04.632Z,-0.91
2022-12-12T18:31:31.930Z,-0.90
2022-12-12T18:33:58.531Z,-0.93
2022-12-12T18:36:28.409Z,-0.96
2022-12-12T18:38:56.522Z,-0.75
2022-12-12T18:41:23.531Z,-0.99
2022-12-12T18:43:50.092Z,-1.01
2022-12-12T18:46:19.778Z,-0.98
2022-12-12T18:48:48.067Z,-1.02
2022-12-12T18:51:20.939Z,-1.07
2022-12-12T18:53:48.470Z,-0.90
2022-12-12T18:56:26.715Z,-0.78
2022-12-12T18:58:54.296Z,-1.01
2022-12-12T19:01:23.436Z,-0.81
2022-12-12T19:03:52.339Z,-0.82
2022-12-12T19:06:22.153Z,-1.07
2022-12-12T19:08:49.123Z,-1.15
2022-12-12T19:11:16.410Z,-0.91
2022-12-12T19:13:43.314Z,-0.88
2022-12-12T19:16:16.670Z,-1.15
2022-12-12T19:18:43.695Z,-1.18
2022-12-12T19:21:13.657Z,-1.22
2022-12-12T19:23:40.810Z,-1.00
2022-12-12T19:26:10.898Z,-1.22
2022-12-12T19:28:37.833Z,-1.03
2022-12-12T19:31:10.667Z,-1.00
2022-12-12T19:33:37.514Z,-1.25
2022-12-12T19:36:16.778Z,-1.26
2022-12-12T19:38:44.476Z,-1.08
2022-12-12T19:41:13.997Z,-1.06
2022-12-12T19:43:41.904Z,-1.34
2022-12-12T19:46:11.582Z,-1.41
2022-12-12T19:48:38.806Z,-1.15
2022-12-12T19:51:17.302Z,-1.35
2022-12-12T19:53:49.400Z,-1.18
2022-12-12T19:56:19.321Z,-1.15
2022-12-12T19:58:46.435Z,-1.15
2022-12-12T20:01:15.853Z,-1.43
2022-12-12T20:03:42.450Z,-1.21
2022-12-12T20:06:11.627Z,-1.20
2022-12-12T20:08:38.365Z,-1.20
2022-12-12T20:11:06.972Z,-1.52
2022-12-12T20:13:34.258Z,-1.31
2022-12-12T20:16:15.628Z,-1.52
2022-12-12T20:18:42.234Z,-1.39
2022-12-12T20:21:20.457Z,-1.38
2022-12-12T20:23:56.745Z,-1.34
2022-12-12T20:26:28.951Z,-1.63
2022-12-12T20:28:57.659Z,-1.47
2022-12-12T20:31:26.244Z,-1.68
2022-12-12T20:33:56.420Z,-1.72
2022-12-12T20:36:26.134Z,-1.53
2022-12-12T20:38:54.753Z,-1.74
2022-12-12T20:41:24.302Z,-1.78
2022-12-12T20:43:53.351Z,-1.58
2022-12-12T20:46:26.794Z,-1.56
2022-12-12T20:48:53.965Z,-1.58
2022-12-12T20:51:53.513Z,-1.82
2022-12-12T20:54:08.154Z,-1.86
2022-12-12T20:56:35.562Z,-1.65
2022-12-12T20:59:03.362Z,-1.63
2022-12-12T21:01:35.602Z,-1.67
2022-12-12T21:04:04.316Z,-1.89
2022-12-12T21:06:36.613Z,-1.71
2022-12-12T21:09:07.391Z,-1.69
2022-12-12T21:11:34.466Z,-1.96
2022-12-12T21:14:01.271Z,-1.99
2022-12-12T21:16:31.125Z,-2.00
2022-12-12T21:19:00.942Z,-1.78
2022-12-12T21:21:28.664Z,-1.78
2022-12-12T21:23:55.806Z,-2.06
2022-12-12T21:26:28.926Z,-2.08
2022-12-12T21:28:56.790Z,-2.08
2022-12-12T21:31:26.427Z,-1.89
2022-12-12T21:33:53.440Z,-1.87
2022-12-12T21:36:22.025Z,-1.87
2022-12-12T21:38:49.418Z,-1.86
2022-12-12T21:41:18.193Z,-2.19
2022-12-12T21:43:45.187Z,-1.98
2022-12-12T21:46:15.297Z,-1.96
2022-12-12T21:48:41.844Z,-2.25
2022-12-12T21:51:10.910Z,-2.26
2022-12-12T21:53:37.946Z,-2.08
2022-12-12T21:56:08.975Z,-2.03
2022-12-12T21:58:37.206Z,-2.01
2022-12-12T22:01:15.608Z,-2.00
2022-12-12T22:03:42.916Z,-2.28
2022-12-12T22:06:14.809Z,-2.34
2022-12-12T22:08:41.705Z,-2.07
2022-12-12T22:11:09.514Z,-2.09
2022-12-12T22:13:40.071Z,-2.33
2022-12-12T22:16:19.305Z,-2.13
2022-12-12T22:18:47.392Z,-2.12
2022-12-12T22:21:18.800Z,-2.12
2022-12-12T22:23:47.385Z,-2.14
2022-12-12T22:26:31.947Z,-2.37
2022-12-12T22:29:05.700Z,-2.49
2022-12-12T22:31:34.580Z,-2.28
2022-12-12T22:34:03.852Z,-2.53
2022-12-12T22:36:32.853Z,-2.30
2022-12-12T22:39:00.073Z,-2.30
2022-12-12T22:41:28.773Z,-2.28
2022-12-12T22:43:57.029Z,-2.35
2022-12-12T22:46:26.154Z,-2.54
2022-12-12T22:48:54.711Z,-2.35
2022-12-12T22:51:32.877Z,-2.61
2022-12-12T22:54:02.718Z,-2.66
2022-12-12T22:56:30.655Z,-2.51
2022-12-12T22:58:57.336Z,-2.66
2022-12-12T23:01:26.435Z,-2.49
2022-12-12T23:03:53.861Z,-2.45
2022-12-12T23:06:23.709Z,-2.45
2022-12-12T23:09:15.158Z,-2.45
2022-12-12T23:11:42.158Z,-2.45
2022-12-12T23:14:14.268Z,-2.45
2022-12-12T23:16:41.148Z,-2.46
2022-12-12T23:19:08.430Z,-2.74
2022-12-12T23:21:36.620Z,-2.54
2022-12-12T23:24:05.095Z,-2.55
2022-12-12T23:26:34.121Z,-2.54
2022-12-12T23:29:01.391Z,-2.54
2022-12-12T23:31:30.681Z,-2.56
2022-12-12T23:34:00.429Z,-2.55
2022-12-12T23:36:27.919Z,-2.57
2022-12-12T23:38:59.750Z,-2.83
2022-12-12T23:41:26.627Z,-2.63
2022-12-12T23:43:53.666Z,-2.62
2022-12-12T23:46:32.104Z,-2.83
2022-12-12T23:49:11.726Z,-2.66
2022-12-12T23:51:58.808Z,-2.80
2022-12-12T23:54:28.379Z,-2.90
2022-12-12T23:56:55.030Z,-2.69
2022-12-12T23:59:21.893Z,-2.67
