createdAt,value
2024-02-08T00:04:39.068Z,65051.78
2024-02-08T00:09:43.175Z,65136.16
2024-02-08T00:14:50.571Z,65103.75
2024-02-08T00:19:54.917Z,65157.50
2024-02-08T00:24:58.942Z,65068.91
2024-02-08T00:30:04.724Z,65145.41
2024-02-08T00:35:11.730Z,65096.41
2024-02-08T00:40:17.292Z,65099.91
2024-02-08T00:45:24.250Z,65088.56
2024-02-08T00:50:28.544Z,65053.28
2024-02-08T00:55:32.711Z,65075.25
2024-02-08T01:00:39.644Z,65039.59
2024-02-08T01:05:44.366Z,65023.13
2024-02-08T01:10:48.425Z,65038.63
2024-02-08T01:15:55.139Z,65048.72
2024-02-08T01:21:00.409Z,65040.63
2024-02-08T01:26:05.776Z,65055.06
2024-02-08T01:31:11.285Z,65043.81
2024-02-08T01:36:16.826Z,65028.84
2024-02-08T01:41:20.645Z,65023.22
2024-02-08T01:46:26.120Z,65029.50
2024-02-08T01:51:31.397Z,65065.50
2024-02-08T01:56:35.385Z,65056.56
2024-02-08T02:01:47.730Z,65040.63
2024-02-08T02:06:52.384Z,65061.22
2024-02-08T02:12:02.660Z,65058.69
2024-02-08T02:17:16.930Z,65058.28
2024-02-08T02:22:23.409Z,65069.72
2024-02-08T02:27:28.272Z,65075.69
2024-02-08T02:32:32.477Z,65065.59
2024-02-08T02:37:37.917Z,65076.75
2024-02-08T02:42:46.210Z,65104.91
2024-02-08T02:47:54.928Z,65098.75
2024-02-08T02:53:00.980Z,65117.66
2024-02-08T02:58:05.676Z,65115.63
2024-02-08T03:03:10.076Z,65126.25
2024-02-08T03:08:17.880Z,65143.81
2024-02-08T03:13:22.139Z,65094.72
2024-02-08T03:18:25.935Z,65128.94
2024-02-08T03:23:31.240Z,65085.88
2024-02-08T03:28:37.008Z,65092.25
2024-02-08T03:33:40.940Z,65138.91
2024-02-08T03:38:48.605Z,65085.25
2024-02-08T03:43:52.505Z,65109.28
2024-02-08T03:48:57.855Z,65238.34
2024-02-08T03:54:04.786Z,65245.34
2024-02-08T03:59:13.125Z,65187.91
2024-02-08T04:04:17.874Z,65138.81
2024-02-08T04:09:35.799Z,65150.50
2024-02-08T04:15:11.760Z,65116.59
2024-02-08T04:20:33.444Z,65095.25
2024-02-08T04:25:56.191Z,65071.44
2024-02-08T04:31:17.563Z,65078.22
2024-02-08T04:36:39.658Z,65074.09
2024-02-08T04:42:03.323Z,65106.81
2024-02-08T04:47:39.246Z,65084.19
2024-02-08T04:53:00.901Z,65080.47
2024-02-08T04:58:28.301Z,65148.47
2024-02-08T05:03:31.809Z,65145.81
2024-02-08T05:08:35.567Z,65167.63
2024-02-08T05:13:42.240Z,65176.84
2024-02-08T05:18:47.269Z,65173.56
2024-02-08T05:23:52.623Z,65233.22
2024-02-08T05:28:58.902Z,65176.13
2024-02-08T05:34:16.354Z,65248.34
2024-02-08T05:39:27.844Z,65276.75
2024-02-08T05:44:42.159Z,65233.00
2024-02-08T05:49:54.221Z,65164.97
2024-02-08T05:55:04.209Z,65125.09
2024-02-08T06:00:16.189Z,65232.06
2024-02-08T06:05:28.683Z,65271.00
2024-02-08T06:10:47.425Z,65226.63
2024-02-08T06:16:02.891Z,65342.19
2024-02-08T06:21:15.622Z,65380.53
2024-02-08T06:26:29.987Z,65441.16
2024-02-08T06:31:42.518Z,65443.94
2024-02-08T06:37:00.170Z,65459.91
2024-02-08T06:42:29.577Z,65476.97
2024-02-08T06:47:49.087Z,65530.81
2024-02-08T06:53:10.330Z,65511.63
2024-02-08T06:58:32.454Z,65496.59
2024-02-08T07:03:55.471Z,65535.59
2024-02-08T07:09:17.467Z,65435.31
2024-02-08T07:14:39.195Z,65518.34
2024-02-08T07:20:02.396Z,65542.97
2024-02-08T07:25:23.972Z,65527.16
2024-02-08T07:30:45.299Z,65427.31
2024-02-08T07:36:07.735Z,65479.53
2024-02-08T07:41:13.671Z,65388.00
2024-02-08T07:46:18.355Z,65473.88
2024-02-08T07:51:27.477Z,65458.41
2024-02-08T07:56:38.942Z,65487.44
2024-02-08T08:01:45.704Z,65481.66
2024-02-08T08:06:51.954Z,65505.13
2024-02-08T08:11:56.775Z,65385.31
2024-02-08T08:17:18.444Z,65319.22
2024-02-08T08:22:41.774Z,65356.59
2024-02-08T08:27:54.448Z,65359.69
2024-02-08T08:33:10.407Z,65406.75
2024-02-08T08:38:30.955Z,65582.53
2024-02-08T08:43:38.069Z,65621.47
2024-02-08T08:48:48.074Z,65566.63
2024-02-08T08:54:01.983Z,65566.00
2024-02-08T08:59:06.013Z,65619.34
2024-02-08T09:04:24.056Z,65593.31
2024-02-08T09:09:29.947Z,65662.69
2024-02-08T09:14:34.063Z,65656.06
2024-02-08T09:19:39.374Z,65633.84
2024-02-08T09:24:46.181Z,65620.41
2024-02-08T09:29:57.939Z,65668.88
2024-02-08T09:35:02.626Z,65666.19
2024-02-08T09:40:19.667Z,65534.53
2024-02-08T09:45:46.439Z,65537.72
2024-02-08T09:50:54.447Z,65551.06
2024-02-08T09:56:16.665Z,65637.41
2024-02-08T10:01:25.679Z,65578.78
2024-02-08T10:06:40.691Z,65675.81
2024-02-08T10:11:55.330Z,65602.28
2024-02-08T10:17:02.856Z,65632.06
2024-02-08T10:22:19.486Z,65642.81
2024-02-08T10:27:25.078Z,65633.22
2024-02-08T10:32:30.769Z,65705.91
2024-02-08T10:37:48.597Z,65748.97
2024-02-08T10:42:59.686Z,65690.41
2024-02-08T10:48:05.054Z,65649.31
2024-02-08T10:53:44.854Z,65646.66
2024-02-08T10:59:14.865Z,65682.44
2024-02-08T11:04:29.872Z,65716.50
2024-02-08T11:09:36.229Z,65726.19
2024-02-08T11:14:46.386Z,65707.94
2024-02-08T11:19:58.178Z,65682.84
2024-02-08T11:25:20.273Z,65644.31
2024-02-08T11:30:35.245Z,65653.94
2024-02-08T11:35:46.845Z,65633.31
2024-02-08T11:40:50.984Z,65621.38
2024-02-08T11:46:20.357Z,65618.91
2024-02-08T11:51:24.731Z,65674.22
2024-02-08T11:56:33.002Z,65639.19
2024-02-08T12:01:39.749Z,65636.44
2024-02-08T12:06:47.768Z,65633.13
2024-02-08T12:11:56.842Z,65655.97
2024-02-08T12:17:03.577Z,65571.22
2024-02-08T12:22:16.272Z,65534.63
2024-02-08T12:27:26.835Z,65490.81
2024-02-08T12:32:33.280Z,65499.91
2024-02-08T12:37:38.100Z,65495.19
2024-02-08T12:42:43.598Z,65414.44
2024-02-08T12:47:53.506Z,65443.41
2024-02-08T12:52:59.204Z,65558.97
2024-02-08T12:58:05.579Z,65546.16
2024-02-08T13:03:12.108Z,65462.56
2024-02-08T13:08:22.372Z,65469.59
2024-02-08T13:13:26.774Z,65379.56
2024-02-08T13:18:32.917Z,65258.22
2024-02-08T13:23:38.281Z,65325.59
2024-02-08T13:28:42.615Z,65415.06
2024-02-08T13:33:48.287Z,65327.31
2024-02-08T13:38:52.927Z,65335.91
2024-02-08T13:43:57.677Z,65367.13
2024-02-08T13:49:07.738Z,65400.69
2024-02-08T13:54:14.001Z,65359.78
2024-02-08T13:59:17.992Z,65490.72
2024-02-08T14:04:23.770Z,65416.13
2024-02-08T14:09:30.802Z,65423.59
2024-02-08T14:14:41.988Z,65423.59
2024-02-08T14:19:47.806Z,65455.13
2024-02-08T14:24:55.336Z,65441.25
2024-02-08T14:29:59.616Z,65425.50
2024-02-08T14:35:17.968Z,65429.53
2024-02-08T14:40:22.185Z,65400.78
2024-02-08T14:45:27.322Z,65399.72
2024-02-08T14:50:49.903Z,65403.00
2024-02-08T14:55:56.351Z,65313.44
2024-02-08T15:01:09.344Z,65320.72
2024-02-08T15:06:29.325Z,65400.16
2024-02-08T15:11:50.079Z,65327.22
2024-02-08T15:16:54.143Z,65323.03
2024-02-08T15:22:05.281Z,65321.34
2024-02-08T15:27:10.534Z,65286.75
2024-02-08T15:32:19.787Z,65300.06
2024-02-08T15:37:33.199Z,65293.13
2024-02-08T15:42:41.021Z,65333.69
2024-02-08T15:48:03.059Z,65319.13
2024-02-08T15:53:18.088Z,65302.41
2024-02-08T15:58:27.661Z,65340.06
2024-02-08T16:03:41.037Z,65307.50
2024-02-08T16:08:48.278Z,65292.59
2024-02-08T16:13:58.729Z,65251.84
2024-02-08T16:19:24.649Z,65199.09
2024-02-08T16:24:32.166Z,65256.44
2024-02-08T16:29:43.635Z,65246.31
2024-02-08T16:34:52.294Z,65255.38
2024-02-08T16:40:09.008Z,65231.63
2024-02-08T16:45:20.071Z,65189.94
2024-02-08T16:50:36.206Z,65155.06
2024-02-08T16:55:48.461Z,65145.06
2024-02-08T17:01:04.303Z,65156.66
2024-02-08T17:06:18.008Z,65161.75
2024-02-08T17:11:32.973Z,65206.97
2024-02-08T17:17:13.368Z,65169.22
2024-02-08T17:22:30.485Z,65217.38
2024-02-08T17:27:57.590Z,65261.75
2024-02-08T17:33:02.261Z,65241.09
2024-02-08T17:38:07.112Z,65255.56
2024-02-08T17:43:18.789Z,65205.81
2024-02-08T17:48:29.727Z,65156.34
2024-02-08T17:53:46.012Z,65180.16
2024-02-08T17:58:56.456Z,65253.22
2024-02-08T18:04:03.586Z,65249.59
2024-02-08T18:09:07.921Z,65204.31
2024-02-08T18:15:47.141Z,65223.88
2024-02-08T18:23:13.921Z,65318.03
2024-02-08T18:28:24.014Z,65357.56
2024-02-08T18:33:30.463Z,65382.47
2024-02-08T18:38:36.380Z,65325.59
2024-02-08T18:43:41.629Z,65244.72
2024-02-08T18:48:54.763Z,65325.59
2024-02-08T18:54:00.867Z,65343.16
2024-02-08T18:59:06.575Z,65271.00
2024-02-08T19:04:12.216Z,65316.66
2024-02-08T19:09:20.485Z,65306.53
2024-02-08T19:14:26.484Z,65303.69
2024-02-08T19:19:35.266Z,65311.44
2024-02-08T19:24:41.930Z,65405.47
2024-02-08T19:29:46.203Z,65406.75
2024-02-08T19:34:55.762Z,65396.94
2024-02-08T19:40:01.389Z,65361.91
2024-02-08T19:45:13.276Z,65416.56
2024-02-08T19:50:22.623Z,65375.63
2024-02-08T19:55:31.485Z,65334.66
2024-02-08T20:00:39.188Z,65476.44
2024-02-08T20:05:48.573Z,65422.09
2024-02-08T20:10:54.446Z,65417.72
2024-02-08T20:16:00.609Z,65478.91
2024-02-08T20:21:05.451Z,65419.31
2024-02-08T20:26:13.385Z,65370.09
2024-02-08T20:31:20.034Z,65414.63
2024-02-08T20:36:26.309Z,65429.53
2024-02-08T20:41:32.353Z,65336.34
2024-02-08T20:46:37.575Z,65289.31
2024-02-08T20:51:42.284Z,65383.84
2024-02-08T20:56:56.203Z,65492.22
2024-02-08T21:02:04.350Z,65375.84
2024-02-08T21:07:09.928Z,65299.44
2024-02-08T21:12:15.469Z,65284.81
2024-02-08T21:17:19.619Z,65256.19
2024-02-08T21:22:24.018Z,65246.53
2024-02-08T21:27:34.870Z,65245.78
2024-02-08T21:32:39.197Z,65291.53
2024-02-08T21:37:44.884Z,65285.69
2024-02-08T21:42:52.453Z,65276.66
2024-02-08T21:47:58.458Z,65316.22
2024-02-08T21:53:06.288Z,65324.13
2024-02-08T21:58:12.992Z,65306.88
2024-02-08T22:03:17.236Z,65304.94
2024-02-08T22:08:22.080Z,65294.84
2024-02-08T22:13:29.128Z,65347.97
2024-02-08T22:18:33.501Z,65346.03
2024-02-08T22:23:40.345Z,65462.56
2024-02-08T22:28:46.222Z,65318.78
2024-02-08T22:33:52.113Z,65304.31
2024-02-08T22:38:56.485Z,65404.09
2024-02-08T22:44:02.056Z,65371.91
2024-02-08T22:49:06.947Z,65328.91
2024-02-08T22:54:11.077Z,65324.00
2024-02-08T22:59:20.576Z,65360.22
2024-02-08T23:04:31.711Z,65355.00
2024-02-08T23:09:36.534Z,65318.78
2024-02-08T23:14:42.412Z,65317.72
2024-02-08T23:19:48.524Z,65394.50
2024-02-08T23:24:52.754Z,65308.25
2024-02-08T23:29:58.241Z,65303.78
2024-02-08T23:35:02.324Z,65424.66
2024-02-08T23:40:12.549Z,65464.06
2024-02-08T23:45:18.171Z,65457.88
2024-02-08T23:50:22.656Z,65421.66
2024-02-08T23:55:29.103Z,65471.19
