createdAt,value
2018-04-08T00:00:39.876Z,4.00
2018-04-08T00:01:39.883Z,4.00
2018-04-08T00:02:39.904Z,4.00
2018-04-08T00:03:39.849Z,4.00
2018-04-08T00:04:39.841Z,4.00
2018-04-08T00:05:39.834Z,4.00
2018-04-08T00:06:39.824Z,4.00
2018-04-08T00:07:39.815Z,4.00
2018-04-08T00:08:39.806Z,4.00
2018-04-08T00:09:39.797Z,4.00
2018-04-08T00:10:39.819Z,4.00
2018-04-08T00:11:39.780Z,4.00
2018-04-08T00:12:39.771Z,4.00
2018-04-08T00:13:39.777Z,4.00
2018-04-08T00:14:39.754Z,4.00
2018-04-08T00:15:39.745Z,4.00
2018-04-08T00:16:39.737Z,4.00
2018-04-08T00:17:39.727Z,4.00
2018-04-08T00:18:39.718Z,4.00
2018-04-08T00:19:39.737Z,4.00
2018-04-08T00:20:39.701Z,4.00
2018-04-08T00:21:39.692Z,4.00
2018-04-08T00:22:39.693Z,4.00
2018-04-08T00:23:39.674Z,4.00
2018-04-08T00:24:39.666Z,4.00
2018-04-08T00:25:39.659Z,4.00
2018-04-08T00:26:39.647Z,4.00
2018-04-08T00:27:39.643Z,4.00
2018-04-08T00:28:39.631Z,4.00
2018-04-08T00:29:39.620Z,4.00
2018-04-08T00:30:39.612Z,4.00
2018-04-08T00:31:39.603Z,4.00
2018-04-08T00:32:39.595Z,4.00
2018-04-08T00:33:39.589Z,4.00
2018-04-08T00:34:39.582Z,4.00
2018-04-08T00:35:39.576Z,4.00
2018-04-08T00:36:39.559Z,4.00
2018-04-08T00:37:39.549Z,4.00
2018-04-08T00:38:39.540Z,4.00
2018-04-08T00:39:39.532Z,4.00
2018-04-08T00:40:39.530Z,4.00
2018-04-08T00:41:39.514Z,4.00
2018-04-08T00:42:39.533Z,4.00
2018-04-08T00:43:39.497Z,4.00
2018-04-08T00:44:39.488Z,4.00
2018-04-08T00:45:39.478Z,4.00
2018-04-08T00:46:39.470Z,4.00
2018-04-08T00:47:39.460Z,4.00
2018-04-08T00:48:39.452Z,4.00
2018-04-08T00:49:39.443Z,4.00
2018-04-08T00:50:39.479Z,4.00
2018-04-08T00:51:39.425Z,4.00
2018-04-08T00:52:39.416Z,4.00
2018-04-08T00:53:39.406Z,4.00
2018-04-08T00:54:39.397Z,4.00
2018-04-08T00:55:39.391Z,4.00
2018-04-08T00:56:39.379Z,4.00
2018-04-08T00:57:39.384Z,4.00
2018-04-08T00:58:39.364Z,4.00
2018-04-08T00:59:39.405Z,4.00
2018-04-08T01:00:39.344Z,4.00
2018-04-08T01:01:39.334Z,4.00
2018-04-08T01:02:39.334Z,4.00
2018-04-08T01:03:39.316Z,4.00
2018-04-08T01:04:39.320Z,4.00
2018-04-08T01:05:39.297Z,4.00
2018-04-08T01:06:39.288Z,4.00
2018-04-08T01:07:39.303Z,4.00
2018-04-08T01:08:39.273Z,4.00
2018-04-08T01:09:39.260Z,4.00
2018-04-08T01:10:39.251Z,4.00
2018-04-08T01:11:39.245Z,4.00
2018-04-08T01:12:39.233Z,4.00
2018-04-08T01:13:39.224Z,4.00
2018-04-08T01:14:39.230Z,4.00
2018-04-08T01:15:39.205Z,4.00
2018-04-08T01:16:39.197Z,4.00
2018-04-08T01:17:39.187Z,4.00
2018-04-08T01:18:39.178Z,4.00
2018-04-08T01:19:39.181Z,4.00
2018-04-08T01:20:39.159Z,4.00
2018-04-08T01:21:39.152Z,4.00
2018-04-08T01:22:39.141Z,4.00
2018-04-08T01:23:39.132Z,4.00
2018-04-08T01:24:39.124Z,4.00
2018-04-08T01:25:39.115Z,4.00
2018-04-08T01:26:39.105Z,4.00
2018-04-08T01:27:39.138Z,4.00
2018-04-08T01:28:39.087Z,4.00
2018-04-08T01:29:39.077Z,4.00
2018-04-08T01:30:39.071Z,4.00
2018-04-08T01:31:39.084Z,4.00
2018-04-08T01:32:39.050Z,4.00
2018-04-08T01:33:39.042Z,4.00
2018-04-08T01:34:39.032Z,4.00
2018-04-08T01:35:39.023Z,4.00
2018-04-08T01:36:39.017Z,4.00
2018-04-08T01:37:39.004Z,4.00
2018-04-08T01:38:38.996Z,4.00
2018-04-08T01:39:38.986Z,4.00
2018-04-08T01:40:38.978Z,4.00
2018-04-08T01:41:38.968Z,4.00
2018-04-08T01:42:38.960Z,4.00
2018-04-08T01:43:38.951Z,4.00
2018-04-08T01:44:38.941Z,4.00
2018-04-08T01:45:38.932Z,4.00
2018-04-08T01:46:38.931Z,4.00
2018-04-08T01:47:38.927Z,4.00
2018-04-08T01:48:38.905Z,4.00
2018-04-08T01:49:38.896Z,4.00
2018-04-08T01:50:38.887Z,4.00
2018-04-08T01:51:38.881Z,4.00
2018-04-08T01:52:38.926Z,4.00
2018-04-08T01:53:38.860Z,4.00
2018-04-08T01:54:38.851Z,4.00
2018-04-08T01:55:38.848Z,4.00
2018-04-08T01:56:38.848Z,4.00
2018-04-08T01:57:38.823Z,4.00
2018-04-08T01:58:38.853Z,4.00
2018-04-08T01:59:38.806Z,4.00
2018-04-08T02:00:38.804Z,4.00
2018-04-08T02:01:38.801Z,4.00
2018-04-08T02:02:38.778Z,4.00
2018-04-08T02:03:38.770Z,4.00
2018-04-08T02:04:38.761Z,4.00
2018-04-08T02:05:38.752Z,4.00
2018-04-08T02:06:38.947Z,4.00
2018-04-08T02:07:38.770Z,4.00
2018-04-08T02:08:38.725Z,4.00
2018-04-08T02:09:38.726Z,4.00
2018-04-08T02:10:38.709Z,4.00
2018-04-08T02:11:38.704Z,4.00
2018-04-08T02:12:38.690Z,4.00
2018-04-08T02:13:38.680Z,4.00
2018-04-08T02:14:38.671Z,4.00
2018-04-08T02:15:38.684Z,4.00
2018-04-08T02:16:38.654Z,4.00
2018-04-08T02:17:38.645Z,4.00
2018-04-08T02:18:38.636Z,4.00
2018-04-08T02:19:38.633Z,4.00
2018-04-08T02:20:38.618Z,4.00
2018-04-08T02:21:38.609Z,4.00
2018-04-08T02:22:38.600Z,4.00
2018-04-08T02:23:38.591Z,4.00
2018-04-08T02:24:38.583Z,4.00
2018-04-08T02:25:38.574Z,4.00
2018-04-08T02:26:38.565Z,4.00
2018-04-08T02:27:38.557Z,4.00
2018-04-08T02:28:38.586Z,4.00
2018-04-08T02:29:38.541Z,4.00
2018-04-08T02:30:38.529Z,4.00
2018-04-08T02:31:38.520Z,4.00
2018-04-08T02:32:38.514Z,4.00
2018-04-08T02:33:38.503Z,4.00
2018-04-08T02:34:38.494Z,4.00
2018-04-08T02:35:38.511Z,4.00
2018-04-08T02:36:38.525Z,4.00
2018-04-08T02:37:38.467Z,4.00
2018-04-08T02:38:38.458Z,4.00
2018-04-08T02:39:38.451Z,4.00
2018-04-08T02:40:38.441Z,4.00
2018-04-08T02:41:38.435Z,4.00
2018-04-08T02:42:38.423Z,4.00
2018-04-08T02:43:38.417Z,4.00
2018-04-08T02:44:38.406Z,4.00
2018-04-08T02:45:38.397Z,4.00
2018-04-08T02:46:38.388Z,4.00
2018-04-08T02:47:38.380Z,4.00
2018-04-08T02:48:38.389Z,4.00
2018-04-08T02:49:38.362Z,4.00
2018-04-08T02:50:38.355Z,4.00
2018-04-08T02:51:38.352Z,4.00
2018-04-08T02:52:38.339Z,0.00
2018-04-08T02:53:38.328Z,4.00
2018-04-08T02:54:38.324Z,4.00
2018-04-08T02:55:38.310Z,4.00
2018-04-08T02:56:38.302Z,4.00
2018-04-08T02:57:38.295Z,4.00
2018-04-08T02:58:38.312Z,4.00
2018-04-08T02:59:38.281Z,4.00
2018-04-08T03:00:38.285Z,4.00
2018-04-08T03:01:38.259Z,4.00
2018-04-08T03:02:38.279Z,4.00
2018-04-08T03:03:38.243Z,4.00
2018-04-08T03:04:38.234Z,4.00
2018-04-08T03:05:38.229Z,4.00
2018-04-08T03:06:38.234Z,4.00
2018-04-08T03:07:38.229Z,4.00
2018-04-08T03:08:38.201Z,4.00
2018-04-08T03:09:38.193Z,4.00
2018-04-08T03:10:38.183Z,4.00
2018-04-08T03:11:38.174Z,4.00
2018-04-08T03:12:38.167Z,4.00
2018-04-08T03:13:38.157Z,4.00
2018-04-08T03:14:38.175Z,4.00
2018-04-08T03:15:38.141Z,4.00
2018-04-08T03:16:38.176Z,4.00
2018-04-08T03:17:38.123Z,4.00
2018-04-08T03:18:38.115Z,4.00
2018-04-08T03:19:38.106Z,4.00
2018-04-08T03:20:38.098Z,4.00
2018-04-08T03:21:38.118Z,4.00
2018-04-08T03:22:38.080Z,4.00
2018-04-08T03:23:38.072Z,4.00
2018-04-08T03:24:38.070Z,4.00
2018-04-08T03:25:38.054Z,4.00
2018-04-08T03:26:38.046Z,4.00
2018-04-08T03:27:38.037Z,4.00
2018-04-08T03:28:38.029Z,4.00
2018-04-08T03:29:38.227Z,4.00
2018-04-08T03:30:38.012Z,4.00
2018-04-08T03:31:38.004Z,4.00
2018-04-08T03:32:37.994Z,4.00
2018-04-08T03:33:37.984Z,4.00
2018-04-08T03:34:37.993Z,4.00
2018-04-08T03:35:37.978Z,4.00
2018-04-08T03:36:37.975Z,4.00
2018-04-08T03:37:37.950Z,4.00
2018-04-08T03:38:37.973Z,4.00
2018-04-08T03:39:37.933Z,4.00
2018-04-08T03:40:37.925Z,4.00
2018-04-08T03:41:37.916Z,4.00
2018-04-08T03:42:37.912Z,4.00
2018-04-08T03:43:37.903Z,4.00
2018-04-08T03:44:37.891Z,4.00
2018-04-08T03:45:37.882Z,4.00
2018-04-08T03:46:37.873Z,4.00
2018-04-08T03:47:37.865Z,4.00
2018-04-08T03:48:37.858Z,4.00
2018-04-08T03:49:37.855Z,4.00
2018-04-08T03:50:37.891Z,4.00
2018-04-08T03:51:37.831Z,4.00
2018-04-08T03:52:37.823Z,4.00
2018-04-08T03:53:37.823Z,4.00
2018-04-08T03:54:37.808Z,4.00
2018-04-08T03:55:37.796Z,4.00
2018-04-08T03:56:37.812Z,4.00
2018-04-08T03:57:37.779Z,4.00
2018-04-08T03:58:37.771Z,4.00
2018-04-08T03:59:37.775Z,4.00
2018-04-08T04:00:37.753Z,4.00
2018-04-08T04:01:37.776Z,4.00
2018-04-08T04:02:37.735Z,4.00
2018-04-08T04:03:37.736Z,4.00
2018-04-08T04:05:37.720Z,4.00
2018-04-08T04:06:37.710Z,4.00
2018-04-08T04:07:37.700Z,4.00
2018-04-08T04:08:37.702Z,4.00
2018-04-08T04:09:37.723Z,4.00
2018-04-08T04:10:37.665Z,4.00
2018-04-08T04:11:37.656Z,4.00
2018-04-08T04:12:37.648Z,4.00
2018-04-08T04:13:37.640Z,4.00
2018-04-08T04:14:37.628Z,4.00
2018-04-08T04:15:37.620Z,4.00
2018-04-08T04:16:37.610Z,4.00
2018-04-08T04:17:37.637Z,4.00
2018-04-08T04:18:37.592Z,4.00
2018-04-08T04:19:37.583Z,0.00
2018-04-08T04:20:37.574Z,0.00
2018-04-08T04:21:37.567Z,0.00
2018-04-08T04:22:37.560Z,4.00
2018-04-08T04:23:37.546Z,4.00
2018-04-08T04:24:37.540Z,4.00
2018-04-08T04:25:37.527Z,4.00
2018-04-08T04:26:37.742Z,8.00
2018-04-08T04:27:37.554Z,4.00
2018-04-08T04:28:37.503Z,4.00
2018-04-08T04:29:37.490Z,8.00
2018-04-08T04:30:37.488Z,8.00
2018-04-08T04:31:37.493Z,8.00
2018-04-08T04:32:37.463Z,12.00
2018-04-08T04:33:37.452Z,12.00
2018-04-08T04:34:37.455Z,8.00
2018-04-08T04:35:37.472Z,12.00
2018-04-08T04:36:37.425Z,16.00
2018-04-08T04:37:37.442Z,20.00
2018-04-08T04:38:37.406Z,20.00
2018-04-08T04:39:37.397Z,24.00
2018-04-08T04:40:37.387Z,28.00
2018-04-08T04:41:37.380Z,32.00
2018-04-08T04:42:37.368Z,40.00
2018-04-08T04:43:37.410Z,44.00
2018-04-08T04:44:37.362Z,48.00
2018-04-08T04:45:37.592Z,56.00
2018-04-08T04:46:37.342Z,64.00
2018-04-08T04:47:37.347Z,76.00
2018-04-08T04:48:37.331Z,88.00
2018-04-08T04:49:37.300Z,96.00
2018-04-08T04:50:37.292Z,108.00
2018-04-08T04:51:37.282Z,124.00
2018-04-08T04:52:37.312Z,136.00
2018-04-08T04:53:37.271Z,156.00
2018-04-08T04:54:37.335Z,172.00
2018-04-08T04:55:37.243Z,188.00
2018-04-08T04:57:37.228Z,232.00
2018-04-08T04:58:37.324Z,260.00
2018-04-08T04:59:37.207Z,284.00
2018-04-08T05:00:37.196Z,312.00
2018-04-08T05:01:37.185Z,336.00
2018-04-08T05:02:37.189Z,364.00
2018-04-08T05:03:37.169Z,392.00
2018-04-08T05:04:37.160Z,424.00
2018-04-08T05:05:37.146Z,456.00
2018-04-08T05:06:37.142Z,488.00
2018-04-08T05:07:37.127Z,520.00
2018-04-08T05:08:37.128Z,556.00
2018-04-08T05:09:37.113Z,588.00
2018-04-08T05:10:37.108Z,624.00
2018-04-08T05:11:37.088Z,660.00
2018-04-08T05:12:37.088Z,700.00
2018-04-08T05:13:37.068Z,744.00
2018-04-08T05:14:37.128Z,780.00
2018-04-08T05:15:37.049Z,824.00
2018-04-08T05:16:37.042Z,860.00
2018-04-08T05:17:37.029Z,892.00
2018-04-08T05:18:37.019Z,936.00
2018-04-08T05:19:37.014Z,972.00
2018-04-08T05:20:37.000Z,1016.00
2018-04-08T05:21:36.989Z,1044.00
2018-04-08T05:22:37.028Z,1060.00
2018-04-08T05:23:36.972Z,1080.00
2018-04-08T05:24:36.964Z,1092.00
2018-04-08T05:25:36.950Z,1096.00
2018-04-08T05:26:36.948Z,1088.00
2018-04-08T05:27:36.932Z,1080.00
2018-04-08T05:28:37.005Z,1068.00
2018-04-08T05:29:37.130Z,1060.00
2018-04-08T05:30:36.916Z,1060.00
2018-04-08T05:31:36.896Z,1064.00
2018-04-08T05:32:36.886Z,1060.00
2018-04-08T05:33:36.876Z,1048.00
2018-04-08T05:34:36.916Z,1044.00
2018-04-08T05:35:36.904Z,1056.00
2018-04-08T05:36:36.849Z,1060.00
2018-04-08T05:37:36.836Z,1080.00
2018-04-08T05:38:36.827Z,1108.00
2018-04-08T05:39:36.818Z,1144.00
2018-04-08T05:40:36.807Z,1188.00
2018-04-08T05:41:36.797Z,1224.00
2018-04-08T05:43:36.803Z,1328.00
2018-04-08T05:44:36.767Z,1392.00
2018-04-08T05:45:36.757Z,1460.00
2018-04-08T05:46:36.748Z,1540.00
2018-04-08T05:47:36.947Z,1620.00
2018-04-08T05:48:36.729Z,1680.00
2018-04-08T05:49:36.719Z,1728.00
2018-04-08T05:50:36.710Z,1788.00
2018-04-08T05:51:36.775Z,1856.00
2018-04-08T05:52:36.692Z,1892.00
2018-04-08T05:53:36.683Z,1948.00
2018-04-08T05:54:36.672Z,2044.00
2018-04-08T05:55:36.664Z,2160.00
2018-04-08T05:56:36.684Z,2272.00
2018-04-08T05:57:36.652Z,2408.00
2018-04-08T05:58:36.639Z,2540.00
2018-04-08T05:59:36.625Z,2684.00
2018-04-08T06:00:36.617Z,2844.00
2018-04-08T06:01:36.676Z,2980.00
2018-04-08T06:02:36.649Z,3104.00
2018-04-08T06:03:36.589Z,3224.00
2018-04-08T06:04:36.580Z,3308.00
2018-04-08T06:05:36.579Z,3380.00
2018-04-08T06:06:36.562Z,3388.00
2018-04-08T06:07:36.774Z,3336.00
2018-04-08T06:08:36.552Z,3216.00
2018-04-08T06:09:36.536Z,3060.00
2018-04-08T06:10:36.527Z,2904.00
2018-04-08T06:11:36.526Z,2748.00
2018-04-08T06:12:36.610Z,2620.00
2018-04-08T06:13:36.503Z,2492.00
2018-04-08T06:14:36.496Z,2360.00
2018-04-08T06:15:36.485Z,2228.00
2018-04-08T06:16:36.476Z,2120.00
2018-04-08T06:17:36.701Z,2020.00
2018-04-08T06:18:36.465Z,1920.00
2018-04-08T06:19:36.455Z,1832.00
2018-04-08T06:20:36.442Z,1740.00
2018-04-08T06:21:36.432Z,1656.00
2018-04-08T06:22:36.423Z,1584.00
2018-04-08T06:23:36.415Z,1532.00
2018-04-08T06:24:36.407Z,1508.00
2018-04-08T06:25:36.398Z,1508.00
2018-04-08T06:26:36.389Z,1520.00
2018-04-08T06:27:36.383Z,1548.00
2018-04-08T06:28:36.372Z,1592.00
2018-04-08T06:29:36.367Z,1660.00
2018-04-08T06:30:36.358Z,1736.00
2018-04-08T06:31:36.439Z,1816.00
2018-04-08T06:32:36.434Z,1908.00
2018-04-08T06:33:36.364Z,2004.00
2018-04-08T06:34:36.322Z,2116.00
2018-04-08T06:35:36.313Z,2240.00
2018-04-08T06:36:36.309Z,2372.00
2018-04-08T06:37:36.383Z,2492.00
2018-04-08T06:38:36.304Z,2612.00
2018-04-08T06:39:36.278Z,2736.00
2018-04-08T06:40:36.270Z,2876.00
2018-04-08T06:41:36.265Z,3040.00
2018-04-08T06:42:36.294Z,3236.00
2018-04-08T06:43:36.263Z,3456.00
2018-04-08T06:44:36.242Z,3672.00
2018-04-08T06:45:36.235Z,3924.00
2018-04-08T06:46:36.224Z,4208.00
2018-04-08T06:47:36.213Z,4512.00
2018-04-08T06:48:36.211Z,4784.00
2018-04-08T06:49:36.265Z,4996.00
2018-04-08T06:50:36.236Z,5092.00
2018-04-08T06:51:36.186Z,5032.00
2018-04-08T06:52:36.173Z,4872.00
2018-04-08T06:53:36.178Z,4596.00
2018-04-08T06:54:36.156Z,4316.00
2018-04-08T06:55:36.172Z,4056.00
2018-04-08T06:56:36.153Z,3860.00
2018-04-08T06:57:36.138Z,3676.00
2018-04-08T06:58:36.130Z,3560.00
2018-04-08T06:59:36.125Z,3452.00
2018-04-08T07:00:36.113Z,3384.00
2018-04-08T07:01:36.102Z,3308.00
2018-04-08T07:02:36.147Z,3236.00
2018-04-08T07:03:36.088Z,3200.00
2018-04-08T07:04:36.080Z,3192.00
2018-04-08T07:05:36.072Z,3212.00
2018-04-08T07:06:36.064Z,3272.00
2018-04-08T07:07:36.057Z,3348.00
2018-04-08T07:08:36.050Z,3432.00
2018-04-08T07:09:36.078Z,3484.00
2018-04-08T07:10:36.035Z,3532.00
2018-04-08T07:11:36.027Z,3532.00
2018-04-08T07:12:36.026Z,3524.00
2018-04-08T07:13:36.011Z,3496.00
2018-04-08T07:14:36.004Z,3500.00
2018-04-08T07:15:35.997Z,3540.00
2018-04-08T07:16:35.992Z,3588.00
2018-04-08T07:17:35.984Z,3616.00
2018-04-08T07:18:36.016Z,3668.00
2018-04-08T07:19:35.970Z,3724.00
2018-04-08T07:20:35.966Z,3796.00
2018-04-08T07:21:35.961Z,3916.00
2018-04-08T07:22:36.162Z,4100.00
2018-04-08T07:23:35.952Z,4296.00
2018-04-08T07:24:35.981Z,4492.00
2018-04-08T07:25:35.934Z,4732.00
2018-04-08T07:26:35.918Z,4976.00
2018-04-08T07:27:35.908Z,5164.00
2018-04-08T07:28:35.944Z,5264.00
2018-04-08T07:29:35.914Z,5228.00
2018-04-08T07:30:35.886Z,5088.00
2018-04-08T07:31:35.886Z,4880.00
2018-04-08T07:32:35.875Z,4652.00
2018-04-08T07:33:35.919Z,4468.00
2018-04-08T07:34:35.963Z,4252.00
2018-04-08T07:35:35.854Z,4036.00
2018-04-08T07:36:35.844Z,3860.00
2018-04-08T07:37:35.878Z,3792.00
2018-04-08T07:38:35.837Z,3756.00
2018-04-08T07:39:35.823Z,3748.00
2018-04-08T07:40:35.816Z,3800.00
2018-04-08T07:41:35.873Z,3868.00
2018-04-08T07:42:35.876Z,3948.00
2018-04-08T07:43:35.812Z,4092.00
2018-04-08T07:44:35.789Z,4324.00
2018-04-08T07:45:35.779Z,4576.00
2018-04-08T07:46:35.776Z,4844.00
2018-04-08T07:47:35.766Z,5136.00
2018-04-08T07:48:35.896Z,5308.00
2018-04-08T07:49:35.858Z,5428.00
2018-04-08T07:50:35.780Z,5472.00
2018-04-08T07:51:35.738Z,5528.00
2018-04-08T07:52:35.733Z,5648.00
2018-04-08T07:53:35.728Z,5760.00
2018-04-08T07:54:35.927Z,5864.00
2018-04-08T07:55:35.711Z,5848.00
2018-04-08T07:56:35.707Z,5836.00
2018-04-08T07:57:35.700Z,5912.00
2018-04-08T07:58:35.696Z,5992.00
2018-04-08T07:59:35.718Z,6052.00
2018-04-08T08:00:35.678Z,6088.00
2018-04-08T08:01:35.671Z,6164.00
2018-04-08T08:02:35.669Z,6380.00
2018-04-08T08:03:35.658Z,6588.00
2018-04-08T08:04:35.653Z,6752.00
2018-04-08T08:05:35.645Z,6856.00
2018-04-08T08:06:35.641Z,7072.00
2018-04-08T08:07:35.630Z,7272.00
2018-04-08T08:08:35.628Z,7380.00
2018-04-08T08:09:35.619Z,7428.00
2018-04-08T08:10:35.692Z,7400.00
2018-04-08T08:11:35.612Z,7204.00
2018-04-08T08:12:35.646Z,6900.00
2018-04-08T08:13:35.608Z,6668.00
2018-04-08T08:14:35.594Z,6524.00
2018-04-08T08:15:35.586Z,6492.00
2018-04-08T08:16:35.594Z,6464.00
2018-04-08T08:17:35.592Z,6476.00
2018-04-08T08:18:35.564Z,6632.00
2018-04-08T08:19:35.557Z,6920.00
2018-04-08T08:20:35.550Z,7184.00
2018-04-08T08:21:35.548Z,7352.00
2018-04-08T08:22:35.537Z,7524.00
2018-04-08T08:23:35.595Z,7664.00
2018-04-08T08:24:35.566Z,7880.00
2018-04-08T08:25:35.522Z,8216.00
2018-04-08T08:26:35.514Z,8432.00
2018-04-08T08:27:35.509Z,8504.00
2018-04-08T08:28:35.503Z,8628.00
2018-04-08T08:29:35.499Z,8896.00
2018-04-08T08:30:35.553Z,9168.00
2018-04-08T08:31:35.497Z,9272.00
2018-04-08T08:32:35.485Z,9676.00
2018-04-08T08:33:35.475Z,10232.00
2018-04-08T08:34:35.482Z,10932.00
2018-04-08T08:35:35.464Z,11780.00
2018-04-08T08:36:35.568Z,12772.00
2018-04-08T08:37:35.489Z,13952.00
2018-04-08T08:38:35.450Z,15464.00
2018-04-08T08:39:35.443Z,18816.00
2018-04-08T08:40:35.449Z,23456.00
2018-04-08T08:41:35.647Z,22720.00
2018-04-08T08:42:35.446Z,19232.00
2018-04-08T08:43:35.453Z,17792.00
2018-04-08T08:44:35.422Z,17056.00
2018-04-08T08:45:35.626Z,16992.00
2018-04-08T08:46:35.487Z,16928.00
2018-04-08T08:47:35.412Z,16896.00
2018-04-08T08:48:35.406Z,16992.00
2018-04-08T08:49:35.402Z,16960.00
2018-04-08T08:50:35.401Z,17216.00
2018-04-08T08:51:35.394Z,16576.00
2018-04-08T08:52:35.425Z,17536.00
2018-04-08T08:53:35.390Z,17664.00
2018-04-08T08:54:35.393Z,36736.00
2018-04-08T08:55:35.387Z,21472.00
2018-04-08T08:56:35.379Z,19904.00
2018-04-08T08:57:35.400Z,20064.00
2018-04-08T08:58:35.374Z,23136.00
2018-04-08T08:59:35.370Z,19904.00
2018-04-08T09:00:35.373Z,18848.00
2018-04-08T09:01:35.365Z,17600.00
2018-04-08T09:02:35.364Z,15848.00
2018-04-08T09:03:35.360Z,14772.00
2018-04-08T09:04:35.360Z,13980.00
2018-04-08T09:05:35.359Z,13196.00
2018-04-08T09:06:35.405Z,12516.00
2018-04-08T09:07:35.358Z,12244.00
2018-04-08T09:08:35.354Z,12344.00
2018-04-08T09:09:35.348Z,12796.00
2018-04-08T09:10:35.357Z,13760.00
2018-04-08T09:11:35.385Z,15100.00
2018-04-08T09:12:35.339Z,17056.00
2018-04-08T09:13:35.336Z,19776.00
2018-04-08T09:14:35.385Z,20320.00
2018-04-08T09:15:35.345Z,21344.00
2018-04-08T09:16:35.331Z,20768.00
2018-04-08T09:17:35.327Z,20128.00
2018-04-08T09:18:35.350Z,20800.00
2018-04-08T09:19:35.328Z,21984.00
2018-04-08T09:20:35.324Z,22048.00
2018-04-08T09:21:35.326Z,20736.00
2018-04-08T09:22:35.323Z,20064.00
2018-04-08T09:23:35.524Z,19552.00
2018-04-08T09:24:35.320Z,18816.00
2018-04-08T09:25:35.313Z,17920.00
2018-04-08T09:26:35.317Z,17504.00
2018-04-08T09:27:35.406Z,17120.00
2018-04-08T09:28:35.316Z,16768.00
2018-04-08T09:29:35.310Z,15900.00
2018-04-08T09:30:35.311Z,15628.00
2018-04-08T09:31:35.310Z,15572.00
2018-04-08T09:32:35.313Z,15396.00
2018-04-08T09:33:35.305Z,15292.00
2018-04-08T09:34:35.307Z,15404.00
2018-04-08T09:35:35.314Z,16036.00
2018-04-08T09:36:35.303Z,17056.00
2018-04-08T09:37:35.300Z,17728.00
2018-04-08T09:38:35.299Z,18912.00
2018-04-08T09:39:35.503Z,20288.00
2018-04-08T09:40:35.370Z,19584.00
2018-04-08T09:41:35.515Z,18848.00
2018-04-08T09:42:35.349Z,18368.00
2018-04-08T09:43:35.358Z,17664.00
2018-04-08T09:44:35.408Z,17088.00
2018-04-08T09:45:35.359Z,16024.00
2018-04-08T09:46:35.366Z,15444.00
2018-04-08T09:47:35.502Z,15256.00
2018-04-08T09:48:35.293Z,15152.00
2018-04-08T09:49:35.341Z,15232.00
2018-04-08T09:51:35.373Z,17088.00
2018-04-08T09:52:35.493Z,17408.00
2018-04-08T09:53:35.335Z,17440.00
2018-04-08T09:54:35.290Z,17504.00
2018-04-08T09:55:35.320Z,17984.00
2018-04-08T09:56:35.292Z,18688.00
2018-04-08T09:57:35.287Z,19808.00
2018-04-08T09:58:35.287Z,20288.00
2018-04-08T09:59:35.290Z,21120.00
2018-04-08T10:00:35.287Z,23424.00
2018-04-08T10:01:35.383Z,20928.00
2018-04-08T10:02:35.335Z,20000.00
2018-04-08T10:03:35.287Z,18784.00
2018-04-08T10:04:35.289Z,17920.00
2018-04-08T10:05:35.348Z,17120.00
2018-04-08T10:06:35.491Z,16416.00
2018-04-08T10:07:35.357Z,15872.00
2018-04-08T10:08:35.376Z,15748.00
2018-04-08T10:09:35.302Z,15612.00
2018-04-08T10:10:35.288Z,15428.00
2018-04-08T10:11:35.286Z,15324.00
2018-04-08T10:12:35.288Z,15220.00
2018-04-08T10:13:35.378Z,15488.00
2018-04-08T10:14:35.334Z,15768.00
2018-04-08T10:15:35.291Z,16088.00
2018-04-08T10:16:35.286Z,16088.00
2018-04-08T10:17:35.313Z,15680.00
2018-04-08T10:18:35.337Z,15380.00
2018-04-08T10:19:35.305Z,14844.00
2018-04-08T10:20:35.286Z,14232.00
2018-04-08T10:21:35.290Z,13584.00
2018-04-08T10:22:35.285Z,12760.00
2018-04-08T10:23:35.284Z,12088.00
2018-04-08T10:24:35.284Z,11556.00
2018-04-08T10:25:35.283Z,11140.00
2018-04-08T10:26:35.283Z,10620.00
2018-04-08T10:27:35.283Z,10268.00
2018-04-08T10:28:35.284Z,10064.00
2018-04-08T10:29:35.280Z,10040.00
2018-04-08T10:30:35.346Z,10308.00
2018-04-08T10:31:35.486Z,10744.00
2018-04-08T10:32:35.487Z,11376.00
2018-04-08T10:34:35.316Z,13008.00
2018-04-08T10:35:35.273Z,14004.00
2018-04-08T10:36:35.272Z,15520.00
2018-04-08T10:37:35.270Z,18144.00
2018-04-08T10:38:35.271Z,21408.00
2018-04-08T10:39:35.316Z,25984.00
2018-04-08T10:40:35.272Z,30560.00
2018-04-08T10:41:35.265Z,33088.00
2018-04-08T10:42:35.265Z,54272.00
2018-04-08T10:43:35.469Z,74720.00
2018-04-08T10:44:35.295Z,67232.00
2018-04-08T10:45:35.268Z,81728.00
2018-04-08T10:46:35.268Z,36864.00
2018-04-08T10:47:35.267Z,34848.00
2018-04-08T10:48:35.275Z,29056.00
2018-04-08T10:49:35.270Z,28224.00
2018-04-08T10:50:35.480Z,42656.00
2018-04-08T10:51:35.330Z,53888.00
2018-04-08T10:52:35.283Z,61728.00
2018-04-08T10:53:35.281Z,56992.00
2018-04-08T10:54:35.291Z,68320.00
2018-04-08T10:55:35.287Z,69696.00
2018-04-08T10:56:35.326Z,70144.00
2018-04-08T10:57:35.330Z,62752.00
2018-04-08T10:58:35.304Z,52832.00
2018-04-08T10:59:35.309Z,48384.00
2018-04-08T11:00:35.318Z,28000.00
2018-04-08T11:01:35.324Z,21536.00
2018-04-08T11:02:35.398Z,19424.00
2018-04-08T11:03:35.382Z,17632.00
2018-04-08T11:04:35.342Z,16608.00
2018-04-08T11:05:35.347Z,15188.00
2018-04-08T11:06:35.352Z,14156.00
2018-04-08T11:07:35.579Z,13376.00
2018-04-08T11:08:35.380Z,12724.00
2018-04-08T11:09:35.368Z,12596.00
2018-04-08T11:10:35.374Z,12692.00
2018-04-08T11:11:35.373Z,13016.00
2018-04-08T11:12:35.377Z,13288.00
2018-04-08T11:13:35.378Z,13732.00
2018-04-08T11:14:35.381Z,14428.00
2018-04-08T11:15:35.384Z,15468.00
2018-04-08T11:16:35.398Z,16896.00
2018-04-08T11:17:35.394Z,18464.00
2018-04-08T11:18:35.393Z,20736.00
2018-04-08T11:19:35.396Z,23744.00
2018-04-08T11:20:35.468Z,28384.00
2018-04-08T11:21:35.469Z,34528.00
2018-04-08T11:22:35.476Z,42624.00
2018-04-08T11:23:35.481Z,51712.00
2018-04-08T11:24:35.411Z,65664.00
2018-04-08T11:25:35.410Z,56704.00
2018-04-08T11:26:35.414Z,57312.00
2018-04-08T11:27:35.415Z,53984.00
2018-04-08T11:28:35.421Z,32384.00
2018-04-08T11:29:35.455Z,28032.00
2018-04-08T11:30:35.439Z,32928.00
2018-04-08T11:31:35.553Z,41536.00
2018-04-08T11:32:35.488Z,61664.00
2018-04-08T11:33:35.490Z,63904.00
2018-04-08T11:34:35.456Z,63552.00
2018-04-08T11:35:35.469Z,63712.00
2018-04-08T11:36:35.476Z,62016.00
2018-04-08T11:37:35.548Z,60704.00
2018-04-08T11:38:35.497Z,55776.00
2018-04-08T11:39:35.520Z,58496.00
2018-04-08T11:40:35.509Z,55552.00
2018-04-08T11:41:35.518Z,57024.00
2018-04-08T11:42:35.528Z,56064.00
2018-04-08T11:43:35.604Z,51968.00
2018-04-08T11:44:35.557Z,51008.00
2018-04-08T11:45:35.562Z,53824.00
2018-04-08T11:46:35.574Z,51104.00
2018-04-08T11:47:35.586Z,55808.00
2018-04-08T11:48:35.821Z,49344.00
2018-04-08T11:49:35.609Z,35584.00
2018-04-08T11:50:35.622Z,49760.00
2018-04-08T11:51:35.634Z,34208.00
2018-04-08T11:52:35.657Z,58592.00
2018-04-08T11:53:35.662Z,56352.00
2018-04-08T11:54:35.743Z,58752.00
2018-04-08T11:55:35.700Z,40672.00
2018-04-08T11:56:35.695Z,55328.00
2018-04-08T11:57:35.703Z,50944.00
2018-04-08T11:58:35.715Z,52480.00
2018-04-08T11:59:35.727Z,41504.00
2018-04-08T12:00:35.810Z,50112.00
2018-04-08T12:01:35.786Z,36544.00
2018-04-08T12:02:35.763Z,43328.00
2018-04-08T12:03:35.774Z,29952.00
2018-04-08T12:04:35.802Z,25056.00
2018-04-08T12:05:35.886Z,24128.00
2018-04-08T12:06:35.810Z,19968.00
2018-04-08T12:07:35.822Z,19072.00
2018-04-08T12:08:35.834Z,18464.00
2018-04-08T12:09:35.845Z,17184.00
2018-04-08T12:10:35.857Z,19008.00
2018-04-08T12:11:35.921Z,17888.00
2018-04-08T12:12:35.879Z,16032.00
2018-04-08T12:13:35.898Z,17248.00
2018-04-08T12:14:35.900Z,17472.00
2018-04-08T12:15:35.912Z,18112.00
2018-04-08T12:16:35.923Z,23168.00
2018-04-08T12:17:36.003Z,31872.00
2018-04-08T12:18:35.983Z,36384.00
2018-04-08T12:19:36.172Z,30304.00
2018-04-08T12:20:35.990Z,28160.00
2018-04-08T12:21:35.990Z,22944.00
2018-04-08T12:22:35.992Z,17856.00
2018-04-08T12:23:36.004Z,17120.00
2018-04-08T12:24:36.016Z,16320.00
2018-04-08T12:25:36.027Z,18240.00
2018-04-08T12:26:36.089Z,17952.00
2018-04-08T12:27:36.060Z,17728.00
2018-04-08T12:28:36.061Z,17344.00
2018-04-08T12:29:36.077Z,16960.00
2018-04-08T12:30:36.082Z,16544.00