createdAt,value
2023-05-02T00:02:28.217Z,5.07
2023-05-02T00:04:56.747Z,5.15
2023-05-02T00:07:26.682Z,6.88
2023-05-02T00:09:54.966Z,5.70
2023-05-02T00:12:26.044Z,4.60
2023-05-02T00:14:53.854Z,6.75
2023-05-02T00:17:22.065Z,5.68
2023-05-02T00:19:49.851Z,4.75
2023-05-02T00:22:18.098Z,4.55
2023-05-02T00:24:45.844Z,6.38
2023-05-02T00:27:14.437Z,5.93
2023-05-02T00:29:42.185Z,4.70
2023-05-02T00:32:10.349Z,15.38
2023-05-02T00:34:38.211Z,7.05
2023-05-02T00:37:06.426Z,9.25
2023-05-02T00:39:37.529Z,6.40
2023-05-02T00:42:06.329Z,5.70
2023-05-02T00:44:34.105Z,5.85
2023-05-02T00:47:02.327Z,6.30
2023-05-02T00:49:31.220Z,5.00
2023-05-02T00:51:59.441Z,4.13
2023-05-02T00:54:27.701Z,4.75
2023-05-02T00:56:55.694Z,6.85
2023-05-02T00:59:23.658Z,6.88
2023-05-02T01:02:03.811Z,5.70
2023-05-02T01:04:54.233Z,5.93
2023-05-02T01:07:55.839Z,4.95
2023-05-02T01:10:57.275Z,5.55
2023-05-02T01:13:32.106Z,5.75
2023-05-02T01:16:03.297Z,4.85
2023-05-02T01:18:36.005Z,5.35
2023-05-02T01:21:07.963Z,5.90
2023-05-02T01:23:48.494Z,6.47
2023-05-02T01:26:38.023Z,6.57
2023-05-02T01:29:08.539Z,6.30
2023-05-02T01:31:39.521Z,8.38
2023-05-02T01:34:10.405Z,5.97
2023-05-02T01:36:43.999Z,8.13
2023-05-02T01:39:15.807Z,7.55
2023-05-02T01:41:45.179Z,7.72
2023-05-02T01:44:15.301Z,7.63
2023-05-02T01:46:44.635Z,8.68
2023-05-02T01:49:12.984Z,8.95
2023-05-02T01:51:49.683Z,7.93
2023-05-02T01:54:20.326Z,7.40
2023-05-02T01:56:49.365Z,7.18
2023-05-02T01:59:19.932Z,8.27
2023-05-02T02:01:50.077Z,7.88
2023-05-02T02:04:20.777Z,9.52
2023-05-02T02:06:57.910Z,10.55
2023-05-02T02:09:26.796Z,8.63
2023-05-02T02:12:11.110Z,10.00
2023-05-02T02:14:46.388Z,9.85
2023-05-02T02:17:22.445Z,11.18
2023-05-02T02:19:54.210Z,11.13
2023-05-02T02:27:10.887Z,16.00
2023-05-02T02:29:38.959Z,12.15
2023-05-02T02:32:06.844Z,12.27
2023-05-02T02:34:35.917Z,12.55
2023-05-02T02:37:18.043Z,10.63
2023-05-02T02:40:23.712Z,11.65
2023-05-02T02:43:08.083Z,11.38
2023-05-02T02:45:36.755Z,11.82
2023-05-02T02:48:28.064Z,14.02
2023-05-02T02:51:01.997Z,14.70
2023-05-02T02:53:49.434Z,15.55
2023-05-02T02:56:25.983Z,12.95
2023-05-02T02:59:13.277Z,11.90
2023-05-02T03:01:46.904Z,13.10
2023-05-02T03:06:40.480Z,12.68
2023-05-02T03:09:18.675Z,14.27
2023-05-02T03:11:48.549Z,13.75
2023-05-02T03:14:17.070Z,13.07
2023-05-02T03:16:45.066Z,14.90
2023-05-02T03:21:43.933Z,14.68
2023-05-02T03:24:19.317Z,14.43
2023-05-02T03:26:50.175Z,16.40
2023-05-02T03:29:24.576Z,18.20
2023-05-02T03:31:52.580Z,17.88
2023-05-02T03:34:22.419Z,22.00
2023-05-02T03:36:51.937Z,20.48
2023-05-02T03:39:21.260Z,22.83
2023-05-02T03:41:49.817Z,20.15
2023-05-02T03:44:21.157Z,21.77
2023-05-02T03:46:49.101Z,19.10
2023-05-02T03:49:17.700Z,22.08
2023-05-02T03:51:46.893Z,20.13
2023-05-02T03:54:19.703Z,20.42
2023-05-02T03:56:48.259Z,24.98
2023-05-02T03:59:24.910Z,22.52
2023-05-02T04:01:53.402Z,20.75
2023-05-02T04:04:28.684Z,25.25
2023-05-02T04:06:56.639Z,25.23
2023-05-02T04:09:25.543Z,20.73
2023-05-02T04:11:58.386Z,22.27
2023-05-02T04:14:26.361Z,24.80
2023-05-02T04:16:56.143Z,22.23
2023-05-02T04:19:38.985Z,22.88
2023-05-02T04:22:07.022Z,20.88
2023-05-02T04:24:39.166Z,22.13
2023-05-02T04:27:07.978Z,20.17
2023-05-02T04:29:36.672Z,20.30
2023-05-02T04:32:10.005Z,21.10
2023-05-02T04:34:40.709Z,20.70
2023-05-02T04:37:09.094Z,18.88
2023-05-02T04:39:37.365Z,20.25
2023-05-02T04:42:10.389Z,21.67
2023-05-02T04:44:45.924Z,18.15
2023-05-02T04:47:14.815Z,18.45
2023-05-02T04:49:43.555Z,15.05
2023-05-02T04:52:11.310Z,15.18
2023-05-02T04:54:40.138Z,16.33
2023-05-02T04:57:09.969Z,16.08
2023-05-02T04:59:41.354Z,13.70
2023-05-02T05:02:12.771Z,13.70
2023-05-02T05:04:45.766Z,14.15
2023-05-02T05:07:13.595Z,12.15
2023-05-02T05:09:43.908Z,10.93
2023-05-02T05:12:11.956Z,9.75
2023-05-02T05:14:40.010Z,9.52
2023-05-02T05:17:08.408Z,6.78
2023-05-02T05:19:37.003Z,9.75
2023-05-02T05:22:07.627Z,7.97
2023-05-02T05:24:35.884Z,8.83
2023-05-02T05:27:03.678Z,10.35
2023-05-02T05:29:33.067Z,8.45
2023-05-02T05:32:01.063Z,9.52
2023-05-02T05:34:30.099Z,7.90
2023-05-02T05:37:00.877Z,7.43
2023-05-02T05:39:29.497Z,9.48
2023-05-02T05:41:59.222Z,9.35
2023-05-02T05:44:28.041Z,12.93
2023-05-02T05:46:56.817Z,11.40
2023-05-02T05:49:26.755Z,9.80
2023-05-02T05:51:54.924Z,11.57
2023-05-02T05:54:23.329Z,10.70
2023-05-02T05:56:51.041Z,11.00
2023-05-02T05:59:20.843Z,9.32
2023-05-02T06:01:49.286Z,9.52
2023-05-02T06:04:20.551Z,10.90
2023-05-02T06:06:51.652Z,9.68
2023-05-02T06:09:19.746Z,10.38
2023-05-02T06:11:50.798Z,9.90
2023-05-02T06:14:19.077Z,11.00
2023-05-02T06:16:49.483Z,8.80
2023-05-02T06:19:17.573Z,7.70
2023-05-02T06:21:45.289Z,9.32
2023-05-02T06:24:13.370Z,10.73
2023-05-02T06:26:41.083Z,12.40
2023-05-02T06:29:09.143Z,10.85
2023-05-02T06:31:37.002Z,12.48
2023-05-02T06:34:05.070Z,10.30
2023-05-02T06:36:33.064Z,10.95
2023-05-02T06:39:01.568Z,10.07
2023-05-02T06:41:29.249Z,9.23
2023-05-02T06:43:57.750Z,9.52
2023-05-02T06:46:29.493Z,10.15
2023-05-02T06:48:57.680Z,10.38
2023-05-02T06:52:06.772Z,11.45
2023-05-02T06:54:35.001Z,12.20
2023-05-02T06:57:03.034Z,10.93
2023-05-02T06:59:31.319Z,12.63
2023-05-02T07:01:59.075Z,10.80
2023-05-02T07:04:30.050Z,10.52
2023-05-02T07:06:57.805Z,11.57
2023-05-02T07:09:25.841Z,11.52
2023-05-02T07:11:53.463Z,12.73
2023-05-02T07:14:21.881Z,10.73
2023-05-02T07:16:49.702Z,13.80
2023-05-02T07:19:17.808Z,16.30
2023-05-02T07:21:45.519Z,10.65
2023-05-02T07:24:13.683Z,13.85
2023-05-02T07:26:41.506Z,12.20
2023-05-02T07:29:09.841Z,11.80
2023-05-02T07:31:37.699Z,11.93
2023-05-02T07:34:05.708Z,13.73
2023-05-02T07:36:33.407Z,13.98
2023-05-02T07:39:01.448Z,14.32
2023-05-02T07:41:29.224Z,15.68
2023-05-02T07:43:59.367Z,16.88
2023-05-02T07:46:27.185Z,13.20
2023-05-02T07:48:55.921Z,13.48
2023-05-02T07:51:23.725Z,11.38
2023-05-02T07:53:55.921Z,12.60
2023-05-02T07:56:24.233Z,13.70
2023-05-02T07:58:52.313Z,14.15
2023-05-02T08:01:20.490Z,13.38
2023-05-02T08:03:51.061Z,12.70
2023-05-02T08:06:19.361Z,12.98
2023-05-02T08:08:47.669Z,14.23
2023-05-02T08:11:15.406Z,13.68
2023-05-02T08:13:43.394Z,20.83
2023-05-02T08:16:11.424Z,16.33
2023-05-02T08:18:39.501Z,19.05
2023-05-02T08:21:07.360Z,18.48
2023-05-02T08:23:35.915Z,12.20
2023-05-02T08:26:04.471Z,13.00
2023-05-02T08:28:32.665Z,15.65
2023-05-02T08:31:00.434Z,11.80
2023-05-02T08:33:28.398Z,13.70
2023-05-02T08:35:56.252Z,8.55
2023-05-02T08:38:24.294Z,8.05
2023-05-02T08:40:52.063Z,5.68
2023-05-02T08:43:20.875Z,8.52
2023-05-02T08:45:52.728Z,5.93
2023-05-02T08:48:23.558Z,8.93
2023-05-02T08:50:53.981Z,7.63
2023-05-02T08:53:24.064Z,7.93
2023-05-02T08:55:52.148Z,5.60
2023-05-02T08:58:20.104Z,10.02
2023-05-02T09:00:49.452Z,9.20
2023-05-02T09:03:34.362Z,11.10
2023-05-02T09:06:29.443Z,9.02
2023-05-02T09:09:00.558Z,7.60
2023-05-02T09:11:29.121Z,8.65
2023-05-02T09:13:59.072Z,8.13
2023-05-02T09:16:27.259Z,9.30
2023-05-02T09:18:57.547Z,9.90
2023-05-02T09:21:34.887Z,13.10
2023-05-02T09:24:14.187Z,9.35
2023-05-02T09:26:41.998Z,9.45
2023-05-02T09:29:10.042Z,6.07
2023-05-02T09:31:54.770Z,10.77
2023-05-02T09:34:26.406Z,8.13
2023-05-02T09:36:54.757Z,8.50
2023-05-02T09:39:29.197Z,10.07
2023-05-02T09:41:57.942Z,6.05
2023-05-02T09:44:27.606Z,9.35
2023-05-02T09:47:02.254Z,8.25
2023-05-02T09:49:41.077Z,7.38
2023-05-02T09:52:13.682Z,6.03
2023-05-02T09:54:42.226Z,9.40
2023-05-02T09:57:11.216Z,8.80
2023-05-02T09:59:42.737Z,6.75
2023-05-02T10:02:12.040Z,9.43
2023-05-02T10:04:42.066Z,9.05
2023-05-02T10:07:13.578Z,11.30
2023-05-02T10:12:15.586Z,10.02
2023-05-02T10:14:50.931Z,11.27
2023-05-02T10:17:28.176Z,5.80
2023-05-02T10:20:06.471Z,8.00
2023-05-02T10:22:35.429Z,6.10
2023-05-02T10:25:04.686Z,8.52
2023-05-02T10:27:33.311Z,6.93
2023-05-02T10:30:04.402Z,9.13
2023-05-02T10:32:34.782Z,6.73
2023-05-02T10:35:05.344Z,8.90
2023-05-02T10:37:37.100Z,7.45
2023-05-02T10:40:06.411Z,6.13
2023-05-02T10:42:39.374Z,7.00
2023-05-02T10:45:34.463Z,9.63
2023-05-02T10:48:15.574Z,6.75
2023-05-02T10:50:46.523Z,8.70
2023-05-02T10:53:37.567Z,10.87
2023-05-02T10:56:21.814Z,10.40
2023-05-02T10:58:52.166Z,8.82
2023-05-02T11:01:29.000Z,8.18
2023-05-02T11:04:11.139Z,9.13
2023-05-02T11:06:59.596Z,7.80
2023-05-02T11:09:31.322Z,9.45
2023-05-02T11:12:01.522Z,10.02
2023-05-02T11:14:38.251Z,9.20
2023-05-02T11:17:07.120Z,10.93
2023-05-02T11:19:37.677Z,15.35
2023-05-02T11:22:17.994Z,7.20
2023-05-02T11:24:47.966Z,10.18
2023-05-02T11:27:33.889Z,12.30
2023-05-02T11:30:10.053Z,8.05
2023-05-02T11:32:47.745Z,7.53
2023-05-02T11:35:20.502Z,6.15
2023-05-02T11:38:02.051Z,12.32
2023-05-02T11:40:31.281Z,9.90
2023-05-02T11:43:00.641Z,8.93
2023-05-02T11:45:39.305Z,7.28
2023-05-02T11:48:08.546Z,8.98
2023-05-02T11:50:49.370Z,8.15
2023-05-02T11:53:23.913Z,10.93
2023-05-02T11:55:53.875Z,10.18
2023-05-02T11:58:29.704Z,8.27
2023-05-02T12:00:57.626Z,7.70
2023-05-02T12:03:28.275Z,8.73
2023-05-02T12:05:59.841Z,6.10
2023-05-02T12:08:29.890Z,10.15
2023-05-02T12:10:57.729Z,8.60
2023-05-02T12:13:26.826Z,10.95
2023-05-02T12:15:56.483Z,7.55
2023-05-02T12:18:27.174Z,9.38
2023-05-02T12:20:56.414Z,7.17
2023-05-02T12:23:26.754Z,6.93
2023-05-02T12:25:56.974Z,8.18
2023-05-02T12:28:25.197Z,7.72
2023-05-02T12:30:53.259Z,7.32
2023-05-02T12:33:26.636Z,7.50
2023-05-02T12:35:54.418Z,8.93
2023-05-02T12:38:25.819Z,7.15
2023-05-02T12:40:58.528Z,8.40
2023-05-02T12:43:26.476Z,7.90
2023-05-02T12:46:10.240Z,6.03
2023-05-02T12:48:39.333Z,8.18
2023-05-02T12:51:07.457Z,10.68
2023-05-02T12:53:43.869Z,8.95
2023-05-02T12:56:12.032Z,13.30
2023-05-02T12:58:44.808Z,8.63
2023-05-02T13:01:13.821Z,7.15
2023-05-02T13:03:43.517Z,8.95
2023-05-02T13:06:11.483Z,11.77
2023-05-02T13:08:39.813Z,6.53
2023-05-02T13:11:07.719Z,9.18
2023-05-02T13:13:36.078Z,9.07
2023-05-02T13:16:04.088Z,10.68
2023-05-02T13:18:32.406Z,9.10
2023-05-02T13:21:00.169Z,9.63
2023-05-02T13:23:28.278Z,9.20
2023-05-02T13:25:59.074Z,8.52
2023-05-02T13:28:27.658Z,9.18
2023-05-02T13:30:55.501Z,6.95
2023-05-02T13:33:23.619Z,9.65
2023-05-02T13:35:51.319Z,8.32
2023-05-02T13:38:19.530Z,7.75
2023-05-02T13:40:47.505Z,7.78
2023-05-02T13:43:15.653Z,10.38
2023-05-02T13:45:43.616Z,7.68
2023-05-02T13:48:12.176Z,7.72
2023-05-02T13:50:40.030Z,5.80
2023-05-02T13:53:08.057Z,13.43
2023-05-02T13:55:35.769Z,8.50
2023-05-02T13:58:03.890Z,13.15
2023-05-02T14:00:32.157Z,5.93
2023-05-02T14:03:00.225Z,12.55
2023-05-02T14:05:28.042Z,7.47
2023-05-02T14:07:58.316Z,8.40
2023-05-02T14:10:26.076Z,7.15
2023-05-02T14:12:54.213Z,13.18
2023-05-02T14:15:22.241Z,9.80
2023-05-02T14:17:50.403Z,10.32
2023-05-02T14:20:18.223Z,6.90
2023-05-02T14:22:46.368Z,10.65
2023-05-02T14:25:19.766Z,20.27
2023-05-02T14:27:48.129Z,10.65
2023-05-02T14:30:16.209Z,11.95
2023-05-02T14:32:44.308Z,6.70
2023-05-02T14:35:12.292Z,7.97
2023-05-02T14:37:40.401Z,5.60
2023-05-02T14:40:09.187Z,8.43
2023-05-02T14:42:37.355Z,8.35
2023-05-02T14:45:05.503Z,8.77
2023-05-02T14:47:33.833Z,11.75
2023-05-02T14:50:04.700Z,9.95
2023-05-02T14:55:01.498Z,6.63
2023-05-02T14:57:31.179Z,8.60
2023-05-02T14:59:59.130Z,10.50
2023-05-02T15:02:27.335Z,7.88
2023-05-02T15:04:55.359Z,8.48
2023-05-02T15:07:23.559Z,9.00
2023-05-02T15:09:51.500Z,7.10
2023-05-02T15:12:19.623Z,7.93
2023-05-02T15:14:47.396Z,7.40
2023-05-02T15:17:15.609Z,9.88
2023-05-02T15:19:43.370Z,9.27
2023-05-02T15:22:11.482Z,11.35
2023-05-02T15:24:41.395Z,7.82
2023-05-02T15:27:09.700Z,7.97
2023-05-02T15:29:37.525Z,9.52
2023-05-02T15:32:05.746Z,8.02
2023-05-02T15:34:33.563Z,8.30
2023-05-02T15:37:02.066Z,10.07
2023-05-02T15:39:29.884Z,8.13
2023-05-02T15:41:58.444Z,7.90
2023-05-02T15:44:26.583Z,7.97
2023-05-02T15:46:55.996Z,10.93
2023-05-02T15:49:24.984Z,9.18
2023-05-02T15:51:53.040Z,7.82
2023-05-02T15:54:20.815Z,6.93
2023-05-02T15:56:48.918Z,6.80
2023-05-02T16:01:49.792Z,8.48
2023-05-02T16:04:18.031Z,15.88
2023-05-02T16:06:46.298Z,10.18
2023-05-02T16:09:14.525Z,7.53
2023-05-02T16:11:42.436Z,7.32
2023-05-02T16:14:13.527Z,6.60
2023-05-02T16:16:41.252Z,10.25
2023-05-02T16:19:13.610Z,8.57
2023-05-02T16:21:42.325Z,7.70
2023-05-02T16:24:10.420Z,6.43
2023-05-02T16:26:38.134Z,10.45
2023-05-02T16:29:06.385Z,6.28
2023-05-02T16:31:35.167Z,9.00
2023-05-02T16:34:03.338Z,8.13
2023-05-02T16:36:31.762Z,6.07
2023-05-02T16:38:59.744Z,7.55
2023-05-02T16:41:27.560Z,5.15
2023-05-02T16:44:53.641Z,9.95
2023-05-02T16:47:22.112Z,12.68
2023-05-02T16:49:57.613Z,10.77
2023-05-02T16:52:26.555Z,15.27
2023-05-02T16:57:22.443Z,9.05
2023-05-02T16:59:52.067Z,12.52
2023-05-02T17:02:22.328Z,9.32
2023-05-02T17:04:50.734Z,11.98
2023-05-02T17:07:18.928Z,12.93
2023-05-02T17:09:47.253Z,10.75
2023-05-02T17:12:18.712Z,7.30
2023-05-02T17:14:46.862Z,7.47
2023-05-02T17:17:15.029Z,8.23
2023-05-02T17:19:43.056Z,7.53
2023-05-02T17:22:10.834Z,7.80
2023-05-02T17:24:42.369Z,10.10
2023-05-02T17:27:11.450Z,7.05
2023-05-02T17:29:39.520Z,7.57
2023-05-02T17:32:07.302Z,5.30
2023-05-02T17:34:36.711Z,4.45
2023-05-02T17:37:04.569Z,8.25
2023-05-02T17:39:32.814Z,8.07
2023-05-02T17:42:01.403Z,6.13
2023-05-02T17:44:31.558Z,6.82
2023-05-02T17:46:59.308Z,7.72
2023-05-02T17:49:30.600Z,7.50
2023-05-02T17:51:58.330Z,9.85
2023-05-02T17:54:26.338Z,5.65
2023-05-02T17:56:55.562Z,9.50
2023-05-02T17:59:27.316Z,6.35
2023-05-02T18:01:55.210Z,7.72
2023-05-02T18:04:24.715Z,6.15
2023-05-02T18:06:52.532Z,8.60
2023-05-02T18:09:20.785Z,7.82
2023-05-02T18:11:48.531Z,6.18
2023-05-02T18:14:16.570Z,5.68
2023-05-02T18:16:48.512Z,4.60
2023-05-02T18:19:16.661Z,8.80
2023-05-02T18:21:45.077Z,11.07
2023-05-02T18:24:13.387Z,9.80
2023-05-02T18:26:41.323Z,9.75
2023-05-02T18:29:09.675Z,15.32
2023-05-02T18:31:40.362Z,7.65
2023-05-02T18:34:08.717Z,6.53
2023-05-02T18:36:36.836Z,5.75
2023-05-02T18:39:06.021Z,8.35
2023-05-02T18:41:33.919Z,6.50
2023-05-02T18:44:05.258Z,7.63
2023-05-02T18:46:33.203Z,6.78
2023-05-02T18:49:01.718Z,11.00
2023-05-02T18:51:30.121Z,15.07
2023-05-02T18:53:58.105Z,17.15
2023-05-02T18:56:25.960Z,11.00
2023-05-02T18:58:56.468Z,35.30
2023-05-02T19:01:24.512Z,8.40
2023-05-02T19:03:53.666Z,13.93
2023-05-02T19:06:21.646Z,5.95
2023-05-02T19:08:49.754Z,8.80
2023-05-02T19:11:18.537Z,10.52
2023-05-02T19:13:46.551Z,8.55
2023-05-02T19:16:14.632Z,8.07
2023-05-02T19:18:43.557Z,9.35
2023-05-02T19:21:14.764Z,13.55
2023-05-02T19:26:12.524Z,22.00
2023-05-02T19:28:41.041Z,10.70
2023-05-02T19:31:10.348Z,11.43
2023-05-02T19:33:39.263Z,10.65
2023-05-02T19:36:09.301Z,11.75
2023-05-02T19:38:37.293Z,7.53
2023-05-02T19:41:05.115Z,9.00
2023-05-02T19:43:34.707Z,10.27
2023-05-02T19:46:02.474Z,7.97
2023-05-02T19:48:30.690Z,8.63
2023-05-02T19:51:00.944Z,9.23
2023-05-02T19:53:30.646Z,10.80
2023-05-02T19:55:58.943Z,7.90
2023-05-02T19:58:27.770Z,8.23
2023-05-02T20:00:56.168Z,9.18
2023-05-02T20:03:25.567Z,6.25
2023-05-02T20:05:53.471Z,10.68
2023-05-02T20:08:23.884Z,17.90
2023-05-02T20:10:51.749Z,19.73
2023-05-02T20:13:19.740Z,22.17
2023-05-02T20:15:50.684Z,13.13
2023-05-02T20:18:21.337Z,10.40
2023-05-02T20:20:49.143Z,7.32
2023-05-02T20:23:17.334Z,8.00
2023-05-02T20:25:47.560Z,7.15
2023-05-02T20:28:15.688Z,8.50
2023-05-02T20:30:44.172Z,10.95
2023-05-02T20:33:16.099Z,7.03
2023-05-02T20:35:45.458Z,8.27
2023-05-02T20:38:13.495Z,8.95
2023-05-02T20:40:43.446Z,9.60
2023-05-02T20:43:12.506Z,11.15
2023-05-02T20:45:40.477Z,7.55
2023-05-02T20:48:11.023Z,8.10
2023-05-02T20:50:38.803Z,8.40
2023-05-02T20:53:06.777Z,9.40
2023-05-02T20:55:35.861Z,7.78
2023-05-02T20:58:04.246Z,11.57
2023-05-02T21:00:32.313Z,12.50
2023-05-02T21:03:00.543Z,11.63
2023-05-02T21:05:28.674Z,10.95
2023-05-02T21:07:56.723Z,9.02
2023-05-02T21:10:27.660Z,8.30
2023-05-02T21:12:55.774Z,7.95
2023-05-02T21:15:23.544Z,9.32
2023-05-02T21:18:00.482Z,7.05
2023-05-02T21:20:28.450Z,9.70
2023-05-02T21:22:59.664Z,8.15
2023-05-02T21:25:27.473Z,11.13
2023-05-02T21:27:56.492Z,9.27
2023-05-02T21:30:24.594Z,7.85
2023-05-02T21:32:52.865Z,8.18
2023-05-02T21:35:22.917Z,6.65
2023-05-02T21:37:51.049Z,9.18
2023-05-02T21:40:18.953Z,9.30
2023-05-02T21:42:47.236Z,9.40
2023-05-02T21:45:15.082Z,8.02
2023-05-02T21:47:43.612Z,12.85
2023-05-02T21:50:11.562Z,9.55
2023-05-02T21:52:39.760Z,7.53
2023-05-02T21:55:07.986Z,8.48
2023-05-02T21:57:36.101Z,7.65
2023-05-02T22:00:06.086Z,10.13
2023-05-02T22:02:36.529Z,8.77
2023-05-02T22:05:04.822Z,10.77
2023-05-02T22:07:32.946Z,11.65
2023-05-02T22:10:01.015Z,11.65
2023-05-02T22:12:31.655Z,13.63
2023-05-02T22:14:59.461Z,14.02
2023-05-02T22:17:27.464Z,9.07
2023-05-02T22:19:55.472Z,12.00
2023-05-02T22:22:25.584Z,11.35
2023-05-02T22:24:53.297Z,8.77
2023-05-02T22:27:21.273Z,10.13
2023-05-02T22:29:48.974Z,10.85
2023-05-02T22:32:17.014Z,11.32
2023-05-02T22:34:44.845Z,9.18
2023-05-02T22:37:12.782Z,10.13
2023-05-02T22:39:40.799Z,10.77
2023-05-02T22:42:08.861Z,8.05
2023-05-02T22:44:50.696Z,10.93
2023-05-02T22:47:22.092Z,8.40
2023-05-02T22:49:53.465Z,10.35
2023-05-02T22:52:21.514Z,11.88
2023-05-02T22:54:49.189Z,8.95
2023-05-02T22:57:17.256Z,8.82
2023-05-02T22:59:44.952Z,13.90
2023-05-02T23:02:13.256Z,8.80
2023-05-02T23:04:41.414Z,7.80
2023-05-02T23:07:09.530Z,8.40
2023-05-02T23:09:37.433Z,9.80
2023-05-02T23:12:06.138Z,9.00
2023-05-02T23:14:34.270Z,8.77
2023-05-02T23:17:05.479Z,11.10
2023-05-02T23:19:33.617Z,7.18
2023-05-02T23:22:02.524Z,7.30
2023-05-02T23:24:33.123Z,6.53
2023-05-02T23:27:01.440Z,8.43
2023-05-02T23:29:29.442Z,7.40
2023-05-02T23:31:57.761Z,8.75
2023-05-02T23:34:26.155Z,8.10
2023-05-02T23:36:54.535Z,5.68
2023-05-02T23:39:22.448Z,6.60
2023-05-02T23:41:50.733Z,6.95
2023-05-02T23:44:18.717Z,9.00
2023-05-02T23:46:46.985Z,9.23
2023-05-02T23:49:14.920Z,9.77
2023-05-02T23:51:43.175Z,8.20
2023-05-02T23:54:11.160Z,6.47
2023-05-02T23:56:39.294Z,7.50
2023-05-02T23:59:07.130Z,8.88
